createdAt,value
2023-04-11T00:02:14.339Z,100337.88
2023-04-11T00:05:19.043Z,100322.88
2023-04-11T00:08:23.595Z,100311.53
2023-04-11T00:11:27.887Z,100304.59
2023-04-11T00:14:34.907Z,100300.19
2023-04-11T00:17:39.343Z,100298.50
2023-04-11T00:20:43.599Z,100305.59
2023-04-11T00:23:48.332Z,100298.03
2023-04-11T00:26:56.930Z,100302.41
2023-04-11T00:30:01.380Z,100292.84
2023-04-11T00:33:05.724Z,100291.91
2023-04-11T00:36:10.711Z,100289.44
2023-04-11T00:39:18.574Z,100291.31
2023-04-11T00:42:22.825Z,100295.81
2023-04-11T00:45:27.714Z,100295.81
2023-04-11T00:48:32.384Z,100287.38
2023-04-11T00:51:37.005Z,100285.75
2023-04-11T00:54:41.231Z,100283.97
2023-04-11T00:57:45.474Z,100283.13
2023-04-11T01:00:49.923Z,100277.88
2023-04-11T01:03:54.516Z,100262.97
2023-04-11T01:07:05.988Z,100269.16
2023-04-11T01:10:11.768Z,100265.84
2023-04-11T01:13:16.398Z,100257.97
2023-04-11T01:16:21.460Z,100257.22
2023-04-11T01:19:26.752Z,100270.59
2023-04-11T01:22:31.698Z,100284.66
2023-04-11T01:25:36.346Z,100266.38
2023-04-11T01:28:40.666Z,100277.72
2023-04-11T01:31:45.424Z,100263.69
2023-04-11T01:34:53.410Z,100265.44
2023-04-11T01:37:57.915Z,100267.22
2023-04-11T01:41:03.045Z,100263.84
2023-04-11T01:44:08.076Z,100249.97
2023-04-11T01:47:12.419Z,100258.78
2023-04-11T01:50:16.768Z,100257.06
2023-04-11T01:53:21.323Z,100251.81
2023-04-11T01:56:25.586Z,100256.16
2023-04-11T01:59:29.508Z,100254.53
2023-04-11T02:02:34.388Z,100246.56
2023-04-11T02:05:39.758Z,100248.28
2023-04-11T02:08:44.677Z,100241.34
2023-04-11T02:11:49.093Z,100239.66
2023-04-11T02:14:53.243Z,100223.06
2023-04-11T02:18:00.459Z,100227.63
2023-04-11T02:21:06.146Z,100226.81
2023-04-11T02:24:10.645Z,100217.47
2023-04-11T02:27:15.162Z,100210.75
2023-04-11T02:30:19.367Z,100219.53
2023-04-11T02:33:23.676Z,100226.63
2023-04-11T02:36:28.541Z,100224.00
2023-04-11T02:39:32.706Z,100218.69
2023-04-11T02:42:38.975Z,100210.81
2023-04-11T02:45:43.445Z,100209.88
2023-04-11T02:48:47.619Z,100210.75
2023-04-11T02:51:51.642Z,100214.28
2023-04-11T02:54:56.152Z,100245.56
2023-04-11T02:58:00.565Z,100256.19
2023-04-11T03:01:08.093Z,100249.31
2023-04-11T03:04:12.486Z,100244.47
2023-04-11T03:07:16.448Z,100244.28
2023-04-11T03:10:20.731Z,100221.66
2023-04-11T03:13:26.270Z,100205.97
2023-04-11T03:16:30.310Z,100181.06
2023-04-11T03:19:34.739Z,100149.06
2023-04-11T03:22:39.542Z,100162.44
2023-04-11T03:25:44.724Z,100191.47
2023-04-11T03:28:49.368Z,100218.00
2023-04-11T03:31:53.778Z,100217.50
2023-04-11T03:35:01.858Z,100219.66
2023-04-11T03:38:05.974Z,100213.94
2023-04-11T03:41:10.416Z,100207.50
2023-04-11T03:44:15.345Z,100222.75
2023-04-11T03:47:19.658Z,100234.28
2023-04-11T03:50:24.272Z,100231.47
2023-04-11T03:53:28.773Z,100237.41
2023-04-11T03:56:32.951Z,100224.81
2023-04-11T03:59:36.998Z,100233.00
2023-04-11T04:02:41.100Z,100234.00
2023-04-11T04:05:45.649Z,100234.78
2023-04-11T04:08:50.227Z,100235.19
2023-04-11T04:11:54.456Z,100238.09
2023-04-11T04:14:58.987Z,100243.72
2023-04-11T04:18:03.330Z,100250.34
2023-04-11T04:21:08.555Z,100260.09
2023-04-11T04:24:13.387Z,100265.19
2023-04-11T04:27:18.238Z,100264.22
2023-04-11T04:30:24.028Z,100269.66
2023-04-11T04:33:28.082Z,100280.09
2023-04-11T04:36:32.322Z,100267.66
2023-04-11T04:39:38.180Z,100265.13
2023-04-11T04:42:43.205Z,100268.56
2023-04-11T04:45:47.577Z,100272.13
2023-04-11T04:48:52.013Z,100269.72
2023-04-11T04:51:55.926Z,100267.53
2023-04-11T04:55:01.206Z,100267.66
2023-04-11T04:58:05.771Z,100262.94
2023-04-11T05:01:11.422Z,100262.94
2023-04-11T05:04:16.119Z,100269.66
2023-04-11T05:07:21.162Z,100274.81
2023-04-11T05:10:25.213Z,100270.28
2023-04-11T05:13:34.074Z,100273.66
2023-04-11T05:16:41.985Z,100278.97
2023-04-11T05:19:48.585Z,100277.22
2023-04-11T05:22:53.487Z,100276.34
2023-04-11T05:25:57.931Z,100285.34
2023-04-11T05:29:02.571Z,100273.94
2023-04-11T05:32:06.710Z,100274.25
2023-04-11T05:35:11.041Z,100278.47
2023-04-11T05:38:15.510Z,100281.31
2023-04-11T05:41:19.665Z,100281.31
2023-04-11T05:44:23.949Z,100283.28
2023-04-11T05:47:28.407Z,100277.09
2023-04-11T05:50:33.011Z,100285.13
2023-04-11T05:53:37.092Z,100286.59
2023-04-11T05:56:42.437Z,100290.22
2023-04-11T05:59:49.851Z,100298.06
2023-04-11T06:02:54.995Z,100292.84
2023-04-11T06:06:00.626Z,100289.94
2023-04-11T06:09:05.133Z,100291.63
2023-04-11T06:12:10.594Z,100295.16
2023-04-11T06:15:14.865Z,100305.47
2023-04-11T06:18:19.098Z,100302.06
2023-04-11T06:21:23.997Z,100306.97
2023-04-11T06:24:39.896Z,100315.81
2023-04-11T06:27:44.846Z,100305.63
2023-04-11T06:30:49.237Z,100310.25
2023-04-11T06:33:54.160Z,100315.75
2023-04-11T06:36:59.056Z,100316.91
2023-04-11T06:40:05.550Z,100313.06
2023-04-11T06:43:09.853Z,100315.63
2023-04-11T06:46:14.335Z,100319.56
2023-04-11T06:49:19.014Z,100333.09
2023-04-11T06:52:23.317Z,100327.13
2023-04-11T06:55:27.675Z,100333.25
2023-04-11T06:58:31.869Z,100331.59
2023-04-11T07:01:39.259Z,100333.16
2023-04-11T07:04:43.908Z,100325.25
2023-04-11T07:07:48.432Z,100330.63
2023-04-11T07:10:53.030Z,100338.81
2023-04-11T07:14:00.356Z,100349.22
2023-04-11T07:17:04.433Z,100353.94
2023-04-11T07:20:09.966Z,100359.59
2023-04-11T07:23:14.829Z,100362.13
2023-04-11T07:26:19.208Z,100364.88
2023-04-11T07:29:23.459Z,100366.97
2023-04-11T07:32:28.187Z,100370.91
2023-04-11T07:35:34.571Z,100369.38
2023-04-11T07:38:39.434Z,100368.56
2023-04-11T07:41:44.784Z,100375.56
2023-04-11T07:44:48.980Z,100374.09
2023-04-11T07:47:53.629Z,100373.09
2023-04-11T07:50:58.251Z,100375.41
2023-04-11T07:54:02.505Z,100378.97
2023-04-11T07:57:06.580Z,100382.50
2023-04-11T08:00:20.845Z,100384.66
2023-04-11T08:03:25.424Z,100397.69
2023-04-11T08:06:31.492Z,100394.16
2023-04-11T08:09:36.142Z,100389.84
2023-04-11T08:12:40.002Z,100401.19
2023-04-11T08:15:44.360Z,100409.09
2023-04-11T08:18:48.650Z,100405.66
2023-04-11T08:21:53.497Z,100403.16
2023-04-11T08:24:57.455Z,100412.59
2023-04-11T08:28:02.374Z,100404.19
2023-04-11T08:31:07.059Z,100407.56
2023-04-11T08:34:12.876Z,100416.78
2023-04-11T08:37:17.286Z,100417.75
2023-04-11T08:40:21.925Z,100425.09
2023-04-11T08:43:26.209Z,100425.28
2023-04-11T08:46:32.807Z,100420.19
2023-04-11T08:49:37.204Z,100420.06
2023-04-11T08:52:45.283Z,100434.81
2023-04-11T08:55:50.991Z,100427.38
2023-04-11T08:58:55.853Z,100447.47
2023-04-11T09:02:09.442Z,100441.59
2023-04-11T09:05:30.066Z,100440.09
2023-04-11T09:08:39.306Z,100450.00
2023-04-11T09:11:54.930Z,100449.50
2023-04-11T09:15:25.032Z,100448.63
2023-04-11T09:18:41.999Z,100446.44
2023-04-11T09:21:52.343Z,100438.16
2023-04-11T09:25:06.553Z,100456.09
2023-04-11T09:28:11.376Z,100457.94
2023-04-11T09:31:16.446Z,100446.97
2023-04-11T09:34:27.307Z,100455.63
2023-04-11T09:37:44.586Z,100461.97
2023-04-11T09:40:48.985Z,100464.03
2023-04-11T09:43:59.179Z,100466.00
2023-04-11T09:47:04.893Z,100464.06
2023-04-11T09:50:09.856Z,100470.28
2023-04-11T09:53:14.511Z,100468.75
2023-04-11T09:56:18.855Z,100469.44
2023-04-11T09:59:23.700Z,100470.16
2023-04-11T10:02:29.497Z,100475.66
2023-04-11T10:05:34.166Z,100491.19
2023-04-11T10:08:39.567Z,100490.19
2023-04-11T10:11:45.404Z,100486.03
2023-04-11T10:14:50.554Z,100487.75
2023-04-11T10:18:09.901Z,100489.97
2023-04-11T10:21:29.869Z,100494.97
2023-04-11T10:24:34.656Z,100492.44
2023-04-11T10:27:50.525Z,100503.00
2023-04-11T10:31:14.001Z,100506.63
2023-04-11T10:34:18.813Z,100518.50
2023-04-11T10:37:36.845Z,100525.50
2023-04-11T10:41:22.987Z,100527.94
2023-04-11T10:44:27.561Z,100540.47
2023-04-11T10:47:32.134Z,100543.25
2023-04-11T10:50:42.547Z,100553.88
2023-04-11T10:53:47.953Z,100556.56
2023-04-11T10:56:52.642Z,100565.31
2023-04-11T10:59:57.583Z,100568.09
2023-04-11T11:03:02.196Z,100578.88
2023-04-11T11:06:09.853Z,100577.19
2023-04-11T11:09:23.467Z,100588.03
2023-04-11T11:12:28.081Z,100594.19
2023-04-11T11:15:39.847Z,100599.41
2023-04-11T11:18:50.711Z,100600.44
2023-04-11T11:21:55.619Z,100609.75
2023-04-11T11:25:10.728Z,100616.03
2023-04-11T11:28:15.011Z,100627.09
2023-04-11T11:31:19.703Z,100632.56
2023-04-11T11:34:29.505Z,100638.13
2023-04-11T11:37:33.966Z,100642.19
2023-04-11T11:40:38.320Z,100645.31
2023-04-11T11:43:42.612Z,100662.16
2023-04-11T11:47:09.287Z,100662.13
2023-04-11T11:50:31.141Z,100673.19
2023-04-11T11:53:35.562Z,100682.63
2023-04-11T11:56:40.941Z,100684.09
2023-04-11T11:59:45.235Z,100697.03
2023-04-11T12:02:53.255Z,100691.81
2023-04-11T12:05:58.230Z,100690.59
2023-04-11T12:09:11.057Z,100694.91
2023-04-11T12:12:17.303Z,100691.34
2023-04-11T12:15:24.275Z,100700.78
2023-04-11T12:18:28.783Z,100696.81
2023-04-11T12:21:33.125Z,100703.63
2023-04-11T12:24:37.470Z,100701.09
2023-04-11T12:27:44.131Z,100706.91
2023-04-11T12:30:49.750Z,100712.66
2023-04-11T12:33:53.700Z,100715.19
2023-04-11T12:36:58.097Z,100714.69
2023-04-11T12:40:13.022Z,100711.31
2023-04-11T12:43:17.461Z,100734.91
2023-04-11T12:46:22.115Z,100731.94
2023-04-11T12:49:28.298Z,100733.84
2023-04-11T12:52:33.981Z,100732.22
2023-04-11T12:55:38.330Z,100730.44
2023-04-11T12:58:42.503Z,100746.25
2023-04-11T13:01:47.370Z,100734.94
2023-04-11T13:04:55.577Z,100739.72
2023-04-11T13:08:02.730Z,100740.59
2023-04-11T13:11:07.577Z,100744.25
2023-04-11T13:14:12.123Z,100738.06
2023-04-11T13:17:16.620Z,100739.97
2023-04-11T13:20:21.745Z,100739.88
2023-04-11T13:23:26.598Z,100739.88
2023-04-11T13:26:30.902Z,100743.66
2023-04-11T13:29:35.119Z,100729.94
2023-04-11T13:32:39.843Z,100729.38
2023-04-11T13:35:45.271Z,100722.75
2023-04-11T13:38:52.936Z,100706.06
2023-04-11T13:41:57.410Z,100709.56
2023-04-11T13:45:04.483Z,100714.94
2023-04-11T13:48:08.713Z,100709.81
2023-04-11T13:51:15.474Z,100720.84
2023-04-11T13:54:20.185Z,100715.66
2023-04-11T13:57:24.363Z,100705.53
2023-04-11T14:00:29.084Z,100697.28
2023-04-11T14:03:33.855Z,100706.28
2023-04-11T14:06:39.957Z,100704.38
2023-04-11T14:09:44.128Z,100696.03
2023-04-11T14:12:48.528Z,100705.44
2023-04-11T14:16:07.357Z,100702.31
2023-04-11T14:19:12.881Z,100704.94
2023-04-11T14:22:17.650Z,100712.34
2023-04-11T14:25:22.778Z,100716.34
2023-04-11T14:28:27.149Z,100709.41
2023-04-11T14:31:31.903Z,100713.09
2023-04-11T14:34:37.577Z,100702.09
2023-04-11T14:37:41.991Z,100708.81
2023-04-11T14:40:46.554Z,100719.09
2023-04-11T14:43:51.957Z,100710.34
2023-04-11T14:46:56.637Z,100710.63
2023-04-11T14:50:01.724Z,100718.31
2023-04-11T14:53:06.380Z,100720.84
2023-04-11T14:56:10.618Z,100717.34
2023-04-11T14:59:15.451Z,100725.72
2023-04-11T15:02:19.684Z,100720.78
2023-04-11T15:05:24.556Z,100728.75
2023-04-11T15:08:29.084Z,100747.66
2023-04-11T15:11:35.020Z,100735.16
2023-04-11T15:14:39.379Z,100729.16
2023-04-11T15:17:48.312Z,100740.91
2023-04-11T15:20:53.075Z,100743.22
2023-04-11T15:23:57.533Z,100745.97
2023-04-11T15:27:03.020Z,100737.44
2023-04-11T15:30:08.033Z,100728.56
2023-04-11T15:33:12.766Z,100725.97
2023-04-11T15:36:17.670Z,100732.22
2023-04-11T15:39:23.164Z,100727.47
2023-04-11T15:42:27.743Z,100733.56
2023-04-11T15:45:34.582Z,100729.09
2023-04-11T15:48:38.568Z,100743.53
2023-04-11T15:51:46.441Z,100738.72
2023-04-11T15:54:51.396Z,100735.78
2023-04-11T15:57:56.533Z,100738.09
2023-04-11T16:01:02.203Z,100735.50
2023-04-11T16:04:07.134Z,100729.03
2023-04-11T16:07:12.161Z,100736.03
2023-04-11T16:10:16.422Z,100728.88
2023-04-11T16:13:20.819Z,100736.34
2023-04-11T16:16:25.393Z,100738.97
2023-04-11T16:19:30.254Z,100734.03
2023-04-11T16:22:35.770Z,100732.63
2023-04-11T16:25:39.802Z,100736.28
2023-04-11T16:28:43.802Z,100748.22
2023-04-11T16:31:48.442Z,100748.66
2023-04-11T16:34:54.906Z,100768.00
2023-04-11T16:37:59.188Z,100785.13
2023-04-11T16:41:03.632Z,100788.03
2023-04-11T16:44:11.487Z,100787.41
2023-04-11T16:47:15.911Z,100782.84
2023-04-11T16:50:20.832Z,100788.44
2023-04-11T16:53:25.423Z,100781.78
2023-04-11T16:56:30.258Z,100786.16
2023-04-11T16:59:35.006Z,100782.78
2023-04-11T17:02:38.884Z,100793.25
2023-04-11T17:05:45.808Z,100794.34
2023-04-11T17:08:50.183Z,100793.72
2023-04-11T17:11:54.773Z,100796.31
2023-04-11T17:15:02.035Z,100802.72
2023-04-11T17:18:07.046Z,100797.59
2023-04-11T17:21:11.364Z,100795.94
2023-04-11T17:24:15.859Z,100798.66
2023-04-11T17:27:20.355Z,100802.53
2023-04-11T17:30:24.559Z,100802.91
2023-04-11T17:33:28.880Z,100803.56
2023-04-11T17:36:33.493Z,100801.63
2023-04-11T17:39:38.082Z,100810.19
2023-04-11T17:42:42.596Z,100811.50
2023-04-11T17:45:48.090Z,100822.47
2023-04-11T17:48:54.497Z,100824.78
2023-04-11T17:51:59.856Z,100828.28
2023-04-11T17:55:05.130Z,100840.47
2023-04-11T17:58:09.269Z,100841.47
2023-04-11T18:01:14.352Z,100846.75
2023-04-11T18:04:19.447Z,100851.50
2023-04-11T18:07:24.619Z,100853.31
2023-04-11T18:10:30.641Z,100848.19
2023-04-11T18:13:34.899Z,100855.59
2023-04-11T18:16:40.450Z,100862.75
2023-04-11T18:19:44.914Z,100860.41
2023-04-11T18:22:56.085Z,100866.63
2023-04-11T18:26:00.606Z,100875.50
2023-04-11T18:29:05.971Z,100883.03
2023-04-11T18:32:10.497Z,100875.47
2023-04-11T18:35:14.922Z,100881.63
2023-04-11T18:38:19.450Z,100884.84
2023-04-11T18:41:24.890Z,100887.63
2023-04-11T18:44:30.172Z,100896.25
2023-04-11T18:47:35.661Z,100893.59
2023-04-11T18:50:43.009Z,100889.34
2023-04-11T18:53:48.998Z,100886.78
2023-04-11T18:56:54.439Z,100884.81
2023-04-11T19:00:01.788Z,100887.84
2023-04-11T19:03:15.171Z,100887.84
2023-04-11T19:06:20.506Z,100887.16
2023-04-11T19:09:24.792Z,100885.50
2023-04-11T19:12:29.135Z,100881.13
2023-04-11T19:15:33.564Z,100885.72
2023-04-11T19:18:38.132Z,100883.47
2023-04-11T19:21:42.659Z,100895.41
2023-04-11T19:24:48.931Z,100894.63
2023-04-11T19:27:53.519Z,100887.38
2023-04-11T19:30:57.786Z,100890.28
2023-04-11T19:34:04.509Z,100879.97
2023-04-11T19:37:08.706Z,100881.00
2023-04-11T19:40:15.780Z,100874.25
2023-04-11T19:43:19.932Z,100878.53
2023-04-11T19:46:25.047Z,100880.13
2023-04-11T19:49:29.201Z,100886.94
2023-04-11T19:52:33.678Z,100872.25
2023-04-11T19:55:38.220Z,100875.84
2023-04-11T19:58:42.601Z,100868.94
2023-04-11T20:01:47.290Z,100870.84
2023-04-11T20:04:55.915Z,100870.16
2023-04-11T20:08:00.516Z,100868.59
2023-04-11T20:11:06.434Z,100876.56
2023-04-11T20:14:10.934Z,100868.88
2023-04-11T20:17:15.098Z,100863.78
2023-04-11T20:20:20.458Z,100862.13
2023-04-11T20:23:24.518Z,100869.16
2023-04-11T20:26:28.741Z,100870.97
2023-04-11T20:29:33.081Z,100866.69
2023-04-11T20:32:38.712Z,100872.78
2023-04-11T20:35:43.282Z,100866.91
2023-04-11T20:38:48.168Z,100862.75
2023-04-11T20:41:52.376Z,100866.50
2023-04-11T20:45:11.222Z,100858.97
2023-04-11T20:48:16.047Z,100857.16
2023-04-11T20:51:20.408Z,100862.28
2023-04-11T20:54:24.640Z,100856.28
2023-04-11T20:57:33.627Z,100853.72
2023-04-11T21:00:39.893Z,100863.31
2023-04-11T21:03:45.182Z,100857.06
2023-04-11T21:06:50.174Z,100853.53
2023-04-11T21:09:56.343Z,100857.16
2023-04-11T21:13:01.053Z,100853.66
2023-04-11T21:16:05.928Z,100856.09
2023-04-11T21:19:10.500Z,100853.44
2023-04-11T21:22:14.676Z,100848.22
2023-04-11T21:25:19.285Z,100841.38
2023-04-11T21:28:23.647Z,100839.63
2023-04-11T21:31:28.168Z,100837.91
2023-04-11T21:34:32.594Z,100837.84
2023-04-11T21:37:37.627Z,100832.69
2023-04-11T21:40:42.082Z,100838.91
2023-04-11T21:43:46.466Z,100833.88
2023-04-11T21:46:51.803Z,100824.03
2023-04-11T21:49:56.621Z,100819.00
2023-04-11T21:53:01.002Z,100811.97
2023-04-11T21:56:07.973Z,100817.97
2023-04-11T21:59:12.387Z,100812.59
2023-04-11T22:02:16.448Z,100803.94
2023-04-11T22:05:21.751Z,100796.06
2023-04-11T22:08:29.394Z,100795.94
2023-04-11T22:11:33.843Z,100788.06
2023-04-11T22:14:42.257Z,100792.41
2023-04-11T22:17:50.518Z,100786.44
2023-04-11T22:20:55.646Z,100783.31
2023-04-11T22:24:02.190Z,100784.38
2023-04-11T22:27:18.311Z,100782.13
2023-04-11T22:30:24.339Z,100779.38
2023-04-11T22:33:28.493Z,100787.25
2023-04-11T22:36:35.914Z,100788.00
2023-04-11T22:39:41.351Z,100788.00
2023-04-11T22:42:46.935Z,100785.38
2023-04-11T22:45:53.377Z,100768.03
2023-04-11T22:48:57.963Z,100773.41
2023-04-11T22:52:02.174Z,100774.16
2023-04-11T22:55:07.364Z,100773.22
2023-04-11T22:58:11.916Z,100764.59
2023-04-11T23:01:16.532Z,100758.56
2023-04-11T23:04:22.149Z,100761.19
2023-04-11T23:07:26.775Z,100763.66
2023-04-11T23:10:30.973Z,100765.41
2023-04-11T23:13:35.200Z,100762.91
2023-04-11T23:16:39.603Z,100750.66
2023-04-11T23:19:44.576Z,100749.03
2023-04-11T23:22:48.784Z,100741.34
2023-04-11T23:25:53.228Z,100731.91
2023-04-11T23:28:57.618Z,100736.22
2023-04-11T23:32:01.839Z,100726.03
2023-04-11T23:35:07.771Z,100721.56
2023-04-11T23:38:11.849Z,100722.28
2023-04-11T23:41:16.222Z,100712.88
2023-04-11T23:44:20.620Z,100708.41
2023-04-11T23:47:25.126Z,100703.09
2023-04-11T23:50:29.714Z,100699.63
2023-04-11T23:53:34.353Z,100690.88
2023-04-11T23:56:38.667Z,100687.34
2023-04-11T23:59:42.864Z,100684.72
