createdAt,value
2019-06-10T00:00:15.529Z,52.90
2019-06-10T00:02:38.584Z,53.10
2019-06-10T00:05:08.082Z,52.70
2019-06-10T00:07:37.304Z,52.40
2019-06-10T00:10:07.530Z,54.40
2019-06-10T00:12:37.079Z,54.70
2019-06-10T00:15:07.805Z,55.00
2019-06-10T00:17:52.478Z,54.00
2019-06-10T00:20:08.364Z,53.20
2019-06-10T00:22:37.509Z,51.10
2019-06-10T00:25:08.461Z,51.90
2019-06-10T00:27:36.699Z,60.70
2019-06-10T00:30:07.735Z,56.30
2019-06-10T00:32:36.048Z,53.30
2019-06-10T00:35:09.398Z,56.40
2019-06-10T00:37:37.950Z,57.20
2019-06-10T00:40:10.047Z,56.10
2019-06-10T00:42:38.591Z,56.80
2019-06-10T00:45:12.933Z,54.30
2019-06-10T00:47:38.051Z,54.60
2019-06-10T00:50:12.144Z,50.40
2019-06-10T00:52:38.278Z,50.50
2019-06-10T00:55:09.293Z,55.20
2019-06-10T00:57:37.592Z,55.40
2019-06-10T01:00:14.607Z,54.10
2019-06-10T01:02:38.011Z,50.10
2019-06-10T01:05:07.461Z,49.30
2019-06-10T01:07:36.989Z,49.60
2019-06-10T01:10:08.903Z,53.10
2019-06-10T01:12:37.725Z,52.80
2019-06-10T01:15:07.458Z,52.20
2019-06-10T01:17:36.891Z,52.30
2019-06-10T01:20:07.815Z,53.60
2019-06-10T01:22:36.652Z,51.60
2019-06-10T01:25:07.232Z,51.90
2019-06-10T01:27:37.215Z,52.40
2019-06-10T01:30:12.402Z,53.40
2019-06-10T01:32:38.024Z,50.30
2019-06-10T01:35:08.475Z,50.10
2019-06-10T01:37:37.485Z,54.90
2019-06-10T01:40:08.059Z,54.60
2019-06-10T01:42:37.768Z,54.60
2019-06-10T01:45:08.500Z,54.70
2019-06-10T01:47:37.276Z,52.10
2019-06-10T01:50:09.571Z,57.20
2019-06-10T01:52:38.294Z,53.00
2019-06-10T01:55:10.105Z,54.90
2019-06-10T01:57:37.846Z,54.30
2019-06-10T02:00:10.936Z,54.10
2019-06-10T02:02:37.881Z,54.60
2019-06-10T02:05:08.480Z,55.30
2019-06-10T02:07:37.168Z,51.80
2019-06-10T02:10:09.510Z,55.00
2019-06-10T02:12:41.436Z,53.30
2019-06-10T02:15:12.097Z,53.30
2019-06-10T02:17:41.575Z,54.20
2019-06-10T02:20:10.657Z,55.70
2019-06-10T02:22:43.882Z,55.80
2019-06-10T02:25:14.001Z,54.10
2019-06-10T02:27:42.968Z,54.50
2019-06-10T02:30:20.589Z,52.30
2019-06-10T02:32:42.844Z,54.80
2019-06-10T02:35:23.095Z,58.00
2019-06-10T02:37:44.426Z,55.40
2019-06-10T02:40:16.665Z,55.70
2019-06-10T02:42:47.059Z,55.10
2019-06-10T02:45:19.711Z,55.00
2019-06-10T02:47:47.156Z,54.90
2019-06-10T02:50:19.748Z,53.70
2019-06-10T02:52:46.666Z,56.50
2019-06-10T02:55:17.876Z,56.30
2019-06-10T02:57:45.944Z,55.60
2019-06-10T03:00:24.715Z,55.40
2019-06-10T03:02:45.533Z,55.80
2019-06-10T03:05:16.897Z,55.70
2019-06-10T03:07:44.670Z,57.70
2019-06-10T03:10:16.062Z,56.60
2019-06-10T03:12:43.930Z,58.10
2019-06-10T03:15:13.576Z,57.80
2019-06-10T03:17:43.049Z,58.20
2019-06-10T03:20:12.520Z,57.50
2019-06-10T03:22:42.350Z,55.90
2019-06-10T03:25:13.166Z,57.90
2019-06-10T03:27:42.419Z,56.70
2019-06-10T03:30:16.871Z,56.60
2019-06-10T03:32:47.033Z,56.50
2019-06-10T03:35:13.243Z,58.90
2019-06-10T03:37:42.760Z,56.40
2019-06-10T03:40:13.061Z,56.30
2019-06-10T03:42:42.817Z,59.30
2019-06-10T03:45:12.596Z,56.30
2019-06-10T03:47:42.727Z,56.20
2019-06-10T03:50:13.189Z,55.60
2019-06-10T03:52:43.305Z,56.00
2019-06-10T03:55:12.547Z,57.10
2019-06-10T03:57:44.055Z,57.60
2019-06-10T04:00:14.229Z,54.90
2019-06-10T04:02:43.307Z,54.20
2019-06-10T04:05:13.917Z,54.10
2019-06-10T04:07:43.290Z,54.10
2019-06-10T04:10:12.794Z,53.80
2019-06-10T04:12:43.499Z,55.80
2019-06-10T04:15:12.414Z,55.60
2019-06-10T04:17:42.790Z,56.10
2019-06-10T04:20:15.574Z,56.70
2019-06-10T04:22:44.480Z,56.20
2019-06-10T04:25:13.480Z,57.30
2019-06-10T04:27:43.620Z,57.30
2019-06-10T04:30:16.529Z,57.40
2019-06-10T04:32:43.948Z,57.40
2019-06-10T04:35:13.489Z,58.40
2019-06-10T04:37:43.268Z,58.80
2019-06-10T04:40:13.660Z,59.30
2019-06-10T04:42:43.693Z,59.20
2019-06-10T04:45:13.155Z,59.80
2019-06-10T04:47:44.146Z,60.00
2019-06-10T04:50:24.623Z,60.50
2019-06-10T04:52:44.058Z,60.40
2019-06-10T04:55:13.762Z,61.00
2019-06-10T04:57:43.332Z,61.00
2019-06-10T05:00:14.731Z,61.50
2019-06-10T05:02:43.210Z,60.80
2019-06-10T05:05:13.243Z,61.90
2019-06-10T05:07:42.982Z,61.60
2019-06-10T05:10:12.672Z,61.70
2019-06-10T05:12:43.334Z,61.30
2019-06-10T05:15:12.543Z,61.90
2019-06-10T05:17:43.724Z,61.40
2019-06-10T05:20:12.526Z,61.00
2019-06-10T05:22:42.427Z,61.40
2019-06-10T05:25:17.074Z,60.60
2019-06-10T05:27:46.688Z,61.30
2019-06-10T05:30:16.240Z,61.20
2019-06-10T05:32:45.910Z,61.40
2019-06-10T05:35:15.173Z,62.00
2019-06-10T05:37:44.734Z,62.20
2019-06-10T05:40:14.816Z,61.90
2019-06-10T05:42:44.039Z,62.80
2019-06-10T05:45:13.463Z,64.30
2019-06-10T05:47:42.987Z,63.80
2019-06-10T05:50:12.877Z,65.00
2019-06-10T05:52:42.697Z,65.40
2019-06-10T05:55:12.264Z,64.90
2019-06-10T05:57:42.777Z,65.60
2019-06-10T06:00:14.744Z,65.70
2019-06-10T06:02:43.274Z,64.90
2019-06-10T06:05:12.884Z,65.90
2019-06-10T06:07:42.367Z,64.50
2019-06-10T06:10:13.005Z,65.70
2019-06-10T06:12:42.516Z,65.00
2019-06-10T06:15:12.737Z,65.70
2019-06-10T06:17:42.952Z,67.50
2019-06-10T06:20:13.320Z,67.40
2019-06-10T06:22:42.810Z,66.50
2019-06-10T06:25:14.647Z,67.50
2019-06-10T06:27:42.094Z,66.90
2019-06-10T06:30:18.260Z,69.00
2019-06-10T06:32:43.620Z,69.40
2019-06-10T06:35:12.631Z,69.40
2019-06-10T06:37:42.774Z,69.50
2019-06-10T06:40:13.258Z,70.10
2019-06-10T06:42:43.482Z,69.70
2019-06-10T06:45:13.079Z,69.70
2019-06-10T06:47:43.777Z,69.90
2019-06-10T06:50:13.071Z,69.90
2019-06-10T06:53:15.535Z,70.20
2019-06-10T06:55:12.815Z,70.90
2019-06-10T06:57:43.153Z,71.60
2019-06-10T07:00:37.430Z,71.80
2019-06-10T07:02:43.302Z,73.10
2019-06-10T07:05:12.452Z,73.20
2019-06-10T07:07:42.853Z,73.40
2019-06-10T07:10:12.234Z,73.50
2019-06-10T07:12:43.311Z,73.60
2019-06-10T07:15:12.184Z,74.00
2019-06-10T07:17:45.159Z,75.20
2019-06-10T07:20:12.634Z,75.50
2019-06-10T07:22:42.754Z,74.40
2019-06-10T07:25:12.363Z,75.30
2019-06-10T07:27:45.203Z,76.70
2019-06-10T07:30:14.264Z,76.50
2019-06-10T07:32:46.820Z,77.90
2019-06-10T07:35:12.998Z,77.80
2019-06-10T07:37:44.044Z,77.80
2019-06-10T07:40:13.010Z,78.70
2019-06-10T07:42:43.668Z,78.50
2019-06-10T07:45:13.108Z,78.50
2019-06-10T07:47:43.927Z,78.50
2019-06-10T07:50:12.102Z,79.50
2019-06-10T07:52:46.068Z,79.10
2019-06-10T07:55:12.857Z,79.20
2019-06-10T07:57:43.929Z,80.00
2019-06-10T08:00:12.308Z,80.90
2019-06-10T08:02:44.048Z,80.90
2019-06-10T08:05:12.864Z,81.60
2019-06-10T08:07:43.798Z,81.70
2019-06-10T08:10:13.109Z,82.20
2019-06-10T08:12:41.849Z,81.90
2019-06-10T08:15:12.497Z,81.50
2019-06-10T08:17:42.932Z,81.30
2019-06-10T08:20:13.140Z,81.70
2019-06-10T08:22:49.276Z,83.30
2019-06-10T08:25:12.296Z,83.70
2019-06-10T08:27:41.323Z,83.60
2019-06-10T08:30:21.139Z,84.00
2019-06-10T08:32:40.142Z,84.80
2019-06-10T08:35:09.695Z,85.40
2019-06-10T08:37:40.125Z,86.00
2019-06-10T08:40:09.662Z,86.90
2019-06-10T08:42:39.036Z,87.20
2019-06-10T08:45:08.475Z,87.90
2019-06-10T08:47:39.195Z,90.00
2019-06-10T08:50:07.646Z,90.60
2019-06-10T08:52:50.671Z,91.60
2019-06-10T08:55:07.847Z,92.20
2019-06-10T08:57:38.434Z,92.60
2019-06-10T09:00:12.467Z,93.30
2019-06-10T09:02:41.068Z,94.40
2019-06-10T09:05:17.327Z,94.40
2019-06-10T09:07:50.870Z,94.90
2019-06-10T09:10:16.714Z,95.40
2019-06-10T09:12:49.650Z,95.80
2019-06-10T09:15:17.105Z,96.10
2019-06-10T09:17:49.290Z,96.10
2019-06-10T09:20:16.466Z,96.40
2019-06-10T09:22:54.366Z,96.90
2019-06-10T09:25:15.931Z,97.30
2019-06-10T09:27:48.024Z,97.30
2019-06-10T09:30:15.569Z,97.50
2019-06-10T09:32:48.475Z,97.60
2019-06-10T09:35:15.359Z,97.00
2019-06-10T09:37:48.381Z,97.00
2019-06-10T09:40:16.235Z,96.70
2019-06-10T09:42:48.121Z,96.70
2019-06-10T09:45:16.318Z,96.40
2019-06-10T09:47:50.794Z,97.10
2019-06-10T09:50:16.641Z,96.90
2019-06-10T09:52:50.442Z,97.10
2019-06-10T09:55:16.599Z,97.80
2019-06-10T09:57:49.084Z,97.90
2019-06-10T10:00:17.112Z,97.90
2019-06-10T10:02:48.802Z,98.20
2019-06-10T10:05:16.240Z,98.90
2019-06-10T10:07:48.908Z,99.40
2019-06-10T10:10:16.117Z,99.50
2019-06-10T10:12:47.397Z,99.90
2019-06-10T10:15:26.625Z,99.80
2019-06-10T10:17:48.243Z,98.60
2019-06-10T10:20:15.510Z,98.30
2019-06-10T10:22:46.066Z,99.90
2019-06-10T10:25:15.046Z,99.90
2019-06-10T10:27:47.294Z,99.90
2019-06-10T10:30:14.201Z,99.90
2019-06-10T10:32:47.065Z,99.90
2019-06-10T10:35:13.751Z,99.90
2019-06-10T10:37:42.909Z,99.90
2019-06-10T10:40:12.431Z,99.90
2019-06-10T10:42:47.677Z,99.90
2019-06-10T10:45:13.782Z,99.90
2019-06-10T10:47:41.203Z,99.90
2019-06-10T10:50:13.684Z,99.90
2019-06-10T10:52:42.858Z,99.90
2019-06-10T10:55:13.111Z,99.90
2019-06-10T10:57:41.682Z,99.70
2019-06-10T11:00:13.013Z,99.80
2019-06-10T11:02:43.164Z,99.90
2019-06-10T11:05:12.807Z,99.90
2019-06-10T11:07:44.374Z,99.90
2019-06-10T11:10:12.844Z,99.90
2019-06-10T11:12:42.986Z,99.90
2019-06-10T11:15:13.682Z,99.90
2019-06-10T11:17:42.685Z,99.90
2019-06-10T11:20:13.594Z,99.90
2019-06-10T11:22:43.355Z,99.90
2019-06-10T11:25:12.543Z,99.90
2019-06-10T11:27:43.166Z,99.90
2019-06-10T11:30:12.388Z,99.90
2019-06-10T11:32:43.235Z,99.90
2019-06-10T11:35:12.181Z,99.90
2019-06-10T11:37:42.230Z,99.90
2019-06-10T11:40:12.933Z,99.90
2019-06-10T11:42:42.795Z,99.90
2019-06-10T11:45:10.489Z,99.90
2019-06-10T11:47:39.439Z,99.90
2019-06-10T11:50:09.052Z,99.90
2019-06-10T11:52:38.591Z,99.90
2019-06-10T11:55:15.275Z,99.90
2019-06-10T11:57:42.323Z,99.90
2019-06-10T12:00:14.788Z,99.90
2019-06-10T12:02:41.808Z,99.90
2019-06-10T12:05:12.838Z,99.90
2019-06-10T12:07:42.566Z,99.90
2019-06-10T12:10:09.774Z,99.90
2019-06-10T12:12:39.225Z,99.90
2019-06-10T12:15:08.763Z,99.90
2019-06-10T12:17:47.074Z,99.90
2019-06-10T12:20:13.059Z,99.90
2019-06-10T12:22:39.489Z,99.90
2019-06-10T12:25:30.504Z,99.90
2019-06-10T12:27:39.671Z,99.90
2019-06-10T12:30:10.132Z,99.90
2019-06-10T12:32:39.349Z,99.90
2019-06-10T12:35:09.258Z,99.90
2019-06-10T12:37:38.853Z,99.90
2019-06-10T12:40:12.781Z,99.90
2019-06-10T12:42:42.382Z,99.90
2019-06-10T12:45:12.806Z,99.90
2019-06-10T12:47:42.515Z,99.90
2019-06-10T12:50:12.226Z,99.90
2019-06-10T12:52:41.944Z,99.90
2019-06-10T12:55:12.532Z,99.90
2019-06-10T12:57:42.829Z,99.90
2019-06-10T13:00:20.458Z,99.90
2019-06-10T13:02:42.739Z,99.90
2019-06-10T13:05:12.403Z,99.90
2019-06-10T13:07:42.910Z,99.90
2019-06-10T13:10:12.382Z,99.90
2019-06-10T13:12:42.938Z,99.90
2019-06-10T13:15:12.383Z,99.90
2019-06-10T13:17:43.935Z,99.90
2019-06-10T13:20:13.641Z,99.90
2019-06-10T13:22:43.253Z,99.90
2019-06-10T13:25:13.357Z,99.90
2019-06-10T13:27:42.690Z,99.90
2019-06-10T13:30:10.584Z,99.90
2019-06-10T13:32:43.264Z,99.90
2019-06-10T13:35:12.478Z,99.90
2019-06-10T13:37:42.712Z,99.90
2019-06-10T13:40:12.859Z,99.90
2019-06-10T13:42:42.210Z,99.90
2019-06-10T13:45:10.988Z,99.90
2019-06-10T13:47:42.837Z,99.90
2019-06-10T13:50:13.703Z,99.90
2019-06-10T13:52:39.869Z,99.90
2019-06-10T13:55:13.046Z,99.90
2019-06-10T13:57:39.135Z,99.90
2019-06-10T14:00:11.486Z,99.90
2019-06-10T14:02:39.008Z,99.90
2019-06-10T14:05:13.483Z,99.90
2019-06-10T14:07:39.769Z,99.90
2019-06-10T14:10:16.694Z,99.90
2019-06-10T14:12:39.863Z,99.90
2019-06-10T14:15:09.821Z,99.90
2019-06-10T14:17:39.209Z,99.90
2019-06-10T14:20:13.614Z,99.90
2019-06-10T14:22:42.415Z,99.90
2019-06-10T14:25:11.413Z,99.90
2019-06-10T14:27:39.722Z,99.90
2019-06-10T14:30:09.601Z,99.90
2019-06-10T14:32:39.109Z,99.90
2019-06-10T14:35:10.882Z,99.90
2019-06-10T14:37:39.362Z,99.90
2019-06-10T14:40:08.979Z,99.90
2019-06-10T14:42:37.988Z,99.90
2019-06-10T14:45:08.671Z,99.80
2019-06-10T14:47:37.898Z,99.90
2019-06-10T14:50:08.772Z,99.70
2019-06-10T14:52:37.275Z,99.60
2019-06-10T14:55:07.191Z,99.50
2019-06-10T14:57:36.753Z,98.80
2019-06-10T15:00:07.658Z,98.40
2019-06-10T15:02:43.126Z,99.10
2019-06-10T15:05:15.718Z,99.20
2019-06-10T15:07:42.435Z,98.30
2019-06-10T15:10:15.887Z,97.60
2019-06-10T15:12:42.294Z,97.20
2019-06-10T15:15:12.138Z,97.30
2019-06-10T15:17:43.043Z,97.40
2019-06-10T15:20:11.664Z,96.40
2019-06-10T15:22:42.992Z,96.20
2019-06-10T15:25:11.530Z,96.90
2019-06-10T15:27:40.020Z,97.30
2019-06-10T15:30:14.619Z,96.80
2019-06-10T15:32:42.642Z,96.70
2019-06-10T15:35:11.277Z,95.90
2019-06-10T15:37:40.111Z,95.90
2019-06-10T15:40:09.471Z,96.00
2019-06-10T15:42:42.529Z,95.80
2019-06-10T15:45:09.913Z,95.80
2019-06-10T15:47:42.577Z,94.40
2019-06-10T15:50:12.779Z,93.60
2019-06-10T15:52:43.033Z,93.60
2019-06-10T15:55:13.270Z,93.90
2019-06-10T15:57:46.159Z,95.90
2019-06-10T16:00:12.205Z,96.30
2019-06-10T16:02:41.181Z,96.00
2019-06-10T16:05:13.873Z,95.70
2019-06-10T16:07:42.357Z,95.70
2019-06-10T16:10:12.811Z,95.60
2019-06-10T16:12:43.745Z,95.50
2019-06-10T16:15:13.317Z,95.50
2019-06-10T16:17:43.052Z,95.70
2019-06-10T16:20:13.079Z,95.90
2019-06-10T16:22:42.831Z,95.00
2019-06-10T16:25:12.770Z,94.80
2019-06-10T16:27:47.277Z,91.90
2019-06-10T16:30:12.925Z,92.10
2019-06-10T16:32:40.941Z,92.60
2019-06-10T16:35:10.199Z,93.90
2019-06-10T16:37:42.111Z,92.80
2019-06-10T16:40:09.614Z,92.40
2019-06-10T16:42:38.865Z,91.60
2019-06-10T16:45:08.339Z,88.80
2019-06-10T16:47:37.886Z,87.90
2019-06-10T16:50:08.191Z,86.50
2019-06-10T16:52:37.842Z,84.60
2019-06-10T16:55:07.392Z,84.90
2019-06-10T16:57:37.140Z,84.70
2019-06-10T17:00:12.115Z,84.80
2019-06-10T17:02:38.361Z,84.80
2019-06-10T17:05:07.658Z,81.60
2019-06-10T17:07:37.624Z,79.60
2019-06-10T17:10:07.545Z,80.50
2019-06-10T17:12:37.159Z,82.10
2019-06-10T17:15:08.622Z,82.50
2019-06-10T17:17:38.049Z,79.60
2019-06-10T17:20:08.670Z,76.50
2019-06-10T17:22:37.953Z,77.50
2019-06-10T17:25:07.816Z,73.80
2019-06-10T17:27:36.634Z,71.80
2019-06-10T17:30:07.243Z,66.80
2019-06-10T17:32:36.782Z,55.60
2019-06-10T17:35:06.688Z,57.00
2019-06-10T17:37:36.512Z,54.40
2019-06-10T17:40:07.120Z,53.30
2019-06-10T17:42:38.314Z,51.80
2019-06-10T17:45:06.280Z,54.60
2019-06-10T17:47:35.549Z,52.50
2019-06-10T17:50:06.216Z,51.40
2019-06-10T17:52:38.769Z,49.70
2019-06-10T17:55:05.774Z,47.70
2019-06-10T17:57:36.206Z,45.70
2019-06-10T18:00:11.354Z,44.10
2019-06-10T18:02:39.275Z,41.60
2019-06-10T18:05:07.412Z,40.70
2019-06-10T18:07:36.820Z,40.20
2019-06-10T18:10:07.915Z,37.00
2019-06-10T18:12:37.531Z,34.80
2019-06-10T18:15:07.804Z,32.50
2019-06-10T18:17:37.373Z,28.80
2019-06-10T18:20:07.181Z,26.00
2019-06-10T18:22:37.450Z,23.20
2019-06-10T18:25:07.382Z,23.20
2019-06-10T18:27:36.982Z,24.40
2019-06-10T18:30:13.242Z,25.50
2019-06-10T18:32:37.477Z,27.60
2019-06-10T18:35:07.899Z,29.10
2019-06-10T18:37:37.913Z,31.50
2019-06-10T18:40:07.938Z,33.00
2019-06-10T18:42:37.523Z,32.80
2019-06-10T18:45:07.883Z,34.00
2019-06-10T18:47:38.684Z,34.20
2019-06-10T18:50:12.583Z,35.30
2019-06-10T18:52:40.028Z,35.70
2019-06-10T18:55:12.140Z,37.10
2019-06-10T18:57:39.673Z,36.70
2019-06-10T19:00:14.459Z,38.40
2019-06-10T19:02:41.366Z,38.80
2019-06-10T19:05:13.113Z,40.90
2019-06-10T19:07:42.879Z,41.10
2019-06-10T19:10:11.536Z,43.00
2019-06-10T19:12:42.527Z,43.20
2019-06-10T19:15:12.081Z,41.80
2019-06-10T19:17:44.337Z,42.20
2019-06-10T19:20:12.940Z,44.80
2019-06-10T19:22:43.248Z,45.00
2019-06-10T19:25:12.736Z,44.50
2019-06-10T19:27:44.235Z,46.00
2019-06-10T19:30:12.030Z,42.70
2019-06-10T19:32:44.236Z,43.50
2019-06-10T19:35:13.059Z,44.50
2019-06-10T19:37:42.340Z,43.70
2019-06-10T19:40:12.377Z,44.70
2019-06-10T19:42:43.377Z,45.40
2019-06-10T19:45:12.549Z,45.80
2019-06-10T19:47:41.420Z,44.30
2019-06-10T19:50:12.213Z,44.00
2019-06-10T19:52:41.585Z,42.70
2019-06-10T19:55:13.085Z,43.90
2019-06-10T19:57:41.541Z,45.10
2019-06-10T20:00:12.460Z,46.00
2019-06-10T20:02:42.117Z,45.60
2019-06-10T20:05:12.343Z,46.40
2019-06-10T20:07:44.144Z,45.40
2019-06-10T20:10:13.198Z,44.30
2019-06-10T20:12:44.807Z,45.10
2019-06-10T20:15:22.406Z,46.80
2019-06-10T20:17:52.333Z,47.60
2019-06-10T20:20:22.320Z,48.20
2019-06-10T20:22:49.640Z,50.30
2019-06-10T20:25:18.889Z,50.80
2019-06-10T20:27:48.513Z,52.50
2019-06-10T20:30:25.098Z,54.00
2019-06-10T20:32:51.849Z,54.00
2019-06-10T20:35:18.979Z,53.80
2019-06-10T20:37:48.553Z,52.70
2019-06-10T20:40:20.027Z,54.10
2019-06-10T20:42:50.168Z,54.70
2019-06-10T20:45:19.498Z,54.30
2019-06-10T20:47:50.075Z,56.90
2019-06-10T20:50:19.055Z,56.80
2019-06-10T20:52:49.284Z,55.60
2019-06-10T20:55:18.929Z,56.20
2019-06-10T20:58:01.950Z,55.60
2019-06-10T21:00:33.641Z,54.80
2019-06-10T21:03:03.200Z,54.70
2019-06-10T21:05:32.436Z,57.10
2019-06-10T21:08:03.020Z,57.40
2019-06-10T21:10:36.521Z,57.30
2019-06-10T21:13:07.251Z,57.30
2019-06-10T21:15:37.376Z,57.40
2019-06-10T21:18:06.844Z,58.20
2019-06-10T21:20:36.624Z,56.60
2019-06-10T21:23:06.034Z,56.50
2019-06-10T21:25:35.232Z,57.10
2019-06-10T21:28:04.697Z,58.40
2019-06-10T21:30:41.358Z,58.80
2019-06-10T21:33:04.275Z,58.70
2019-06-10T21:35:35.412Z,58.80
2019-06-10T21:38:04.902Z,59.90
2019-06-10T21:40:34.480Z,58.90
2019-06-10T21:43:04.549Z,57.70
2019-06-10T21:45:33.854Z,57.70
2019-06-10T21:48:03.565Z,58.70
2019-06-10T21:50:33.743Z,58.30
2019-06-10T21:53:03.321Z,59.40
2019-06-10T21:55:33.173Z,58.10
2019-06-10T21:58:03.770Z,58.40
2019-06-10T22:00:51.664Z,58.70
2019-06-10T22:03:05.648Z,60.50
2019-06-10T22:05:36.045Z,60.30
2019-06-10T22:08:05.306Z,60.60
2019-06-10T22:10:35.296Z,57.50
2019-06-10T22:13:05.649Z,59.50
2019-06-10T22:15:35.170Z,58.90
2019-06-10T22:18:04.720Z,59.00
2019-06-10T22:20:34.057Z,59.20
2019-06-10T22:23:04.006Z,59.80
2019-06-10T22:25:33.291Z,58.20
2019-06-10T22:28:02.923Z,57.10
2019-06-10T22:30:32.363Z,58.60
2019-06-10T22:33:03.178Z,58.80
2019-06-10T22:35:31.692Z,59.90
2019-06-10T22:38:02.496Z,59.20
2019-06-10T22:40:32.681Z,58.80
2019-06-10T22:43:02.852Z,58.70
2019-06-10T22:45:32.136Z,59.50
2019-06-10T22:48:02.778Z,59.60
2019-06-10T22:50:32.264Z,59.20
2019-06-10T22:53:03.594Z,60.50
2019-06-10T22:55:32.169Z,59.90
2019-06-10T22:58:03.133Z,58.70
2019-06-10T23:00:29.969Z,59.50
2019-06-10T23:02:59.307Z,59.60
2019-06-10T23:05:28.834Z,60.00
2019-06-10T23:07:59.013Z,57.50
2019-06-10T23:10:27.794Z,58.50
2019-06-10T23:12:58.170Z,59.00
2019-06-10T23:15:26.698Z,57.00
2019-06-10T23:17:57.469Z,57.80
2019-06-10T23:20:25.621Z,57.80
2019-06-10T23:22:57.172Z,58.00
2019-06-10T23:25:24.908Z,56.50
2019-06-10T23:27:56.360Z,56.40
2019-06-10T23:30:24.199Z,57.20
2019-06-10T23:32:56.213Z,58.10
2019-06-10T23:35:24.169Z,58.00
2019-06-10T23:37:55.569Z,58.10
2019-06-10T23:40:24.074Z,57.10
2019-06-10T23:42:53.355Z,57.00
2019-06-10T23:45:22.730Z,56.40
2019-06-10T23:47:54.340Z,56.40
2019-06-10T23:50:22.863Z,55.70
2019-06-10T23:52:53.934Z,55.70
2019-06-10T23:55:22.885Z,57.20
2019-06-10T23:57:54.489Z,57.10
