createdAt,value
2022-12-08T00:00:26.249Z,2.00
2022-12-08T00:03:08.665Z,2.00
2022-12-08T00:05:56.563Z,2.02
2022-12-08T00:08:54.655Z,2.10
2022-12-08T00:11:23.494Z,2.10
2022-12-08T00:13:52.398Z,2.10
2022-12-08T00:16:21.280Z,2.10
2022-12-08T00:18:50.215Z,2.10
2022-12-08T00:21:19.018Z,2.10
2022-12-08T00:23:47.695Z,2.10
2022-12-08T00:26:16.546Z,2.14
2022-12-08T00:28:45.461Z,2.20
2022-12-08T00:31:33.670Z,2.20
2022-12-08T00:34:11.056Z,2.20
2022-12-08T00:37:19.738Z,2.18
2022-12-08T00:40:02.807Z,2.20
2022-12-08T00:42:38.898Z,2.20
2022-12-08T00:45:14.590Z,2.20
2022-12-08T00:48:14.468Z,2.20
2022-12-08T00:50:43.289Z,2.24
2022-12-08T00:53:17.930Z,2.30
2022-12-08T00:56:12.346Z,2.30
2022-12-08T00:58:45.598Z,2.30
2022-12-08T01:01:19.798Z,2.30
2022-12-08T01:03:53.015Z,2.30
2022-12-08T01:06:29.563Z,2.32
2022-12-08T01:09:06.824Z,2.32
2022-12-08T01:11:42.016Z,2.30
2022-12-08T01:14:16.597Z,2.20
2022-12-08T01:16:50.899Z,2.20
2022-12-08T01:19:24.831Z,2.10
2022-12-08T01:22:03.720Z,2.10
2022-12-08T01:24:37.736Z,2.00
2022-12-08T01:27:08.360Z,1.90
2022-12-08T01:29:44.250Z,1.80
2022-12-08T01:32:13.960Z,1.70
2022-12-08T01:34:43.940Z,1.70
2022-12-08T01:37:12.973Z,1.74
2022-12-08T01:39:41.674Z,1.80
2022-12-08T01:42:22.734Z,1.80
2022-12-08T01:45:03.884Z,1.80
2022-12-08T01:47:43.942Z,1.82
2022-12-08T01:50:17.694Z,1.90
2022-12-08T01:53:05.231Z,1.90
2022-12-08T01:55:47.474Z,1.90
2022-12-08T01:58:23.593Z,1.90
2022-12-08T02:00:53.020Z,1.90
2022-12-08T02:03:35.794Z,1.98
2022-12-08T02:06:10.422Z,2.00
2022-12-08T02:08:46.034Z,2.00
2022-12-08T02:11:22.011Z,2.00
2022-12-08T02:13:57.810Z,2.00
2022-12-08T02:17:01.791Z,2.00
2022-12-08T02:20:15.937Z,2.00
2022-12-08T02:23:07.564Z,2.10
2022-12-08T02:26:08.317Z,2.10
2022-12-08T02:29:14.684Z,2.10
2022-12-08T02:32:08.991Z,2.10
2022-12-08T02:35:14.762Z,2.10
2022-12-08T02:38:08.994Z,2.00
2022-12-08T02:41:07.323Z,2.00
2022-12-08T02:43:51.545Z,1.90
2022-12-08T02:46:37.467Z,1.86
2022-12-08T02:49:11.178Z,1.80
2022-12-08T02:51:39.744Z,1.80
2022-12-08T02:54:15.929Z,1.80
2022-12-08T02:57:30.828Z,1.70
2022-12-08T03:00:23.566Z,1.70
2022-12-08T03:03:42.929Z,1.70
2022-12-08T03:07:05.285Z,1.70
2022-12-08T03:09:43.065Z,1.70
2022-12-08T03:12:52.846Z,1.70
2022-12-08T03:15:23.396Z,1.70
2022-12-08T03:17:58.468Z,1.68
2022-12-08T03:20:31.424Z,1.68
2022-12-08T03:23:05.332Z,1.60
2022-12-08T03:25:44.003Z,1.68
2022-12-08T03:28:13.229Z,1.64
2022-12-08T03:30:46.540Z,1.60
2022-12-08T03:33:30.725Z,1.64
2022-12-08T03:36:02.884Z,1.60
2022-12-08T03:38:41.031Z,1.60
2022-12-08T03:41:20.224Z,1.50
2022-12-08T03:44:01.212Z,1.56
2022-12-08T03:48:59.132Z,1.58
2022-12-08T03:51:28.294Z,1.52
2022-12-08T03:53:57.133Z,1.60
2022-12-08T03:56:36.688Z,1.60
2022-12-08T03:59:07.712Z,1.60
2022-12-08T04:01:37.017Z,1.60
2022-12-08T04:04:05.902Z,1.60
2022-12-08T04:06:34.696Z,1.70
2022-12-08T04:09:03.386Z,1.70
2022-12-08T04:11:32.022Z,1.80
2022-12-08T04:14:00.709Z,1.80
2022-12-08T04:16:29.474Z,1.80
2022-12-08T04:18:58.298Z,1.84
2022-12-08T04:21:27.118Z,1.90
2022-12-08T04:24:00.834Z,1.90
2022-12-08T04:26:30.133Z,1.90
2022-12-08T04:28:58.887Z,2.00
2022-12-08T04:31:27.711Z,2.00
2022-12-08T04:33:56.458Z,2.06
2022-12-08T04:36:25.301Z,2.10
2022-12-08T04:38:54.400Z,2.10
2022-12-08T04:41:23.112Z,2.10
2022-12-08T04:43:51.890Z,2.10
2022-12-08T04:46:20.779Z,2.10
2022-12-08T04:48:49.671Z,2.08
2022-12-08T04:51:20.704Z,2.00
2022-12-08T04:53:49.528Z,2.00
2022-12-08T04:56:20.114Z,1.98
2022-12-08T04:58:49.060Z,1.90
2022-12-08T05:01:18.166Z,1.90
2022-12-08T05:03:46.895Z,1.80
2022-12-08T05:06:16.031Z,1.70
2022-12-08T05:08:44.957Z,1.70
2022-12-08T05:11:14.527Z,1.60
2022-12-08T05:13:43.397Z,1.60
2022-12-08T05:16:16.040Z,1.60
2022-12-08T05:18:44.968Z,1.58
2022-12-08T05:21:13.633Z,1.58
2022-12-08T05:23:42.355Z,1.52
2022-12-08T05:26:11.093Z,1.50
2022-12-08T05:28:41.932Z,1.50
2022-12-08T05:31:16.630Z,1.50
2022-12-08T05:33:46.597Z,1.46
2022-12-08T05:36:16.885Z,1.42
2022-12-08T05:38:47.394Z,1.42
2022-12-08T05:41:20.468Z,1.40
2022-12-08T05:43:49.797Z,1.40
2022-12-08T05:46:18.678Z,1.40
2022-12-08T05:48:47.490Z,1.30
2022-12-08T05:51:24.437Z,1.30
2022-12-08T05:53:53.971Z,1.30
2022-12-08T05:56:24.095Z,1.20
2022-12-08T05:58:52.830Z,1.20
2022-12-08T06:01:27.852Z,1.20
2022-12-08T06:03:59.691Z,1.20
2022-12-08T06:06:29.732Z,1.20
2022-12-08T06:08:58.388Z,1.20
2022-12-08T06:11:31.371Z,1.18
2022-12-08T06:14:00.708Z,1.20
2022-12-08T06:16:30.184Z,1.16
2022-12-08T06:18:59.008Z,1.10
2022-12-08T06:21:27.767Z,1.10
2022-12-08T06:23:56.683Z,1.10
2022-12-08T06:26:25.814Z,1.10
2022-12-08T06:28:54.898Z,1.10
2022-12-08T06:31:26.582Z,1.18
2022-12-08T06:33:55.774Z,1.20
2022-12-08T06:36:27.409Z,1.20
2022-12-08T06:38:57.590Z,1.20
2022-12-08T06:41:26.651Z,1.20
2022-12-08T06:43:59.174Z,1.18
2022-12-08T06:46:27.973Z,1.10
2022-12-08T06:48:56.866Z,1.10
2022-12-08T06:51:25.892Z,1.10
2022-12-08T06:53:54.613Z,1.10
2022-12-08T06:56:28.244Z,1.10
2022-12-08T06:58:57.190Z,1.10
2022-12-08T07:01:26.021Z,1.16
2022-12-08T07:03:54.884Z,1.20
2022-12-08T07:06:25.577Z,1.12
2022-12-08T07:08:54.157Z,1.16
2022-12-08T07:11:22.978Z,1.20
2022-12-08T07:13:51.796Z,1.20
2022-12-08T07:16:20.569Z,1.22
2022-12-08T07:18:50.551Z,1.30
2022-12-08T07:21:19.518Z,1.30
2022-12-08T07:23:56.056Z,1.30
2022-12-08T07:26:27.282Z,1.40
2022-12-08T07:28:56.145Z,1.40
2022-12-08T07:31:26.487Z,1.50
2022-12-08T07:33:57.353Z,1.50
2022-12-08T07:36:26.514Z,1.50
2022-12-08T07:38:55.367Z,1.60
2022-12-08T07:41:26.747Z,1.60
2022-12-08T07:43:57.134Z,1.60
2022-12-08T07:46:27.018Z,1.70
2022-12-08T07:48:55.896Z,1.70
2022-12-08T07:51:25.584Z,1.80
2022-12-08T07:53:55.257Z,1.80
2022-12-08T07:56:24.896Z,1.88
2022-12-08T07:58:53.711Z,1.90
2022-12-08T08:01:23.809Z,1.90
2022-12-08T08:03:53.711Z,2.00
2022-12-08T08:06:23.050Z,2.06
2022-12-08T08:08:51.771Z,2.10
2022-12-08T08:11:21.807Z,2.10
2022-12-08T08:13:52.253Z,2.20
2022-12-08T08:16:21.592Z,2.24
2022-12-08T08:18:52.371Z,2.30
2022-12-08T08:21:45.003Z,2.32
2022-12-08T08:24:11.454Z,2.40
2022-12-08T08:26:40.270Z,2.50
2022-12-08T08:29:09.070Z,2.60
2022-12-08T08:31:37.709Z,2.70
2022-12-08T08:34:06.744Z,2.80
2022-12-08T08:36:36.351Z,2.86
2022-12-08T08:39:05.256Z,2.96
2022-12-08T08:41:35.692Z,3.00
2022-12-08T08:44:05.300Z,3.10
2022-12-08T08:46:34.260Z,3.10
2022-12-08T08:49:03.131Z,3.20
2022-12-08T08:51:31.831Z,3.20
2022-12-08T08:54:00.551Z,3.30
2022-12-08T08:56:29.251Z,3.40
2022-12-08T08:58:58.110Z,3.46
2022-12-08T09:01:28.953Z,3.50
2022-12-08T09:03:58.323Z,3.64
2022-12-08T09:06:28.752Z,3.70
2022-12-08T09:08:57.771Z,3.86
2022-12-08T09:11:26.595Z,3.94
2022-12-08T09:13:56.191Z,4.00
2022-12-08T09:16:25.228Z,4.10
2022-12-08T09:18:54.697Z,4.20
2022-12-08T09:21:27.077Z,4.30
2022-12-08T09:23:59.062Z,4.40
2022-12-08T09:26:30.702Z,4.50
2022-12-08T09:29:00.383Z,4.66
2022-12-08T09:31:29.176Z,4.74
2022-12-08T09:33:58.046Z,4.78
2022-12-08T09:36:27.069Z,4.70
2022-12-08T09:38:56.301Z,4.70
2022-12-08T09:41:40.660Z,4.70
2022-12-08T09:45:00.265Z,4.62
2022-12-08T09:47:38.146Z,4.64
2022-12-08T09:50:18.552Z,4.70
2022-12-08T09:53:17.385Z,4.60
2022-12-08T09:56:00.540Z,4.70
2022-12-08T09:59:24.221Z,4.70
2022-12-08T10:01:53.132Z,4.80
2022-12-08T10:04:32.717Z,4.80
2022-12-08T10:07:23.100Z,4.80
2022-12-08T10:10:26.348Z,4.86
2022-12-08T10:13:08.776Z,4.90
2022-12-08T10:15:50.197Z,4.90
2022-12-08T10:18:30.798Z,4.98
2022-12-08T10:21:16.990Z,5.00
2022-12-08T10:23:51.748Z,5.00
2022-12-08T10:26:22.827Z,5.00
2022-12-08T10:28:52.807Z,4.90
2022-12-08T10:31:25.533Z,4.78
2022-12-08T10:34:10.781Z,4.70
2022-12-08T10:36:58.619Z,4.62
2022-12-08T10:39:47.183Z,4.60
2022-12-08T10:42:15.988Z,4.54
2022-12-08T10:45:20.642Z,4.50
2022-12-08T10:48:26.043Z,4.42
2022-12-08T10:50:58.302Z,4.40
2022-12-08T10:53:29.728Z,4.40
2022-12-08T10:56:04.187Z,4.40
2022-12-08T10:58:36.126Z,4.40
2022-12-08T11:01:22.804Z,4.40
2022-12-08T11:04:01.156Z,4.44
2022-12-08T11:06:29.748Z,4.50
2022-12-08T11:09:07.939Z,4.52
2022-12-08T11:11:58.777Z,4.60
2022-12-08T11:14:32.589Z,4.70
2022-12-08T11:17:14.985Z,4.80
2022-12-08T11:20:01.529Z,4.90
2022-12-08T11:22:40.063Z,5.00
2022-12-08T11:25:08.745Z,5.10
2022-12-08T11:28:00.224Z,5.10
2022-12-08T11:30:37.373Z,5.20
2022-12-08T11:33:22.670Z,5.20
2022-12-08T11:36:15.445Z,5.30
2022-12-08T11:38:49.642Z,5.30
2022-12-08T11:41:29.450Z,5.30
2022-12-08T11:44:16.007Z,5.32
2022-12-08T11:46:54.402Z,5.40
2022-12-08T11:49:35.171Z,5.40
2022-12-08T11:52:12.461Z,5.50
2022-12-08T11:54:52.301Z,5.54
2022-12-08T11:57:24.742Z,5.62
2022-12-08T11:59:57.862Z,5.70
2022-12-08T12:02:36.201Z,5.80
2022-12-08T12:06:05.770Z,5.90
2022-12-08T12:09:01.183Z,5.80
2022-12-08T12:12:04.764Z,5.76
2022-12-08T12:14:53.304Z,5.70
2022-12-08T12:18:20.822Z,5.60
2022-12-08T12:21:10.762Z,5.50
2022-12-08T12:23:44.740Z,5.40
2022-12-08T12:26:59.021Z,5.40
2022-12-08T12:29:33.962Z,5.30
2022-12-08T12:32:07.842Z,5.30
2022-12-08T12:34:44.863Z,5.26
2022-12-08T12:37:36.924Z,5.20
2022-12-08T12:40:29.303Z,5.14
2022-12-08T12:42:57.861Z,5.10
2022-12-08T12:45:32.816Z,5.00
2022-12-08T12:48:01.639Z,5.00
2022-12-08T12:50:33.617Z,5.00
2022-12-08T12:53:17.682Z,5.00
2022-12-08T12:55:46.516Z,5.00
2022-12-08T12:58:37.705Z,5.10
2022-12-08T13:01:09.134Z,5.10
2022-12-08T13:04:07.783Z,5.20
2022-12-08T13:06:46.003Z,5.20
2022-12-08T13:09:35.488Z,5.20
2022-12-08T13:12:24.543Z,5.20
2022-12-08T13:15:03.066Z,5.10
2022-12-08T13:17:38.672Z,5.00
2022-12-08T13:20:23.356Z,4.90
2022-12-08T13:22:54.796Z,4.80
2022-12-08T13:25:47.767Z,4.70
2022-12-08T13:28:16.328Z,4.60
2022-12-08T13:30:57.954Z,4.50
2022-12-08T13:33:30.416Z,4.40
2022-12-08T13:36:13.775Z,4.30
2022-12-08T13:38:47.497Z,4.30
2022-12-08T13:41:24.787Z,4.30
2022-12-08T13:44:50.796Z,4.30
2022-12-08T13:47:32.200Z,4.20
2022-12-08T13:58:36.675Z,3.90
2022-12-08T14:01:05.847Z,3.80
2022-12-08T14:06:58.960Z,3.70
2022-12-08T14:09:38.421Z,3.60
2022-12-08T14:12:28.697Z,3.50
2022-12-08T14:15:06.549Z,3.50
2022-12-08T14:17:35.459Z,3.40
2022-12-08T14:20:13.414Z,3.40
2022-12-08T14:22:42.478Z,3.30
2022-12-08T14:25:17.037Z,3.30
2022-12-08T14:27:48.031Z,3.20
2022-12-08T14:30:26.487Z,3.10
2022-12-08T14:32:59.153Z,3.10
2022-12-08T14:35:37.021Z,3.10
2022-12-08T14:38:16.679Z,3.18
2022-12-08T14:41:05.937Z,3.10
2022-12-08T14:43:35.734Z,3.12
2022-12-08T14:46:20.641Z,3.20
2022-12-08T14:48:49.387Z,3.20
2022-12-08T14:51:23.837Z,3.20
2022-12-08T14:54:03.498Z,3.20
2022-12-08T14:56:39.530Z,3.20
2022-12-08T14:59:26.563Z,3.20
2022-12-08T15:02:25.897Z,3.20
2022-12-08T15:05:13.041Z,3.12
2022-12-08T15:07:56.083Z,3.10
2022-12-08T15:10:32.296Z,3.00
2022-12-08T15:13:22.306Z,2.90
2022-12-08T15:15:56.984Z,2.90
2022-12-08T15:18:39.776Z,2.80
2022-12-08T15:21:13.222Z,2.80
2022-12-08T15:23:50.250Z,2.60
2022-12-08T15:26:28.934Z,2.50
2022-12-08T15:29:17.404Z,2.38
2022-12-08T15:31:49.660Z,2.20
2022-12-08T15:34:21.853Z,2.20
2022-12-08T15:36:53.841Z,2.16
2022-12-08T15:39:38.779Z,2.14
2022-12-08T15:42:13.598Z,2.10
2022-12-08T15:44:43.595Z,2.10
2022-12-08T15:47:25.953Z,2.06
2022-12-08T15:49:55.033Z,1.90
2022-12-08T15:52:25.374Z,1.90
2022-12-08T15:54:55.335Z,1.80
2022-12-08T15:58:04.471Z,1.90
2022-12-08T16:05:17.950Z,2.00
2022-12-08T16:09:32.589Z,2.20
2022-12-08T16:12:20.390Z,2.20
2022-12-08T16:17:40.561Z,2.30
2022-12-08T16:20:18.366Z,2.30
2022-12-08T16:23:07.588Z,2.40
2022-12-08T16:26:00.078Z,2.50
2022-12-08T16:28:52.858Z,2.50
2022-12-08T16:31:21.392Z,2.50
2022-12-08T16:33:52.661Z,2.54
2022-12-08T16:36:21.288Z,2.68
2022-12-08T16:38:49.902Z,2.80
2022-12-08T16:41:37.276Z,2.80
2022-12-08T16:44:06.922Z,2.80
2022-12-08T16:46:36.363Z,2.80
2022-12-08T16:49:08.081Z,2.80
2022-12-08T16:51:36.743Z,2.70
2022-12-08T16:54:05.433Z,2.70
2022-12-08T16:56:34.121Z,2.60
2022-12-08T16:59:03.040Z,2.50
2022-12-08T17:01:32.014Z,2.40
2022-12-08T17:04:29.674Z,2.30
2022-12-08T17:06:53.164Z,2.20
2022-12-08T17:09:21.979Z,2.00
2022-12-08T17:11:50.779Z,1.88
2022-12-08T17:14:19.518Z,1.78
2022-12-08T17:16:48.211Z,1.70
2022-12-08T17:19:17.441Z,1.60
2022-12-08T17:21:46.259Z,1.60
2022-12-08T17:24:20.224Z,1.60
2022-12-08T17:26:51.958Z,1.70
2022-12-08T17:29:20.618Z,1.70
2022-12-08T17:31:49.466Z,1.80
2022-12-08T17:34:18.118Z,1.82
2022-12-08T17:36:46.854Z,1.90
2022-12-08T17:39:18.847Z,1.92
2022-12-08T17:41:48.313Z,2.00
2022-12-08T17:44:19.992Z,2.00
2022-12-08T17:46:52.983Z,2.00
2022-12-08T17:49:25.897Z,2.08
2022-12-08T17:51:58.725Z,2.10
2022-12-08T17:54:28.696Z,2.10
2022-12-08T17:56:59.043Z,2.18
2022-12-08T17:59:29.581Z,2.20
2022-12-08T18:01:59.577Z,2.20
2022-12-08T18:04:29.241Z,2.20
2022-12-08T18:07:00.587Z,2.20
2022-12-08T18:09:31.691Z,2.30
2022-12-08T18:12:00.521Z,2.30
2022-12-08T18:14:29.149Z,2.38
2022-12-08T18:17:00.938Z,2.40
2022-12-08T18:19:29.978Z,2.40
2022-12-08T18:21:58.818Z,2.40
2022-12-08T18:24:28.638Z,2.48
2022-12-08T18:26:58.122Z,2.50
2022-12-08T18:29:26.866Z,2.50
2022-12-08T18:31:56.380Z,2.50
2022-12-08T18:34:25.463Z,2.50
2022-12-08T18:36:54.335Z,2.50
2022-12-08T18:39:27.780Z,2.50
2022-12-08T18:41:59.171Z,2.54
2022-12-08T18:44:28.117Z,2.60
2022-12-08T18:46:56.722Z,2.60
2022-12-08T18:49:26.791Z,2.60
2022-12-08T18:51:55.619Z,2.60
2022-12-08T18:54:37.220Z,2.60
2022-12-08T18:57:13.399Z,2.60
2022-12-08T18:59:42.320Z,2.60
2022-12-08T19:02:14.980Z,2.60
2022-12-08T19:04:44.372Z,2.60
2022-12-08T19:07:14.982Z,2.60
2022-12-08T19:09:44.599Z,2.60
2022-12-08T19:12:13.628Z,2.60
2022-12-08T19:14:42.727Z,2.60
2022-12-08T19:17:11.479Z,2.60
2022-12-08T19:19:40.178Z,2.60
2022-12-08T19:22:08.987Z,2.60
2022-12-08T19:24:37.765Z,2.60
2022-12-08T19:27:06.874Z,2.60
2022-12-08T19:29:35.759Z,2.60
2022-12-08T19:32:05.439Z,2.60
2022-12-08T19:34:34.253Z,2.60
2022-12-08T19:37:02.931Z,2.60
2022-12-08T19:39:50.519Z,2.60
2022-12-08T19:42:39.947Z,2.56
2022-12-08T19:45:15.564Z,2.50
2022-12-08T19:47:44.752Z,2.50
2022-12-08T19:50:34.600Z,2.50
2022-12-08T19:53:08.482Z,2.50
2022-12-08T19:55:38.350Z,2.50
2022-12-08T19:58:08.621Z,2.50
2022-12-08T20:00:39.426Z,2.50
2022-12-08T20:03:08.707Z,2.50
2022-12-08T20:05:40.187Z,2.42
2022-12-08T20:08:09.050Z,2.40
2022-12-08T20:10:41.551Z,2.40
2022-12-08T20:13:30.203Z,2.40
2022-12-08T20:15:59.567Z,2.40
2022-12-08T20:18:28.976Z,2.44
2022-12-08T20:20:57.811Z,2.50
2022-12-08T20:23:26.530Z,2.50
2022-12-08T20:25:55.191Z,2.50
2022-12-08T20:28:24.295Z,2.50
2022-12-08T20:30:53.137Z,2.46
2022-12-08T20:33:22.006Z,2.40
2022-12-08T20:36:04.150Z,2.40
2022-12-08T20:38:32.985Z,2.40
2022-12-08T20:41:01.554Z,2.40
2022-12-08T20:43:30.404Z,2.40
2022-12-08T20:45:59.317Z,2.40
2022-12-08T20:48:28.156Z,2.44
2022-12-08T20:50:56.995Z,2.48
2022-12-08T20:53:25.690Z,2.48
2022-12-08T20:55:55.124Z,2.44
2022-12-08T20:58:31.648Z,2.40
2022-12-08T21:01:00.871Z,2.40
2022-12-08T21:03:29.839Z,2.40
2022-12-08T21:05:59.061Z,2.40
2022-12-08T21:08:28.086Z,2.40
2022-12-08T21:10:57.949Z,2.40
2022-12-08T21:13:26.999Z,2.38
2022-12-08T21:15:56.000Z,2.30
2022-12-08T21:18:25.441Z,2.30
2022-12-08T21:21:05.319Z,2.38
2022-12-08T21:23:34.788Z,2.40
2022-12-08T21:26:09.615Z,2.40
2022-12-08T21:28:38.514Z,2.40
2022-12-08T21:31:09.805Z,2.40
2022-12-08T21:33:38.860Z,2.40
2022-12-08T21:36:13.389Z,2.40
2022-12-08T21:38:43.607Z,2.46
2022-12-08T21:41:37.426Z,2.40
2022-12-08T21:44:09.556Z,2.40
2022-12-08T21:46:38.984Z,2.32
2022-12-08T21:49:08.333Z,2.30
2022-12-08T21:51:41.765Z,2.30
2022-12-08T21:54:18.302Z,2.30
2022-12-08T21:56:49.711Z,2.30
2022-12-08T21:59:19.957Z,2.30
2022-12-08T22:01:49.309Z,2.30
2022-12-08T22:04:21.920Z,2.30
2022-12-08T22:06:50.811Z,2.30
2022-12-08T22:09:19.758Z,2.30
2022-12-08T22:11:48.677Z,2.28
2022-12-08T22:14:17.532Z,2.20
2022-12-08T22:16:46.475Z,2.20
2022-12-08T22:19:15.251Z,2.20
2022-12-08T22:21:44.704Z,2.20
2022-12-08T22:24:13.718Z,2.20
2022-12-08T22:26:42.472Z,2.20
2022-12-08T22:29:11.419Z,2.20
2022-12-08T22:31:40.546Z,2.20
2022-12-08T22:34:09.932Z,2.10
2022-12-08T22:36:38.795Z,2.10
2022-12-08T22:39:07.537Z,2.10
2022-12-08T22:41:36.642Z,2.10
2022-12-08T22:44:09.511Z,2.10
2022-12-08T22:46:38.611Z,2.12
2022-12-08T22:49:07.665Z,2.20
2022-12-08T22:51:37.700Z,2.20
2022-12-08T22:54:06.495Z,2.16
2022-12-08T22:56:35.212Z,2.16
2022-12-08T22:59:08.939Z,2.10
2022-12-08T23:01:38.281Z,2.10
2022-12-08T23:04:11.342Z,2.10
2022-12-08T23:06:43.103Z,2.10
2022-12-08T23:09:12.183Z,2.10
2022-12-08T23:11:41.224Z,2.10
2022-12-08T23:14:10.004Z,2.10
2022-12-08T23:16:38.957Z,2.10
2022-12-08T23:19:08.278Z,2.10
2022-12-08T23:21:37.321Z,2.10
2022-12-08T23:24:06.406Z,2.10
2022-12-08T23:26:36.043Z,2.10
2022-12-08T23:30:19.764Z,2.00
2022-12-08T23:32:55.724Z,1.90
2022-12-08T23:35:32.144Z,1.90
2022-12-08T23:38:05.520Z,1.90
2022-12-08T23:40:34.695Z,1.90
2022-12-08T23:43:06.658Z,1.90
2022-12-08T23:45:35.911Z,1.90
2022-12-08T23:48:05.277Z,1.90
2022-12-08T23:50:34.437Z,1.90
2022-12-08T23:53:03.367Z,1.82
2022-12-08T23:58:49.277Z,1.80
