createdAt,value
2018-08-30T00:00:19.520Z,0.00
2018-08-30T00:01:19.542Z,0.00
2018-08-30T00:02:19.574Z,0.00
2018-08-30T00:03:19.596Z,0.00
2018-08-30T00:04:19.620Z,0.00
2018-08-30T00:05:19.646Z,0.00
2018-08-30T00:06:19.675Z,0.00
2018-08-30T00:07:19.698Z,0.00
2018-08-30T00:08:19.725Z,0.00
2018-08-30T00:09:19.748Z,0.00
2018-08-30T00:10:19.774Z,0.00
2018-08-30T00:11:19.805Z,0.00
2018-08-30T00:12:19.837Z,0.00
2018-08-30T00:13:19.864Z,0.00
2018-08-30T00:14:19.877Z,0.00
2018-08-30T00:15:19.904Z,0.00
2018-08-30T00:16:19.928Z,0.00
2018-08-30T00:17:19.955Z,0.00
2018-08-30T00:18:19.983Z,0.00
2018-08-30T00:19:20.007Z,0.00
2018-08-30T00:20:20.035Z,0.00
2018-08-30T00:21:20.059Z,0.00
2018-08-30T00:22:20.087Z,0.00
2018-08-30T00:23:20.115Z,0.00
2018-08-30T00:24:20.137Z,0.00
2018-08-30T00:25:20.164Z,0.00
2018-08-30T00:26:20.188Z,0.00
2018-08-30T00:27:20.215Z,0.00
2018-08-30T00:28:20.237Z,0.00
2018-08-30T00:29:20.265Z,0.00
2018-08-30T00:30:20.281Z,0.00
2018-08-30T00:31:20.320Z,0.00
2018-08-30T00:32:20.344Z,0.00
2018-08-30T00:33:20.372Z,0.00
2018-08-30T00:34:20.394Z,0.00
2018-08-30T00:35:20.416Z,0.00
2018-08-30T00:36:20.444Z,0.00
2018-08-30T00:37:20.477Z,0.00
2018-08-30T00:38:20.496Z,0.00
2018-08-30T00:39:20.522Z,0.00
2018-08-30T00:40:20.547Z,0.00
2018-08-30T00:41:20.621Z,0.00
2018-08-30T00:42:20.595Z,0.00
2018-08-30T00:43:20.623Z,0.00
2018-08-30T00:44:20.696Z,0.00
2018-08-30T00:45:20.672Z,0.00
2018-08-30T00:46:20.698Z,0.00
2018-08-30T00:47:20.735Z,0.00
2018-08-30T00:48:20.748Z,0.00
2018-08-30T00:49:20.772Z,0.00
2018-08-30T00:50:20.796Z,0.00
2018-08-30T00:51:20.823Z,0.00
2018-08-30T00:52:20.848Z,0.00
2018-08-30T00:53:20.874Z,0.00
2018-08-30T00:54:20.904Z,0.00
2018-08-30T00:55:20.929Z,0.00
2018-08-30T00:56:20.948Z,0.00
2018-08-30T00:57:20.978Z,0.00
2018-08-30T00:58:21.002Z,0.00
2018-08-30T00:59:21.031Z,0.00
2018-08-30T01:00:21.052Z,0.00
2018-08-30T01:01:21.069Z,0.00
2018-08-30T01:02:21.105Z,0.00
2018-08-30T01:03:21.126Z,0.00
2018-08-30T01:04:21.151Z,0.00
2018-08-30T01:05:21.174Z,0.00
2018-08-30T01:06:21.201Z,0.00
2018-08-30T01:07:21.230Z,0.00
2018-08-30T01:08:21.252Z,0.00
2018-08-30T01:09:21.276Z,0.00
2018-08-30T01:10:21.306Z,0.00
2018-08-30T01:11:21.328Z,0.00
2018-08-30T01:12:21.350Z,0.00
2018-08-30T01:13:21.378Z,0.00
2018-08-30T01:14:21.400Z,0.00
2018-08-30T01:15:21.430Z,0.00
2018-08-30T01:16:21.456Z,0.00
2018-08-30T01:17:21.482Z,0.00
2018-08-30T01:18:21.502Z,0.00
2018-08-30T01:19:21.526Z,0.00
2018-08-30T01:20:21.554Z,0.00
2018-08-30T01:21:21.576Z,0.00
2018-08-30T01:22:21.606Z,0.00
2018-08-30T01:23:21.632Z,0.00
2018-08-30T01:24:21.656Z,0.00
2018-08-30T01:25:21.677Z,0.00
2018-08-30T01:26:21.708Z,0.00
2018-08-30T01:27:21.728Z,0.00
2018-08-30T01:28:21.758Z,0.00
2018-08-30T01:29:21.778Z,0.00
2018-08-30T01:30:21.818Z,0.00
2018-08-30T01:31:21.830Z,0.00
2018-08-30T01:32:21.856Z,0.00
2018-08-30T01:33:21.879Z,0.00
2018-08-30T01:34:21.908Z,0.00
2018-08-30T01:35:21.928Z,0.00
2018-08-30T01:36:21.954Z,0.00
2018-08-30T01:37:21.983Z,0.00
2018-08-30T01:38:22.010Z,0.00
2018-08-30T01:39:22.036Z,0.00
2018-08-30T01:40:22.056Z,0.00
2018-08-30T01:41:22.078Z,0.00
2018-08-30T01:42:22.108Z,0.00
2018-08-30T01:43:22.136Z,0.00
2018-08-30T01:44:22.152Z,0.00
2018-08-30T01:45:22.180Z,0.00
2018-08-30T01:46:22.206Z,0.00
2018-08-30T01:47:22.230Z,0.00
2018-08-30T01:48:22.255Z,0.00
2018-08-30T01:49:22.276Z,0.00
2018-08-30T01:50:22.313Z,0.00
2018-08-30T01:51:22.334Z,0.00
2018-08-30T01:52:22.364Z,0.00
2018-08-30T01:53:22.381Z,0.00
2018-08-30T01:54:22.404Z,0.00
2018-08-30T01:55:22.439Z,0.00
2018-08-30T01:56:22.460Z,0.00
2018-08-30T01:57:22.480Z,0.00
2018-08-30T01:58:22.508Z,0.00
2018-08-30T01:59:22.528Z,0.00
2018-08-30T02:00:22.556Z,0.00
2018-08-30T02:01:22.586Z,0.00
2018-08-30T02:02:22.607Z,0.00
2018-08-30T02:03:22.634Z,0.00
2018-08-30T02:04:22.660Z,0.00
2018-08-30T02:05:22.684Z,0.00
2018-08-30T02:06:22.715Z,0.00
2018-08-30T02:07:22.737Z,0.00
2018-08-30T02:08:22.764Z,0.00
2018-08-30T02:09:22.786Z,0.00
2018-08-30T02:10:22.808Z,0.00
2018-08-30T02:11:22.832Z,0.00
2018-08-30T02:12:22.858Z,0.00
2018-08-30T02:13:22.886Z,0.00
2018-08-30T02:14:22.909Z,0.00
2018-08-30T02:15:22.942Z,0.00
2018-08-30T02:16:22.966Z,0.00
2018-08-30T02:17:22.984Z,0.00
2018-08-30T02:18:23.012Z,0.00
2018-08-30T02:19:23.033Z,0.00
2018-08-30T02:20:23.056Z,0.00
2018-08-30T02:21:23.085Z,0.00
2018-08-30T02:22:23.114Z,0.00
2018-08-30T02:23:23.134Z,0.00
2018-08-30T02:24:23.167Z,0.00
2018-08-30T02:25:23.184Z,0.00
2018-08-30T02:26:23.212Z,0.00
2018-08-30T02:27:23.243Z,0.00
2018-08-30T02:28:23.258Z,0.00
2018-08-30T02:29:23.292Z,0.00
2018-08-30T02:30:23.319Z,0.00
2018-08-30T02:31:23.334Z,0.00
2018-08-30T02:32:23.366Z,0.00
2018-08-30T02:33:23.384Z,0.00
2018-08-30T02:34:23.414Z,0.00
2018-08-30T02:35:23.433Z,0.00
2018-08-30T02:36:23.458Z,0.00
2018-08-30T02:37:23.487Z,0.00
2018-08-30T02:38:23.510Z,0.00
2018-08-30T02:39:23.534Z,0.00
2018-08-30T02:40:23.564Z,0.00
2018-08-30T02:41:23.584Z,0.00
2018-08-30T02:42:23.607Z,0.00
2018-08-30T02:43:23.645Z,0.00
2018-08-30T02:44:23.663Z,0.00
2018-08-30T02:45:23.679Z,0.00
2018-08-30T02:46:23.710Z,0.00
2018-08-30T02:47:23.732Z,0.00
2018-08-30T02:48:23.759Z,0.00
2018-08-30T02:49:23.786Z,0.00
2018-08-30T02:50:23.810Z,0.00
2018-08-30T02:51:23.833Z,0.00
2018-08-30T02:52:23.859Z,0.00
2018-08-30T02:53:23.884Z,0.00
2018-08-30T02:54:23.912Z,0.00
2018-08-30T02:55:23.930Z,0.00
2018-08-30T02:56:23.951Z,0.00
2018-08-30T02:57:23.972Z,0.00
2018-08-30T02:58:24.006Z,0.00
2018-08-30T02:59:24.028Z,0.00
2018-08-30T03:00:24.049Z,0.00
2018-08-30T03:01:24.078Z,0.00
2018-08-30T03:02:24.098Z,0.00
2018-08-30T03:03:24.121Z,0.00
2018-08-30T03:04:24.146Z,0.00
2018-08-30T03:05:24.173Z,0.00
2018-08-30T03:06:24.200Z,0.00
2018-08-30T03:07:24.221Z,0.00
2018-08-30T03:08:24.251Z,0.00
2018-08-30T03:09:24.266Z,0.00
2018-08-30T03:10:24.289Z,0.00
2018-08-30T03:11:24.318Z,0.00
2018-08-30T03:12:24.336Z,0.00
2018-08-30T03:13:24.364Z,0.00
2018-08-30T03:14:24.384Z,0.00
2018-08-30T03:15:24.409Z,0.00
2018-08-30T03:16:24.433Z,0.00
2018-08-30T03:17:24.456Z,0.00
2018-08-30T03:18:24.488Z,0.00
2018-08-30T03:19:24.502Z,0.00
2018-08-30T03:20:24.529Z,0.00
2018-08-30T03:21:24.549Z,0.00
2018-08-30T03:22:24.575Z,0.00
2018-08-30T03:23:24.598Z,0.00
2018-08-30T03:24:24.623Z,0.00
2018-08-30T03:25:24.640Z,0.00
2018-08-30T03:26:24.663Z,0.00
2018-08-30T03:27:24.691Z,0.00
2018-08-30T03:28:24.723Z,0.00
2018-08-30T03:29:24.735Z,0.00
2018-08-30T03:30:25.013Z,0.00
2018-08-30T03:31:24.792Z,0.00
2018-08-30T03:32:24.803Z,0.00
2018-08-30T03:33:24.839Z,0.00
2018-08-30T03:34:24.856Z,0.00
2018-08-30T03:35:24.878Z,0.00
2018-08-30T03:36:24.898Z,0.00
2018-08-30T03:37:24.923Z,0.00
2018-08-30T03:38:24.943Z,0.00
2018-08-30T03:39:24.972Z,0.00
2018-08-30T03:40:24.991Z,0.00
2018-08-30T03:41:25.014Z,0.00
2018-08-30T03:42:25.045Z,0.00
2018-08-30T03:43:25.059Z,0.00
2018-08-30T03:44:25.105Z,0.00
2018-08-30T03:45:25.107Z,0.00
2018-08-30T03:46:25.127Z,0.00
2018-08-30T03:47:25.159Z,0.00
2018-08-30T03:48:25.184Z,0.00
2018-08-30T03:49:25.203Z,0.00
2018-08-30T03:50:25.225Z,0.00
2018-08-30T03:51:25.245Z,0.00
2018-08-30T03:52:25.268Z,0.00
2018-08-30T03:53:25.289Z,0.00
2018-08-30T03:54:25.316Z,0.00
2018-08-30T03:55:25.339Z,0.00
2018-08-30T03:56:25.363Z,0.00
2018-08-30T03:57:25.384Z,0.00
2018-08-30T03:58:25.405Z,0.00
2018-08-30T03:59:25.454Z,0.00
2018-08-30T04:00:25.463Z,0.00
2018-08-30T04:01:25.482Z,0.00
2018-08-30T04:02:25.505Z,0.00
2018-08-30T04:03:25.525Z,0.00
2018-08-30T04:04:25.685Z,0.00
2018-08-30T04:05:25.569Z,0.00
2018-08-30T04:06:25.598Z,0.00
2018-08-30T04:07:25.619Z,0.00
2018-08-30T04:08:25.645Z,0.00
2018-08-30T04:09:25.665Z,0.00
2018-08-30T04:10:25.696Z,0.00
2018-08-30T04:11:25.707Z,0.00
2018-08-30T04:12:25.732Z,0.00
2018-08-30T04:13:25.819Z,0.00
2018-08-30T04:14:25.786Z,0.00
2018-08-30T04:15:25.803Z,0.00
2018-08-30T04:16:25.829Z,0.00
2018-08-30T04:17:25.853Z,0.00
2018-08-30T04:18:25.874Z,0.00
2018-08-30T04:19:25.895Z,0.00
2018-08-30T04:20:25.917Z,0.00
2018-08-30T04:21:25.940Z,0.00
2018-08-30T04:22:25.963Z,0.00
2018-08-30T04:23:25.989Z,0.00
2018-08-30T04:24:26.015Z,0.00
2018-08-30T04:25:26.041Z,0.00
2018-08-30T04:26:26.064Z,0.00
2018-08-30T04:27:26.083Z,0.00
2018-08-30T04:28:26.101Z,0.00
2018-08-30T04:29:26.127Z,0.00
2018-08-30T04:30:26.157Z,0.00
2018-08-30T04:31:26.217Z,0.00
2018-08-30T04:32:26.202Z,0.00
2018-08-30T04:33:26.223Z,0.00
2018-08-30T04:34:26.245Z,0.00
2018-08-30T04:35:26.264Z,0.00
2018-08-30T04:36:26.293Z,0.00
2018-08-30T04:37:26.313Z,0.00
2018-08-30T04:38:26.335Z,0.00
2018-08-30T04:39:26.360Z,0.00
2018-08-30T04:40:26.379Z,0.00
2018-08-30T04:41:26.407Z,0.00
2018-08-30T04:42:26.512Z,0.00
2018-08-30T04:43:26.454Z,0.00
2018-08-30T04:44:26.473Z,0.00
2018-08-30T04:45:26.501Z,0.00
2018-08-30T04:46:26.516Z,0.00
2018-08-30T04:47:26.545Z,0.00
2018-08-30T04:48:26.567Z,0.00
2018-08-30T04:49:26.596Z,0.00
2018-08-30T04:50:26.645Z,0.00
2018-08-30T04:51:26.637Z,0.00
2018-08-30T04:52:26.662Z,0.00
2018-08-30T04:53:26.681Z,0.00
2018-08-30T04:54:26.707Z,0.00
2018-08-30T04:55:26.732Z,0.00
2018-08-30T04:56:26.753Z,5.63
2018-08-30T04:57:26.774Z,5.63
2018-08-30T04:58:26.799Z,5.63
2018-08-30T04:59:26.827Z,5.63
2018-08-30T05:00:26.846Z,5.63
2018-08-30T05:01:26.868Z,5.63
2018-08-30T05:02:26.891Z,5.63
2018-08-30T05:03:26.915Z,5.63
2018-08-30T05:04:26.937Z,5.63
2018-08-30T05:05:26.965Z,5.63
2018-08-30T05:06:26.992Z,5.63
2018-08-30T05:07:27.007Z,5.63
2018-08-30T05:08:27.032Z,5.63
2018-08-30T05:09:27.049Z,5.63
2018-08-30T05:10:27.081Z,5.63
2018-08-30T05:11:27.101Z,5.63
2018-08-30T05:12:27.118Z,5.63
2018-08-30T05:13:27.151Z,5.63
2018-08-30T05:14:27.171Z,5.63
2018-08-30T05:15:27.188Z,5.63
2018-08-30T05:16:27.261Z,11.25
2018-08-30T05:17:27.241Z,11.25
2018-08-30T05:18:27.261Z,11.25
2018-08-30T05:19:27.281Z,11.25
2018-08-30T05:20:27.310Z,11.25
2018-08-30T05:21:27.335Z,11.25
2018-08-30T05:22:27.357Z,16.88
2018-08-30T05:23:27.375Z,16.88
2018-08-30T05:24:27.401Z,16.88
2018-08-30T05:25:27.429Z,16.88
2018-08-30T05:26:27.441Z,22.50
2018-08-30T05:27:27.473Z,22.50
2018-08-30T05:28:27.493Z,28.13
2018-08-30T05:29:27.513Z,28.13
2018-08-30T05:30:27.537Z,28.13
2018-08-30T05:31:27.559Z,33.75
2018-08-30T05:32:27.588Z,33.75
2018-08-30T05:33:27.610Z,39.38
2018-08-30T05:34:27.633Z,45.00
2018-08-30T05:35:27.660Z,45.00
2018-08-30T05:36:27.682Z,50.63
2018-08-30T05:37:27.700Z,56.25
2018-08-30T05:38:27.732Z,56.25
2018-08-30T05:39:27.744Z,61.88
2018-08-30T05:40:27.770Z,61.88
2018-08-30T05:41:27.791Z,61.88
2018-08-30T05:42:27.811Z,61.88
2018-08-30T05:43:27.839Z,61.88
2018-08-30T05:44:27.866Z,61.88
2018-08-30T05:45:27.883Z,67.50
2018-08-30T05:46:27.905Z,61.88
2018-08-30T05:47:27.926Z,67.50
2018-08-30T05:48:27.958Z,61.88
2018-08-30T05:49:27.976Z,67.50
2018-08-30T05:50:27.995Z,67.50
2018-08-30T05:51:28.025Z,61.88
2018-08-30T05:52:28.079Z,56.25
2018-08-30T05:53:28.067Z,50.63
2018-08-30T05:54:28.089Z,50.63
2018-08-30T05:55:28.113Z,45.00
2018-08-30T05:56:28.141Z,45.00
2018-08-30T05:57:28.155Z,45.00
2018-08-30T05:58:28.181Z,45.00
2018-08-30T05:59:28.205Z,39.38
2018-08-30T06:00:28.234Z,39.38
2018-08-30T06:01:28.251Z,39.38
2018-08-30T06:02:28.277Z,39.38
2018-08-30T06:03:28.294Z,39.38
2018-08-30T06:04:28.322Z,39.38
2018-08-30T06:05:28.339Z,39.38
2018-08-30T06:06:28.365Z,39.38
2018-08-30T06:07:28.389Z,45.00
2018-08-30T06:08:28.554Z,45.00
2018-08-30T06:09:28.434Z,45.00
2018-08-30T06:10:28.453Z,45.00
2018-08-30T06:11:28.481Z,45.00
2018-08-30T06:12:28.504Z,50.63
2018-08-30T06:13:28.529Z,56.25
2018-08-30T06:14:28.551Z,67.50
2018-08-30T06:15:28.577Z,67.50
2018-08-30T06:16:28.598Z,67.50
2018-08-30T06:17:28.618Z,67.50
2018-08-30T06:18:28.647Z,67.50
2018-08-30T06:19:28.663Z,67.50
2018-08-30T06:20:28.692Z,67.50
2018-08-30T06:21:28.713Z,67.50
2018-08-30T06:22:28.729Z,67.50
2018-08-30T06:23:28.753Z,67.50
2018-08-30T06:24:28.782Z,73.13
2018-08-30T06:25:28.807Z,67.50
2018-08-30T06:26:28.826Z,56.25
2018-08-30T06:27:28.852Z,50.63
2018-08-30T06:28:28.868Z,56.25
2018-08-30T06:29:28.896Z,61.88
2018-08-30T06:30:28.917Z,73.13
2018-08-30T06:31:28.941Z,78.75
2018-08-30T06:32:28.963Z,84.38
2018-08-30T06:33:28.983Z,84.38
2018-08-30T06:34:29.012Z,90.00
2018-08-30T06:35:29.060Z,84.38
2018-08-30T06:36:29.056Z,78.75
2018-08-30T06:37:29.075Z,78.75
2018-08-30T06:38:29.163Z,84.38
2018-08-30T06:39:29.123Z,84.38
2018-08-30T06:40:29.149Z,78.75
2018-08-30T06:41:29.167Z,84.38
2018-08-30T06:42:29.188Z,90.00
2018-08-30T06:43:29.216Z,90.00
2018-08-30T06:44:29.235Z,84.38
2018-08-30T06:45:29.324Z,78.75
2018-08-30T06:46:29.284Z,73.13
2018-08-30T06:47:29.307Z,67.50
2018-08-30T06:48:29.339Z,73.13
2018-08-30T06:49:29.355Z,73.13
2018-08-30T06:50:29.381Z,78.75
2018-08-30T06:51:29.405Z,78.75
2018-08-30T06:52:29.422Z,84.38
2018-08-30T06:53:29.443Z,95.63
2018-08-30T06:54:29.469Z,95.63
2018-08-30T06:55:29.485Z,95.63
2018-08-30T06:56:29.660Z,95.63
2018-08-30T06:57:29.546Z,95.63
2018-08-30T06:58:29.621Z,101.25
2018-08-30T06:59:29.590Z,101.25
2018-08-30T07:00:29.607Z,95.63
2018-08-30T07:01:29.628Z,90.00
2018-08-30T07:02:29.656Z,78.75
2018-08-30T07:03:29.672Z,78.75
2018-08-30T07:04:29.701Z,84.38
2018-08-30T07:05:29.722Z,84.38
2018-08-30T07:06:29.747Z,90.00
2018-08-30T07:07:29.766Z,95.63
2018-08-30T07:08:29.795Z,101.25
2018-08-30T07:09:29.812Z,95.63
2018-08-30T07:10:29.835Z,101.25
2018-08-30T07:11:29.863Z,101.25
2018-08-30T07:12:29.887Z,112.50
2018-08-30T07:13:29.910Z,129.38
2018-08-30T07:14:29.943Z,135.00
2018-08-30T07:15:29.963Z,146.25
2018-08-30T07:16:29.980Z,174.38
2018-08-30T07:17:29.997Z,174.38
2018-08-30T07:18:30.023Z,202.50
2018-08-30T07:19:30.043Z,213.75
2018-08-30T07:20:30.064Z,219.38
2018-08-30T07:21:30.090Z,196.88
2018-08-30T07:22:30.116Z,157.50
2018-08-30T07:23:30.136Z,146.25
2018-08-30T07:24:30.163Z,140.63
2018-08-30T07:25:30.180Z,123.75
2018-08-30T07:26:30.208Z,129.38
2018-08-30T07:27:30.232Z,112.50
2018-08-30T07:28:30.318Z,106.88
2018-08-30T07:29:30.279Z,106.88
2018-08-30T07:30:30.301Z,118.13
2018-08-30T07:31:30.329Z,112.50
2018-08-30T07:32:30.342Z,106.88
2018-08-30T07:33:30.591Z,129.38
2018-08-30T07:34:30.438Z,163.13
2018-08-30T07:35:30.421Z,180.00
2018-08-30T07:36:30.442Z,180.00
2018-08-30T07:37:30.466Z,185.63
2018-08-30T07:38:30.483Z,157.50
2018-08-30T07:39:30.508Z,146.25
2018-08-30T07:40:30.588Z,157.50
2018-08-30T07:41:30.561Z,168.75
2018-08-30T07:42:30.580Z,168.75
2018-08-30T07:43:30.603Z,163.13
2018-08-30T07:44:30.799Z,157.50
2018-08-30T07:45:30.655Z,168.75
2018-08-30T07:46:30.679Z,219.38
2018-08-30T07:47:30.695Z,202.50
2018-08-30T07:48:30.717Z,208.13
2018-08-30T07:49:30.743Z,202.50
2018-08-30T07:50:30.770Z,180.00
2018-08-30T07:51:30.786Z,185.63
2018-08-30T07:52:30.815Z,174.38
2018-08-30T07:53:30.836Z,174.38
2018-08-30T07:54:30.901Z,146.25
2018-08-30T07:55:30.879Z,140.63
2018-08-30T07:56:30.904Z,135.00
2018-08-30T07:57:31.014Z,129.38
2018-08-30T07:58:30.951Z,129.38
2018-08-30T07:59:30.984Z,140.63
2018-08-30T08:00:31.001Z,140.63
2018-08-30T08:01:31.023Z,168.75
2018-08-30T08:02:31.045Z,185.63
2018-08-30T08:03:31.070Z,157.50
2018-08-30T08:04:31.098Z,168.75
2018-08-30T08:05:31.121Z,174.38
2018-08-30T08:06:31.146Z,208.13
2018-08-30T08:07:31.162Z,213.75
2018-08-30T08:08:31.196Z,253.13
2018-08-30T08:09:31.218Z,230.63
2018-08-30T08:10:31.234Z,241.88
2018-08-30T08:11:31.256Z,253.13
2018-08-30T08:12:31.322Z,258.75
2018-08-30T08:13:31.306Z,253.13
2018-08-30T08:14:31.332Z,219.38
2018-08-30T08:15:31.353Z,236.25
2018-08-30T08:16:31.370Z,241.88
2018-08-30T08:17:31.400Z,247.50
2018-08-30T08:18:31.425Z,230.63
2018-08-30T08:19:31.447Z,270.00
2018-08-30T08:20:31.473Z,253.13
2018-08-30T08:21:31.494Z,275.63
2018-08-30T08:22:31.518Z,253.13
2018-08-30T08:23:31.542Z,225.00
2018-08-30T08:24:31.564Z,208.13
2018-08-30T08:25:31.589Z,230.63
2018-08-30T08:26:31.613Z,253.13
2018-08-30T08:27:31.637Z,225.00
2018-08-30T08:28:31.660Z,219.38
2018-08-30T08:29:31.684Z,219.38
2018-08-30T08:30:31.710Z,202.50
2018-08-30T08:31:31.730Z,202.50
2018-08-30T08:32:31.752Z,196.88
2018-08-30T08:33:31.779Z,174.38
2018-08-30T08:34:31.801Z,180.00
2018-08-30T08:35:31.827Z,185.63
2018-08-30T08:36:31.857Z,185.63
2018-08-30T08:37:31.877Z,219.38
2018-08-30T08:38:31.896Z,230.63
2018-08-30T08:39:31.924Z,253.13
2018-08-30T08:40:31.952Z,275.63
2018-08-30T08:41:31.972Z,292.50
2018-08-30T08:42:31.992Z,281.25
2018-08-30T08:43:32.017Z,298.13
2018-08-30T08:44:32.042Z,416.25
2018-08-30T08:45:32.071Z,365.63
2018-08-30T08:46:32.091Z,281.25
2018-08-30T08:47:32.111Z,225.00
2018-08-30T08:48:32.136Z,180.00
2018-08-30T08:49:32.163Z,185.63
2018-08-30T08:50:32.183Z,168.75
2018-08-30T08:51:32.215Z,168.75
2018-08-30T08:52:32.233Z,202.50
2018-08-30T08:53:32.256Z,168.75
2018-08-30T08:54:32.277Z,140.63
2018-08-30T08:55:32.309Z,123.75
2018-08-30T08:56:32.339Z,135.00
2018-08-30T08:57:32.352Z,123.75
2018-08-30T08:58:32.374Z,118.13
2018-08-30T08:59:32.457Z,118.13
2018-08-30T09:00:32.431Z,135.00
2018-08-30T09:01:32.446Z,140.63
2018-08-30T09:02:32.472Z,140.63
2018-08-30T09:03:32.492Z,157.50
2018-08-30T09:04:32.520Z,168.75
2018-08-30T09:05:32.542Z,185.63
2018-08-30T09:06:32.574Z,180.00
2018-08-30T09:07:32.640Z,208.13
2018-08-30T09:08:32.616Z,236.25
2018-08-30T09:09:32.634Z,236.25
2018-08-30T09:10:32.661Z,230.63
2018-08-30T09:11:32.685Z,298.13
2018-08-30T09:12:32.711Z,281.25
2018-08-30T09:13:32.735Z,241.88
2018-08-30T09:14:32.879Z,225.00
2018-08-30T09:15:32.781Z,241.88
2018-08-30T09:16:32.807Z,225.00
2018-08-30T09:17:32.832Z,180.00
2018-08-30T09:18:32.901Z,225.00
2018-08-30T09:19:32.876Z,326.25
2018-08-30T09:20:32.925Z,393.75
2018-08-30T09:21:32.922Z,410.63
2018-08-30T09:22:32.947Z,438.75
2018-08-30T09:23:32.972Z,500.63
2018-08-30T09:24:33.005Z,444.38
2018-08-30T09:25:33.030Z,360.00
2018-08-30T09:26:33.052Z,388.13
2018-08-30T09:27:33.071Z,393.75
2018-08-30T09:28:33.089Z,461.25
2018-08-30T09:29:33.119Z,534.38
2018-08-30T09:30:33.146Z,641.25
2018-08-30T09:31:33.166Z,765.00
2018-08-30T09:32:33.198Z,838.13
2018-08-30T09:33:33.215Z,736.88
2018-08-30T09:34:33.244Z,568.13
2018-08-30T09:35:33.267Z,635.63
2018-08-30T09:36:33.295Z,635.63
2018-08-30T09:37:33.314Z,680.63
2018-08-30T09:38:33.341Z,568.13
2018-08-30T09:39:33.363Z,466.88
2018-08-30T09:40:33.390Z,590.63
2018-08-30T09:41:33.414Z,495.00
2018-08-30T09:42:33.437Z,416.25
2018-08-30T09:43:33.468Z,438.75
2018-08-30T09:44:33.491Z,382.50
2018-08-30T09:45:33.515Z,331.88
2018-08-30T09:46:33.537Z,303.75
2018-08-30T09:47:33.566Z,275.63
2018-08-30T09:48:33.589Z,286.88
2018-08-30T09:49:33.615Z,264.38
2018-08-30T09:50:33.641Z,343.13
2018-08-30T09:51:33.665Z,472.50
2018-08-30T09:52:33.686Z,495.00
2018-08-30T09:53:33.710Z,461.25
2018-08-30T09:54:33.737Z,534.38
2018-08-30T09:55:33.800Z,573.75
2018-08-30T09:56:33.781Z,483.75
2018-08-30T09:57:33.839Z,416.25
2018-08-30T09:58:33.830Z,298.13
2018-08-30T09:59:33.856Z,219.38
2018-08-30T10:00:33.889Z,174.38
2018-08-30T10:01:33.917Z,168.75
2018-08-30T10:02:33.936Z,202.50
2018-08-30T10:03:33.962Z,354.38
2018-08-30T10:04:34.053Z,483.75
2018-08-30T10:05:34.009Z,556.88
2018-08-30T10:06:34.038Z,613.13
2018-08-30T10:07:34.063Z,663.75
2018-08-30T10:08:34.082Z,697.50
2018-08-30T10:09:34.104Z,714.38
2018-08-30T10:10:34.138Z,725.63
2018-08-30T10:11:34.159Z,748.13
2018-08-30T10:12:34.191Z,573.75
2018-08-30T10:13:34.212Z,534.38
2018-08-30T10:14:34.238Z,596.25
2018-08-30T10:15:34.263Z,590.63
2018-08-30T10:16:34.289Z,607.50
2018-08-30T10:17:34.309Z,624.38
2018-08-30T10:18:34.343Z,613.13
2018-08-30T10:19:34.366Z,675.00
2018-08-30T10:20:34.389Z,646.88
2018-08-30T10:21:34.479Z,596.25
2018-08-30T10:22:34.432Z,545.63
2018-08-30T10:23:34.467Z,450.00
2018-08-30T10:24:34.490Z,421.88
2018-08-30T10:25:34.516Z,433.13
2018-08-30T10:26:34.548Z,478.13
2018-08-30T10:27:34.569Z,540.00
2018-08-30T10:28:34.591Z,590.63
2018-08-30T10:29:34.619Z,528.75
2018-08-30T10:30:34.646Z,517.50
2018-08-30T10:31:34.766Z,658.13
2018-08-30T10:32:34.693Z,669.38
2018-08-30T10:33:34.719Z,748.13
2018-08-30T10:34:34.749Z,680.63
2018-08-30T10:35:34.775Z,568.13
2018-08-30T10:36:34.803Z,405.00
2018-08-30T10:37:34.817Z,286.88
2018-08-30T10:38:34.846Z,230.63
2018-08-30T10:39:34.877Z,230.63
2018-08-30T10:40:34.898Z,157.50
2018-08-30T10:41:34.923Z,151.88
2018-08-30T10:42:34.946Z,174.38
2018-08-30T10:43:34.971Z,253.13
2018-08-30T10:44:35.000Z,303.75
2018-08-30T10:45:35.021Z,292.50
2018-08-30T10:46:35.048Z,376.88
2018-08-30T10:47:35.077Z,405.00
2018-08-30T10:48:35.098Z,360.00
2018-08-30T10:49:35.269Z,286.88
2018-08-30T10:50:35.148Z,253.13
2018-08-30T10:51:35.177Z,247.50
2018-08-30T10:52:35.197Z,264.38
2018-08-30T10:53:35.228Z,298.13
2018-08-30T10:54:35.253Z,331.88
2018-08-30T10:55:35.275Z,388.13
2018-08-30T10:56:35.300Z,371.25
2018-08-30T10:57:35.330Z,337.50
2018-08-30T10:58:35.348Z,309.38
2018-08-30T10:59:35.382Z,180.00
2018-08-30T11:00:35.399Z,135.00
2018-08-30T11:01:35.430Z,101.25
2018-08-30T11:02:35.452Z,101.25
2018-08-30T11:03:35.469Z,90.00
2018-08-30T11:04:35.496Z,84.38
2018-08-30T11:05:35.522Z,106.88
2018-08-30T11:06:35.541Z,106.88
2018-08-30T11:07:35.569Z,140.63
2018-08-30T11:08:35.596Z,129.38
2018-08-30T11:09:35.618Z,135.00
2018-08-30T11:10:35.638Z,129.38
2018-08-30T11:11:35.675Z,129.38
2018-08-30T11:12:35.688Z,168.75
2018-08-30T11:13:35.817Z,264.38
2018-08-30T11:14:35.732Z,315.00
2018-08-30T11:15:35.758Z,472.50
2018-08-30T11:16:35.780Z,495.00
2018-08-30T11:17:35.809Z,495.00
2018-08-30T11:18:35.831Z,320.63
2018-08-30T11:19:35.855Z,298.13
2018-08-30T11:20:35.873Z,270.00
2018-08-30T11:21:35.895Z,213.75
2018-08-30T11:22:35.930Z,208.13
2018-08-30T11:23:35.961Z,281.25
2018-08-30T11:24:36.019Z,286.88
2018-08-30T11:25:36.001Z,309.38
2018-08-30T11:26:36.019Z,337.50
2018-08-30T11:27:36.062Z,298.13
2018-08-30T11:28:36.065Z,275.63
2018-08-30T11:29:36.090Z,298.13
2018-08-30T11:30:36.112Z,309.38
2018-08-30T11:31:36.136Z,348.75
2018-08-30T11:32:36.162Z,309.38
2018-08-30T11:33:36.187Z,253.13
2018-08-30T11:34:36.209Z,286.88
2018-08-30T11:35:36.233Z,258.75
2018-08-30T11:36:36.262Z,230.63
2018-08-30T11:37:36.310Z,236.25
2018-08-30T11:38:36.304Z,264.38
2018-08-30T11:39:36.324Z,309.38
2018-08-30T11:40:36.348Z,343.13
2018-08-30T11:41:36.480Z,455.63
2018-08-30T11:42:36.403Z,315.00
2018-08-30T11:43:36.448Z,309.38
2018-08-30T11:44:36.448Z,315.00
2018-08-30T11:45:36.466Z,309.38
2018-08-30T11:46:36.494Z,388.13
2018-08-30T11:47:36.517Z,388.13
2018-08-30T11:48:36.542Z,410.63
2018-08-30T11:49:36.572Z,534.38
2018-08-30T11:50:36.595Z,506.25
2018-08-30T11:51:36.623Z,444.38
2018-08-30T11:52:36.689Z,343.13
2018-08-30T11:53:36.663Z,337.50
2018-08-30T11:54:36.685Z,298.13
2018-08-30T11:55:36.713Z,253.13
2018-08-30T11:56:36.740Z,264.38
2018-08-30T11:57:36.754Z,298.13
2018-08-30T11:58:36.779Z,247.50
2018-08-30T11:59:36.802Z,230.63
2018-08-30T12:00:36.828Z,343.13
2018-08-30T12:01:36.848Z,354.38
2018-08-30T12:02:36.878Z,360.00
2018-08-30T12:03:36.908Z,343.13
2018-08-30T12:04:36.923Z,298.13
2018-08-30T12:05:36.954Z,264.38
2018-08-30T12:06:36.977Z,258.75
2018-08-30T12:07:36.999Z,275.63
2018-08-30T12:08:37.025Z,382.50
2018-08-30T12:09:37.045Z,253.13
2018-08-30T12:10:37.196Z,286.88
2018-08-30T12:11:37.201Z,241.88
2018-08-30T12:12:37.123Z,393.75
2018-08-30T12:13:37.145Z,405.00
2018-08-30T12:14:37.173Z,315.00
2018-08-30T12:15:37.193Z,281.25
2018-08-30T12:16:37.219Z,230.63
2018-08-30T12:17:37.242Z,236.25
2018-08-30T12:18:37.273Z,309.38
2018-08-30T12:19:37.288Z,258.75
2018-08-30T12:20:37.416Z,253.13
2018-08-30T12:21:37.337Z,236.25
2018-08-30T12:22:37.361Z,191.25
2018-08-30T12:23:37.389Z,174.38
2018-08-30T12:24:37.408Z,180.00
2018-08-30T12:25:37.444Z,191.25
2018-08-30T12:26:37.455Z,191.25
2018-08-30T12:27:37.477Z,157.50
2018-08-30T12:28:37.539Z,180.00
2018-08-30T12:29:37.540Z,180.00
2018-08-30T12:30:37.590Z,208.13
2018-08-30T12:31:37.624Z,196.88
2018-08-30T12:32:37.635Z,253.13
2018-08-30T12:33:37.686Z,253.13
2018-08-30T12:34:37.708Z,247.50
2018-08-30T12:35:37.712Z,253.13
2018-08-30T12:36:37.705Z,241.88
2018-08-30T12:37:37.786Z,241.88
2018-08-30T12:38:37.791Z,253.13
2018-08-30T12:39:37.787Z,275.63
2018-08-30T12:40:37.895Z,326.25
2018-08-30T12:41:37.821Z,354.38
2018-08-30T12:42:37.959Z,382.50
2018-08-30T12:43:37.971Z,393.75
2018-08-30T12:44:37.902Z,416.25
2018-08-30T12:45:37.940Z,444.38
2018-08-30T12:46:38.010Z,472.50
2018-08-30T12:47:37.972Z,540.00
2018-08-30T12:48:38.012Z,579.38
2018-08-30T12:49:38.034Z,613.13
2018-08-30T12:50:38.198Z,596.25
2018-08-30T12:51:38.355Z,540.00