createdAt,value
2022-10-11T00:01:10.702Z,99.90
2022-10-11T00:03:40.814Z,99.90
2022-10-11T00:06:09.686Z,99.90
2022-10-11T00:08:38.341Z,99.90
2022-10-11T00:11:08.711Z,99.90
2022-10-11T00:13:37.733Z,99.90
2022-10-11T00:16:10.396Z,99.90
2022-10-11T00:18:40.960Z,99.90
2022-10-11T00:21:13.124Z,99.90
2022-10-11T00:23:42.265Z,99.90
2022-10-11T00:26:12.387Z,99.90
2022-10-11T00:28:41.671Z,99.90
2022-10-11T00:31:11.558Z,99.90
2022-10-11T00:33:41.837Z,99.90
2022-10-11T00:36:13.852Z,99.90
2022-10-11T00:38:42.938Z,99.90
2022-10-11T00:41:11.880Z,99.90
2022-10-11T00:43:41.132Z,99.90
2022-10-11T00:46:28.904Z,99.90
2022-10-11T00:49:04.702Z,99.90
2022-10-11T00:51:44.576Z,99.90
2022-10-11T00:54:17.688Z,99.90
2022-10-11T00:56:49.470Z,99.90
2022-10-11T00:59:23.360Z,99.90
2022-10-11T01:01:52.201Z,99.90
2022-10-11T01:04:22.397Z,99.90
2022-10-11T01:06:51.853Z,99.90
2022-10-11T01:09:22.565Z,1.00
2022-10-11T01:11:53.920Z,1.00
2022-10-11T01:15:03.624Z,1.10
2022-10-11T01:17:41.873Z,99.90
2022-10-11T01:20:42.900Z,1.00
2022-10-11T01:23:43.536Z,99.90
2022-10-11T01:26:39.020Z,1.00
2022-10-11T01:29:14.974Z,74.80
2022-10-11T01:31:51.308Z,27.90
2022-10-11T01:34:28.166Z,1.00
2022-10-11T01:37:05.344Z,58.80
2022-10-11T01:39:38.435Z,1.00
2022-10-11T01:42:10.982Z,1.00
2022-10-11T01:44:41.153Z,99.90
2022-10-11T01:47:11.021Z,99.90
2022-10-11T01:49:39.416Z,1.00
2022-10-11T01:52:50.892Z,1.00
2022-10-11T01:56:00.445Z,99.90
2022-10-11T01:58:48.933Z,99.90
2022-10-11T02:01:23.742Z,99.90
2022-10-11T02:04:02.838Z,99.90
2022-10-11T02:06:37.450Z,99.90
2022-10-11T02:09:13.417Z,99.90
2022-10-11T02:11:42.558Z,99.90
2022-10-11T02:14:13.504Z,99.90
2022-10-11T02:16:47.477Z,99.90
2022-10-11T02:19:21.671Z,99.90
2022-10-11T02:21:57.739Z,99.90
2022-10-11T02:24:29.917Z,99.90
2022-10-11T02:27:00.660Z,99.90
2022-10-11T02:29:33.941Z,99.90
2022-10-11T02:32:02.577Z,99.90
2022-10-11T02:34:36.582Z,99.90
2022-10-11T02:37:11.011Z,99.90
2022-10-11T02:39:44.037Z,99.90
2022-10-11T02:42:18.591Z,99.90
2022-10-11T02:44:53.489Z,99.90
2022-10-11T02:47:22.234Z,99.90
2022-10-11T02:49:54.911Z,99.90
2022-10-11T02:52:23.449Z,99.90
2022-10-11T02:54:52.135Z,99.90
2022-10-11T02:57:20.474Z,99.90
2022-10-11T02:59:48.959Z,99.90
2022-10-11T03:02:17.484Z,99.90
2022-10-11T03:04:46.058Z,99.90
2022-10-11T03:07:15.962Z,99.90
2022-10-11T03:09:45.242Z,99.90
2022-10-11T03:12:13.710Z,99.90
2022-10-11T03:14:42.073Z,99.90
2022-10-11T03:17:31.420Z,99.90
2022-10-11T03:19:58.888Z,99.90
2022-10-11T03:22:28.741Z,99.90
2022-10-11T03:25:01.098Z,99.90
2022-10-11T03:27:32.399Z,99.90
2022-10-11T03:30:00.847Z,99.90
2022-10-11T03:32:30.090Z,99.90
2022-10-11T03:35:11.460Z,99.90
2022-10-11T03:37:41.250Z,99.90
2022-10-11T03:40:12.473Z,99.90
2022-10-11T03:42:41.233Z,99.90
2022-10-11T03:45:10.684Z,99.90
2022-10-11T03:47:40.496Z,99.90
2022-10-11T03:50:10.458Z,99.90
2022-10-11T03:52:40.403Z,99.90
2022-10-11T03:55:09.994Z,99.90
2022-10-11T03:57:38.349Z,99.90
2022-10-11T04:00:08.672Z,99.90
2022-10-11T04:02:39.292Z,99.90
2022-10-11T04:05:08.407Z,99.90
2022-10-11T04:07:37.042Z,99.90
2022-10-11T04:10:07.786Z,99.90
2022-10-11T04:12:37.982Z,99.90
2022-10-11T04:15:07.709Z,99.90
2022-10-11T04:17:36.142Z,99.90
2022-10-11T04:20:05.118Z,99.90
2022-10-11T04:22:33.584Z,99.90
2022-10-11T04:25:02.016Z,99.90
2022-10-11T04:27:32.330Z,99.90
2022-10-11T04:30:28.648Z,99.90
2022-10-11T04:33:40.175Z,99.90
2022-10-11T04:37:12.457Z,99.90
2022-10-11T04:40:14.426Z,99.90
2022-10-11T04:42:44.304Z,99.90
2022-10-11T04:45:12.752Z,99.90
2022-10-11T04:47:41.659Z,99.90
2022-10-11T04:50:11.616Z,99.90
2022-10-11T04:52:40.189Z,99.90
2022-10-11T04:55:09.252Z,99.90
2022-10-11T04:57:37.704Z,99.90
2022-10-11T05:00:08.560Z,99.90
2022-10-11T05:02:37.147Z,99.90
2022-10-11T05:05:06.093Z,99.90
2022-10-11T05:07:34.444Z,99.90
2022-10-11T05:10:03.187Z,99.90
2022-10-11T05:12:31.692Z,99.90
2022-10-11T05:15:00.266Z,99.90
2022-10-11T05:17:30.070Z,99.90
2022-10-11T05:19:58.504Z,99.90
2022-10-11T05:22:27.091Z,99.90
2022-10-11T05:24:58.949Z,99.90
2022-10-11T05:27:27.490Z,99.90
2022-10-11T05:29:55.912Z,99.90
2022-10-11T05:32:27.743Z,99.90
2022-10-11T05:34:57.944Z,99.90
2022-10-11T05:37:26.378Z,99.90
2022-10-11T05:40:34.253Z,99.90
2022-10-11T05:43:02.661Z,99.90
2022-10-11T05:45:32.367Z,99.90
2022-10-11T05:48:00.997Z,99.90
2022-10-11T05:50:30.773Z,99.90
2022-10-11T05:52:59.451Z,99.90
2022-10-11T05:55:27.843Z,99.90
2022-10-11T05:57:57.335Z,99.90
2022-10-11T06:00:26.396Z,99.90
2022-10-11T06:02:54.828Z,99.90
2022-10-11T06:05:23.357Z,99.90
2022-10-11T06:07:53.225Z,99.90
2022-10-11T06:10:24.145Z,99.90
2022-10-11T06:12:52.591Z,99.90
2022-10-11T06:15:21.249Z,99.90
2022-10-11T06:17:50.074Z,99.90
2022-10-11T06:20:19.245Z,99.90
2022-10-11T06:22:47.688Z,99.90
2022-10-11T06:25:40.757Z,99.90
2022-10-11T06:28:09.302Z,99.90
2022-10-11T06:30:40.299Z,99.90
2022-10-11T06:33:08.960Z,99.90
2022-10-11T06:35:37.421Z,99.90
2022-10-11T06:38:05.955Z,99.90
2022-10-11T06:40:35.761Z,99.90
2022-10-11T06:43:04.477Z,99.90
2022-10-11T06:45:32.946Z,99.90
2022-10-11T06:48:01.922Z,99.90
2022-10-11T06:50:54.771Z,99.90
2022-10-11T06:53:18.674Z,99.90
2022-10-11T06:55:48.460Z,99.90
2022-10-11T06:58:16.858Z,99.90
2022-10-11T07:00:45.307Z,99.90
2022-10-11T07:03:13.832Z,99.90
2022-10-11T07:05:42.206Z,99.90
2022-10-11T07:08:10.854Z,99.90
2022-10-11T07:10:39.485Z,99.90
2022-10-11T07:13:14.851Z,99.90
2022-10-11T07:15:45.424Z,99.90
2022-10-11T07:18:13.851Z,99.90
2022-10-11T07:20:42.316Z,99.90
2022-10-11T07:23:10.955Z,99.90
2022-10-11T07:25:39.444Z,99.90
2022-10-11T07:28:09.529Z,99.90
2022-10-11T07:30:40.295Z,99.90
2022-10-11T07:33:09.240Z,99.90
2022-10-11T07:35:38.092Z,99.90
2022-10-11T07:38:07.534Z,99.90
2022-10-11T07:40:42.272Z,99.90
2022-10-11T07:43:12.967Z,99.90
2022-10-11T07:45:42.409Z,99.90
2022-10-11T07:48:10.968Z,99.90
2022-10-11T07:50:39.470Z,99.90
2022-10-11T07:53:08.151Z,99.90
2022-10-11T07:55:40.200Z,99.90
2022-10-11T07:58:09.274Z,99.90
2022-10-11T08:00:42.401Z,99.90
2022-10-11T08:03:11.582Z,99.90
2022-10-11T08:05:39.937Z,99.90
2022-10-11T08:08:08.868Z,99.90
2022-10-11T08:10:39.494Z,99.90
2022-10-11T08:13:08.027Z,99.90
2022-10-11T08:15:36.434Z,99.90
2022-10-11T08:18:33.364Z,99.90
2022-10-11T08:21:08.762Z,65.90
2022-10-11T08:23:37.334Z,22.90
2022-10-11T08:26:07.348Z,26.90
2022-10-11T08:28:36.567Z,99.90
2022-10-11T08:31:05.873Z,99.90
2022-10-11T08:33:50.138Z,99.90
2022-10-11T08:36:38.612Z,99.90
2022-10-11T08:39:07.846Z,99.90
2022-10-11T08:41:42.059Z,99.90
2022-10-11T08:44:22.101Z,99.90
2022-10-11T08:46:59.534Z,99.90
2022-10-11T08:49:33.585Z,99.90
2022-10-11T08:52:05.188Z,99.90
2022-10-11T08:54:40.736Z,99.90
2022-10-11T08:57:13.385Z,99.90
2022-10-11T08:59:46.202Z,99.90
2022-10-11T09:02:43.919Z,99.90
2022-10-11T09:05:20.701Z,99.90
2022-10-11T09:07:57.917Z,99.90
2022-10-11T09:10:56.624Z,99.90
2022-10-11T09:13:47.084Z,99.90
2022-10-11T09:16:25.368Z,99.90
2022-10-11T09:19:27.781Z,99.90
2022-10-11T09:22:08.041Z,99.90
2022-10-11T09:24:56.923Z,99.90
2022-10-11T09:27:50.373Z,99.90
2022-10-11T09:30:21.889Z,99.90
2022-10-11T09:33:03.215Z,99.90
2022-10-11T09:35:37.726Z,99.90
2022-10-11T09:38:14.209Z,99.90
2022-10-11T09:40:52.394Z,99.90
2022-10-11T09:43:20.864Z,98.20
2022-10-11T09:45:49.843Z,97.90
2022-10-11T09:48:22.080Z,94.30
2022-10-11T09:50:52.301Z,94.80
2022-10-11T09:53:22.667Z,91.70
2022-10-11T09:55:54.083Z,90.60
2022-10-11T09:58:31.677Z,79.60
2022-10-11T10:01:07.681Z,78.10
2022-10-11T10:03:38.923Z,75.60
2022-10-11T10:06:10.404Z,75.20
2022-10-11T10:08:40.241Z,77.20
2022-10-11T10:11:09.582Z,52.90
2022-10-11T10:13:46.851Z,51.90
2022-10-11T10:16:24.054Z,50.50
2022-10-11T10:18:55.669Z,51.20
2022-10-11T10:21:30.368Z,48.10
2022-10-11T10:24:04.180Z,44.70
2022-10-11T10:26:33.692Z,43.20
2022-10-11T10:29:06.836Z,40.20
2022-10-11T10:32:01.525Z,37.20
2022-10-11T10:34:30.969Z,33.60
2022-10-11T10:37:05.202Z,30.10
2022-10-11T10:39:41.419Z,29.70
2022-10-11T10:42:15.197Z,24.40
2022-10-11T10:44:43.933Z,22.20
2022-10-11T10:47:20.912Z,22.20
2022-10-11T10:49:58.607Z,21.50
2022-10-11T10:52:49.612Z,18.40
2022-10-11T10:55:26.749Z,15.00
2022-10-11T10:58:18.956Z,13.10
2022-10-11T11:00:49.631Z,12.10
2022-10-11T11:03:29.182Z,10.30
2022-10-11T11:06:03.218Z,10.00
2022-10-11T11:08:49.189Z,6.40
2022-10-11T11:11:37.670Z,6.50
2022-10-11T11:14:15.636Z,5.80
2022-10-11T11:16:49.836Z,4.00
2022-10-11T11:19:30.080Z,3.30
2022-10-11T11:22:05.632Z,1.00
2022-10-11T11:24:44.372Z,1.00
2022-10-11T11:27:27.417Z,1.00
2022-10-11T11:30:05.175Z,1.00
2022-10-11T11:32:45.870Z,1.00
2022-10-11T11:35:28.315Z,1.00
2022-10-11T11:38:06.541Z,1.00
2022-10-11T11:40:39.066Z,1.00
2022-10-11T11:43:23.137Z,2.00
2022-10-11T11:45:58.969Z,1.00
2022-10-11T11:48:30.632Z,1.00
2022-10-11T11:51:09.626Z,1.00
2022-10-11T11:53:52.236Z,1.00
2022-10-11T11:56:28.814Z,1.00
2022-10-11T11:59:06.862Z,1.00
2022-10-11T12:01:43.788Z,1.00
2022-10-11T12:04:20.333Z,1.00
2022-10-11T12:07:15.430Z,1.00
2022-10-11T12:09:50.417Z,1.00
2022-10-11T12:12:31.209Z,1.00
2022-10-11T12:15:20.811Z,1.00
2022-10-11T12:18:14.350Z,1.00
2022-10-11T12:20:44.498Z,1.00
2022-10-11T12:23:44.469Z,1.00
2022-10-11T12:26:44.381Z,1.00
2022-10-11T12:29:44.137Z,1.00
2022-10-11T12:32:53.426Z,1.00
2022-10-11T12:35:57.789Z,1.00
2022-10-11T12:38:29.559Z,1.00
2022-10-11T12:41:00.850Z,1.00
2022-10-11T12:43:37.906Z,1.00
2022-10-11T12:46:43.227Z,1.00
2022-10-11T12:49:28.602Z,1.00
2022-10-11T12:52:01.955Z,1.00
2022-10-11T12:55:12.623Z,1.00
2022-10-11T12:58:10.046Z,1.00
2022-10-11T13:00:46.673Z,1.00
2022-10-11T13:03:32.488Z,1.00
2022-10-11T13:06:02.186Z,1.00
2022-10-11T13:08:34.863Z,1.00
2022-10-11T13:11:06.841Z,1.00
2022-10-11T13:13:40.797Z,1.00
2022-10-11T13:16:13.584Z,1.00
2022-10-11T13:18:44.585Z,1.00
2022-10-11T13:21:25.783Z,1.00
2022-10-11T13:23:57.956Z,1.00
2022-10-11T13:26:29.240Z,1.00
2022-10-11T13:28:58.525Z,1.00
2022-10-11T13:31:27.077Z,1.00
2022-10-11T13:33:57.298Z,1.00
2022-10-11T13:36:28.285Z,1.00
2022-10-11T13:38:59.691Z,1.00
2022-10-11T13:41:31.738Z,1.00
2022-10-11T13:44:01.572Z,1.00
2022-10-11T13:46:32.268Z,1.00
2022-10-11T13:49:03.412Z,1.00
2022-10-11T13:51:36.439Z,1.00
2022-10-11T13:54:09.446Z,1.00
2022-10-11T13:56:49.373Z,1.00
2022-10-11T13:59:21.452Z,1.00
2022-10-11T14:01:54.389Z,1.00
2022-10-11T14:04:27.276Z,1.00
2022-10-11T14:07:01.083Z,1.00
2022-10-11T14:09:32.373Z,1.00
2022-10-11T14:12:30.256Z,1.00
2022-10-11T14:14:59.534Z,1.00
2022-10-11T14:17:40.191Z,1.00
2022-10-11T14:20:16.862Z,1.00
2022-10-11T14:22:45.539Z,1.00
2022-10-11T14:25:14.319Z,1.00
2022-10-11T14:27:44.335Z,1.00
2022-10-11T14:30:27.242Z,1.00
2022-10-11T14:33:00.362Z,1.00
2022-10-11T14:35:36.144Z,1.00
2022-10-11T14:38:04.831Z,1.00
2022-10-11T14:40:33.411Z,1.00
2022-10-11T14:43:03.206Z,1.00
2022-10-11T14:45:31.973Z,1.00
2022-10-11T14:48:00.357Z,1.00
2022-10-11T14:50:33.860Z,1.00
2022-10-11T14:53:02.995Z,1.00
2022-10-11T14:55:32.151Z,1.00
2022-10-11T14:58:00.579Z,1.00
2022-10-11T15:00:31.333Z,1.00
2022-10-11T15:03:00.084Z,1.00
2022-10-11T15:05:34.087Z,1.00
2022-10-11T15:08:03.072Z,1.00
2022-10-11T15:10:35.020Z,1.00
2022-10-11T15:13:03.856Z,1.00
2022-10-11T15:15:36.343Z,1.00
2022-10-11T15:18:06.908Z,1.00
2022-10-11T15:20:37.994Z,1.00
2022-10-11T15:23:07.843Z,1.00
2022-10-11T15:25:36.280Z,1.00
2022-10-11T15:28:05.139Z,1.00
2022-10-11T15:30:40.317Z,1.00
2022-10-11T15:33:10.183Z,1.00
2022-10-11T15:35:38.533Z,1.00
2022-10-11T15:38:06.919Z,1.00
2022-10-11T15:40:37.714Z,1.00
2022-10-11T15:43:06.208Z,1.00
2022-10-11T15:45:37.000Z,1.00
2022-10-11T15:48:05.673Z,1.00
2022-10-11T15:50:37.483Z,1.00
2022-10-11T15:53:08.201Z,1.00
2022-10-11T15:55:39.695Z,1.00
2022-10-11T15:58:08.401Z,1.00
2022-10-11T16:00:38.198Z,1.00
2022-10-11T16:03:07.268Z,1.00
2022-10-11T16:05:35.587Z,1.00
2022-10-11T16:08:03.994Z,1.00
2022-10-11T16:10:32.305Z,1.00
2022-10-11T16:13:00.746Z,1.00
2022-10-11T16:15:29.185Z,1.00
2022-10-11T16:17:59.022Z,1.00
2022-10-11T16:20:27.599Z,1.00
2022-10-11T16:22:56.255Z,1.00
2022-10-11T16:25:25.534Z,1.00
2022-10-11T16:27:54.170Z,1.00
2022-10-11T16:30:22.882Z,1.00
2022-10-11T16:32:51.473Z,1.00
2022-10-11T16:35:21.848Z,1.00
2022-10-11T16:37:50.357Z,1.00
2022-10-11T16:40:20.587Z,1.00
2022-10-11T16:42:49.754Z,1.00
2022-10-11T16:45:18.411Z,1.00
2022-10-11T16:47:46.864Z,1.00
2022-10-11T16:50:16.638Z,1.00
2022-10-11T16:52:46.380Z,1.00
2022-10-11T16:55:14.897Z,1.00
2022-10-11T16:57:43.391Z,1.00
2022-10-11T17:00:14.067Z,1.00
2022-10-11T17:02:42.579Z,1.00
2022-10-11T17:05:11.213Z,1.00
2022-10-11T17:07:39.769Z,1.00
2022-10-11T17:10:10.403Z,1.00
2022-10-11T17:12:38.932Z,1.00
2022-10-11T17:15:08.904Z,1.00
2022-10-11T17:17:37.308Z,1.00
2022-10-11T17:20:06.615Z,3.60
2022-10-11T17:22:35.212Z,5.20
2022-10-11T17:25:03.768Z,8.20
2022-10-11T17:27:33.550Z,11.10
2022-10-11T17:30:01.999Z,14.30
2022-10-11T17:32:30.665Z,17.40
2022-10-11T17:35:02.009Z,21.50
2022-10-11T17:37:30.389Z,23.10
2022-10-11T17:39:58.859Z,24.70
2022-10-11T17:42:27.386Z,27.60
2022-10-11T17:44:58.297Z,29.60
2022-10-11T17:47:26.715Z,32.60
2022-10-11T17:49:55.118Z,36.70
2022-10-11T17:52:23.405Z,40.70
2022-10-11T17:54:51.789Z,46.20
2022-10-11T17:57:20.087Z,51.70
2022-10-11T17:59:48.730Z,52.40
2022-10-11T18:02:18.623Z,56.70
2022-10-11T18:04:47.110Z,59.10
2022-10-11T18:07:15.501Z,71.90
2022-10-11T18:09:44.436Z,79.60
2022-10-11T18:12:12.957Z,87.80
2022-10-11T18:14:41.439Z,94.50
2022-10-11T18:17:10.347Z,98.90
2022-10-11T18:19:40.167Z,99.90
2022-10-11T18:22:08.641Z,99.90
2022-10-11T18:24:37.408Z,99.90
2022-10-11T18:27:05.927Z,99.90
2022-10-11T18:29:34.386Z,99.90
2022-10-11T18:32:02.951Z,99.90
2022-10-11T18:34:31.311Z,99.90
2022-10-11T18:37:01.129Z,99.90
2022-10-11T18:39:29.728Z,99.90
2022-10-11T18:41:58.207Z,99.90
2022-10-11T18:44:26.546Z,99.90
2022-10-11T18:46:54.864Z,99.90
2022-10-11T18:49:23.304Z,99.90
2022-10-11T18:51:51.930Z,99.90
2022-10-11T18:54:21.660Z,99.90
2022-10-11T18:56:50.604Z,99.90
2022-10-11T18:59:20.311Z,99.90
2022-10-11T19:01:52.195Z,99.90
2022-10-11T19:04:20.967Z,99.90
2022-10-11T19:06:50.590Z,99.90
2022-10-11T19:09:22.622Z,99.90
2022-10-11T19:11:51.961Z,99.90
2022-10-11T19:14:22.361Z,99.90
2022-10-11T19:16:52.243Z,99.90
2022-10-11T19:19:22.655Z,99.90
2022-10-11T19:21:51.457Z,99.90
2022-10-11T19:24:23.512Z,99.90
2022-10-11T19:26:52.993Z,99.90
2022-10-11T19:29:23.737Z,99.90
2022-10-11T19:31:53.953Z,99.90
2022-10-11T19:34:23.160Z,99.90
2022-10-11T19:36:53.306Z,99.90
2022-10-11T19:39:24.117Z,99.90
2022-10-11T19:41:52.472Z,99.90
2022-10-11T19:44:21.033Z,99.90
2022-10-11T19:46:51.881Z,99.90
2022-10-11T19:49:22.761Z,99.90
2022-10-11T19:51:51.580Z,99.90
2022-10-11T19:54:20.259Z,99.90
2022-10-11T19:56:49.994Z,99.90
2022-10-11T19:59:18.529Z,99.90
2022-10-11T20:01:52.389Z,99.90
2022-10-11T20:07:10.126Z,99.90
2022-10-11T20:10:59.431Z,99.90
2022-10-11T20:13:34.560Z,99.90
2022-10-11T20:16:07.018Z,99.90
2022-10-11T20:18:35.778Z,99.90
2022-10-11T20:21:07.810Z,99.90
2022-10-11T20:23:37.256Z,99.90
2022-10-11T20:26:12.020Z,99.90
2022-10-11T20:28:42.392Z,99.90
2022-10-11T20:31:14.932Z,99.90
2022-10-11T20:33:44.350Z,99.90
2022-10-11T20:36:15.696Z,99.90
2022-10-11T20:38:46.617Z,99.90
2022-10-11T20:41:19.751Z,99.90
2022-10-11T20:43:50.425Z,1.00
2022-10-11T20:46:22.203Z,1.00
2022-10-11T20:48:58.887Z,1.00
2022-10-11T20:51:30.934Z,1.00
2022-10-11T20:54:00.724Z,1.00
2022-10-11T20:56:30.957Z,1.00
2022-10-11T20:59:00.103Z,1.00
2022-10-11T21:01:32.281Z,1.00
2022-10-11T21:04:02.742Z,1.00
2022-10-11T21:06:34.052Z,95.10
2022-10-11T21:09:03.276Z,1.00
2022-10-11T21:11:35.548Z,30.80
2022-10-11T21:14:07.076Z,1.00
2022-10-11T21:16:36.690Z,1.00
2022-10-11T21:19:06.194Z,99.90
2022-10-11T21:21:34.926Z,99.90
2022-10-11T21:24:04.376Z,99.90
2022-10-11T21:26:35.279Z,1.00
2022-10-11T21:29:04.298Z,1.00
2022-10-11T21:31:34.555Z,99.90
2022-10-11T21:35:22.400Z,99.90
2022-10-11T21:37:51.187Z,99.90
2022-10-11T21:40:19.710Z,1.00
2022-10-11T21:42:49.797Z,1.00
2022-10-11T21:45:18.495Z,32.70
2022-10-11T21:47:47.033Z,1.00
2022-10-11T21:50:15.634Z,99.90
2022-10-11T21:52:44.253Z,1.00
2022-10-11T21:55:12.872Z,99.90
2022-10-11T21:57:49.779Z,99.90
2022-10-11T22:00:18.327Z,1.00
2022-10-11T22:02:47.630Z,99.90
2022-10-11T22:05:16.649Z,99.90
2022-10-11T22:07:45.532Z,99.90
2022-10-11T22:10:14.672Z,1.00
2022-10-11T22:12:43.243Z,99.90
2022-10-11T22:15:13.408Z,1.00
2022-10-11T22:17:42.071Z,32.70
2022-10-11T22:20:11.493Z,1.00
2022-10-11T22:22:40.045Z,99.90
2022-10-11T22:25:10.027Z,99.90
2022-10-11T22:27:38.652Z,99.90
2022-10-11T22:30:08.960Z,42.70
2022-10-11T22:32:38.946Z,99.90
2022-10-11T22:35:08.396Z,99.90
2022-10-11T22:37:37.387Z,99.90
2022-10-11T22:40:07.466Z,99.90
2022-10-11T22:42:36.179Z,1.00
2022-10-11T22:45:05.600Z,99.90
2022-10-11T22:47:34.462Z,1.00
2022-10-11T22:50:05.198Z,99.90
2022-10-11T22:52:33.973Z,21.90
2022-10-11T22:55:02.945Z,99.90
2022-10-11T22:57:31.481Z,99.90
2022-10-11T23:00:00.136Z,99.90
2022-10-11T23:02:28.711Z,1.00
2022-10-11T23:04:58.367Z,99.90
2022-10-11T23:07:28.355Z,1.00
2022-10-11T23:09:56.944Z,1.00
2022-10-11T23:12:25.598Z,99.90
2022-10-11T23:14:54.205Z,96.20
2022-10-11T23:17:22.954Z,99.90
2022-10-11T23:19:52.728Z,99.90
2022-10-11T23:22:21.253Z,99.90
2022-10-11T23:24:51.333Z,1.00
2022-10-11T23:27:19.934Z,86.50
2022-10-11T23:29:48.440Z,1.00
2022-10-11T23:32:17.056Z,99.90
2022-10-11T23:34:45.813Z,1.00
2022-10-11T23:37:14.413Z,1.00
2022-10-11T23:39:43.008Z,99.90
2022-10-11T23:42:13.175Z,99.90
2022-10-11T23:44:41.707Z,99.90
2022-10-11T23:47:10.341Z,99.90
2022-10-11T23:49:38.863Z,99.90
2022-10-11T23:52:07.579Z,77.10
2022-10-11T23:54:36.147Z,1.00
2022-10-11T23:57:04.882Z,99.90
2022-10-11T23:59:36.012Z,18.70
