createdAt,value
2023-12-11T00:01:41.042Z,0.55
2023-12-11T00:06:44.179Z,0.60
2023-12-11T00:11:47.039Z,0.64
2023-12-11T00:16:49.905Z,0.67
2023-12-11T00:21:53.081Z,0.73
2023-12-11T00:26:55.970Z,0.76
2023-12-11T00:31:58.903Z,0.78
2023-12-11T00:37:02.190Z,0.81
2023-12-11T00:42:05.205Z,0.85
2023-12-11T00:47:08.516Z,0.88
2023-12-11T00:52:11.393Z,0.89
2023-12-11T00:57:14.287Z,0.92
2023-12-11T01:02:19.382Z,0.95
2023-12-11T01:07:22.201Z,0.97
2023-12-11T01:12:25.070Z,0.99
2023-12-11T01:17:38.539Z,1.05
2023-12-11T01:22:43.571Z,1.10
2023-12-11T01:27:46.476Z,1.12
2023-12-11T01:32:49.417Z,1.16
2023-12-11T01:37:52.308Z,1.21
2023-12-11T01:43:04.540Z,1.22
2023-12-11T01:48:14.167Z,1.25
2023-12-11T01:53:17.240Z,1.28
2023-12-11T01:58:22.257Z,1.32
2023-12-11T02:03:25.724Z,1.35
2023-12-11T02:08:28.736Z,1.39
2023-12-11T02:13:32.684Z,1.43
2023-12-11T02:18:35.658Z,1.46
2023-12-11T02:23:54.378Z,1.48
2023-12-11T02:28:57.300Z,1.52
2023-12-11T02:34:00.390Z,1.55
2023-12-11T02:39:03.919Z,1.56
2023-12-11T02:44:06.784Z,1.61
2023-12-11T02:49:09.820Z,1.67
2023-12-11T02:54:12.781Z,1.71
2023-12-11T02:59:15.708Z,1.74
2023-12-11T03:04:18.749Z,1.78
2023-12-11T03:09:21.891Z,1.82
2023-12-11T03:14:24.852Z,1.84
2023-12-11T03:19:29.537Z,1.86
2023-12-11T03:24:32.643Z,1.89
2023-12-11T03:29:35.596Z,1.93
2023-12-11T03:34:38.786Z,1.95
2023-12-11T03:39:43.641Z,1.96
2023-12-11T03:44:47.011Z,1.99
2023-12-11T03:49:50.265Z,2.01
2023-12-11T03:54:53.766Z,2.02
2023-12-11T03:59:57.201Z,2.03
2023-12-11T04:05:00.417Z,2.04
2023-12-11T04:10:04.640Z,2.05
2023-12-11T04:15:08.257Z,2.08
2023-12-11T04:20:11.823Z,2.13
2023-12-11T04:25:14.858Z,2.19
2023-12-11T04:30:17.763Z,2.27
2023-12-11T04:35:20.678Z,2.37
2023-12-11T04:40:23.868Z,2.45
2023-12-11T04:45:26.810Z,2.50
2023-12-11T04:50:29.640Z,2.55
2023-12-11T04:55:32.657Z,2.60
2023-12-11T05:00:35.671Z,2.68
2023-12-11T05:05:38.707Z,2.68
2023-12-11T05:10:41.575Z,2.72
2023-12-11T05:15:44.544Z,2.77
2023-12-11T05:20:47.513Z,2.81
2023-12-11T05:25:52.672Z,2.83
2023-12-11T05:30:55.576Z,2.86
2023-12-11T05:35:58.600Z,2.85
2023-12-11T05:41:01.610Z,2.84
2023-12-11T05:46:04.805Z,2.86
2023-12-11T05:51:07.766Z,2.88
2023-12-11T05:56:11.266Z,2.90
2023-12-11T06:01:14.319Z,2.89
2023-12-11T06:06:18.062Z,2.89
2023-12-11T06:11:21.017Z,2.90
2023-12-11T06:16:24.022Z,2.91
2023-12-11T06:21:26.958Z,2.95
2023-12-11T06:26:33.942Z,2.97
2023-12-11T06:31:36.917Z,2.94
2023-12-11T06:36:40.798Z,2.93
2023-12-11T06:41:43.817Z,2.97
2023-12-11T06:46:47.925Z,3.03
2023-12-11T06:51:51.424Z,3.05
2023-12-11T06:56:56.122Z,3.07
2023-12-11T07:02:05.731Z,3.12
2023-12-11T07:07:09.102Z,3.17
2023-12-11T07:12:12.048Z,3.22
2023-12-11T07:17:16.087Z,3.24
2023-12-11T07:22:19.388Z,3.24
2023-12-11T07:27:22.459Z,3.41
2023-12-11T07:32:25.753Z,3.63
2023-12-11T07:37:42.174Z,3.82
2023-12-11T07:42:46.525Z,3.99
2023-12-11T07:47:49.622Z,4.11
2023-12-11T07:52:53.689Z,4.19
2023-12-11T07:57:56.868Z,4.31
2023-12-11T08:03:05.075Z,4.40
2023-12-11T08:08:11.491Z,4.33
2023-12-11T08:13:17.594Z,4.32
2023-12-11T08:18:21.167Z,4.36
2023-12-11T08:23:24.132Z,4.35
2023-12-11T08:28:27.649Z,4.30
2023-12-11T08:33:33.108Z,4.26
2023-12-11T08:38:42.538Z,4.13
2023-12-11T08:43:45.585Z,4.19
2023-12-11T08:48:48.757Z,4.25
2023-12-11T08:53:53.939Z,4.34
2023-12-11T08:58:57.363Z,4.42
2023-12-11T09:04:02.036Z,4.47
2023-12-11T09:09:05.690Z,4.50
2023-12-11T09:14:08.670Z,4.57
2023-12-11T09:19:11.808Z,4.64
2023-12-11T09:24:16.846Z,4.63
2023-12-11T09:29:20.015Z,4.64
2023-12-11T09:34:23.684Z,4.64
2023-12-11T09:39:27.211Z,4.69
2023-12-11T09:44:31.314Z,4.70
2023-12-11T09:49:34.600Z,4.67
2023-12-11T09:54:38.868Z,4.68
2023-12-11T09:59:43.165Z,4.68
2023-12-11T10:05:26.216Z,4.66
2023-12-11T10:10:35.530Z,4.66
2023-12-11T10:16:09.120Z,4.65
2023-12-11T10:21:13.285Z,4.46
2023-12-11T10:26:17.888Z,4.19
2023-12-11T10:31:29.690Z,3.96
2023-12-11T10:36:52.645Z,3.79
2023-12-11T10:41:56.385Z,3.64
2023-12-11T10:47:03.904Z,3.47
2023-12-11T10:52:09.402Z,3.37
2023-12-11T10:57:18.654Z,3.29
2023-12-11T11:02:25.542Z,3.18
2023-12-11T11:07:40.557Z,3.09
2023-12-11T11:12:44.768Z,3.06
2023-12-11T11:23:54.824Z,3.18
2023-12-11T11:28:58.041Z,3.22
2023-12-11T11:34:01.369Z,3.26
2023-12-11T11:39:05.715Z,3.28
2023-12-11T11:44:11.145Z,3.28
2023-12-11T11:49:29.038Z,3.27
2023-12-11T11:54:34.161Z,3.28
2023-12-11T11:59:44.474Z,3.27
2023-12-11T12:04:47.495Z,3.23
2023-12-11T12:09:54.078Z,3.21
2023-12-11T12:15:06.230Z,3.22
2023-12-11T12:20:13.462Z,3.23
2023-12-11T12:25:19.790Z,3.24
2023-12-11T12:30:25.278Z,3.25
2023-12-11T12:35:29.631Z,3.31
2023-12-11T12:40:45.840Z,3.37
2023-12-11T12:45:49.859Z,3.49
2023-12-11T12:51:13.629Z,3.60
2023-12-11T12:56:20.544Z,3.67
2023-12-11T13:01:23.810Z,3.70
2023-12-11T13:06:28.632Z,3.73
2023-12-11T13:11:48.341Z,3.77
2023-12-11T13:16:51.664Z,3.78
2023-12-11T13:21:54.623Z,3.80
2023-12-11T13:26:59.170Z,3.85
2023-12-11T13:32:02.178Z,3.92
2023-12-11T13:37:05.426Z,3.95
2023-12-11T13:42:16.208Z,3.97
2023-12-11T13:47:24.688Z,4.01
2023-12-11T13:52:31.623Z,4.06
2023-12-11T13:57:35.415Z,4.10
2023-12-11T14:02:59.964Z,4.10
2023-12-11T14:08:03.938Z,4.13
2023-12-11T14:13:11.983Z,4.13
2023-12-11T14:18:15.637Z,4.14
2023-12-11T14:23:21.679Z,4.13
2023-12-11T14:28:25.181Z,4.16
2023-12-11T14:33:28.467Z,4.19
2023-12-11T14:38:32.191Z,4.21
2023-12-11T14:43:35.534Z,4.27
2023-12-11T14:48:40.086Z,4.32
2023-12-11T14:53:43.503Z,4.33
2023-12-11T14:58:47.024Z,4.34
2023-12-11T15:03:50.225Z,4.37
2023-12-11T15:08:53.273Z,4.38
2023-12-11T15:13:56.208Z,4.37
2023-12-11T15:19:00.796Z,4.38
2023-12-11T15:24:08.243Z,4.38
2023-12-11T15:29:11.391Z,4.38
2023-12-11T15:34:16.271Z,4.35
2023-12-11T15:39:19.896Z,4.32
2023-12-11T15:44:23.176Z,4.30
2023-12-11T15:49:26.790Z,4.30
2023-12-11T15:54:30.020Z,4.28
2023-12-11T15:59:35.454Z,4.25
2023-12-11T16:04:38.378Z,4.23
2023-12-11T16:09:42.073Z,4.23
2023-12-11T16:14:44.982Z,4.23
2023-12-11T16:19:49.373Z,4.18
2023-12-11T16:24:52.972Z,4.16
2023-12-11T16:29:56.515Z,4.13
2023-12-11T16:35:00.788Z,4.10
2023-12-11T16:40:09.391Z,4.09
2023-12-11T16:45:16.535Z,4.11
2023-12-11T16:50:19.606Z,4.11
2023-12-11T16:55:22.899Z,4.10
2023-12-11T17:00:27.482Z,4.10
2023-12-11T17:05:31.999Z,4.09
2023-12-11T17:10:35.375Z,4.06
2023-12-11T17:15:38.307Z,4.02
2023-12-11T17:20:41.147Z,4.03
2023-12-11T17:25:45.531Z,4.01
2023-12-11T17:30:53.795Z,3.94
2023-12-11T17:35:56.926Z,3.90
2023-12-11T17:41:01.239Z,3.92
2023-12-11T17:46:04.594Z,3.89
2023-12-11T17:51:10.126Z,3.89
2023-12-11T17:56:18.709Z,3.87
2023-12-11T18:01:21.977Z,3.89
2023-12-11T18:06:25.136Z,3.90
2023-12-11T18:11:28.493Z,3.86
2023-12-11T18:16:33.201Z,3.84
2023-12-11T18:21:36.268Z,3.85
2023-12-11T18:26:40.193Z,3.80
2023-12-11T18:31:43.525Z,3.76
2023-12-11T18:36:47.221Z,3.76
2023-12-11T18:41:50.250Z,3.77
2023-12-11T18:46:55.672Z,3.78
2023-12-11T18:51:59.545Z,3.74
2023-12-11T18:57:05.095Z,3.70
2023-12-11T19:02:09.306Z,3.66
2023-12-11T19:07:12.626Z,3.62
2023-12-11T19:12:16.755Z,3.60
2023-12-11T19:17:20.320Z,3.55
2023-12-11T19:22:23.207Z,3.53
2023-12-11T19:27:26.345Z,3.52
2023-12-11T19:32:29.286Z,3.52
2023-12-11T19:37:32.542Z,3.54
2023-12-11T19:42:35.796Z,3.56
2023-12-11T19:47:42.812Z,3.58
2023-12-11T19:52:52.087Z,3.59
2023-12-11T19:57:55.555Z,3.61
2023-12-11T20:02:58.572Z,3.60
2023-12-11T20:08:04.530Z,3.57
2023-12-11T20:13:09.489Z,3.53
2023-12-11T20:18:14.633Z,3.52
2023-12-11T20:23:17.692Z,3.50
2023-12-11T20:28:20.590Z,3.51
2023-12-11T20:33:23.736Z,3.51
2023-12-11T20:38:26.684Z,3.48
2023-12-11T20:43:29.810Z,3.48
2023-12-11T20:48:32.862Z,3.52
2023-12-11T20:53:39.546Z,3.56
2023-12-11T20:58:42.447Z,3.56
2023-12-11T21:03:46.190Z,3.58
2023-12-11T21:08:52.339Z,3.59
2023-12-11T21:13:55.925Z,3.58
2023-12-11T21:18:59.123Z,3.55
2023-12-11T21:24:02.118Z,3.54
2023-12-11T21:29:05.055Z,3.57
2023-12-11T21:34:08.172Z,3.54
2023-12-11T21:39:11.894Z,3.51
2023-12-11T21:44:15.687Z,3.47
2023-12-11T21:49:20.677Z,3.44
2023-12-11T21:54:24.102Z,3.46
2023-12-11T21:59:35.561Z,3.46
2023-12-11T22:04:45.559Z,3.40
2023-12-11T22:09:49.379Z,3.38
2023-12-11T22:14:52.517Z,3.36
2023-12-11T22:19:57.786Z,3.37
2023-12-11T22:25:02.702Z,3.40
2023-12-11T22:30:07.668Z,3.39
2023-12-11T22:35:10.657Z,3.39
2023-12-11T22:40:13.892Z,3.39
2023-12-11T22:45:20.347Z,3.33
2023-12-11T22:50:23.235Z,3.28
2023-12-11T22:55:26.156Z,3.27
2023-12-11T23:00:29.077Z,3.28
2023-12-11T23:05:32.512Z,3.28
2023-12-11T23:10:35.609Z,3.29
2023-12-11T23:15:38.908Z,3.34
2023-12-11T23:20:41.887Z,3.35
2023-12-11T23:25:50.506Z,3.34
2023-12-11T23:31:02.202Z,3.28
2023-12-11T23:36:06.425Z,3.29
2023-12-11T23:41:09.283Z,3.28
2023-12-11T23:46:12.265Z,3.25
2023-12-11T23:51:15.207Z,3.26
2023-12-11T23:56:18.070Z,3.23
