createdAt,value
2018-08-05T00:00:02.599Z,23.64
2018-08-05T00:01:02.593Z,23.67
2018-08-05T00:02:02.546Z,23.69
2018-08-05T00:03:25.793Z,23.77
2018-08-05T00:04:02.570Z,23.32
2018-08-05T00:05:02.589Z,23.29
2018-08-05T00:06:02.846Z,23.34
2018-08-05T00:07:02.027Z,23.37
2018-08-05T00:08:02.593Z,23.42
2018-08-05T00:09:02.605Z,23.41
2018-08-05T00:10:02.609Z,23.53
2018-08-05T00:11:22.754Z,23.63
2018-08-05T00:12:02.610Z,23.60
2018-08-05T00:13:02.585Z,23.77
2018-08-05T00:14:02.990Z,23.64
2018-08-05T00:15:02.292Z,23.57
2018-08-05T00:16:01.954Z,23.47
2018-08-05T00:17:02.605Z,23.34
2018-08-05T00:18:02.258Z,23.44
2018-08-05T00:19:02.755Z,23.52
2018-08-05T00:20:02.753Z,23.42
2018-08-05T00:21:02.308Z,23.34
2018-08-05T00:23:09.263Z,23.35
2018-08-05T00:24:02.825Z,23.34
2018-08-05T00:25:02.806Z,23.42
2018-08-05T00:26:02.749Z,23.34
2018-08-05T00:27:17.306Z,23.45
2018-08-05T00:28:02.750Z,23.47
2018-08-05T00:29:02.746Z,23.54
2018-08-05T00:30:02.748Z,23.45
2018-08-05T00:31:04.749Z,23.35
2018-08-05T00:32:02.523Z,23.38
2018-08-05T00:33:02.801Z,23.56
2018-08-05T00:34:02.766Z,23.53
2018-08-05T00:35:03.762Z,23.56
2018-08-05T00:36:02.751Z,23.37
2018-08-05T00:37:03.796Z,23.49
2018-08-05T00:38:02.752Z,23.47
2018-08-05T00:39:02.751Z,23.39
2018-08-05T00:40:02.754Z,23.35
2018-08-05T00:41:02.761Z,23.47
2018-08-05T00:42:02.924Z,23.22
2018-08-05T00:43:02.476Z,23.06
2018-08-05T00:44:02.753Z,23.12
2018-08-05T00:45:02.804Z,23.35
2018-08-05T00:46:02.753Z,23.35
2018-08-05T00:47:02.548Z,23.38
2018-08-05T00:48:02.756Z,23.22
2018-08-05T00:49:02.788Z,23.03
2018-08-05T00:50:02.758Z,23.07
2018-08-05T00:51:02.757Z,23.19
2018-08-05T00:52:02.508Z,23.22
2018-08-05T00:53:02.805Z,23.18
2018-08-05T00:54:02.759Z,23.23
2018-08-05T00:55:02.766Z,23.31
2018-08-05T00:56:02.759Z,23.11
2018-08-05T00:57:02.807Z,23.21
2018-08-05T00:58:02.816Z,23.34
2018-08-05T00:59:02.770Z,23.00
2018-08-05T01:00:02.778Z,23.15
2018-08-05T01:01:04.336Z,23.21
2018-08-05T01:02:02.790Z,23.14
2018-08-05T01:03:02.821Z,23.25
2018-08-05T01:04:02.763Z,23.26
2018-08-05T01:05:02.762Z,23.15
2018-08-05T01:06:16.966Z,23.11
2018-08-05T01:07:02.814Z,22.93
2018-08-05T01:08:02.487Z,22.86
2018-08-05T01:09:22.771Z,22.91
2018-08-05T01:10:02.791Z,22.82
2018-08-05T01:11:02.768Z,23.06
2018-08-05T01:12:02.547Z,22.81
2018-08-05T01:13:02.269Z,22.60
2018-08-05T01:14:02.786Z,22.61
2018-08-05T01:15:02.766Z,22.63
2018-08-05T01:16:02.047Z,22.66
2018-08-05T01:17:03.339Z,22.82
2018-08-05T01:18:02.782Z,22.72
2018-08-05T01:19:03.842Z,22.63
2018-08-05T01:20:02.796Z,22.64
2018-08-05T01:21:02.527Z,22.74
2018-08-05T01:22:02.355Z,22.75
2018-08-05T01:24:35.141Z,22.81
2018-08-05T01:25:35.560Z,22.72
2018-08-05T01:27:29.263Z,22.91
2018-08-05T01:28:29.279Z,22.82
2018-08-05T01:30:23.778Z,22.59
2018-08-05T01:31:25.935Z,22.52
2018-08-05T01:33:17.260Z,22.67
2018-08-05T01:34:18.125Z,22.81
2018-08-05T01:36:12.301Z,22.49
2018-08-05T01:37:11.728Z,22.49
2018-08-05T01:39:06.039Z,22.54
2018-08-05T01:40:06.494Z,22.51
2018-08-05T01:42:01.309Z,22.78
2018-08-05T01:43:01.476Z,22.59
2018-08-05T01:44:55.706Z,22.61
2018-08-05T01:45:55.854Z,22.51
2018-08-05T01:47:49.896Z,22.42
2018-08-05T01:48:50.033Z,22.59
2018-08-05T01:50:43.757Z,22.51
2018-08-05T01:51:44.182Z,22.41
2018-08-05T01:53:38.200Z,22.51
2018-08-05T01:54:38.902Z,22.38
2018-08-05T01:56:32.570Z,22.30
2018-08-05T01:57:33.092Z,22.27
2018-08-05T01:59:27.792Z,22.04
2018-08-05T02:00:27.074Z,22.05
2018-08-05T02:02:20.856Z,22.17
2018-08-05T02:03:21.264Z,22.17
2018-08-05T02:05:16.834Z,22.21
2018-08-05T02:06:17.410Z,22.35
2018-08-05T02:07:17.413Z,22.21
2018-08-05T02:08:17.905Z,22.19
2018-08-05T02:09:17.430Z,22.14
2018-08-05T02:10:19.800Z,22.35
2018-08-05T02:11:17.446Z,22.31
2018-08-05T02:12:17.445Z,22.20
2018-08-05T02:13:17.057Z,22.21
2018-08-05T02:14:17.416Z,22.23
2018-08-05T02:15:17.634Z,22.09
2018-08-05T02:16:17.445Z,22.14
2018-08-05T02:17:17.460Z,22.06
2018-08-05T02:18:17.714Z,22.15
2018-08-05T02:19:17.477Z,22.15
2018-08-05T02:20:17.713Z,22.05
2018-08-05T02:21:17.980Z,22.15
2018-08-05T02:22:18.008Z,22.09
2018-08-05T02:23:17.462Z,22.14
2018-08-05T02:24:17.606Z,22.21
2018-08-05T02:25:17.451Z,22.35
2018-08-05T02:26:17.482Z,22.26
2018-08-05T02:27:31.755Z,22.35
2018-08-05T02:28:17.487Z,22.02
2018-08-05T02:29:17.478Z,21.98
2018-08-05T02:30:17.714Z,21.89
2018-08-05T02:31:17.400Z,22.05
2018-08-05T02:32:23.426Z,22.01
2018-08-05T02:33:17.435Z,22.02
2018-08-05T02:34:17.444Z,21.89
2018-08-05T02:35:17.444Z,22.02
2018-08-05T02:36:17.446Z,21.99
2018-08-05T02:37:17.444Z,21.98
2018-08-05T02:38:17.466Z,22.02
2018-08-05T02:39:17.475Z,22.04
2018-08-05T02:40:17.438Z,21.89
2018-08-05T02:41:17.458Z,22.04
2018-08-05T02:42:18.210Z,22.08
2018-08-05T02:43:17.415Z,21.77
2018-08-05T02:44:23.789Z,22.01
2018-08-05T02:45:17.456Z,21.77
2018-08-05T02:46:17.460Z,21.71
2018-08-05T02:47:37.789Z,21.82
2018-08-05T02:48:17.461Z,21.89
2018-08-05T02:49:17.648Z,21.89
2018-08-05T02:50:17.648Z,21.91
2018-08-05T02:51:17.224Z,21.81
2018-08-05T02:52:17.631Z,21.82
2018-08-05T02:53:17.469Z,21.82
2018-08-05T02:54:17.147Z,21.77
2018-08-05T02:55:53.736Z,21.71
2018-08-05T02:56:17.507Z,21.86
2018-08-05T02:57:18.983Z,22.02
2018-08-05T02:58:17.446Z,22.05
2018-08-05T02:59:17.441Z,21.83
2018-08-05T03:00:17.070Z,21.83
2018-08-05T03:01:17.454Z,22.02
2018-08-05T03:02:19.461Z,21.90
2018-08-05T03:03:17.079Z,21.82
2018-08-05T03:04:17.423Z,21.93
2018-08-05T03:05:17.466Z,21.89
2018-08-05T03:06:24.036Z,21.83
2018-08-05T03:07:17.460Z,21.59
2018-08-05T03:08:17.490Z,21.61
2018-08-05T03:09:18.914Z,21.48
2018-08-05T03:10:17.489Z,21.61
2018-08-05T03:11:17.656Z,21.55
2018-08-05T03:12:17.047Z,21.66
2018-08-05T03:13:17.067Z,21.71
2018-08-05T03:14:17.644Z,21.52
2018-08-05T03:15:17.071Z,21.61
2018-08-05T03:16:17.480Z,21.81
2018-08-05T03:17:17.533Z,21.71
2018-08-05T03:18:17.185Z,21.81
2018-08-05T03:19:17.577Z,21.52
2018-08-05T03:20:17.520Z,21.61
2018-08-05T03:22:17.642Z,21.67
2018-08-05T03:23:19.223Z,21.43
2018-08-05T03:24:17.057Z,21.55
2018-08-05T03:25:17.418Z,21.59
2018-08-05T03:26:17.442Z,21.58
2018-08-05T03:27:17.132Z,21.55
2018-08-05T03:28:17.486Z,21.56
2018-08-05T03:29:17.491Z,21.51
2018-08-05T03:30:17.472Z,21.58
2018-08-05T03:31:17.474Z,21.70
2018-08-05T03:32:17.149Z,21.61
2018-08-05T03:33:17.668Z,21.49
2018-08-05T03:34:17.096Z,21.55
2018-08-05T03:35:17.639Z,21.58
2018-08-05T03:36:17.496Z,21.58
2018-08-05T03:37:17.498Z,21.51
2018-08-05T03:38:17.480Z,21.49
2018-08-05T03:39:17.496Z,21.49
2018-08-05T03:40:17.504Z,21.55
2018-08-05T03:41:17.669Z,21.49
2018-08-05T03:42:17.539Z,21.53
2018-08-05T03:43:19.323Z,21.38
2018-08-05T03:44:17.669Z,21.46
2018-08-05T03:45:17.645Z,21.30
2018-08-05T03:46:17.484Z,21.55
2018-08-05T03:47:17.650Z,21.63
2018-08-05T03:48:17.211Z,21.53
2018-08-05T03:49:17.426Z,21.51
2018-08-05T03:50:17.544Z,21.22
2018-08-05T03:51:17.747Z,21.26
2018-08-05T03:52:17.651Z,21.48
2018-08-05T03:53:17.480Z,21.43
2018-08-05T03:54:17.486Z,21.40
2018-08-05T03:55:17.491Z,21.28
2018-08-05T03:56:17.462Z,21.42
2018-08-05T03:57:17.539Z,21.45
2018-08-05T03:58:17.480Z,21.48
2018-08-05T03:59:17.483Z,21.42
2018-08-05T04:00:17.541Z,21.45
2018-08-05T04:01:17.670Z,21.46
2018-08-05T04:02:17.726Z,21.58
2018-08-05T04:03:17.190Z,21.52
2018-08-05T04:04:17.648Z,21.45
2018-08-05T04:05:17.176Z,21.53
2018-08-05T04:06:17.540Z,21.45
2018-08-05T04:07:17.539Z,21.56
2018-08-05T04:08:17.511Z,21.37
2018-08-05T04:09:17.529Z,21.49
2018-08-05T04:10:17.580Z,21.58
2018-08-05T04:11:17.757Z,21.45
2018-08-05T04:12:17.620Z,21.59
2018-08-05T04:13:17.623Z,21.48
2018-08-05T04:14:17.555Z,21.46
2018-08-05T04:15:17.611Z,21.46
2018-08-05T04:16:17.558Z,21.40
2018-08-05T04:17:17.486Z,21.45
2018-08-05T04:18:17.516Z,21.38
2018-08-05T04:19:17.524Z,21.36
2018-08-05T04:20:17.499Z,21.38
2018-08-05T04:21:17.485Z,21.46
2018-08-05T04:22:17.746Z,21.49
2018-08-05T04:23:17.518Z,21.52
2018-08-05T04:24:17.489Z,21.53
2018-08-05T04:25:17.535Z,21.53
2018-08-05T04:26:17.561Z,21.38
2018-08-05T04:27:17.515Z,21.26
2018-08-05T04:28:18.019Z,21.36
2018-08-05T04:29:17.408Z,21.46
2018-08-05T04:30:17.432Z,21.45
2018-08-05T04:31:17.681Z,21.37
2018-08-05T04:32:17.709Z,21.45
2018-08-05T04:33:17.421Z,21.31
2018-08-05T04:34:17.656Z,21.16
2018-08-05T04:35:17.425Z,21.26
2018-08-05T04:36:17.663Z,20.98
2018-08-05T04:37:17.705Z,21.09
2018-08-05T04:38:17.677Z,21.05
2018-08-05T04:39:17.739Z,20.83
2018-08-05T04:40:17.547Z,21.06
2018-08-05T04:41:17.552Z,21.08
2018-08-05T04:42:17.550Z,20.98
2018-08-05T04:43:17.566Z,21.12
2018-08-05T04:44:17.568Z,21.18
2018-08-05T04:45:17.668Z,21.26
2018-08-05T04:46:17.549Z,21.30
2018-08-05T04:47:17.273Z,21.24
2018-08-05T04:48:17.778Z,21.11
2018-08-05T04:49:17.169Z,21.09
2018-08-05T04:50:17.104Z,21.13
2018-08-05T04:51:17.488Z,21.22
2018-08-05T04:52:17.144Z,21.11
2018-08-05T04:53:17.491Z,21.15
2018-08-05T04:54:17.519Z,21.09
2018-08-05T04:55:17.144Z,21.28
2018-08-05T04:56:17.553Z,21.30
2018-08-05T04:57:17.508Z,21.34
2018-08-05T04:58:17.499Z,21.38
2018-08-05T04:59:17.518Z,21.26
2018-08-05T05:00:17.996Z,21.24
2018-08-05T05:01:17.158Z,21.09
2018-08-05T05:02:17.551Z,20.85
2018-08-05T05:03:17.677Z,21.15
2018-08-05T05:04:17.545Z,21.12
2018-08-05T05:05:17.544Z,21.19
2018-08-05T05:06:17.510Z,21.22
2018-08-05T05:07:17.135Z,21.24
2018-08-05T05:08:17.501Z,21.15
2018-08-05T05:09:17.485Z,21.13
2018-08-05T05:10:17.183Z,21.16
2018-08-05T05:11:17.492Z,21.21
2018-08-05T05:12:17.163Z,21.24
2018-08-05T05:13:17.121Z,21.34
2018-08-05T05:14:17.487Z,21.37
2018-08-05T05:15:17.534Z,21.28
2018-08-05T05:16:17.254Z,21.18
2018-08-05T05:17:17.579Z,21.12
2018-08-05T05:18:17.521Z,21.22
2018-08-05T05:19:17.159Z,21.37
2018-08-05T05:20:17.540Z,21.38
2018-08-05T05:21:17.619Z,21.40
2018-08-05T05:22:17.425Z,21.24
2018-08-05T05:23:17.786Z,21.27
2018-08-05T05:24:17.551Z,21.12
2018-08-05T05:25:17.271Z,21.05
2018-08-05T05:26:17.612Z,21.08
2018-08-05T05:27:17.687Z,21.00
2018-08-05T05:29:18.256Z,21.27
2018-08-05T05:30:17.676Z,21.26
2018-08-05T05:31:17.127Z,21.43
2018-08-05T05:32:17.402Z,21.38
2018-08-05T05:33:17.731Z,21.37
2018-08-05T05:34:17.177Z,21.45
2018-08-05T05:35:17.741Z,21.43
2018-08-05T05:36:17.205Z,21.22
2018-08-05T05:37:17.580Z,21.33
2018-08-05T05:38:17.560Z,21.34
2018-08-05T05:39:18.042Z,21.34
2018-08-05T05:40:17.491Z,21.13
2018-08-05T05:41:17.694Z,21.22
2018-08-05T05:42:17.543Z,21.37
2018-08-05T05:43:17.223Z,21.22
2018-08-05T05:44:17.820Z,21.33
2018-08-05T05:45:17.330Z,21.19
2018-08-05T05:46:17.724Z,21.22
2018-08-05T05:47:17.580Z,21.24
2018-08-05T05:48:17.260Z,21.37
2018-08-05T05:49:17.744Z,21.52
2018-08-05T05:50:17.556Z,21.24
2018-08-05T05:51:17.565Z,21.28
2018-08-05T05:52:17.249Z,21.40
2018-08-05T05:53:23.740Z,21.28
2018-08-05T05:54:17.782Z,21.21
2018-08-05T05:55:17.200Z,21.43
2018-08-05T05:56:17.685Z,21.43
2018-08-05T05:57:31.763Z,21.53
2018-08-05T05:58:17.199Z,21.61
2018-08-05T05:59:17.700Z,21.52
2018-08-05T06:00:17.739Z,21.63
2018-08-05T06:01:17.206Z,21.64
2018-08-05T06:02:44.689Z,21.64
2018-08-05T06:03:17.687Z,21.67
2018-08-05T06:04:23.475Z,21.55
2018-08-05T06:05:17.725Z,21.56
2018-08-05T06:06:17.739Z,21.49
2018-08-05T06:07:17.214Z,21.58
2018-08-05T06:08:17.706Z,21.77
2018-08-05T06:09:17.547Z,21.82
2018-08-05T06:10:17.192Z,21.59
2018-08-05T06:11:17.207Z,21.74
2018-08-05T06:12:17.550Z,21.79
2018-08-05T06:13:17.201Z,21.86
2018-08-05T06:14:17.549Z,21.74
2018-08-05T06:15:17.735Z,21.79
2018-08-05T06:16:17.204Z,21.85
2018-08-05T06:17:17.548Z,21.93
2018-08-05T06:18:17.695Z,21.77
2018-08-05T06:19:17.195Z,21.56
2018-08-05T06:20:17.706Z,21.61
2018-08-05T06:21:38.214Z,21.61
2018-08-05T06:22:17.714Z,21.83
2018-08-05T06:23:17.695Z,21.74
2018-08-05T06:24:17.705Z,21.71
2018-08-05T06:25:17.195Z,21.94
2018-08-05T06:26:17.708Z,21.90
2018-08-05T06:27:17.711Z,21.96
2018-08-05T06:28:17.197Z,21.90
2018-08-05T06:29:17.717Z,22.14
2018-08-05T06:30:17.466Z,22.20
2018-08-05T06:31:17.201Z,22.19
2018-08-05T06:32:17.712Z,22.09
2018-08-05T06:33:17.792Z,22.20
2018-08-05T06:34:17.209Z,22.27
2018-08-05T06:35:17.787Z,22.21
2018-08-05T06:36:17.741Z,22.08
2018-08-05T06:37:17.522Z,22.24
2018-08-05T06:38:17.640Z,22.26
2018-08-05T06:39:18.071Z,22.19
2018-08-05T06:40:17.197Z,22.41
2018-08-05T06:41:18.074Z,22.54
2018-08-05T06:42:17.549Z,22.54
2018-08-05T06:43:17.203Z,22.56
2018-08-05T06:44:17.816Z,22.57
2018-08-05T06:45:17.921Z,22.48
2018-08-05T06:46:17.203Z,22.42
2018-08-05T06:47:17.720Z,22.36
2018-08-05T06:48:17.815Z,22.15
2018-08-05T06:49:17.229Z,22.05
2018-08-05T06:50:18.203Z,22.06
2018-08-05T06:51:17.619Z,22.24
2018-08-05T06:52:17.319Z,22.14
2018-08-05T06:53:17.722Z,22.30
2018-08-05T06:54:18.099Z,22.41
2018-08-05T06:55:17.224Z,22.26
2018-08-05T06:56:17.724Z,22.49
2018-08-05T06:57:17.722Z,22.35
2018-08-05T06:58:17.217Z,22.24
2018-08-05T06:59:17.768Z,22.19
2018-08-05T07:00:17.562Z,22.17
2018-08-05T07:01:17.265Z,22.19
2018-08-05T07:02:17.532Z,22.45
2018-08-05T07:03:18.167Z,22.46
2018-08-05T07:04:17.265Z,22.61
2018-08-05T07:05:19.725Z,22.57
2018-08-05T07:06:17.714Z,22.61
2018-08-05T07:07:17.250Z,22.56
2018-08-05T07:08:17.259Z,22.31
2018-08-05T07:09:17.809Z,22.42
2018-08-05T07:10:17.269Z,22.41
2018-08-05T07:11:17.729Z,22.45
2018-08-05T07:12:17.648Z,22.57
2018-08-05T07:13:17.243Z,22.60
2018-08-05T07:14:17.826Z,22.42
2018-08-05T07:15:17.725Z,22.42
2018-08-05T07:16:17.329Z,22.46
2018-08-05T07:17:17.716Z,22.75
2018-08-05T07:18:17.739Z,23.11
2018-08-05T07:19:17.327Z,23.09
2018-08-05T07:20:17.737Z,22.81
2018-08-05T07:21:17.733Z,22.59
2018-08-05T07:22:17.707Z,22.78
2018-08-05T07:23:17.730Z,22.78
2018-08-05T07:24:17.860Z,22.61
2018-08-05T07:25:17.282Z,22.56
2018-08-05T07:26:18.159Z,22.33
2018-08-05T07:27:17.901Z,22.38
2018-08-05T07:28:17.791Z,22.57
2018-08-05T07:29:18.089Z,22.54
2018-08-05T07:30:17.304Z,22.49
2018-08-05T07:31:17.242Z,22.49
2018-08-05T07:32:17.273Z,22.41
2018-08-05T07:33:17.736Z,22.17
2018-08-05T07:34:17.301Z,22.24
2018-08-05T07:35:37.965Z,22.24
2018-08-05T07:36:37.970Z,22.30
2018-08-05T07:37:17.249Z,22.41
2018-08-05T07:38:17.782Z,22.35
2018-08-05T07:39:17.524Z,22.30
2018-08-05T07:40:17.255Z,22.39
2018-08-05T07:41:17.650Z,22.12
2018-08-05T07:42:17.342Z,22.14
2018-08-05T07:43:17.342Z,22.24
2018-08-05T07:44:17.637Z,22.35
2018-08-05T07:45:17.305Z,22.44
2018-08-05T07:46:17.643Z,22.59
2018-08-05T07:47:17.786Z,22.60
2018-08-05T07:48:17.792Z,22.61
2018-08-05T07:49:17.452Z,22.51
2018-08-05T07:50:17.737Z,22.42
2018-08-05T07:51:17.793Z,22.26
2018-08-05T07:52:17.388Z,22.30
2018-08-05T07:53:17.853Z,22.38
2018-08-05T07:55:17.457Z,22.64
2018-08-05T07:56:17.867Z,22.63
2018-08-05T07:57:17.256Z,22.64
2018-08-05T07:58:17.334Z,22.61
2018-08-05T07:59:17.859Z,22.56
2018-08-05T08:00:17.409Z,22.59
2018-08-05T08:01:18.108Z,22.41
2018-08-05T08:02:18.161Z,22.56
2018-08-05T08:03:19.452Z,22.49
2018-08-05T08:04:17.744Z,22.57
2018-08-05T08:05:18.099Z,22.63
2018-08-05T08:06:17.736Z,22.75
2018-08-05T08:07:17.736Z,22.85
2018-08-05T08:08:18.098Z,22.88
2018-08-05T08:09:17.375Z,22.85
2018-08-05T08:10:17.695Z,22.93
2018-08-05T08:11:17.750Z,22.97
2018-08-05T08:12:17.356Z,23.03
2018-08-05T08:13:17.653Z,22.96
2018-08-05T08:14:17.761Z,22.96
2018-08-05T08:15:17.378Z,22.94
2018-08-05T08:16:17.755Z,23.00
2018-08-05T08:17:17.674Z,23.06
2018-08-05T08:18:17.378Z,23.12
2018-08-05T08:19:17.997Z,23.16
2018-08-05T08:20:17.741Z,23.37
2018-08-05T08:21:17.417Z,23.38
2018-08-05T08:22:18.197Z,23.42
2018-08-05T08:23:18.031Z,23.49
2018-08-05T08:24:17.758Z,23.57
2018-08-05T08:25:18.208Z,23.49
2018-08-05T08:26:17.844Z,23.60
2018-08-05T08:27:17.803Z,23.78
2018-08-05T08:28:17.812Z,23.93
2018-08-05T08:29:17.768Z,24.06
2018-08-05T08:30:17.806Z,24.11
2018-08-05T08:31:18.038Z,24.24
2018-08-05T08:32:18.119Z,24.27
2018-08-05T08:33:17.421Z,24.34
2018-08-05T08:34:17.797Z,24.27
2018-08-05T08:35:17.819Z,24.12
2018-08-05T08:36:17.825Z,24.02
2018-08-05T08:37:17.783Z,24.05
2018-08-05T08:38:18.079Z,24.04
2018-08-05T08:39:17.344Z,24.00
2018-08-05T08:40:17.404Z,24.08
2018-08-05T08:41:17.700Z,23.99
2018-08-05T08:42:19.130Z,23.99
2018-08-05T08:43:17.795Z,24.08
2018-08-05T08:44:18.191Z,24.08
2018-08-05T08:45:17.780Z,24.06
2018-08-05T08:46:17.817Z,23.94
2018-08-05T08:47:17.823Z,24.02
2018-08-05T08:48:17.846Z,24.08
2018-08-05T08:49:17.874Z,24.14
2018-08-05T08:50:18.022Z,24.18
2018-08-05T08:51:17.654Z,24.16
2018-08-05T08:52:18.263Z,24.30
2018-08-05T08:53:17.721Z,24.37
2018-08-05T08:54:17.823Z,24.33
2018-08-05T08:55:18.276Z,24.23
2018-08-05T08:56:19.656Z,24.14
2018-08-05T08:57:17.535Z,24.23
2018-08-05T08:58:17.903Z,24.44
2018-08-05T08:59:17.998Z,24.46
2018-08-05T09:00:17.587Z,24.36
2018-08-05T09:01:17.849Z,24.33
2018-08-05T09:02:17.901Z,24.39
2018-08-05T09:03:17.850Z,24.14
2018-08-05T09:04:17.822Z,24.45
2018-08-05T09:05:18.149Z,24.45
2018-08-05T09:06:19.292Z,24.34
2018-08-05T09:07:17.886Z,24.48
2018-08-05T09:08:17.838Z,24.68
2018-08-05T09:09:17.489Z,24.46
2018-08-05T09:10:18.075Z,24.53
2018-08-05T09:11:17.825Z,24.60
2018-08-05T09:12:17.843Z,24.19
2018-08-05T09:13:18.778Z,24.19
2018-08-05T09:14:18.226Z,24.14
2018-08-05T09:15:17.437Z,24.26
2018-08-05T09:16:19.799Z,24.33
2018-08-05T09:17:17.776Z,24.48
2018-08-05T09:18:17.895Z,24.21
2018-08-05T09:19:19.827Z,24.27
2018-08-05T09:20:18.342Z,24.29
2018-08-05T09:21:18.117Z,24.51
2018-08-05T09:22:19.658Z,24.34
2018-08-05T09:23:18.027Z,24.21
2018-08-05T09:24:18.346Z,24.30
2018-08-05T09:25:18.635Z,24.14
2018-08-05T09:26:17.829Z,24.24
2018-08-05T09:27:18.794Z,24.29
2018-08-05T09:28:20.383Z,24.41
2018-08-05T09:29:17.484Z,24.42
2018-08-05T09:30:18.280Z,24.59
2018-08-05T09:31:18.151Z,24.29
2018-08-05T09:32:18.314Z,24.23
2018-08-05T09:33:18.376Z,24.31
2018-08-05T09:34:18.334Z,24.55
2018-08-05T09:35:18.336Z,24.36
2018-08-05T09:36:18.738Z,24.48
2018-08-05T09:37:17.413Z,24.61
2018-08-05T09:38:18.339Z,24.87
2018-08-05T09:39:18.383Z,24.87
2018-08-05T09:40:18.666Z,25.09
2018-08-05T09:41:18.623Z,25.17
2018-08-05T09:42:18.109Z,24.83
2018-08-05T09:43:18.434Z,24.86
2018-08-05T09:44:18.407Z,24.86
2018-08-05T09:45:18.333Z,24.49
2018-08-05T09:46:18.309Z,24.61
2018-08-05T09:47:18.523Z,24.74
2018-08-05T09:48:18.164Z,24.79
2018-08-05T09:49:18.248Z,24.48
2018-08-05T09:50:19.955Z,24.37
2018-08-05T09:51:18.317Z,24.70
2018-08-05T09:52:18.117Z,24.82
2018-08-05T09:53:18.642Z,24.86
2018-08-05T09:54:18.656Z,24.90
2018-08-05T09:55:18.341Z,24.86
2018-08-05T09:56:18.363Z,24.99
2018-08-05T09:57:20.343Z,25.09
2018-08-05T09:58:18.195Z,25.02
2018-08-05T09:59:18.661Z,25.09
2018-08-05T10:00:18.657Z,25.20
2018-08-05T10:01:18.172Z,25.26
2018-08-05T10:02:18.668Z,25.19
2018-08-05T10:03:18.358Z,25.16
2018-08-05T10:04:18.303Z,25.09
2018-08-05T10:05:18.661Z,25.17
2018-08-05T10:06:19.841Z,25.16
2018-08-05T10:07:18.366Z,25.20
2018-08-05T10:08:17.870Z,25.22
2018-08-05T10:09:18.353Z,25.27
2018-08-05T10:10:18.090Z,25.19
2018-08-05T10:11:17.503Z,25.35
2018-08-05T10:12:18.348Z,25.20
2018-08-05T10:13:17.596Z,25.02
2018-08-05T10:14:18.136Z,25.30
2018-08-05T10:15:18.184Z,25.30
2018-08-05T10:16:18.299Z,25.54
2018-08-05T10:17:17.877Z,25.57
2018-08-05T10:18:18.301Z,25.66
2018-08-05T10:19:18.676Z,25.83
2018-08-05T10:20:18.365Z,25.79
2018-08-05T10:21:18.305Z,26.08
2018-08-05T10:22:18.293Z,26.17
2018-08-05T10:23:18.353Z,26.04
2018-08-05T10:24:18.198Z,26.04
2018-08-05T10:25:18.616Z,26.17
2018-08-05T10:26:18.353Z,25.81
2018-08-05T10:27:18.357Z,25.97
2018-08-05T10:28:20.480Z,26.06
2018-08-05T10:29:18.404Z,25.93
2018-08-05T10:30:18.409Z,25.93
2018-08-05T10:31:18.357Z,25.86
2018-08-05T10:32:18.695Z,25.81
2018-08-05T10:33:18.464Z,25.91
2018-08-05T10:34:18.335Z,25.93
2018-08-05T10:35:18.365Z,25.79
2018-08-05T10:36:18.756Z,25.91
2018-08-05T10:37:18.361Z,25.69
2018-08-05T10:38:18.316Z,25.72
2018-08-05T10:39:18.669Z,25.56
2018-08-05T10:40:18.811Z,25.67
2018-08-05T10:41:18.100Z,25.93
2018-08-05T10:42:18.188Z,26.01
2018-08-05T10:43:18.674Z,26.01
2018-08-05T10:44:18.325Z,25.96
2018-08-05T10:45:18.393Z,25.89
2018-08-05T10:46:18.419Z,25.71
2018-08-05T10:47:18.315Z,25.66
2018-08-05T10:48:18.424Z,25.74
2018-08-05T10:49:18.655Z,25.79
2018-08-05T10:50:18.815Z,25.89
2018-08-05T10:51:18.678Z,25.91
2018-08-05T10:52:16.697Z,26.12
2018-08-05T10:53:17.857Z,26.23
2018-08-05T10:54:17.329Z,26.50
2018-08-05T10:55:17.765Z,26.06
2018-08-05T10:56:17.898Z,26.27
2018-08-05T10:57:17.333Z,26.16
2018-08-05T10:58:17.905Z,26.17
2018-08-05T10:59:17.298Z,26.38
2018-08-05T11:00:17.477Z,26.71
2018-08-05T11:01:17.809Z,26.47
2018-08-05T11:02:17.624Z,26.51
2018-08-05T11:03:17.666Z,26.60
2018-08-05T11:04:16.619Z,26.60
2018-08-05T11:05:16.679Z,26.83
2018-08-05T11:06:16.623Z,26.73
2018-08-05T11:07:17.583Z,26.87
2018-08-05T11:08:16.734Z,26.75
2018-08-05T11:09:16.647Z,26.66
2018-08-05T11:10:16.629Z,26.54
2018-08-05T11:11:16.759Z,26.75
2018-08-05T11:12:16.713Z,26.60
2018-08-05T11:13:16.664Z,26.86
2018-08-05T11:14:16.705Z,26.90
2018-08-05T11:15:17.782Z,26.79
2018-08-05T11:16:17.321Z,26.81
2018-08-05T11:17:17.751Z,26.87
2018-08-05T11:18:17.655Z,27.02
2018-08-05T11:19:17.844Z,26.81
2018-08-05T11:20:17.849Z,27.01
2018-08-05T11:21:17.979Z,27.06
2018-08-05T11:22:16.699Z,27.09
2018-08-05T11:23:17.645Z,26.96
2018-08-05T11:24:17.762Z,27.24
2018-08-05T11:25:17.704Z,27.13
2018-08-05T11:26:17.687Z,27.02
2018-08-05T11:27:17.430Z,27.18
2018-08-05T11:28:17.601Z,27.28
2018-08-05T11:29:17.546Z,27.24
2018-08-05T11:30:46.043Z,27.31
2018-08-05T11:31:17.892Z,27.24
2018-08-05T11:32:17.854Z,27.13
2018-08-05T11:33:17.765Z,27.13
2018-08-05T11:34:17.512Z,27.05
2018-08-05T11:35:17.507Z,27.13
2018-08-05T11:36:17.843Z,27.52
2018-08-05T11:37:17.895Z,27.71
2018-08-05T11:38:17.398Z,27.28
2018-08-05T11:39:17.387Z,27.25
2018-08-05T11:40:17.434Z,27.58
2018-08-05T11:41:17.387Z,27.78
2018-08-05T11:42:17.885Z,27.71
2018-08-05T11:43:17.914Z,27.40
2018-08-05T11:44:17.897Z,27.33
2018-08-05T11:45:17.995Z,27.83
2018-08-05T11:46:16.748Z,28.21
2018-08-05T11:47:17.978Z,28.35
2018-08-05T11:48:17.492Z,28.01
2018-08-05T11:49:17.521Z,28.28
2018-08-05T11:50:17.551Z,28.15
2018-08-05T11:51:17.528Z,27.95
2018-08-05T11:52:17.903Z,28.17
2018-08-05T11:53:18.862Z,28.01
2018-08-05T11:54:17.481Z,27.76
2018-08-05T11:55:17.884Z,27.86
2018-08-05T11:56:17.902Z,27.80
2018-08-05T11:57:17.921Z,27.95
2018-08-05T11:58:17.859Z,27.77
2018-08-05T11:59:17.903Z,27.84
2018-08-05T12:00:17.900Z,28.21
2018-08-05T12:01:17.919Z,28.36
2018-08-05T12:02:17.909Z,28.46
2018-08-05T12:03:19.733Z,28.62
2018-08-05T12:04:16.840Z,28.64
2018-08-05T12:05:17.928Z,28.79
2018-08-05T12:06:17.903Z,28.79
2018-08-05T12:07:17.545Z,28.83
2018-08-05T12:08:17.920Z,28.42
2018-08-05T12:09:17.613Z,28.73
2018-08-05T12:10:17.611Z,29.20
2018-08-05T12:11:17.614Z,29.48
2018-08-05T12:12:17.610Z,29.48
2018-08-05T12:13:17.534Z,29.62
2018-08-05T12:14:17.644Z,29.63
2018-08-05T12:15:17.969Z,29.71
2018-08-05T12:16:16.961Z,29.44
2018-08-05T12:17:17.627Z,29.58
2018-08-05T12:18:18.201Z,29.69
2018-08-05T12:19:16.900Z,30.13
2018-08-05T12:20:17.711Z,29.97
2018-08-05T12:21:17.911Z,29.91
2018-08-05T12:22:17.634Z,29.76
2018-08-05T12:23:17.937Z,29.60
2018-08-05T12:24:18.354Z,29.39
2018-08-05T12:25:17.933Z,29.84
2018-08-05T12:26:17.699Z,30.45
2018-08-05T12:27:17.696Z,30.53
2018-08-05T12:28:17.760Z,30.57
2018-08-05T12:29:17.857Z,29.92
2018-08-05T12:30:16.989Z,30.37
2018-08-05T12:31:17.738Z,30.88
2018-08-05T12:32:18.362Z,31.16
2018-08-05T12:33:17.731Z,31.56
2018-08-05T12:34:17.877Z,31.46
2018-08-05T12:35:17.967Z,31.74
2018-08-05T12:36:18.216Z,31.82
2018-08-05T12:37:18.504Z,31.92
2018-08-05T12:38:17.789Z,32.09
2018-08-05T12:39:17.807Z,32.06
2018-08-05T12:40:17.175Z,31.41
2018-08-05T12:41:17.924Z,31.03
2018-08-05T12:42:17.887Z,31.35
2018-08-05T12:43:17.985Z,32.12
2018-08-05T12:44:18.216Z,33.05
2018-08-05T12:45:18.019Z,33.22
2018-08-05T12:46:17.218Z,33.05
2018-08-05T12:47:17.911Z,32.58
2018-08-05T12:48:17.990Z,32.81
2018-08-05T12:49:18.401Z,33.02
2018-08-05T12:50:18.431Z,33.12
2018-08-05T12:51:18.558Z,33.52
2018-08-05T12:52:18.089Z,33.41
2018-08-05T12:53:18.075Z,33.56
2018-08-05T12:54:18.451Z,34.53
2018-08-05T12:55:18.459Z,34.43
2018-08-05T12:56:17.355Z,34.83
2018-08-05T12:57:18.744Z,34.99
2018-08-05T12:58:17.434Z,34.27
2018-08-05T12:59:18.392Z,33.14
2018-08-05T13:00:18.472Z,33.56
2018-08-05T13:01:18.242Z,33.78
2018-08-05T13:02:18.400Z,34.98
2018-08-05T13:03:18.186Z,36.08
2018-08-05T13:04:18.975Z,35.58
2018-08-05T13:05:18.756Z,36.78
2018-08-05T13:06:18.304Z,36.65
2018-08-05T13:07:18.370Z,36.65
2018-08-05T13:08:18.348Z,37.06
2018-08-05T13:09:18.661Z,37.97
2018-08-05T13:10:18.754Z,38.62