createdAt,value
2023-03-06T00:00:53.096Z,99350.14
2023-03-06T00:03:21.887Z,99345.40
2023-03-06T00:05:49.225Z,99345.55
2023-03-06T00:08:16.201Z,99345.05
2023-03-06T00:10:49.462Z,99341.69
2023-03-06T00:13:26.123Z,99342.10
2023-03-06T00:16:00.435Z,99338.84
2023-03-06T00:18:29.691Z,99336.40
2023-03-06T00:21:01.746Z,99336.28
2023-03-06T00:23:32.719Z,99335.36
2023-03-06T00:26:00.569Z,99335.64
2023-03-06T00:28:30.441Z,99334.16
2023-03-06T00:30:57.966Z,99334.09
2023-03-06T00:33:28.326Z,99334.79
2023-03-06T00:35:55.501Z,99329.45
2023-03-06T00:38:22.501Z,99328.90
2023-03-06T00:40:50.932Z,99325.71
2023-03-06T00:43:18.363Z,99328.16
2023-03-06T00:45:45.370Z,99327.17
2023-03-06T00:48:12.690Z,99323.91
2023-03-06T00:50:39.617Z,99320.06
2023-03-06T00:53:06.821Z,99321.70
2023-03-06T00:55:33.886Z,99320.39
2023-03-06T00:58:00.994Z,99315.55
2023-03-06T01:00:28.193Z,99316.52
2023-03-06T01:02:55.566Z,99317.39
2023-03-06T01:05:24.385Z,99314.07
2023-03-06T01:07:53.189Z,99316.02
2023-03-06T01:10:21.198Z,99312.96
2023-03-06T01:12:48.241Z,99314.23
2023-03-06T01:15:22.624Z,99312.23
2023-03-06T01:17:54.728Z,99313.91
2023-03-06T01:20:22.213Z,99318.52
2023-03-06T01:22:49.720Z,99320.48
2023-03-06T01:25:16.938Z,99323.21
2023-03-06T01:27:46.087Z,99322.45
2023-03-06T01:30:13.284Z,99324.73
2023-03-06T01:32:40.522Z,99325.46
2023-03-06T01:35:09.040Z,99325.55
2023-03-06T01:37:36.729Z,99322.57
2023-03-06T01:40:04.204Z,99325.51
2023-03-06T01:42:32.254Z,99326.14
2023-03-06T01:45:09.098Z,99327.89
2023-03-06T01:47:36.641Z,99328.26
2023-03-06T01:50:06.266Z,99331.58
2023-03-06T01:52:38.787Z,99340.67
2023-03-06T01:55:10.557Z,99341.22
2023-03-06T01:57:46.257Z,99339.27
2023-03-06T02:00:18.347Z,99337.63
2023-03-06T02:02:53.590Z,99341.14
2023-03-06T02:05:21.500Z,99340.81
2023-03-06T02:08:14.623Z,99343.88
2023-03-06T02:11:02.264Z,99344.88
2023-03-06T02:13:30.446Z,99349.03
2023-03-06T02:15:58.338Z,99353.88
2023-03-06T02:18:25.530Z,99351.81
2023-03-06T02:20:57.105Z,99348.83
2023-03-06T02:23:35.526Z,99348.83
2023-03-06T02:26:04.690Z,99349.61
2023-03-06T02:28:31.772Z,99354.04
2023-03-06T02:31:00.346Z,99349.48
2023-03-06T02:33:29.346Z,99349.13
2023-03-06T02:35:59.707Z,99347.40
2023-03-06T02:38:32.503Z,99346.37
2023-03-06T02:41:03.652Z,99345.14
2023-03-06T02:43:34.316Z,99345.51
2023-03-06T02:46:05.837Z,99342.79
2023-03-06T02:48:35.524Z,99346.89
2023-03-06T02:51:05.547Z,99346.96
2023-03-06T02:53:32.497Z,99348.70
2023-03-06T02:56:00.235Z,99348.92
2023-03-06T02:58:27.462Z,99349.83
2023-03-06T03:00:54.360Z,99353.94
2023-03-06T03:03:23.609Z,99354.06
2023-03-06T03:05:52.807Z,99355.59
2023-03-06T03:08:23.086Z,99351.89
2023-03-06T03:10:52.525Z,99357.98
2023-03-06T03:13:20.199Z,99358.45
2023-03-06T03:16:05.173Z,99358.29
2023-03-06T03:18:33.498Z,99351.13
2023-03-06T03:21:01.094Z,99354.58
2023-03-06T03:23:28.615Z,99354.85
2023-03-06T03:26:09.578Z,99354.02
2023-03-06T03:28:38.269Z,99355.39
2023-03-06T03:31:09.131Z,99359.00
2023-03-06T03:33:38.546Z,99358.27
2023-03-06T03:36:08.176Z,99363.86
2023-03-06T03:38:38.035Z,99364.85
2023-03-06T03:41:06.791Z,99359.60
2023-03-06T03:43:33.775Z,99361.14
2023-03-06T03:46:01.490Z,99360.67
2023-03-06T03:48:29.079Z,99360.85
2023-03-06T03:51:04.170Z,99364.39
2023-03-06T03:53:31.287Z,99363.54
2023-03-06T03:55:58.324Z,99366.98
2023-03-06T03:58:27.294Z,99366.89
2023-03-06T04:00:54.170Z,99375.77
2023-03-06T04:03:21.039Z,99374.69
2023-03-06T04:05:48.662Z,99377.34
2023-03-06T04:08:21.706Z,99379.14
2023-03-06T04:10:52.134Z,99379.30
2023-03-06T04:13:21.565Z,99377.52
2023-03-06T04:15:51.662Z,99380.47
2023-03-06T04:18:20.537Z,99381.92
2023-03-06T04:20:50.450Z,99382.58
2023-03-06T04:23:23.704Z,99381.11
2023-03-06T04:25:50.748Z,99383.16
2023-03-06T04:28:26.751Z,99382.34
2023-03-06T04:30:58.569Z,99384.89
2023-03-06T04:33:27.281Z,99384.96
2023-03-06T04:35:54.639Z,99382.48
2023-03-06T04:38:25.142Z,99380.25
2023-03-06T04:40:54.831Z,99383.65
2023-03-06T04:43:22.037Z,99385.29
2023-03-06T04:45:48.931Z,99386.69
2023-03-06T04:48:18.932Z,99390.82
2023-03-06T04:50:46.147Z,99390.62
2023-03-06T04:53:16.378Z,99393.45
2023-03-06T04:55:43.420Z,99393.58
2023-03-06T04:58:11.747Z,99391.87
2023-03-06T05:00:39.684Z,99389.38
2023-03-06T05:03:06.716Z,99392.74
2023-03-06T05:05:34.686Z,99390.26
2023-03-06T05:08:01.638Z,99390.27
2023-03-06T05:10:33.373Z,99391.08
2023-03-06T05:13:00.311Z,99392.77
2023-03-06T05:15:27.218Z,99392.08
2023-03-06T05:17:56.121Z,99390.52
2023-03-06T05:20:23.873Z,99393.09
2023-03-06T05:22:55.281Z,99394.91
2023-03-06T05:25:22.267Z,99396.96
2023-03-06T05:27:49.186Z,99399.05
2023-03-06T05:30:20.730Z,99402.95
2023-03-06T05:32:47.688Z,99410.17
2023-03-06T05:35:21.203Z,99408.16
2023-03-06T05:37:48.611Z,99405.68
2023-03-06T05:40:17.682Z,99405.47
2023-03-06T05:42:47.248Z,99405.70
2023-03-06T05:45:14.565Z,99400.32
2023-03-06T05:47:41.611Z,99400.17
2023-03-06T05:50:13.515Z,99398.40
2023-03-06T05:52:41.677Z,99397.77
2023-03-06T05:55:11.397Z,99399.58
2023-03-06T05:57:42.268Z,99398.06
2023-03-06T06:00:10.425Z,99397.39
2023-03-06T06:02:43.074Z,99402.31
2023-03-06T06:05:12.954Z,99399.99
2023-03-06T06:07:40.791Z,99398.29
2023-03-06T06:10:10.489Z,99398.14
2023-03-06T06:12:37.961Z,99394.48
2023-03-06T06:15:06.001Z,99393.89
2023-03-06T06:17:33.300Z,99394.57
2023-03-06T06:20:00.215Z,99391.77
2023-03-06T06:22:27.411Z,99393.14
2023-03-06T06:24:54.617Z,99394.36
2023-03-06T06:27:21.787Z,99388.79
2023-03-06T06:29:51.886Z,99389.74
2023-03-06T06:32:19.884Z,99388.98
2023-03-06T06:34:46.820Z,99392.09
2023-03-06T06:37:13.742Z,99395.61
2023-03-06T06:39:40.884Z,99398.48
2023-03-06T06:42:28.624Z,99400.79
2023-03-06T06:44:56.697Z,99396.59
2023-03-06T06:47:25.368Z,99396.73
2023-03-06T06:49:53.962Z,99399.04
2023-03-06T06:52:22.637Z,99401.77
2023-03-06T06:54:49.635Z,99401.61
2023-03-06T06:57:17.185Z,99401.98
2023-03-06T06:59:44.072Z,99403.48
2023-03-06T07:02:12.792Z,99401.75
2023-03-06T07:04:49.343Z,99404.32
2023-03-06T07:07:25.480Z,99401.06
2023-03-06T07:09:55.358Z,99402.11
2023-03-06T07:12:25.766Z,99401.80
2023-03-06T07:14:55.178Z,99401.39
2023-03-06T07:17:22.196Z,99404.41
2023-03-06T07:19:49.680Z,99406.02
2023-03-06T07:22:16.759Z,99403.91
2023-03-06T07:24:43.654Z,99405.13
2023-03-06T07:27:11.313Z,99405.70
2023-03-06T07:29:38.834Z,99402.13
2023-03-06T07:32:06.005Z,99402.99
2023-03-06T07:34:34.470Z,99403.84
2023-03-06T07:37:01.393Z,99399.08
2023-03-06T07:39:29.645Z,99402.29
2023-03-06T07:41:58.165Z,99402.83
2023-03-06T07:44:31.423Z,99400.83
2023-03-06T07:46:59.235Z,99399.57
2023-03-06T07:49:26.224Z,99395.69
2023-03-06T07:51:53.084Z,99393.56
2023-03-06T07:54:20.123Z,99388.23
2023-03-06T07:56:50.732Z,99387.36
2023-03-06T07:59:18.157Z,99389.03
2023-03-06T08:01:45.744Z,99390.45
2023-03-06T08:04:12.784Z,99388.21
2023-03-06T08:06:39.792Z,99385.88
2023-03-06T08:09:07.484Z,99387.70
2023-03-06T08:11:34.463Z,99383.30
2023-03-06T08:14:02.828Z,99389.27
2023-03-06T08:16:36.797Z,99385.02
2023-03-06T08:19:04.117Z,99390.17
2023-03-06T08:21:31.208Z,99390.95
2023-03-06T08:23:58.355Z,99390.20
2023-03-06T08:26:27.851Z,99391.55
2023-03-06T08:28:56.372Z,99388.74
2023-03-06T08:31:26.305Z,99395.95
2023-03-06T08:33:54.058Z,99404.61
2023-03-06T08:36:21.285Z,99418.48
2023-03-06T08:38:48.461Z,99420.43
2023-03-06T08:41:15.744Z,99420.60
2023-03-06T08:43:43.379Z,99425.89
2023-03-06T08:46:11.071Z,99428.52
2023-03-06T08:48:39.789Z,99428.26
2023-03-06T08:51:09.269Z,99432.80
2023-03-06T08:53:43.115Z,99436.70
2023-03-06T08:56:16.805Z,99437.61
2023-03-06T08:58:43.960Z,99438.80
2023-03-06T09:01:16.995Z,99437.73
2023-03-06T09:04:09.442Z,99437.59
2023-03-06T09:06:37.744Z,99435.59
2023-03-06T09:09:06.100Z,99432.88
2023-03-06T09:11:35.442Z,99431.23
2023-03-06T09:14:02.859Z,99434.53
2023-03-06T09:16:30.071Z,99431.16
2023-03-06T09:18:58.230Z,99435.90
2023-03-06T09:21:27.760Z,99437.92
2023-03-06T09:23:54.781Z,99440.17
2023-03-06T09:26:24.530Z,99437.66
2023-03-06T09:28:53.140Z,99439.26
2023-03-06T09:31:20.548Z,99438.57
2023-03-06T09:33:48.207Z,99439.73
2023-03-06T09:36:18.536Z,99437.60
2023-03-06T09:38:47.725Z,99437.21
2023-03-06T09:41:20.636Z,99437.58
2023-03-06T09:43:51.828Z,99439.19
2023-03-06T09:46:22.918Z,99440.15
2023-03-06T09:49:52.118Z,99444.03
2023-03-06T09:52:34.129Z,99437.20
2023-03-06T09:55:04.558Z,99438.30
2023-03-06T09:57:35.756Z,99435.53
2023-03-06T10:00:16.363Z,99434.03
2023-03-06T10:03:02.993Z,99435.06
2023-03-06T10:05:39.704Z,99433.44
2023-03-06T10:08:20.350Z,99439.20
2023-03-06T10:11:03.113Z,99439.40
2023-03-06T10:13:47.821Z,99442.05
2023-03-06T10:16:32.695Z,99440.06
2023-03-06T10:19:10.117Z,99438.80
2023-03-06T10:21:41.831Z,99435.10
2023-03-06T10:24:27.190Z,99439.27
2023-03-06T10:27:20.900Z,99438.02
2023-03-06T10:30:02.124Z,99439.11
2023-03-06T10:33:06.999Z,99443.19
2023-03-06T10:35:48.375Z,99441.29
2023-03-06T10:38:26.460Z,99435.23
2023-03-06T10:41:00.636Z,99436.48
2023-03-06T10:43:27.701Z,99432.70
2023-03-06T10:45:54.749Z,99424.05
2023-03-06T10:48:27.298Z,99426.84
2023-03-06T10:51:16.719Z,99424.61
2023-03-06T10:54:01.405Z,99423.95
2023-03-06T10:56:39.319Z,99424.59
2023-03-06T10:59:22.484Z,99426.60
2023-03-06T11:02:10.881Z,99427.04
2023-03-06T11:04:41.183Z,99428.56
2023-03-06T11:07:19.002Z,99428.15
2023-03-06T11:09:58.517Z,99428.96
2023-03-06T11:12:31.832Z,99427.70
2023-03-06T11:15:14.044Z,99431.91
2023-03-06T11:17:55.396Z,99436.95
2023-03-06T11:20:48.631Z,99434.49
2023-03-06T11:23:41.944Z,99436.15
2023-03-06T11:26:16.115Z,99434.79
2023-03-06T11:28:49.964Z,99436.66
2023-03-06T11:31:22.023Z,99436.27
2023-03-06T11:34:08.641Z,99435.16
2023-03-06T11:36:43.466Z,99440.13
2023-03-06T11:39:21.455Z,99440.25
2023-03-06T11:42:01.383Z,99430.21
2023-03-06T11:45:25.576Z,99429.45
2023-03-06T11:48:13.900Z,99431.25
2023-03-06T11:50:45.620Z,99432.54
2023-03-06T11:53:18.171Z,99428.65
2023-03-06T11:56:07.075Z,99429.13
2023-03-06T11:59:02.687Z,99434.89
2023-03-06T12:01:41.402Z,99438.32
2023-03-06T12:04:23.706Z,99441.24
2023-03-06T12:07:09.079Z,99441.09
2023-03-06T12:10:13.879Z,99444.28
2023-03-06T12:13:20.225Z,99450.67
2023-03-06T12:16:08.904Z,99454.72
2023-03-06T12:18:50.973Z,99454.88
2023-03-06T12:21:30.170Z,99453.55
2023-03-06T12:24:34.464Z,99460.34
2023-03-06T12:27:24.387Z,99456.27
2023-03-06T12:30:19.151Z,99455.98
2023-03-06T12:32:57.651Z,99458.02
2023-03-06T12:35:44.968Z,99459.60
2023-03-06T12:38:24.015Z,99463.31
2023-03-06T12:41:00.204Z,99465.04
2023-03-06T12:44:00.154Z,99465.14
2023-03-06T12:46:27.962Z,99467.13
2023-03-06T12:49:23.042Z,99465.73
2023-03-06T12:51:59.164Z,99469.58
2023-03-06T12:54:30.185Z,99474.14
2023-03-06T12:56:59.423Z,99476.83
2023-03-06T12:59:49.452Z,99477.11
2023-03-06T13:02:33.732Z,99475.35
2023-03-06T13:05:42.445Z,99475.98
2023-03-06T13:08:44.189Z,99481.02
2023-03-06T13:11:36.304Z,99486.27
2023-03-06T13:14:53.850Z,99489.50
2023-03-06T13:17:37.581Z,99496.34
2023-03-06T13:20:13.605Z,99495.86
2023-03-06T13:22:43.313Z,99495.55
2023-03-06T13:25:19.289Z,99498.79
2023-03-06T13:27:52.615Z,99495.52
2023-03-06T13:30:23.372Z,99493.48
2023-03-06T13:32:52.405Z,99497.41
2023-03-06T13:35:52.043Z,99490.23
2023-03-06T13:38:41.634Z,99489.29
2023-03-06T13:47:12.149Z,99492.50
2023-03-06T13:49:46.316Z,99492.02
2023-03-06T13:52:33.561Z,99490.95
2023-03-06T13:55:18.758Z,99496.80
2023-03-06T13:57:45.757Z,99497.63
2023-03-06T14:01:12.609Z,99501.13
2023-03-06T14:03:49.335Z,99503.65
2023-03-06T14:06:34.378Z,99506.54
2023-03-06T14:09:05.406Z,99508.40
2023-03-06T14:11:34.272Z,99512.45
2023-03-06T14:14:01.702Z,99508.82
2023-03-06T14:16:49.093Z,99506.17
2023-03-06T14:19:18.444Z,99499.84
2023-03-06T14:21:49.371Z,99510.92
2023-03-06T14:24:18.739Z,99514.50
2023-03-06T14:26:51.126Z,99517.48
2023-03-06T14:29:20.887Z,99520.13
2023-03-06T14:31:53.601Z,99520.79
2023-03-06T14:34:27.018Z,99525.91
2023-03-06T14:37:07.178Z,99529.48
2023-03-06T14:39:38.896Z,99536.92
2023-03-06T14:42:25.729Z,99538.23
2023-03-06T14:45:15.428Z,99540.90
2023-03-06T14:47:52.811Z,99548.80
2023-03-06T14:50:25.874Z,99555.20
2023-03-06T14:52:59.192Z,99554.48
2023-03-06T14:55:29.666Z,99560.06
2023-03-06T14:57:59.712Z,99561.55
2023-03-06T15:00:36.569Z,99568.19
2023-03-06T15:03:08.313Z,99576.50
2023-03-06T15:05:36.012Z,99582.56
2023-03-06T15:08:07.847Z,99585.52
2023-03-06T15:10:36.492Z,99587.36
2023-03-06T15:13:23.140Z,99587.61
2023-03-06T15:16:14.599Z,99594.42
2023-03-06T15:18:59.540Z,99598.09
2023-03-06T15:21:31.803Z,99602.80
2023-03-06T15:23:59.215Z,99605.59
2023-03-06T15:26:39.209Z,99608.68
2023-03-06T15:29:10.409Z,99614.19
2023-03-06T15:31:40.833Z,99619.33
2023-03-06T15:34:11.003Z,99624.79
2023-03-06T15:36:53.459Z,99627.88
2023-03-06T15:39:41.177Z,99630.02
2023-03-06T15:42:22.993Z,99631.73
2023-03-06T15:44:59.807Z,99634.29
2023-03-06T15:47:26.717Z,99644.27
2023-03-06T15:49:53.966Z,99648.82
2023-03-06T15:52:21.916Z,99654.53
2023-03-06T15:54:48.923Z,99658.50
2023-03-06T15:57:25.764Z,99661.54
2023-03-06T15:59:53.911Z,99666.34
2023-03-06T16:02:22.692Z,99667.59
2023-03-06T16:04:50.420Z,99672.20
2023-03-06T16:07:17.929Z,99674.56
2023-03-06T16:09:49.525Z,99673.11
2023-03-06T16:12:20.944Z,99679.52
2023-03-06T16:14:48.677Z,99680.06
2023-03-06T16:17:16.880Z,99681.94
2023-03-06T16:19:45.043Z,99682.35
2023-03-06T16:22:12.065Z,99684.90
2023-03-06T16:24:39.042Z,99687.13
2023-03-06T16:27:06.384Z,99687.39
2023-03-06T16:29:36.847Z,99690.52
2023-03-06T16:32:04.958Z,99691.55
2023-03-06T16:34:32.401Z,99697.52
2023-03-06T16:36:59.917Z,99696.16
2023-03-06T16:39:26.914Z,99697.35
2023-03-06T16:41:55.418Z,99698.98
2023-03-06T16:44:23.190Z,99703.16
2023-03-06T16:46:50.694Z,99706.80
2023-03-06T16:49:24.477Z,99705.39
2023-03-06T16:51:52.447Z,99712.13
2023-03-06T16:54:21.268Z,99712.09
2023-03-06T16:56:48.561Z,99711.83
2023-03-06T16:59:16.124Z,99713.54
2023-03-06T17:01:43.300Z,99710.16
2023-03-06T17:04:10.601Z,99711.52
2023-03-06T17:06:38.532Z,99716.10
2023-03-06T17:09:06.244Z,99715.88
2023-03-06T17:11:35.546Z,99721.79
2023-03-06T17:14:03.557Z,99724.38
2023-03-06T17:16:31.124Z,99725.10
2023-03-06T17:18:59.394Z,99739.89
2023-03-06T17:21:26.741Z,99746.02
2023-03-06T17:23:54.034Z,99742.12
2023-03-06T17:26:25.701Z,99740.74
2023-03-06T17:28:55.387Z,99748.50
2023-03-06T17:31:26.017Z,99747.48
2023-03-06T17:33:58.528Z,99750.14
2023-03-06T17:36:27.565Z,99753.64
2023-03-06T17:38:56.345Z,99752.88
2023-03-06T17:41:24.294Z,99752.41
2023-03-06T17:43:54.372Z,99758.11
2023-03-06T17:46:21.469Z,99763.52
2023-03-06T17:48:48.422Z,99760.63
2023-03-06T17:51:15.440Z,99762.77
2023-03-06T17:53:42.462Z,99763.85
2023-03-06T17:56:15.206Z,99760.66
2023-03-06T17:58:42.171Z,99763.52
2023-03-06T18:01:15.854Z,99765.70
2023-03-06T18:04:04.029Z,99767.66
2023-03-06T18:06:33.196Z,99769.33
2023-03-06T18:09:05.645Z,99770.51
2023-03-06T18:11:32.952Z,99772.27
2023-03-06T18:13:59.839Z,99776.27
2023-03-06T18:16:46.621Z,99778.95
2023-03-06T18:19:15.290Z,99784.43
2023-03-06T18:21:42.266Z,99786.73
2023-03-06T18:24:11.811Z,99789.54
2023-03-06T18:26:43.524Z,99789.78
2023-03-06T18:29:12.408Z,99790.98
2023-03-06T18:31:41.765Z,99793.40
2023-03-06T18:34:12.985Z,99795.86
2023-03-06T18:36:46.727Z,99799.32
2023-03-06T18:39:15.226Z,99796.64
2023-03-06T18:41:47.354Z,99804.21
2023-03-06T18:44:15.874Z,99801.85
2023-03-06T18:46:43.267Z,99801.29
2023-03-06T18:49:12.158Z,99804.18
2023-03-06T18:51:40.822Z,99811.33
2023-03-06T18:54:11.912Z,99816.94
2023-03-06T18:56:43.406Z,99819.05
2023-03-06T18:59:30.201Z,99816.15
2023-03-06T19:01:58.005Z,99819.59
2023-03-06T19:04:25.822Z,99824.27
2023-03-06T19:06:54.226Z,99828.61
2023-03-06T19:09:21.976Z,99829.81
2023-03-06T19:11:54.397Z,99833.14
2023-03-06T19:14:22.240Z,99833.42
2023-03-06T19:16:49.896Z,99838.41
2023-03-06T19:19:17.379Z,99840.41
2023-03-06T19:21:44.650Z,99839.67
2023-03-06T19:24:16.278Z,99836.48
2023-03-06T19:26:43.466Z,99836.77
2023-03-06T19:29:10.622Z,99835.73
2023-03-06T19:31:37.781Z,99835.70
2023-03-06T19:34:04.859Z,99836.37
2023-03-06T19:36:34.077Z,99839.03
2023-03-06T19:39:04.425Z,99835.12
2023-03-06T19:41:34.923Z,99837.56
2023-03-06T19:44:02.879Z,99840.62
2023-03-06T19:46:31.408Z,99842.38
2023-03-06T19:49:09.408Z,99835.58
2023-03-06T19:51:36.792Z,99834.20
2023-03-06T19:54:03.721Z,99833.30
2023-03-06T19:56:33.142Z,99833.89
2023-03-06T19:59:00.183Z,99837.71
2023-03-06T20:01:28.049Z,99833.60
2023-03-06T20:03:59.579Z,99834.79
2023-03-06T20:06:28.672Z,99831.81
2023-03-06T20:08:56.611Z,99834.66
2023-03-06T20:11:29.233Z,99837.48
2023-03-06T20:13:58.743Z,99837.77
2023-03-06T20:16:30.212Z,99836.80
2023-03-06T20:19:01.017Z,99840.42
2023-03-06T20:21:30.171Z,99843.89
2023-03-06T20:23:57.720Z,99840.67
2023-03-06T20:26:26.362Z,99842.10
2023-03-06T20:28:54.342Z,99844.69
2023-03-06T20:31:24.605Z,99846.05
2023-03-06T20:33:53.589Z,99842.63
2023-03-06T20:36:29.623Z,99845.31
2023-03-06T20:39:00.268Z,99842.54
2023-03-06T20:41:29.970Z,99844.77
2023-03-06T20:44:02.050Z,99846.34
2023-03-06T20:46:30.615Z,99841.38
2023-03-06T20:49:04.444Z,99840.86
2023-03-06T20:51:35.666Z,99836.65
2023-03-06T20:54:03.402Z,99844.35
2023-03-06T20:56:35.363Z,99835.30
2023-03-06T20:59:02.926Z,99838.02
2023-03-06T21:01:35.387Z,99835.27
2023-03-06T21:04:06.222Z,99833.23
2023-03-06T21:06:33.632Z,99830.02
2023-03-06T21:09:01.653Z,99829.70
2023-03-06T21:11:30.715Z,99843.44
2023-03-06T21:13:57.794Z,99850.54
2023-03-06T21:16:26.514Z,99845.69
2023-03-06T21:18:54.740Z,99855.11
2023-03-06T21:21:24.349Z,99847.02
2023-03-06T21:23:51.880Z,99851.61
2023-03-06T21:26:21.384Z,99846.10
2023-03-06T21:28:48.972Z,99851.55
2023-03-06T21:31:18.168Z,99846.77
2023-03-06T21:33:46.252Z,99845.45
2023-03-06T21:36:13.602Z,99839.48
2023-03-06T21:38:41.400Z,99842.95
2023-03-06T21:41:17.638Z,99843.87
2023-03-06T21:43:46.219Z,99842.19
2023-03-06T21:46:18.895Z,99841.09
2023-03-06T21:48:45.950Z,99840.77
2023-03-06T21:51:17.873Z,99842.84
2023-03-06T21:53:47.247Z,99841.84
2023-03-06T21:56:16.842Z,99839.45
2023-03-06T21:58:45.146Z,99842.80
2023-03-06T22:01:16.497Z,99846.02
2023-03-06T22:03:43.504Z,99846.42
2023-03-06T22:06:22.635Z,99850.28
2023-03-06T22:08:49.743Z,99856.11
2023-03-06T22:11:19.124Z,99860.02
2023-03-06T22:13:48.700Z,99858.30
2023-03-06T22:16:20.367Z,99856.90
2023-03-06T22:18:50.754Z,99858.30
2023-03-06T22:21:20.637Z,99863.94
2023-03-06T22:24:00.408Z,99863.14
2023-03-06T22:26:31.045Z,99865.49
2023-03-06T22:28:59.665Z,99868.32
2023-03-06T22:31:28.597Z,99868.94
2023-03-06T22:33:58.473Z,99870.98
2023-03-06T22:36:26.467Z,99870.84
2023-03-06T22:38:55.977Z,99870.05
2023-03-06T22:41:25.197Z,99871.61
2023-03-06T22:43:56.529Z,99872.79
2023-03-06T22:46:24.960Z,99869.73
2023-03-06T22:48:55.556Z,99870.48
2023-03-06T22:51:28.345Z,99872.79
2023-03-06T22:53:58.007Z,99870.39
2023-03-06T22:56:26.852Z,99871.92
2023-03-06T22:58:54.352Z,99869.85
2023-03-06T23:01:24.534Z,99867.75
2023-03-06T23:03:54.072Z,99867.19
2023-03-06T23:06:29.871Z,99863.90
2023-03-06T23:09:03.539Z,99868.23
2023-03-06T23:11:32.373Z,99869.42
2023-03-06T23:14:19.942Z,99868.34
2023-03-06T23:17:08.710Z,99868.34
2023-03-06T23:19:54.291Z,99866.83
2023-03-06T23:22:40.270Z,99868.29
2023-03-06T23:25:26.512Z,99870.14
2023-03-06T23:27:55.175Z,99868.66
2023-03-06T23:30:22.935Z,99863.16
2023-03-06T23:32:50.192Z,99867.98
2023-03-06T23:35:17.416Z,99866.48
2023-03-06T23:37:44.609Z,99862.67
2023-03-06T23:40:13.202Z,99863.41
2023-03-06T23:42:40.458Z,99864.19
2023-03-06T23:45:08.185Z,99862.73
2023-03-06T23:47:35.358Z,99864.99
2023-03-06T23:50:02.423Z,99869.60
2023-03-06T23:52:31.010Z,99870.66
2023-03-06T23:54:58.638Z,99861.65
2023-03-06T23:57:36.753Z,99856.31
