createdAt,value
2018-03-08T00:01:23.249Z,1.47
2018-03-08T00:05:26.613Z,1.48
2018-03-08T00:09:30.057Z,1.46
2018-03-08T00:13:33.571Z,1.48
2018-03-08T00:17:36.943Z,1.48
2018-03-08T00:21:40.445Z,1.48
2018-03-08T00:25:43.822Z,1.47
2018-03-08T00:29:47.201Z,1.47
2018-03-08T00:33:50.638Z,1.44
2018-03-08T00:37:54.020Z,1.41
2018-03-08T00:41:58.158Z,1.39
2018-03-08T00:46:02.284Z,1.41
2018-03-08T00:50:06.119Z,1.44
2018-03-08T00:54:09.547Z,1.39
2018-03-08T00:58:12.918Z,1.39
2018-03-08T01:02:16.314Z,1.37
2018-03-08T01:06:20.441Z,1.38
2018-03-08T01:10:23.825Z,1.42
2018-03-08T01:14:27.188Z,1.41
2018-03-08T01:18:30.542Z,1.38
2018-03-08T01:22:34.794Z,1.34
2018-03-08T01:26:38.290Z,1.34
2018-03-08T01:30:42.438Z,1.32
2018-03-08T01:34:45.800Z,1.33
2018-03-08T01:38:49.187Z,1.34
2018-03-08T01:42:52.559Z,1.31
2018-03-08T01:46:56.334Z,1.36
2018-03-08T01:51:00.456Z,1.36
2018-03-08T01:55:04.685Z,1.36
2018-03-08T01:59:08.819Z,1.33
2018-03-08T02:03:13.074Z,1.30
2018-03-08T02:07:16.432Z,1.31
2018-03-08T02:11:20.589Z,1.30
2018-03-08T02:15:23.945Z,1.35
2018-03-08T02:19:27.352Z,1.35
2018-03-08T02:23:30.702Z,1.33
2018-03-08T02:27:34.074Z,1.35
2018-03-08T02:31:38.223Z,1.34
2018-03-08T02:35:41.788Z,1.36
2018-03-08T02:39:45.144Z,1.39
2018-03-08T02:43:48.493Z,1.38
2018-03-08T02:47:51.867Z,1.36
2018-03-08T02:51:55.222Z,1.37
2018-03-08T02:55:58.625Z,1.40
2018-03-08T03:00:02.062Z,1.40
2018-03-08T03:04:06.187Z,1.40
2018-03-08T03:08:10.333Z,1.40
2018-03-08T03:12:13.705Z,1.42
2018-03-08T03:16:17.839Z,1.41
2018-03-08T03:20:21.953Z,1.39
2018-03-08T03:24:26.090Z,1.41
2018-03-08T03:28:29.452Z,1.43
2018-03-08T03:32:32.814Z,1.45
2018-03-08T03:36:36.174Z,1.47
2018-03-08T03:40:40.293Z,1.47
2018-03-08T03:44:43.658Z,1.48
2018-03-08T03:48:47.033Z,1.48
2018-03-08T03:52:51.158Z,1.47
2018-03-08T03:56:55.282Z,1.49
2018-03-08T04:01:13.894Z,1.50
2018-03-08T04:05:17.262Z,1.51
2018-03-08T04:09:20.630Z,1.51
2018-03-08T04:13:24.018Z,1.49
2018-03-08T04:17:27.376Z,1.50
2018-03-08T04:21:30.745Z,1.48
2018-03-08T04:25:34.114Z,1.51
2018-03-08T04:29:37.654Z,1.48
2018-03-08T04:33:41.006Z,1.48
2018-03-08T04:37:44.397Z,1.51
2018-03-08T04:41:48.527Z,1.46
2018-03-08T04:45:51.961Z,1.46
2018-03-08T04:49:55.322Z,1.47
2018-03-08T04:53:59.444Z,1.48
2018-03-08T04:58:03.590Z,1.45
2018-03-08T05:02:07.050Z,1.46
2018-03-08T05:06:10.400Z,1.45
2018-03-08T05:10:13.776Z,1.42
2018-03-08T05:14:17.203Z,1.44
2018-03-08T05:18:21.342Z,1.46
2018-03-08T05:22:24.698Z,1.45
2018-03-08T05:26:28.209Z,1.44
2018-03-08T05:30:31.665Z,1.46
2018-03-08T05:34:35.030Z,1.46
2018-03-08T05:38:38.409Z,1.41
2018-03-08T05:42:41.764Z,1.44
2018-03-08T05:46:46.019Z,1.45
2018-03-08T05:50:49.373Z,1.45
2018-03-08T05:54:52.729Z,1.44
2018-03-08T05:58:56.082Z,1.41
2018-03-08T06:02:59.724Z,1.41
2018-03-08T06:07:03.102Z,1.43
2018-03-08T06:11:06.489Z,1.46
2018-03-08T06:15:09.971Z,1.55
2018-03-08T06:19:13.330Z,1.56
2018-03-08T06:23:16.711Z,1.53
2018-03-08T06:27:20.061Z,1.53
2018-03-08T06:31:24.189Z,1.51
2018-03-08T06:35:27.865Z,1.56
2018-03-08T06:39:31.250Z,1.57
2018-03-08T06:43:34.617Z,1.56
2018-03-08T06:47:37.995Z,1.66
2018-03-08T06:51:41.374Z,1.60
2018-03-08T06:55:44.752Z,1.62
2018-03-08T06:59:48.373Z,1.61
2018-03-08T07:03:51.760Z,1.65
2018-03-08T07:07:55.252Z,1.66
2018-03-08T07:11:59.580Z,1.70
2018-03-08T07:16:03.713Z,1.73
2018-03-08T07:20:07.909Z,1.69
2018-03-08T07:24:11.309Z,1.69
2018-03-08T07:28:14.645Z,1.65
2018-03-08T07:32:17.989Z,1.64
2018-03-08T07:36:21.472Z,1.66
2018-03-08T07:40:24.841Z,1.63
2018-03-08T07:44:28.223Z,1.64
2018-03-08T07:48:31.580Z,1.63
2018-03-08T07:52:34.958Z,1.65
2018-03-08T07:56:39.166Z,1.64
2018-03-08T08:00:42.576Z,1.67
2018-03-08T08:05:03.851Z,1.73
2018-03-08T08:09:10.099Z,1.70
2018-03-08T08:13:13.453Z,1.78
2018-03-08T08:17:16.814Z,1.79
2018-03-08T08:21:20.187Z,1.85
2018-03-08T08:25:23.552Z,1.90
2018-03-08T08:29:26.942Z,1.98
2018-03-08T08:33:30.350Z,2.03
2018-03-08T08:37:33.959Z,2.13
2018-03-08T08:41:37.404Z,2.08
2018-03-08T08:45:40.784Z,2.12
2018-03-08T08:49:44.320Z,2.24
2018-03-08T08:53:47.859Z,2.27
2018-03-08T08:57:52.097Z,2.24
2018-03-08T09:01:56.244Z,2.25
2018-03-08T09:05:59.638Z,2.14
2018-03-08T09:10:03.144Z,2.15
2018-03-08T09:14:06.549Z,2.20
2018-03-08T09:18:10.082Z,2.22
2018-03-08T09:22:13.443Z,2.33
2018-03-08T09:26:16.788Z,2.24
2018-03-08T09:30:20.176Z,2.10
2018-03-08T09:34:23.548Z,2.13
2018-03-08T09:38:27.090Z,2.18
2018-03-08T09:42:30.477Z,2.26
2018-03-08T09:46:33.914Z,2.36
2018-03-08T09:50:37.309Z,2.46
2018-03-08T09:54:40.688Z,2.39
2018-03-08T09:58:44.133Z,2.38
2018-03-08T10:02:47.525Z,2.50
2018-03-08T10:06:51.659Z,2.50
2018-03-08T10:10:55.032Z,2.63
2018-03-08T10:14:59.165Z,2.88
2018-03-08T10:19:03.307Z,3.06
2018-03-08T10:23:06.681Z,3.22
2018-03-08T10:27:10.135Z,3.48
2018-03-08T10:31:13.496Z,3.72
2018-03-08T10:35:17.034Z,3.88
2018-03-08T10:43:24.021Z,4.22
2018-03-08T10:47:27.377Z,4.47
2018-03-08T10:51:30.740Z,4.75
2018-03-08T10:55:34.877Z,4.89
2018-03-08T10:59:39.111Z,4.91
2018-03-08T11:03:48.583Z,5.10
2018-03-08T11:07:52.050Z,5.28
2018-03-08T11:11:56.376Z,5.13
2018-03-08T11:16:00.511Z,5.14
2018-03-08T11:20:04.788Z,5.20
2018-03-08T11:24:08.266Z,5.32
2018-03-08T11:28:11.653Z,5.02
2018-03-08T11:32:16.005Z,4.83
2018-03-08T11:36:19.376Z,4.94
2018-03-08T11:40:23.630Z,4.83
2018-03-08T11:44:26.982Z,4.51
2018-03-08T11:48:30.537Z,4.55
2018-03-08T11:52:33.957Z,4.64
2018-03-08T11:56:37.360Z,4.83
2018-03-08T12:00:40.763Z,4.81
2018-03-08T12:04:44.270Z,5.00
2018-03-08T12:08:47.780Z,4.91
2018-03-08T12:12:51.154Z,4.78
2018-03-08T12:16:54.561Z,4.63
2018-03-08T12:20:58.299Z,4.55
2018-03-08T12:25:01.734Z,4.57
2018-03-08T12:29:05.189Z,4.76
2018-03-08T12:33:08.908Z,4.76
2018-03-08T12:37:13.048Z,4.83
2018-03-08T12:41:17.339Z,4.81
2018-03-08T12:45:20.824Z,4.94
2018-03-08T12:49:24.204Z,4.73
2018-03-08T12:53:27.636Z,4.64
2018-03-08T12:57:31.001Z,4.76
2018-03-08T13:01:35.142Z,4.87
2018-03-08T13:05:38.527Z,4.98
2018-03-08T13:09:42.772Z,5.05
2018-03-08T13:13:46.383Z,5.16
2018-03-08T13:17:49.792Z,5.48
2018-03-08T13:21:53.158Z,5.49
2018-03-08T13:25:56.531Z,5.65
2018-03-08T13:30:00.079Z,5.77
2018-03-08T13:34:04.294Z,6.07
2018-03-08T13:38:07.791Z,6.09
2018-03-08T13:42:11.158Z,6.09
2018-03-08T13:46:14.823Z,6.34
2018-03-08T13:50:18.197Z,6.71
2018-03-08T13:54:21.570Z,6.80
2018-03-08T13:58:25.015Z,6.90
2018-03-08T14:02:28.624Z,6.72
2018-03-08T14:06:32.055Z,6.67
2018-03-08T14:10:35.614Z,7.12
2018-03-08T14:14:39.787Z,6.75
2018-03-08T14:18:43.212Z,6.93
2018-03-08T14:22:47.340Z,7.12
2018-03-08T14:26:51.479Z,6.89
2018-03-08T14:30:54.853Z,7.09
2018-03-08T14:34:58.982Z,7.17
2018-03-08T14:39:03.313Z,7.36
2018-03-08T14:43:07.452Z,7.31
2018-03-08T14:47:12.055Z,7.16
2018-03-08T14:51:16.957Z,7.20
2018-03-08T14:55:20.608Z,7.37
2018-03-08T14:59:24.069Z,7.38
2018-03-08T15:03:27.437Z,7.50
2018-03-08T15:07:31.668Z,7.33
2018-03-08T15:11:35.811Z,7.17
2018-03-08T15:15:39.177Z,6.91
2018-03-08T15:19:42.750Z,6.57
2018-03-08T15:23:46.152Z,6.26
2018-03-08T15:27:49.533Z,6.18
2018-03-08T15:31:53.145Z,6.15
2018-03-08T15:35:56.784Z,6.15
2018-03-08T15:40:00.165Z,6.13
2018-03-08T15:44:04.290Z,6.26
2018-03-08T15:48:07.688Z,6.36
2018-03-08T15:52:11.910Z,6.37
2018-03-08T15:56:16.070Z,6.26
2018-03-08T16:00:19.464Z,6.23
2018-03-08T16:04:22.926Z,6.18
2018-03-08T16:08:35.055Z,6.00
2018-03-08T16:12:39.307Z,5.91
2018-03-08T16:16:42.722Z,5.85
2018-03-08T16:20:46.213Z,5.70
2018-03-08T16:24:49.706Z,5.60
2018-03-08T16:28:53.837Z,5.69
2018-03-08T16:32:58.060Z,5.62
2018-03-08T16:37:02.288Z,5.58
2018-03-08T16:41:05.744Z,5.56
2018-03-08T16:45:09.114Z,5.51
2018-03-08T16:49:12.518Z,5.42
2018-03-08T16:53:15.898Z,5.20
2018-03-08T16:57:20.032Z,5.09
2018-03-08T17:01:24.162Z,4.94
2018-03-08T17:05:27.558Z,4.92
2018-03-08T17:09:31.718Z,4.87
2018-03-08T17:13:35.191Z,4.81
2018-03-08T17:17:39.390Z,4.92
2018-03-08T17:21:42.829Z,4.74
2018-03-08T17:25:46.966Z,4.70
2018-03-08T17:29:50.345Z,4.77
2018-03-08T17:33:54.470Z,4.94
2018-03-08T17:37:58.616Z,4.88
2018-03-08T17:42:02.061Z,4.97
2018-03-08T17:46:05.462Z,4.97
2018-03-08T17:50:08.870Z,4.92
2018-03-08T17:54:12.372Z,4.84
2018-03-08T17:58:15.800Z,4.80
2018-03-08T18:02:19.188Z,4.80
2018-03-08T18:06:22.554Z,4.79
2018-03-08T18:10:26.685Z,4.78
2018-03-08T18:14:30.082Z,4.74
2018-03-08T18:18:34.239Z,4.75
2018-03-08T18:22:37.646Z,4.73
2018-03-08T18:26:41.019Z,4.74
2018-03-08T18:30:45.277Z,4.75
2018-03-08T18:34:48.687Z,4.71
2018-03-08T18:38:52.057Z,4.68
2018-03-08T18:42:56.233Z,4.67
2018-03-08T18:46:59.688Z,4.75
2018-03-08T18:51:03.934Z,4.72
2018-03-08T18:55:07.312Z,4.74
2018-03-08T18:59:11.564Z,4.62
2018-03-08T19:03:14.934Z,4.49
2018-03-08T19:07:18.317Z,4.43
2018-03-08T19:11:21.699Z,4.30
2018-03-08T19:15:25.190Z,4.29
2018-03-08T19:19:28.645Z,4.20
2018-03-08T19:23:32.086Z,4.16
2018-03-08T19:27:36.274Z,4.29
2018-03-08T19:31:39.702Z,4.23
2018-03-08T19:35:43.145Z,4.19
2018-03-08T19:39:46.553Z,4.19
2018-03-08T19:43:49.923Z,4.15
2018-03-08T19:47:54.142Z,4.10
2018-03-08T19:51:57.862Z,4.05
2018-03-08T19:56:02.068Z,3.95
2018-03-08T20:00:05.458Z,3.94
2018-03-08T20:04:08.866Z,3.89
2018-03-08T20:08:12.243Z,3.81
2018-03-08T20:12:15.685Z,3.75
2018-03-08T20:16:19.072Z,3.81
2018-03-08T20:20:22.485Z,3.79
2018-03-08T20:24:25.873Z,3.80
2018-03-08T20:28:29.451Z,3.78
2018-03-08T20:32:33.624Z,3.64
2018-03-08T20:36:37.022Z,3.45
2018-03-08T20:40:40.434Z,3.28
2018-03-08T20:44:43.835Z,3.12
2018-03-08T20:48:47.415Z,3.01
2018-03-08T20:52:50.821Z,2.90
2018-03-08T20:56:54.179Z,2.90
2018-03-08T21:00:57.571Z,2.73
2018-03-08T21:05:00.941Z,2.63
2018-03-08T21:09:04.318Z,2.53
2018-03-08T21:13:07.733Z,2.37
2018-03-08T21:17:11.160Z,2.29
2018-03-08T21:21:15.319Z,2.32
2018-03-08T21:25:18.889Z,2.32
2018-03-08T21:29:22.306Z,2.28
2018-03-08T21:33:25.659Z,2.25
2018-03-08T21:37:29.060Z,2.33
2018-03-08T21:41:32.456Z,2.43
2018-03-08T21:45:35.831Z,2.52
2018-03-08T21:49:39.189Z,2.63
2018-03-08T21:53:42.560Z,2.65
2018-03-08T21:57:45.923Z,2.55
2018-03-08T22:01:50.058Z,2.38
2018-03-08T22:05:54.215Z,2.25
2018-03-08T22:09:57.612Z,2.13
2018-03-08T22:14:00.985Z,2.04
2018-03-08T22:18:05.109Z,1.90
2018-03-08T22:22:09.257Z,1.81
2018-03-08T22:26:12.617Z,1.78
2018-03-08T22:30:16.796Z,1.84
2018-03-08T22:34:20.165Z,1.89
2018-03-08T22:38:24.308Z,2.07
2018-03-08T22:42:27.799Z,2.17
2018-03-08T22:46:31.961Z,2.33
2018-03-08T22:50:35.329Z,2.43
2018-03-08T22:54:39.463Z,2.54
2018-03-08T22:58:42.855Z,2.66
2018-03-08T23:02:47.025Z,2.73
2018-03-08T23:06:50.410Z,2.79
2018-03-08T23:10:53.798Z,2.80
2018-03-08T23:14:58.002Z,2.76
2018-03-08T23:19:02.895Z,2.79
2018-03-08T23:23:06.272Z,2.82
2018-03-08T23:27:09.697Z,2.91
2018-03-08T23:31:13.067Z,3.01
2018-03-08T23:35:16.456Z,3.05
2018-03-08T23:39:19.826Z,3.09
2018-03-08T23:43:24.806Z,3.10
2018-03-08T23:47:28.203Z,3.10
2018-03-08T23:51:31.613Z,3.13
2018-03-08T23:55:34.985Z,3.13
2018-03-08T23:59:38.333Z,3.08
