createdAt,value
2019-06-27T00:00:29.108Z,9.13
2019-06-27T00:02:57.708Z,9.00
2019-06-27T00:05:26.487Z,9.00
2019-06-27T00:07:55.369Z,8.53
2019-06-27T00:10:23.867Z,8.97
2019-06-27T00:12:52.291Z,14.73
2019-06-27T00:15:20.783Z,8.83
2019-06-27T00:17:49.262Z,11.43
2019-06-27T00:20:17.855Z,9.03
2019-06-27T00:22:46.779Z,8.90
2019-06-27T00:25:15.352Z,9.33
2019-06-27T00:27:43.833Z,11.33
2019-06-27T00:30:12.720Z,12.93
2019-06-27T00:32:41.157Z,9.17
2019-06-27T00:35:09.645Z,8.77
2019-06-27T00:37:38.100Z,9.73
2019-06-27T00:40:07.333Z,9.30
2019-06-27T00:42:35.807Z,8.77
2019-06-27T00:45:05.879Z,12.23
2019-06-27T00:47:34.331Z,10.37
2019-06-27T00:50:03.411Z,8.93
2019-06-27T00:52:31.890Z,10.33
2019-06-27T00:55:00.325Z,9.43
2019-06-27T00:57:28.867Z,7.07
2019-06-27T00:59:57.291Z,11.37
2019-06-27T01:02:25.746Z,17.90
2019-06-27T01:04:54.180Z,9.50
2019-06-27T01:07:22.639Z,12.20
2019-06-27T01:09:51.145Z,9.10
2019-06-27T01:12:19.576Z,8.20
2019-06-27T01:14:48.001Z,7.90
2019-06-27T01:17:16.458Z,14.83
2019-06-27T01:19:44.940Z,11.13
2019-06-27T01:22:13.406Z,9.03
2019-06-27T01:24:41.814Z,10.70
2019-06-27T01:27:10.247Z,8.37
2019-06-27T01:29:38.722Z,9.70
2019-06-27T01:32:07.236Z,8.50
2019-06-27T01:34:35.670Z,9.57
2019-06-27T01:37:04.161Z,8.07
2019-06-27T01:39:33.242Z,8.63
2019-06-27T01:42:01.688Z,11.03
2019-06-27T01:44:40.216Z,8.00
2019-06-27T01:47:09.261Z,9.73
2019-06-27T01:49:37.679Z,8.53
2019-06-27T01:52:06.224Z,8.63
2019-06-27T01:54:34.631Z,8.43
2019-06-27T01:57:03.099Z,10.10
2019-06-27T01:59:31.642Z,8.60
2019-06-27T02:02:00.217Z,8.37
2019-06-27T02:04:29.070Z,9.10
2019-06-27T02:06:57.499Z,8.80
2019-06-27T02:09:25.994Z,9.83
2019-06-27T02:11:54.427Z,8.60
2019-06-27T02:14:22.888Z,9.30
2019-06-27T02:16:51.349Z,9.07
2019-06-27T02:19:19.810Z,10.80
2019-06-27T02:21:48.244Z,10.33
2019-06-27T02:24:16.673Z,11.20
2019-06-27T02:26:45.564Z,9.23
2019-06-27T02:29:14.020Z,9.13
2019-06-27T02:31:42.442Z,12.40
2019-06-27T02:34:10.883Z,13.50
2019-06-27T02:36:39.338Z,10.10
2019-06-27T02:39:07.750Z,9.90
2019-06-27T02:41:36.190Z,9.03
2019-06-27T02:44:04.707Z,16.43
2019-06-27T02:46:33.187Z,10.13
2019-06-27T02:49:01.626Z,10.17
2019-06-27T02:51:30.119Z,11.13
2019-06-27T02:53:58.529Z,10.70
2019-06-27T02:56:26.980Z,11.47
2019-06-27T02:58:55.394Z,9.97
2019-06-27T03:01:23.955Z,10.10
2019-06-27T03:03:52.523Z,11.50
2019-06-27T03:06:20.996Z,9.63
2019-06-27T03:08:49.503Z,8.77
2019-06-27T03:11:17.947Z,12.00
2019-06-27T03:13:46.345Z,8.73
2019-06-27T03:16:14.784Z,13.40
2019-06-27T03:18:43.265Z,8.40
2019-06-27T03:21:11.694Z,9.70
2019-06-27T03:23:40.180Z,8.10
2019-06-27T03:26:08.611Z,9.30
2019-06-27T03:28:50.889Z,8.73
2019-06-27T03:31:07.171Z,9.07
2019-06-27T03:33:35.604Z,8.30
2019-06-27T03:36:04.150Z,12.93
2019-06-27T03:38:32.651Z,10.87
2019-06-27T03:41:01.071Z,7.73
2019-06-27T03:43:29.482Z,8.43
2019-06-27T03:45:57.990Z,9.23
2019-06-27T03:48:26.438Z,13.40
2019-06-27T03:50:56.462Z,8.23
2019-06-27T03:53:25.193Z,8.77
2019-06-27T03:55:53.647Z,13.43
2019-06-27T03:58:22.074Z,9.00
2019-06-27T04:00:50.517Z,9.40
2019-06-27T04:03:18.922Z,7.93
2019-06-27T04:05:47.439Z,10.67
2019-06-27T04:08:15.868Z,8.73
2019-06-27T04:10:44.383Z,12.50
2019-06-27T04:13:12.799Z,9.60
2019-06-27T04:15:41.279Z,9.70
2019-06-27T04:18:09.685Z,8.60
2019-06-27T04:20:38.115Z,8.90
2019-06-27T04:23:06.545Z,10.80
2019-06-27T04:25:35.034Z,10.33
2019-06-27T04:28:03.621Z,9.80
2019-06-27T04:30:32.067Z,7.53
2019-06-27T04:33:00.507Z,8.80
2019-06-27T04:35:28.924Z,11.47
2019-06-27T04:37:57.370Z,8.37
2019-06-27T04:40:25.791Z,9.43
2019-06-27T04:42:54.236Z,8.67
2019-06-27T04:45:22.682Z,8.87
2019-06-27T04:47:51.111Z,11.50
2019-06-27T04:50:19.520Z,9.50
2019-06-27T04:52:47.964Z,13.43
2019-06-27T04:55:16.366Z,9.40
2019-06-27T04:57:44.821Z,11.03
2019-06-27T05:00:18.966Z,23.00
2019-06-27T05:02:47.422Z,12.03
2019-06-27T05:05:15.834Z,9.23
2019-06-27T05:07:44.254Z,10.23
2019-06-27T05:10:12.977Z,9.80
2019-06-27T05:12:41.629Z,9.77
2019-06-27T05:15:10.143Z,15.33
2019-06-27T05:17:38.593Z,10.80
2019-06-27T05:20:07.169Z,10.30
2019-06-27T05:22:35.586Z,10.47
2019-06-27T05:25:04.216Z,12.60
2019-06-27T05:27:32.655Z,9.97
2019-06-27T05:30:09.517Z,9.60
2019-06-27T05:32:31.318Z,13.83
2019-06-27T05:34:59.743Z,14.20
2019-06-27T05:37:28.194Z,12.20
2019-06-27T05:39:56.978Z,10.93
2019-06-27T05:42:25.410Z,10.47
2019-06-27T05:44:53.855Z,11.60
2019-06-27T05:47:22.286Z,10.43
2019-06-27T05:49:50.689Z,9.93
2019-06-27T05:52:19.127Z,9.30
2019-06-27T05:54:47.581Z,10.87
2019-06-27T05:57:16.012Z,9.50
2019-06-27T05:59:46.064Z,10.30
2019-06-27T06:02:15.482Z,13.87
2019-06-27T06:04:43.991Z,13.23
2019-06-27T06:07:12.519Z,10.93
2019-06-27T06:09:41.004Z,10.10
2019-06-27T06:12:09.455Z,15.93
2019-06-27T06:14:38.892Z,10.33
2019-06-27T06:17:07.371Z,13.40
2019-06-27T06:19:36.791Z,11.93
2019-06-27T06:22:05.270Z,15.27
2019-06-27T06:24:33.706Z,11.67
2019-06-27T06:27:21.462Z,11.40
2019-06-27T06:29:49.900Z,11.17
2019-06-27T06:32:18.327Z,11.27
2019-06-27T06:34:46.857Z,13.37
2019-06-27T06:37:15.318Z,27.67
2019-06-27T06:39:43.748Z,13.30
2019-06-27T06:42:12.166Z,13.73
2019-06-27T06:44:41.153Z,11.57
2019-06-27T06:47:09.566Z,18.50
2019-06-27T06:49:38.018Z,21.53
2019-06-27T06:52:06.510Z,12.20
2019-06-27T06:54:34.942Z,11.37
2019-06-27T06:57:04.019Z,11.80
2019-06-27T06:59:32.432Z,14.95
2019-06-27T07:02:00.867Z,13.70
2019-06-27T07:04:29.291Z,12.53
2019-06-27T07:06:57.787Z,12.33
2019-06-27T07:09:26.303Z,12.37
2019-06-27T07:11:54.743Z,10.97
2019-06-27T07:14:26.884Z,11.65
2019-06-27T07:16:53.577Z,12.00
2019-06-27T07:19:22.034Z,13.80
2019-06-27T07:21:50.522Z,13.45
2019-06-27T07:24:18.953Z,13.40
2019-06-27T07:26:47.388Z,13.65
2019-06-27T07:29:15.814Z,13.78
2019-06-27T07:31:44.244Z,15.53
2019-06-27T07:34:12.693Z,22.17
2019-06-27T07:36:41.195Z,14.00
2019-06-27T07:39:09.676Z,16.60
2019-06-27T07:41:38.154Z,15.58
2019-06-27T07:44:06.603Z,19.02
2019-06-27T07:46:35.111Z,14.95
2019-06-27T07:49:03.609Z,13.60
2019-06-27T07:51:32.032Z,14.15
2019-06-27T07:54:01.404Z,16.77
2019-06-27T07:56:29.851Z,13.18
2019-06-27T07:58:58.284Z,14.75
2019-06-27T08:01:35.195Z,13.32
2019-06-27T08:03:57.188Z,13.68
2019-06-27T08:06:25.640Z,22.52
2019-06-27T08:08:54.042Z,17.60
2019-06-27T08:11:22.471Z,17.75
2019-06-27T08:13:50.908Z,14.13
2019-06-27T08:16:19.335Z,14.47
2019-06-27T08:18:47.795Z,15.03
2019-06-27T08:21:16.220Z,15.10
2019-06-27T08:23:44.672Z,15.28
2019-06-27T08:26:13.089Z,14.53
2019-06-27T08:28:41.501Z,15.30
2019-06-27T08:31:09.948Z,18.50
2019-06-27T08:33:38.378Z,15.70
2019-06-27T08:36:06.798Z,17.73
2019-06-27T08:38:35.234Z,14.47
2019-06-27T08:41:03.779Z,17.27
2019-06-27T08:43:32.355Z,15.05
2019-06-27T08:46:06.820Z,22.00
2019-06-27T08:48:35.275Z,15.13
2019-06-27T08:51:03.803Z,23.27
2019-06-27T08:53:32.233Z,15.10
2019-06-27T08:56:00.725Z,20.32
2019-06-27T08:58:29.145Z,15.25
2019-06-27T09:00:57.574Z,13.45
2019-06-27T09:03:26.098Z,18.07
2019-06-27T09:05:54.544Z,16.55
2019-06-27T09:08:22.956Z,18.98
2019-06-27T09:10:51.394Z,15.45
2019-06-27T09:13:19.816Z,14.95
2019-06-27T09:15:48.265Z,14.23
2019-06-27T09:18:16.692Z,15.70
2019-06-27T09:20:45.802Z,18.20
2019-06-27T09:23:14.233Z,16.62
2019-06-27T09:25:43.251Z,15.25
2019-06-27T09:28:12.106Z,18.92
2019-06-27T09:30:40.885Z,16.23
2019-06-27T09:33:09.382Z,17.15
2019-06-27T09:35:37.817Z,17.10
2019-06-27T09:38:06.316Z,17.12
2019-06-27T09:40:34.795Z,15.93
2019-06-27T09:43:03.236Z,17.15
2019-06-27T09:45:31.651Z,14.80
2019-06-27T09:48:06.523Z,16.20
2019-06-27T09:50:34.937Z,17.32
2019-06-27T09:53:03.378Z,15.08
2019-06-27T09:55:31.786Z,15.85
2019-06-27T09:58:00.241Z,19.98
2019-06-27T10:00:28.788Z,18.00
2019-06-27T10:02:57.213Z,13.70
2019-06-27T10:05:25.666Z,16.15
2019-06-27T10:07:54.133Z,15.30
2019-06-27T10:10:22.736Z,15.28
2019-06-27T10:12:51.150Z,15.32
2019-06-27T10:15:19.824Z,13.98
2019-06-27T10:17:48.239Z,20.05
2019-06-27T10:20:17.091Z,12.78
2019-06-27T10:22:45.545Z,18.35
2019-06-27T10:25:14.100Z,16.25
2019-06-27T10:27:42.529Z,15.53
2019-06-27T10:30:12.744Z,16.80
2019-06-27T10:32:54.352Z,15.53
2019-06-27T10:35:11.576Z,15.18
2019-06-27T10:37:40.006Z,13.60
2019-06-27T10:40:09.293Z,14.30
2019-06-27T10:42:37.717Z,14.70
2019-06-27T10:45:07.573Z,14.40
2019-06-27T10:47:36.024Z,14.70
2019-06-27T10:50:08.466Z,14.05
2019-06-27T10:52:36.909Z,14.20
2019-06-27T10:55:05.907Z,12.93
2019-06-27T10:57:35.187Z,14.07
2019-06-27T11:00:04.985Z,15.00
2019-06-27T11:02:33.599Z,14.53
2019-06-27T11:05:02.026Z,15.15
2019-06-27T11:07:30.475Z,24.37
2019-06-27T11:09:58.889Z,14.30
2019-06-27T11:12:27.330Z,13.85
2019-06-27T11:14:59.591Z,13.22
2019-06-27T11:17:26.161Z,14.93
2019-06-27T11:19:54.589Z,16.75
2019-06-27T11:22:23.017Z,14.63
2019-06-27T11:24:51.442Z,15.72
2019-06-27T11:27:19.887Z,15.32
2019-06-27T11:29:48.324Z,14.73
2019-06-27T11:32:16.745Z,17.10
2019-06-27T11:34:45.185Z,14.58
2019-06-27T11:37:13.622Z,14.78
2019-06-27T11:39:42.037Z,15.83
2019-06-27T11:42:10.483Z,16.23
2019-06-27T11:44:38.928Z,14.95
2019-06-27T11:47:07.353Z,14.65
2019-06-27T11:49:35.794Z,15.98
2019-06-27T11:52:04.208Z,14.73
2019-06-27T11:54:32.616Z,17.45
2019-06-27T11:57:01.049Z,16.52
2019-06-27T11:59:29.500Z,20.40
2019-06-27T12:01:58.007Z,16.00
2019-06-27T12:04:26.435Z,15.85
2019-06-27T12:06:54.871Z,14.50
2019-06-27T12:09:23.318Z,15.10
2019-06-27T12:11:51.753Z,15.63
2019-06-27T12:14:20.178Z,15.28
2019-06-27T12:16:48.609Z,15.23
2019-06-27T12:19:17.062Z,14.13
2019-06-27T12:21:45.483Z,14.95
2019-06-27T12:24:13.904Z,14.63
2019-06-27T12:26:42.341Z,14.80
2019-06-27T12:29:10.787Z,14.20
2019-06-27T12:31:39.211Z,14.13
2019-06-27T12:34:07.936Z,15.48
2019-06-27T12:36:36.529Z,14.28
2019-06-27T12:39:05.336Z,14.40
2019-06-27T12:41:33.780Z,14.28
2019-06-27T12:44:02.234Z,15.95
2019-06-27T12:46:30.695Z,13.83
2019-06-27T12:48:59.192Z,19.87
2019-06-27T12:51:27.982Z,16.55
2019-06-27T12:53:56.412Z,14.87
2019-06-27T12:56:25.509Z,14.83
2019-06-27T12:58:54.236Z,14.33
2019-06-27T13:01:22.671Z,13.83
2019-06-27T13:03:51.101Z,14.00
2019-06-27T13:06:19.541Z,13.58
2019-06-27T13:08:47.981Z,12.95
2019-06-27T13:11:16.394Z,13.05
2019-06-27T13:13:44.839Z,13.08
2019-06-27T13:16:13.273Z,13.08
2019-06-27T13:18:41.706Z,13.22
2019-06-27T13:21:10.269Z,15.20
2019-06-27T13:23:38.814Z,13.48
2019-06-27T13:26:07.274Z,11.97
2019-06-27T13:28:35.705Z,12.47
2019-06-27T13:31:04.195Z,12.07
2019-06-27T13:33:32.628Z,13.05
2019-06-27T13:36:01.059Z,13.55
2019-06-27T13:38:29.520Z,15.98
2019-06-27T13:41:01.878Z,13.03
2019-06-27T13:43:28.087Z,15.08
2019-06-27T13:45:56.513Z,12.82
2019-06-27T13:48:24.985Z,13.08
2019-06-27T13:50:56.630Z,17.42
2019-06-27T13:53:23.884Z,14.10
2019-06-27T13:55:52.400Z,11.03
2019-06-27T13:58:20.898Z,14.43
2019-06-27T14:00:49.471Z,12.35
2019-06-27T14:03:17.962Z,12.55
2019-06-27T14:05:46.404Z,12.60
2019-06-27T14:08:14.847Z,14.55
2019-06-27T14:10:43.262Z,12.25
2019-06-27T14:13:11.703Z,11.20
2019-06-27T14:15:40.136Z,11.57
2019-06-27T14:18:09.149Z,12.00
2019-06-27T14:20:37.622Z,11.90
2019-06-27T14:23:06.075Z,16.10
2019-06-27T14:25:34.472Z,12.88
2019-06-27T14:28:02.961Z,11.38
2019-06-27T14:30:31.383Z,11.83
2019-06-27T14:33:00.068Z,12.33
2019-06-27T14:35:28.496Z,12.73
2019-06-27T14:37:56.912Z,11.60
2019-06-27T14:40:25.495Z,11.33
2019-06-27T14:42:54.718Z,12.47
2019-06-27T14:45:23.314Z,11.35
2019-06-27T14:47:51.740Z,11.05
2019-06-27T14:50:20.231Z,11.38
2019-06-27T14:52:48.671Z,13.72
2019-06-27T14:55:17.336Z,10.70
2019-06-27T14:57:45.758Z,11.40
2019-06-27T15:00:15.598Z,11.93
2019-06-27T15:02:44.021Z,13.20
2019-06-27T15:05:13.425Z,12.47
2019-06-27T15:07:41.878Z,12.15
2019-06-27T15:10:11.073Z,10.82
2019-06-27T15:12:55.814Z,10.43
2019-06-27T15:15:12.715Z,10.40
2019-06-27T15:17:41.146Z,11.95
2019-06-27T15:20:09.805Z,10.40
2019-06-27T15:22:38.335Z,11.70
2019-06-27T15:25:07.889Z,11.10
2019-06-27T15:27:36.337Z,11.85
2019-06-27T15:30:07.147Z,11.95
2019-06-27T15:32:35.650Z,11.43
2019-06-27T15:35:07.361Z,10.60
2019-06-27T15:37:35.969Z,10.95
2019-06-27T15:40:05.741Z,10.20
2019-06-27T15:42:38.614Z,11.35
2019-06-27T15:45:07.304Z,11.30
2019-06-27T15:47:35.736Z,9.63
2019-06-27T15:50:06.647Z,10.35
2019-06-27T15:52:35.143Z,11.05
2019-06-27T15:55:04.524Z,10.05
2019-06-27T15:57:38.475Z,11.33
2019-06-27T16:00:09.754Z,10.78
2019-06-27T16:02:39.358Z,10.53
2019-06-27T16:05:08.259Z,12.28
2019-06-27T16:07:45.664Z,10.75
2019-06-27T16:10:14.970Z,11.35
2019-06-27T16:12:45.102Z,10.70
2019-06-27T16:15:14.375Z,10.75
2019-06-27T16:17:44.301Z,11.35
2019-06-27T16:20:13.763Z,11.00
2019-06-27T16:22:42.299Z,12.63
2019-06-27T16:25:11.090Z,11.05
2019-06-27T16:27:39.602Z,14.07
2019-06-27T16:30:08.655Z,10.45
2019-06-27T16:32:37.110Z,11.43
2019-06-27T16:35:06.371Z,10.13
2019-06-27T16:37:34.813Z,9.73
2019-06-27T16:40:05.284Z,11.08
2019-06-27T16:42:33.705Z,10.20
2019-06-27T16:45:02.157Z,11.83
2019-06-27T16:47:30.610Z,11.38
2019-06-27T16:49:59.026Z,10.58
2019-06-27T16:52:27.468Z,10.32
2019-06-27T16:54:55.889Z,9.85
2019-06-27T16:57:24.723Z,15.38
2019-06-27T16:59:53.172Z,11.18
2019-06-27T17:02:21.650Z,10.80
2019-06-27T17:04:50.144Z,10.28
2019-06-27T17:07:18.589Z,11.15
2019-06-27T17:09:47.042Z,10.35
2019-06-27T17:12:15.469Z,9.18
2019-06-27T17:14:43.934Z,10.25
2019-06-27T17:17:12.354Z,9.63
2019-06-27T17:19:40.821Z,11.53
2019-06-27T17:22:09.263Z,8.38
2019-06-27T17:24:37.719Z,10.25
2019-06-27T17:27:06.203Z,10.40
2019-06-27T17:29:34.651Z,11.28
2019-06-27T17:32:06.290Z,9.43
2019-06-27T17:34:33.402Z,8.98
2019-06-27T17:37:01.822Z,8.73
2019-06-27T17:39:30.290Z,8.50
2019-06-27T17:42:00.214Z,8.95
2019-06-27T17:44:28.620Z,8.83
2019-06-27T17:46:57.044Z,8.88
2019-06-27T17:49:25.488Z,9.45
2019-06-27T17:51:54.007Z,8.00
2019-06-27T17:54:22.422Z,9.23
2019-06-27T17:56:50.879Z,7.92
2019-06-27T17:59:25.452Z,9.28
2019-06-27T18:01:53.890Z,9.48
2019-06-27T18:04:22.354Z,8.75
2019-06-27T18:06:50.788Z,9.00
2019-06-27T18:09:19.252Z,8.45
2019-06-27T18:11:48.705Z,8.65
2019-06-27T18:14:17.177Z,9.03
2019-06-27T18:16:45.614Z,10.05
2019-06-27T18:19:14.075Z,8.20
2019-06-27T18:21:42.497Z,9.40
2019-06-27T18:24:10.929Z,8.00
2019-06-27T18:26:39.382Z,7.50
2019-06-27T18:29:07.875Z,9.33
2019-06-27T18:31:36.302Z,8.18
2019-06-27T18:34:04.899Z,8.90
2019-06-27T18:36:33.335Z,9.48
2019-06-27T18:39:01.747Z,8.90
2019-06-27T18:41:30.147Z,9.18
2019-06-27T18:43:58.586Z,8.63
2019-06-27T18:46:26.985Z,9.23
2019-06-27T18:48:55.453Z,8.58
2019-06-27T18:51:23.871Z,9.40
2019-06-27T18:53:52.386Z,8.20
2019-06-27T18:56:20.838Z,9.70
2019-06-27T18:58:49.272Z,9.35
2019-06-27T19:01:17.759Z,10.80
2019-06-27T19:03:47.696Z,8.90
2019-06-27T19:06:16.084Z,8.95
2019-06-27T19:08:44.561Z,9.73
2019-06-27T19:11:13.964Z,9.40
2019-06-27T19:13:42.353Z,9.23
2019-06-27T19:16:10.868Z,8.08
2019-06-27T19:18:46.938Z,8.68
2019-06-27T19:21:20.696Z,8.03
2019-06-27T19:23:56.246Z,10.53
2019-06-27T19:26:24.676Z,9.45
2019-06-27T19:28:53.089Z,8.90
2019-06-27T19:31:21.512Z,8.40
2019-06-27T19:33:49.942Z,9.20
2019-06-27T19:36:18.393Z,9.07
2019-06-27T19:38:48.609Z,8.00
2019-06-27T19:41:17.018Z,10.83
2019-06-27T19:43:45.473Z,9.70
2019-06-27T19:46:13.900Z,9.20
2019-06-27T19:48:45.502Z,8.53
2019-06-27T19:51:12.549Z,9.20
2019-06-27T19:53:40.968Z,9.50
2019-06-27T19:56:09.397Z,8.10
2019-06-27T19:58:37.885Z,9.80
2019-06-27T20:01:06.325Z,9.00
2019-06-27T20:03:34.777Z,10.10
2019-06-27T20:06:03.251Z,10.53
2019-06-27T20:08:31.726Z,9.60
2019-06-27T20:11:00.147Z,10.93
2019-06-27T20:13:28.559Z,9.07
2019-06-27T20:15:57.083Z,8.30
2019-06-27T20:18:25.507Z,8.10
2019-06-27T20:20:53.993Z,11.43
2019-06-27T20:23:22.415Z,8.40
2019-06-27T20:25:50.844Z,7.63
2019-06-27T20:28:19.369Z,8.50
2019-06-27T20:30:47.841Z,8.60
2019-06-27T20:33:16.282Z,9.17
2019-06-27T20:35:44.898Z,8.10
2019-06-27T20:38:13.468Z,8.53
2019-06-27T20:40:43.011Z,9.00
2019-06-27T20:43:11.496Z,8.13
2019-06-27T20:45:40.162Z,9.70
2019-06-27T20:48:08.638Z,8.90
2019-06-27T20:50:37.127Z,9.73
2019-06-27T20:53:05.620Z,9.90
2019-06-27T20:55:34.205Z,10.07
2019-06-27T20:58:02.692Z,10.13
2019-06-27T21:00:31.185Z,10.70
2019-06-27T21:02:59.665Z,9.40
2019-06-27T21:05:28.096Z,10.20
2019-06-27T21:07:56.533Z,13.13
2019-06-27T21:10:25.259Z,13.53
2019-06-27T21:12:53.699Z,10.17
2019-06-27T21:15:22.464Z,9.73
2019-06-27T21:17:50.900Z,10.10
2019-06-27T21:20:19.404Z,9.03
2019-06-27T21:22:47.814Z,10.77
2019-06-27T21:25:17.765Z,10.67
2019-06-27T21:27:46.201Z,10.17
2019-06-27T21:30:15.492Z,9.83
2019-06-27T21:32:44.234Z,8.60
2019-06-27T21:35:12.729Z,8.73
2019-06-27T21:37:41.146Z,10.00
2019-06-27T21:40:10.019Z,8.73
2019-06-27T21:42:38.616Z,9.97
2019-06-27T21:45:07.664Z,9.90
2019-06-27T21:47:36.623Z,7.93
2019-06-27T21:50:08.798Z,10.77
2019-06-27T21:52:37.487Z,12.20
2019-06-27T21:55:07.431Z,8.87
2019-06-27T21:57:36.427Z,9.23
2019-06-27T22:00:09.263Z,16.60
2019-06-27T22:02:37.939Z,9.97
2019-06-27T22:05:07.456Z,9.10
2019-06-27T22:07:36.444Z,10.60
2019-06-27T22:10:07.450Z,9.90
2019-06-27T22:12:36.073Z,10.07
2019-06-27T22:15:07.464Z,10.03
2019-06-27T22:17:36.226Z,9.80
2019-06-27T22:20:14.862Z,12.07
2019-06-27T22:22:36.372Z,10.33
2019-06-27T22:25:06.883Z,11.40
2019-06-27T22:27:35.305Z,9.87
2019-06-27T22:30:05.657Z,10.63
2019-06-27T22:32:34.094Z,9.50
2019-06-27T22:35:02.566Z,14.17
2019-06-27T22:37:30.362Z,10.17
2019-06-27T22:40:16.648Z,9.90
2019-06-27T22:43:04.407Z,9.57
2019-06-27T22:45:50.880Z,9.73
2019-06-27T22:48:20.374Z,10.67
2019-06-27T22:50:51.324Z,8.83
2019-06-27T22:53:22.179Z,11.80
2019-06-27T22:55:51.139Z,9.27
2019-06-27T22:58:19.565Z,11.67
2019-06-27T23:00:48.109Z,9.03
2019-06-27T23:03:16.552Z,9.73
2019-06-27T23:05:45.003Z,10.07
2019-06-27T23:08:13.408Z,8.73
2019-06-27T23:10:41.879Z,9.20
2019-06-27T23:13:10.587Z,9.20
2019-06-27T23:15:39.010Z,9.80
2019-06-27T23:18:07.442Z,9.67
2019-06-27T23:20:35.886Z,8.30
2019-06-27T23:23:04.412Z,8.83
2019-06-27T23:25:32.843Z,9.70
2019-06-27T23:28:01.303Z,9.13
2019-06-27T23:30:29.722Z,7.87
2019-06-27T23:32:58.193Z,8.90
2019-06-27T23:35:27.251Z,8.10
2019-06-27T23:37:55.694Z,7.30
2019-06-27T23:40:24.204Z,8.75
2019-06-27T23:42:52.660Z,9.77
2019-06-27T23:45:21.091Z,8.67
2019-06-27T23:47:49.533Z,7.63
2019-06-27T23:50:17.977Z,8.80
2019-06-27T23:52:46.471Z,8.33
2019-06-27T23:55:15.015Z,7.23
2019-06-27T23:57:43.439Z,7.20
