createdAt,value
2018-12-09T00:00:51.986Z,14.00
2018-12-09T00:03:40.766Z,16.27
2018-12-09T00:06:28.637Z,13.97
2018-12-09T00:09:16.558Z,17.57
2018-12-09T00:12:04.531Z,12.00
2018-12-09T00:17:45.663Z,14.87
2018-12-09T00:20:33.550Z,18.90
2018-12-09T00:23:21.475Z,10.83
2018-12-09T00:26:09.439Z,13.18
2018-12-09T00:28:57.430Z,15.90
2018-12-09T00:34:39.190Z,18.27
2018-12-09T00:37:27.163Z,15.60
2018-12-09T00:40:15.114Z,8.53
2018-12-09T00:43:03.023Z,11.47
2018-12-09T00:45:50.975Z,11.40
2018-12-09T00:48:38.800Z,10.60
2018-12-09T00:54:33.828Z,11.87
2018-12-09T00:57:21.602Z,10.72
2018-12-09T01:00:30.961Z,18.07
2018-12-09T01:03:18.771Z,9.73
2018-12-09T01:06:06.698Z,11.47
2018-12-09T01:08:54.520Z,12.07
2018-12-09T01:11:42.483Z,7.87
2018-12-09T01:14:30.499Z,4.80
2018-12-09T01:17:18.292Z,8.63
2018-12-09T01:20:27.673Z,8.87
2018-12-09T01:23:15.594Z,12.33
2018-12-09T01:26:03.554Z,14.83
2018-12-09T01:28:52.252Z,17.35
2018-12-09T01:31:40.149Z,16.27
2018-12-09T01:34:27.987Z,20.00
2018-12-09T01:37:15.945Z,18.37
2018-12-09T01:40:25.318Z,18.03
2018-12-09T01:43:13.138Z,19.10
2018-12-09T01:46:01.103Z,18.25
2018-12-09T01:48:48.994Z,21.20
2018-12-09T01:54:43.868Z,18.50
2018-12-09T01:57:31.748Z,19.67
2018-12-09T02:00:19.671Z,18.57
2018-12-09T02:03:07.545Z,16.00
2018-12-09T02:05:55.359Z,16.65
2018-12-09T02:08:43.161Z,21.27
2018-12-09T02:11:31.125Z,24.02
2018-12-09T02:14:19.090Z,20.87
2018-12-09T02:17:07.065Z,28.30
2018-12-09T02:19:35.374Z,29.83
2018-12-09T02:22:23.256Z,22.85
2018-12-09T02:25:11.209Z,17.67
2018-12-09T02:28:00.928Z,29.33
2018-12-09T02:30:48.736Z,22.57
2018-12-09T02:33:38.520Z,32.67
2018-12-09T02:36:26.429Z,22.33
2018-12-09T02:39:14.475Z,21.37
2018-12-09T02:42:02.359Z,26.27
2018-12-09T02:44:50.190Z,22.10
2018-12-09T02:47:38.089Z,20.93
2018-12-09T02:50:25.952Z,26.73
2018-12-09T02:53:13.896Z,23.00
2018-12-09T02:56:01.740Z,19.27
2018-12-09T02:58:49.576Z,19.27
2018-12-09T03:01:58.238Z,18.25
2018-12-09T03:04:48.056Z,19.13
2018-12-09T03:07:36.025Z,21.33
2018-12-09T03:10:23.813Z,18.43
2018-12-09T03:13:11.675Z,20.67
2018-12-09T03:15:59.515Z,18.33
2018-12-09T03:18:47.332Z,19.77
2018-12-09T03:21:35.119Z,21.17
2018-12-09T03:24:23.035Z,26.03
2018-12-09T03:27:11.079Z,17.35
2018-12-09T03:30:00.750Z,26.65
2018-12-09T03:32:48.640Z,15.70
2018-12-09T03:38:29.832Z,26.13
2018-12-09T03:41:17.644Z,17.87
2018-12-09T03:44:05.527Z,19.93
2018-12-09T03:46:53.438Z,22.60
2018-12-09T03:49:41.290Z,17.43
2018-12-09T03:52:29.189Z,23.87
2018-12-09T03:55:16.984Z,18.00
2018-12-09T03:58:05.229Z,16.50
2018-12-09T04:00:53.077Z,29.67
2018-12-09T04:03:40.914Z,23.03
2018-12-09T04:06:28.831Z,13.50
2018-12-09T04:09:16.636Z,16.30
2018-12-09T04:12:04.443Z,21.97
2018-12-09T04:14:52.360Z,22.15
2018-12-09T04:17:40.178Z,19.63
2018-12-09T04:20:28.020Z,18.57
2018-12-09T04:23:15.837Z,18.87
2018-12-09T04:26:03.755Z,20.60
2018-12-09T04:28:51.584Z,19.23
2018-12-09T04:31:39.530Z,12.63
2018-12-09T04:34:27.376Z,17.93
2018-12-09T04:37:15.154Z,14.23
2018-12-09T04:40:03.053Z,18.30
2018-12-09T04:42:50.916Z,19.33
2018-12-09T04:45:38.719Z,16.30
2018-12-09T04:48:26.527Z,16.97
2018-12-09T04:51:14.334Z,15.30
2018-12-09T04:54:02.130Z,16.07
2018-12-09T04:56:50.062Z,15.83
2018-12-09T04:59:59.377Z,13.20
2018-12-09T05:02:47.310Z,13.93
2018-12-09T05:05:35.089Z,15.57
2018-12-09T05:08:22.993Z,16.77
2018-12-09T05:11:10.819Z,12.07
2018-12-09T05:13:58.705Z,16.23
2018-12-09T05:16:46.710Z,6.60
2018-12-09T05:19:34.535Z,14.03
2018-12-09T05:22:22.355Z,10.37
2018-12-09T05:25:10.259Z,12.00
2018-12-09T05:27:58.085Z,8.10
2018-12-09T05:30:45.956Z,10.57
2018-12-09T05:33:33.845Z,11.20
2018-12-09T05:36:21.707Z,14.68
2018-12-09T05:39:09.614Z,14.27
2018-12-09T05:41:57.430Z,9.93
2018-12-09T05:44:45.249Z,9.60
2018-12-09T05:47:33.832Z,10.58
2018-12-09T05:50:21.629Z,11.30
2018-12-09T05:53:09.515Z,9.80
2018-12-09T05:55:57.301Z,9.73
2018-12-09T05:58:45.211Z,11.07
2018-12-09T06:01:33.101Z,12.47
2018-12-09T06:04:20.961Z,9.63
2018-12-09T06:07:08.870Z,9.67
2018-12-09T06:09:56.737Z,11.97
2018-12-09T06:12:44.552Z,9.30
2018-12-09T06:15:32.407Z,12.00
2018-12-09T06:18:20.419Z,10.87
2018-12-09T06:21:08.296Z,11.27
2018-12-09T06:23:56.167Z,9.70
2018-12-09T06:26:43.965Z,9.63
2018-12-09T06:29:31.845Z,10.73
2018-12-09T06:32:19.823Z,11.17
2018-12-09T06:35:07.815Z,10.30
2018-12-09T06:37:55.622Z,14.87
2018-12-09T06:40:43.424Z,15.90
2018-12-09T06:43:31.395Z,14.05
2018-12-09T06:46:19.309Z,14.60
2018-12-09T06:49:07.199Z,17.03
2018-12-09T06:51:56.899Z,15.73
2018-12-09T06:54:44.720Z,15.98
2018-12-09T06:57:34.503Z,15.60
2018-12-09T07:00:22.456Z,15.47
2018-12-09T07:03:12.166Z,12.90
2018-12-09T07:06:00.006Z,17.00
2018-12-09T07:08:49.740Z,15.73
2018-12-09T07:11:37.624Z,11.60
2018-12-09T07:14:27.255Z,11.80
2018-12-09T07:17:15.137Z,13.60
2018-12-09T07:26:14.273Z,16.53
2018-12-09T07:29:04.155Z,18.87
2018-12-09T07:31:51.963Z,16.40
2018-12-09T07:34:41.693Z,17.50
2018-12-09T07:37:29.503Z,21.40
2018-12-09T07:40:19.392Z,15.65
2018-12-09T07:46:00.545Z,22.17
2018-12-09T07:48:48.432Z,18.48
2018-12-09T07:51:36.314Z,23.20
2018-12-09T07:57:18.271Z,27.03
2018-12-09T08:00:27.622Z,18.80
2018-12-09T08:03:15.560Z,26.37
2018-12-09T08:06:03.474Z,24.53
2018-12-09T08:08:51.387Z,31.40
2018-12-09T08:11:39.325Z,28.07
2018-12-09T08:14:27.259Z,22.83
2018-12-09T08:20:08.486Z,22.62
2018-12-09T08:22:56.381Z,20.50
2018-12-09T08:25:44.363Z,25.60
2018-12-09T08:28:32.276Z,25.13
2018-12-09T08:31:20.188Z,22.73
2018-12-09T08:34:08.077Z,21.10
2018-12-09T08:36:55.906Z,21.23
2018-12-09T08:39:43.808Z,18.87
2018-12-09T08:42:31.710Z,22.83
2018-12-09T08:45:19.591Z,20.35
2018-12-09T08:48:07.605Z,25.33
2018-12-09T08:50:55.503Z,17.77
2018-12-09T08:53:43.327Z,23.27
2018-12-09T08:56:31.172Z,21.60
2018-12-09T08:59:18.973Z,21.90
2018-12-09T09:02:07.025Z,22.63
2018-12-09T09:04:54.876Z,18.70
2018-12-09T09:07:42.822Z,23.05
2018-12-09T09:10:30.740Z,26.93
2018-12-09T09:19:05.981Z,4.03
2018-12-09T09:21:53.878Z,5.67
2018-12-09T09:24:41.777Z,5.47
2018-12-09T09:27:29.775Z,3.53
2018-12-09T09:30:17.670Z,2.27
2018-12-09T09:33:05.680Z,1.80
2018-12-09T09:41:55.615Z,4.27
2018-12-09T09:44:43.588Z,2.20
2018-12-09T09:47:31.579Z,3.73
2018-12-09T09:50:19.601Z,2.00
2018-12-09T09:53:07.496Z,3.63
2018-12-09T09:55:55.406Z,2.80
2018-12-09T09:58:43.350Z,1.98
2018-12-09T10:01:31.345Z,3.03
2018-12-09T10:04:19.321Z,2.65
2018-12-09T10:07:07.203Z,3.07
2018-12-09T10:12:48.837Z,2.23
2018-12-09T10:15:36.760Z,2.37
2018-12-09T10:18:24.723Z,4.77
2018-12-09T10:21:12.944Z,3.80
2018-12-09T10:24:00.919Z,1.77
2018-12-09T10:29:42.134Z,1.80
2018-12-09T10:32:30.173Z,1.90
2018-12-09T10:35:18.116Z,2.93
2018-12-09T10:38:06.138Z,1.57
2018-12-09T10:43:53.237Z,2.13
2018-12-09T10:46:41.271Z,3.25
2018-12-09T10:49:29.223Z,1.90
2018-12-09T10:52:17.375Z,2.63
2018-12-09T10:55:05.410Z,1.47
2018-12-09T10:57:53.312Z,1.33
2018-12-09T11:01:00.626Z,3.15
2018-12-09T11:06:24.708Z,2.90
2018-12-09T11:09:12.655Z,2.43
2018-12-09T11:12:00.566Z,3.10
2018-12-09T11:14:48.610Z,2.93
2018-12-09T11:23:24.734Z,2.73
2018-12-09T11:26:12.589Z,2.47
2018-12-09T11:29:01.200Z,3.50
2018-12-09T11:31:50.453Z,6.63
2018-12-09T11:34:38.417Z,3.23
2018-12-09T11:37:26.378Z,4.37
2018-12-09T11:40:14.270Z,7.45
2018-12-09T11:45:57.522Z,4.47
2018-12-09T11:48:45.528Z,5.73
2018-12-09T11:51:33.560Z,3.33
2018-12-09T11:54:21.400Z,3.00
2018-12-09T11:57:09.490Z,3.27
2018-12-09T12:03:04.503Z,5.25
2018-12-09T12:05:46.002Z,3.67
2018-12-09T12:08:34.108Z,3.53
2018-12-09T12:14:16.424Z,3.07
2018-12-09T12:17:04.395Z,3.50
2018-12-09T12:19:52.338Z,7.00
2018-12-09T12:22:54.076Z,3.50
2018-12-09T12:28:37.320Z,5.13
2018-12-09T12:40:31.892Z,4.77
2018-12-09T12:43:10.166Z,9.53
2018-12-09T12:49:06.881Z,6.42
2018-12-09T12:51:54.940Z,8.40
2018-12-09T12:54:42.909Z,7.60
2018-12-09T12:57:30.927Z,7.33
2018-12-09T13:00:18.993Z,9.67
2018-12-09T13:03:06.943Z,9.13
2018-12-09T13:08:50.695Z,10.23
2018-12-09T13:11:38.690Z,11.90
2018-12-09T13:17:20.709Z,8.37
2018-12-09T13:20:08.744Z,9.17
2018-12-09T13:22:56.611Z,7.30
2018-12-09T13:25:44.660Z,7.27
2018-12-09T13:28:32.622Z,8.53
2018-12-09T13:31:20.625Z,9.43
2018-12-09T13:34:08.625Z,8.57
2018-12-09T13:36:56.523Z,9.07
2018-12-09T13:42:51.507Z,9.95
2018-12-09T13:45:51.235Z,7.70
2018-12-09T13:48:29.359Z,8.37
2018-12-09T13:51:17.426Z,11.03
2018-12-09T13:54:05.443Z,8.47
2018-12-09T14:00:00.450Z,9.97
2018-12-09T14:02:48.890Z,13.03
2018-12-09T14:05:36.853Z,10.13
2018-12-09T14:08:24.824Z,6.73
2018-12-09T14:11:12.913Z,9.97
2018-12-09T14:16:54.399Z,9.50
2018-12-09T14:19:42.428Z,7.53
2018-12-09T14:22:30.309Z,9.13
2018-12-09T14:25:18.307Z,14.63
2018-12-09T14:28:06.365Z,13.87
2018-12-09T14:30:54.318Z,11.30
2018-12-09T14:33:42.278Z,10.45
2018-12-09T14:36:30.208Z,13.77
2018-12-09T14:39:18.150Z,11.60
2018-12-09T14:42:06.082Z,11.47
2018-12-09T14:44:54.160Z,8.60
2018-12-09T14:47:42.076Z,8.03
2018-12-09T14:50:30.064Z,14.53
2018-12-09T14:53:18.073Z,13.53
2018-12-09T14:56:06.046Z,10.23
2018-12-09T15:01:47.457Z,9.03
2018-12-09T15:04:35.439Z,8.13
2018-12-09T15:07:23.343Z,11.83
2018-12-09T15:16:13.473Z,13.47
2018-12-09T15:19:01.530Z,10.45
2018-12-09T15:21:49.430Z,13.53
2018-12-09T15:24:41.377Z,13.20
2018-12-09T15:27:27.294Z,14.33
2018-12-09T15:30:15.251Z,9.83
2018-12-09T15:36:10.354Z,12.30
2018-12-09T15:38:58.313Z,13.18
2018-12-09T15:41:46.287Z,11.53
2018-12-09T15:44:34.217Z,13.13
2018-12-09T15:47:22.200Z,15.10
2018-12-09T15:50:10.499Z,7.70
2018-12-09T15:52:58.553Z,12.25
2018-12-09T15:55:27.050Z,10.57
2018-12-09T15:58:15.028Z,11.60
2018-12-09T16:01:02.913Z,11.83
2018-12-09T16:03:50.918Z,15.25
2018-12-09T16:06:39.021Z,12.55
2018-12-09T16:09:26.950Z,16.15
2018-12-09T16:12:14.968Z,10.10
2018-12-09T16:15:03.008Z,9.23
2018-12-09T16:17:51.055Z,14.70
2018-12-09T16:20:40.872Z,14.23
2018-12-09T16:23:29.511Z,13.13
2018-12-09T16:26:17.461Z,13.37
2018-12-09T16:29:05.675Z,12.27
2018-12-09T16:37:54.775Z,13.53
2018-12-09T16:40:56.799Z,12.57
2018-12-09T16:43:32.824Z,10.40
2018-12-09T16:46:20.817Z,8.87
2018-12-09T16:49:08.827Z,10.13
2018-12-09T16:51:56.916Z,14.13
2018-12-09T16:54:44.938Z,12.03
2018-12-09T16:57:32.867Z,11.03
2018-12-09T17:03:14.851Z,10.87
2018-12-09T17:06:02.811Z,6.67
2018-12-09T17:08:51.123Z,8.28
2018-12-09T17:11:39.129Z,9.30
2018-12-09T17:17:34.225Z,9.43
2018-12-09T17:20:22.141Z,13.20
2018-12-09T17:23:10.128Z,10.78
2018-12-09T17:25:58.113Z,11.63
2018-12-09T17:28:46.395Z,13.73
2018-12-09T17:31:34.494Z,10.33
2018-12-09T17:40:12.875Z,12.03
2018-12-09T17:43:00.853Z,13.83
2018-12-09T17:45:48.736Z,21.10
2018-12-09T17:48:36.709Z,14.97
2018-12-09T17:51:24.762Z,15.63
2018-12-09T17:54:12.764Z,18.60
2018-12-09T17:57:00.902Z,18.48
2018-12-09T17:59:30.585Z,23.63
2018-12-09T18:05:12.555Z,26.00
2018-12-09T18:13:48.941Z,19.63
2018-12-09T18:16:36.994Z,19.17
2018-12-09T18:22:20.263Z,20.13
2018-12-09T18:25:09.629Z,21.07
2018-12-09T18:27:57.837Z,18.63
2018-12-09T18:30:46.028Z,19.03
2018-12-09T18:33:34.660Z,19.13
2018-12-09T18:38:56.394Z,18.27
2018-12-09T18:41:44.509Z,21.15
2018-12-09T18:44:32.572Z,23.03
2018-12-09T18:47:20.634Z,22.37
2018-12-09T18:49:48.954Z,18.12
2018-12-09T18:52:36.984Z,21.97
2018-12-09T18:55:26.785Z,19.40
2018-12-09T18:58:14.763Z,24.60
2018-12-09T19:01:02.758Z,20.12
2018-12-09T19:07:19.189Z,13.03
2018-12-09T19:10:07.294Z,17.73
2018-12-09T19:12:57.146Z,19.13
2018-12-09T19:15:46.949Z,19.53
2018-12-09T19:18:35.237Z,21.60
2018-12-09T19:24:17.098Z,20.27
2018-12-09T19:27:05.115Z,20.13
2018-12-09T19:33:00.233Z,23.43
2018-12-09T19:35:48.107Z,23.00
2018-12-09T19:38:40.272Z,17.73
2018-12-09T19:41:26.155Z,21.80
2018-12-09T19:47:21.466Z,16.82
2018-12-09T19:52:53.787Z,16.93
2018-12-09T19:55:42.007Z,20.47
2018-12-09T19:58:29.876Z,17.13
2018-12-09T20:04:24.913Z,21.77
2018-12-09T20:07:12.984Z,18.40
2018-12-09T20:10:00.963Z,16.90
2018-12-09T20:12:49.012Z,19.07
2018-12-09T20:15:36.958Z,21.00
2018-12-09T20:18:25.087Z,24.43
2018-12-09T20:21:13.053Z,24.77
2018-12-09T20:24:01.159Z,16.83
2018-12-09T20:26:50.982Z,18.63
2018-12-09T20:32:35.323Z,24.23
2018-12-09T20:41:09.420Z,24.60
2018-12-09T20:43:57.360Z,18.65
2018-12-09T20:52:32.693Z,23.13
2018-12-09T20:55:20.714Z,25.30
2018-12-09T20:58:08.615Z,22.70
2018-12-09T21:00:56.566Z,14.68
2018-12-09T21:03:44.550Z,23.90
2018-12-09T21:06:32.756Z,24.13
2018-12-09T21:09:20.756Z,23.93
2018-12-09T21:15:15.677Z,22.45
2018-12-09T21:18:03.726Z,21.50
2018-12-09T21:20:51.715Z,20.17
2018-12-09T21:23:39.664Z,25.53
2018-12-09T21:26:27.573Z,26.60
2018-12-09T21:29:15.595Z,20.30
2018-12-09T21:32:03.555Z,20.80
2018-12-09T21:37:25.761Z,27.83
2018-12-09T21:43:07.431Z,19.50
2018-12-09T21:52:17.137Z,20.60
2018-12-09T21:55:05.309Z,22.60
2018-12-09T22:00:47.112Z,26.17
2018-12-09T22:03:34.959Z,19.67
2018-12-09T22:06:22.917Z,29.00
2018-12-09T22:09:10.828Z,23.70
2018-12-09T22:14:51.995Z,24.40
2018-12-09T22:17:39.906Z,25.35
2018-12-09T22:20:27.911Z,22.82
2018-12-09T22:23:15.754Z,21.20
2018-12-09T22:26:03.722Z,24.07
2018-12-09T22:28:51.620Z,17.77
2018-12-09T22:31:39.577Z,19.73
2018-12-09T22:34:27.551Z,23.47
2018-12-09T22:37:15.486Z,21.07
2018-12-09T22:48:57.872Z,18.32
2018-12-09T22:51:45.721Z,23.50
2018-12-09T22:54:33.627Z,19.67
2018-12-09T22:57:21.586Z,17.97
2018-12-09T23:00:30.955Z,24.07
2018-12-09T23:03:18.869Z,16.47
2018-12-09T23:06:06.761Z,17.82
2018-12-09T23:08:54.741Z,16.67
2018-12-09T23:11:42.578Z,20.10
2018-12-09T23:14:30.579Z,15.93
2018-12-09T23:17:18.401Z,19.60
2018-12-09T23:23:01.290Z,18.10
2018-12-09T23:25:49.111Z,17.03
2018-12-09T23:28:37.118Z,21.00
2018-12-09T23:31:25.079Z,15.73
2018-12-09T23:33:53.284Z,23.10
2018-12-09T23:36:41.137Z,16.30
2018-12-09T23:39:28.957Z,14.87
2018-12-09T23:42:16.855Z,21.33
2018-12-09T23:45:05.142Z,17.40
2018-12-09T23:47:53.163Z,16.43
2018-12-09T23:50:41.121Z,23.13
2018-12-09T23:53:28.948Z,16.83
2018-12-09T23:56:16.819Z,20.92
2018-12-09T23:59:04.634Z,25.67
