createdAt,value
2018-04-27T00:01:05.604Z,89.50
2018-04-27T00:03:33.191Z,91.10
2018-04-27T00:06:00.802Z,91.02
2018-04-27T00:08:28.428Z,90.97
2018-04-27T00:10:56.047Z,91.26
2018-04-27T00:13:23.634Z,92.12
2018-04-27T00:15:51.368Z,92.22
2018-04-27T00:18:18.964Z,92.52
2018-04-27T00:20:46.568Z,93.13
2018-04-27T00:23:14.244Z,93.09
2018-04-27T00:25:41.912Z,93.27
2018-04-27T00:28:09.582Z,93.69
2018-04-27T00:30:37.233Z,92.89
2018-04-27T00:33:04.904Z,93.45
2018-04-27T00:35:32.544Z,93.68
2018-04-27T00:38:00.221Z,93.90
2018-04-27T00:40:27.882Z,94.38
2018-04-27T00:42:55.548Z,93.97
2018-04-27T00:45:23.158Z,93.89
2018-04-27T00:47:51.001Z,94.16
2018-04-27T00:50:18.745Z,94.09
2018-04-27T00:52:58.084Z,94.52
2018-04-27T00:55:25.666Z,94.77
2018-04-27T00:57:53.252Z,95.26
2018-04-27T01:00:21.069Z,94.87
2018-04-27T01:02:48.651Z,95.11
2018-04-27T01:05:16.233Z,95.54
2018-04-27T01:07:43.856Z,95.66
2018-04-27T01:10:11.441Z,95.21
2018-04-27T01:12:39.033Z,94.94
2018-04-27T01:15:06.651Z,95.12
2018-04-27T01:17:34.239Z,95.27
2018-04-27T01:20:01.856Z,94.81
2018-04-27T01:22:29.480Z,93.90
2018-04-27T01:24:57.054Z,94.61
2018-04-27T01:27:24.631Z,94.71
2018-04-27T01:29:52.389Z,94.81
2018-04-27T01:32:20.050Z,93.79
2018-04-27T01:34:47.635Z,94.31
2018-04-27T01:37:15.258Z,94.66
2018-04-27T01:39:42.851Z,95.14
2018-04-27T01:42:10.434Z,95.60
2018-04-27T01:44:38.051Z,96.07
2018-04-27T01:47:05.819Z,96.03
2018-04-27T01:49:33.677Z,96.17
2018-04-27T01:52:01.305Z,96.22
2018-04-27T01:54:28.911Z,96.30
2018-04-27T01:56:56.486Z,96.11
2018-04-27T01:59:24.148Z,95.72
2018-04-27T02:01:51.723Z,96.23
2018-04-27T02:04:19.309Z,96.32
2018-04-27T02:06:46.940Z,96.44
2018-04-27T02:09:14.522Z,96.75
2018-04-27T02:11:42.109Z,96.70
2018-04-27T02:14:09.737Z,96.74
2018-04-27T02:16:37.321Z,96.88
2018-04-27T02:19:04.898Z,96.47
2018-04-27T02:21:32.508Z,96.63
2018-04-27T02:24:00.092Z,96.20
2018-04-27T02:26:27.675Z,96.57
2018-04-27T02:28:55.296Z,96.81
2018-04-27T02:31:22.889Z,96.96
2018-04-27T02:33:50.463Z,97.12
2018-04-27T02:36:18.092Z,97.37
2018-04-27T02:38:45.671Z,96.83
2018-04-27T02:41:13.262Z,96.39
2018-04-27T02:43:40.879Z,96.16
2018-04-27T02:46:08.456Z,95.32
2018-04-27T02:48:36.042Z,94.71
2018-04-27T02:51:03.658Z,94.83
2018-04-27T02:53:31.288Z,95.16
2018-04-27T02:55:58.934Z,95.54
2018-04-27T02:58:26.574Z,95.46
2018-04-27T03:00:54.253Z,95.40
2018-04-27T03:03:21.830Z,95.24
2018-04-27T03:05:49.448Z,94.86
2018-04-27T03:08:17.050Z,95.11
2018-04-27T03:10:44.635Z,94.58
2018-04-27T03:13:12.265Z,94.63
2018-04-27T03:15:39.852Z,94.74
2018-04-27T03:18:07.446Z,94.54
2018-04-27T03:20:35.059Z,93.93
2018-04-27T03:23:02.653Z,93.43
2018-04-27T03:25:30.285Z,93.34
2018-04-27T03:27:57.912Z,93.52
2018-04-27T03:30:25.509Z,93.39
2018-04-27T03:32:53.094Z,92.75
2018-04-27T03:35:20.725Z,91.69
2018-04-27T03:37:48.305Z,90.92
2018-04-27T03:40:15.889Z,89.60
2018-04-27T03:42:43.521Z,89.66
2018-04-27T03:45:11.113Z,89.42
2018-04-27T03:47:38.704Z,90.14
2018-04-27T03:52:39.347Z,86.24
2018-04-27T03:55:06.935Z,82.71
2018-04-27T03:57:34.544Z,80.65
2018-04-27T04:00:13.913Z,76.97
2018-04-27T04:02:53.077Z,73.86
2018-04-27T04:05:39.339Z,74.17
2018-04-27T04:08:06.919Z,75.66
2018-04-27T04:10:34.870Z,72.71
2018-04-27T04:13:02.475Z,67.92
2018-04-27T04:15:30.201Z,66.97
2018-04-27T04:17:57.778Z,67.43
2018-04-27T04:20:25.409Z,69.53
2018-04-27T04:22:52.989Z,71.35
2018-04-27T04:25:20.658Z,72.71
2018-04-27T04:27:48.278Z,74.38
2018-04-27T04:30:15.873Z,73.50
2018-04-27T04:32:43.451Z,75.08
2018-04-27T04:35:11.070Z,75.52
2018-04-27T04:37:38.663Z,76.55
2018-04-27T04:40:06.245Z,77.17
2018-04-27T04:42:33.884Z,77.80
2018-04-27T04:45:01.487Z,77.93
2018-04-27T04:47:29.082Z,78.02
2018-04-27T04:49:56.729Z,78.26
2018-04-27T04:52:24.376Z,79.22
2018-04-27T04:54:51.973Z,79.86
2018-04-27T04:57:19.598Z,80.41
2018-04-27T04:59:47.192Z,80.46
2018-04-27T05:02:14.780Z,79.60
2018-04-27T05:04:42.396Z,80.03
2018-04-27T05:07:09.988Z,78.19
2018-04-27T05:09:37.759Z,78.39
2018-04-27T05:12:05.384Z,78.35
2018-04-27T05:14:32.963Z,77.60
2018-04-27T05:17:00.545Z,77.90
2018-04-27T05:19:28.394Z,77.41
2018-04-27T05:21:56.069Z,77.52
2018-04-27T05:24:23.638Z,77.03
2018-04-27T05:26:51.243Z,76.46
2018-04-27T05:29:19.055Z,77.95
2018-04-27T05:31:46.709Z,77.26
2018-04-27T05:34:14.341Z,79.61
2018-04-27T05:36:41.922Z,80.65
2018-04-27T05:39:09.502Z,81.97
2018-04-27T05:41:37.119Z,81.20
2018-04-27T05:44:04.825Z,79.63
2018-04-27T05:46:32.471Z,78.61
2018-04-27T05:49:00.341Z,75.44
2018-04-27T05:51:27.893Z,63.79
2018-04-27T05:53:55.488Z,55.42
2018-04-27T05:56:23.108Z,48.44
2018-04-27T05:58:50.697Z,42.39
2018-04-27T06:01:18.508Z,41.03
2018-04-27T06:03:57.795Z,39.60
2018-04-27T06:06:25.380Z,37.80
2018-04-27T06:08:52.955Z,36.68
2018-04-27T06:11:20.654Z,36.42
2018-04-27T06:13:48.227Z,35.54
2018-04-27T06:16:15.805Z,33.32
2018-04-27T06:18:43.420Z,34.46
2018-04-27T06:21:11.005Z,32.49
2018-04-27T06:23:38.597Z,32.80
2018-04-27T06:26:06.213Z,34.41
2018-04-27T06:28:49.585Z,35.45
2018-04-27T06:31:17.193Z,34.06
2018-04-27T06:33:44.783Z,33.08
2018-04-27T06:36:12.354Z,33.26
2018-04-27T06:38:40.015Z,30.02
2018-04-27T06:41:07.724Z,31.34
2018-04-27T06:43:35.313Z,31.21
2018-04-27T06:46:02.953Z,30.45
2018-04-27T06:48:30.542Z,28.50
2018-04-27T06:50:58.928Z,29.17
2018-04-27T06:53:26.567Z,28.07
2018-04-27T06:55:54.152Z,29.94
2018-04-27T06:58:21.727Z,32.01
2018-04-27T07:00:49.358Z,31.94
2018-04-27T07:03:16.941Z,31.69
2018-04-27T07:05:44.505Z,31.90
2018-04-27T07:08:12.154Z,30.71
2018-04-27T07:10:39.727Z,31.48
2018-04-27T07:13:07.341Z,31.29
2018-04-27T07:15:35.012Z,29.52
2018-04-27T07:18:02.590Z,28.80
2018-04-27T07:20:30.184Z,26.91
2018-04-27T07:22:57.806Z,26.03
2018-04-27T07:25:25.380Z,27.34
2018-04-27T07:27:52.958Z,27.65
2018-04-27T07:30:20.610Z,27.12
2018-04-27T07:32:48.237Z,26.13
2018-04-27T07:35:15.849Z,27.66
2018-04-27T07:37:43.488Z,26.40
2018-04-27T07:40:11.055Z,25.51
2018-04-27T07:42:38.664Z,28.18
2018-04-27T07:45:06.293Z,26.63
2018-04-27T07:47:33.890Z,29.92
2018-04-27T07:50:01.470Z,31.93
2018-04-27T07:52:29.157Z,28.44
2018-04-27T07:54:56.773Z,30.37
2018-04-27T07:57:24.407Z,28.85
2018-04-27T07:59:52.017Z,28.67
2018-04-27T08:02:19.670Z,29.85
2018-04-27T08:04:47.295Z,29.42
2018-04-27T08:07:14.927Z,26.64
2018-04-27T08:09:42.595Z,26.63
2018-04-27T08:12:10.183Z,27.01
2018-04-27T08:14:37.839Z,27.47
2018-04-27T08:17:05.449Z,28.86
2018-04-27T08:19:33.023Z,29.30
2018-04-27T08:22:00.794Z,28.62
2018-04-27T08:24:28.423Z,28.72
2018-04-27T08:26:56.180Z,29.76
2018-04-27T08:29:23.925Z,27.49
2018-04-27T08:31:51.801Z,27.76
2018-04-27T08:34:19.467Z,28.04
2018-04-27T08:36:47.211Z,28.07
2018-04-27T08:39:14.908Z,28.62
2018-04-27T08:41:42.681Z,27.95
2018-04-27T08:44:10.395Z,27.69
2018-04-27T08:46:38.094Z,27.04
2018-04-27T08:49:05.947Z,25.97
2018-04-27T08:51:33.703Z,26.33
2018-04-27T08:54:01.409Z,25.33
2018-04-27T08:56:29.085Z,27.03
2018-04-27T08:58:56.798Z,26.59
2018-04-27T09:01:24.458Z,28.55
2018-04-27T09:03:52.153Z,28.66
2018-04-27T09:06:19.941Z,31.43
2018-04-27T09:08:47.645Z,28.48
2018-04-27T09:11:15.497Z,30.43
2018-04-27T09:13:43.203Z,29.79
2018-04-27T09:16:10.911Z,30.26
2018-04-27T09:18:38.609Z,28.67
2018-04-27T09:21:06.355Z,28.04
2018-04-27T09:23:34.033Z,29.07
2018-04-27T09:26:01.700Z,29.67
2018-04-27T09:28:29.440Z,29.07
2018-04-27T09:30:57.142Z,30.99
2018-04-27T09:33:24.816Z,29.74
2018-04-27T09:35:52.555Z,32.31
2018-04-27T09:38:20.232Z,33.79
2018-04-27T09:40:47.931Z,31.60
2018-04-27T09:43:15.654Z,33.73
2018-04-27T09:45:43.326Z,31.62
2018-04-27T09:48:11.100Z,30.71
2018-04-27T09:50:38.820Z,30.97
2018-04-27T09:53:06.541Z,29.80
2018-04-27T09:55:34.281Z,29.33
2018-04-27T09:58:02.017Z,30.13
2018-04-27T10:00:29.696Z,29.79
2018-04-27T10:02:57.583Z,30.74
2018-04-27T10:05:25.295Z,30.07
2018-04-27T10:07:52.964Z,33.08
2018-04-27T10:10:20.656Z,31.67
2018-04-27T10:12:48.287Z,30.79
2018-04-27T10:15:15.901Z,29.62
2018-04-27T10:17:43.519Z,29.73
2018-04-27T10:20:11.153Z,29.40
2018-04-27T10:22:38.738Z,31.60
2018-04-27T10:25:06.362Z,32.20
2018-04-27T10:27:34.017Z,31.19
2018-04-27T10:30:01.599Z,29.84
2018-04-27T10:32:29.193Z,31.16
2018-04-27T10:34:57.016Z,31.95
2018-04-27T10:37:24.665Z,31.34
2018-04-27T10:39:52.261Z,31.26
2018-04-27T10:42:19.877Z,29.33
2018-04-27T10:44:47.511Z,31.76
2018-04-27T10:47:15.155Z,30.66
2018-04-27T10:49:42.824Z,29.06
2018-04-27T10:52:10.406Z,31.06
2018-04-27T10:54:37.988Z,31.06
2018-04-27T10:57:05.609Z,31.44
2018-04-27T10:59:33.249Z,30.96
2018-04-27T11:02:00.842Z,32.75
2018-04-27T11:04:28.459Z,32.57
2018-04-27T11:06:56.090Z,32.10
2018-04-27T11:09:23.738Z,33.04
2018-04-27T11:11:51.361Z,31.00
2018-04-27T11:14:18.950Z,30.21
2018-04-27T11:16:46.598Z,31.45
2018-04-27T11:19:14.196Z,31.24
2018-04-27T11:21:41.783Z,30.10
2018-04-27T11:24:09.435Z,30.23
2018-04-27T11:26:37.054Z,29.71
2018-04-27T11:29:04.636Z,30.05
2018-04-27T11:31:32.224Z,33.48
2018-04-27T11:33:59.883Z,29.99
2018-04-27T11:36:27.460Z,28.67
2018-04-27T11:38:55.077Z,31.48
2018-04-27T11:41:22.707Z,30.79
2018-04-27T11:43:50.336Z,32.50
2018-04-27T11:46:17.975Z,33.70
2018-04-27T11:48:45.646Z,34.69
2018-04-27T11:51:13.236Z,34.25
2018-04-27T11:53:40.933Z,32.52
2018-04-27T11:56:08.573Z,32.85
2018-04-27T11:58:36.187Z,33.27
2018-04-27T12:01:03.836Z,32.79
2018-04-27T12:03:31.451Z,29.50
2018-04-27T12:05:59.077Z,29.76
2018-04-27T12:08:26.664Z,30.82
2018-04-27T12:10:54.266Z,31.80
2018-04-27T12:13:21.861Z,34.72
2018-04-27T12:15:49.490Z,33.93
2018-04-27T12:18:17.109Z,34.88
2018-04-27T12:20:44.701Z,33.82
2018-04-27T12:23:12.291Z,31.21
2018-04-27T12:25:39.898Z,31.22
2018-04-27T12:28:07.488Z,30.84
2018-04-27T12:30:35.065Z,32.38
2018-04-27T12:33:02.684Z,31.25
2018-04-27T12:35:30.262Z,30.98
2018-04-27T12:37:57.853Z,31.66
2018-04-27T12:40:25.463Z,33.20
2018-04-27T12:42:53.064Z,32.60
2018-04-27T12:45:20.657Z,31.34
2018-04-27T12:47:48.270Z,30.55
2018-04-27T12:50:15.846Z,29.30
2018-04-27T12:52:43.440Z,31.29
2018-04-27T12:55:11.092Z,29.75
2018-04-27T12:57:38.698Z,31.53
2018-04-27T13:00:06.298Z,33.47
2018-04-27T13:02:33.943Z,34.23
2018-04-27T13:05:01.558Z,34.86
2018-04-27T13:07:29.142Z,38.02
2018-04-27T13:09:56.748Z,36.67
2018-04-27T13:12:24.395Z,39.36
2018-04-27T13:14:51.973Z,40.76
2018-04-27T13:17:19.599Z,39.92
2018-04-27T13:19:47.189Z,41.36
2018-04-27T13:22:14.808Z,40.40
2018-04-27T13:24:42.432Z,38.76
2018-04-27T13:27:10.008Z,38.87
2018-04-27T13:29:37.597Z,38.41
2018-04-27T13:32:05.228Z,39.04
2018-04-27T13:34:32.825Z,39.17
2018-04-27T13:37:00.399Z,40.80
2018-04-27T13:39:28.029Z,41.47
2018-04-27T13:41:55.638Z,39.41
2018-04-27T13:44:23.215Z,41.05
2018-04-27T13:46:50.890Z,41.69
2018-04-27T13:49:18.471Z,40.13
2018-04-27T13:51:46.096Z,39.65
2018-04-27T13:54:13.708Z,39.88
2018-04-27T13:56:41.295Z,40.34
2018-04-27T13:59:08.872Z,41.83
2018-04-27T14:01:36.489Z,40.96
2018-04-27T14:04:04.071Z,40.64
2018-04-27T14:06:31.668Z,40.21
2018-04-27T14:08:59.342Z,41.52
2018-04-27T14:11:26.994Z,40.85
2018-04-27T14:13:54.583Z,39.79
2018-04-27T14:16:22.302Z,40.03
2018-04-27T14:18:49.866Z,40.48
2018-04-27T14:21:17.461Z,39.73
2018-04-27T14:23:45.083Z,39.76
2018-04-27T14:26:12.649Z,40.10
2018-04-27T14:28:40.208Z,38.57
2018-04-27T14:31:07.819Z,40.07
2018-04-27T14:33:35.461Z,40.77
2018-04-27T14:36:03.060Z,40.51
2018-04-27T14:38:30.669Z,41.35
2018-04-27T14:40:58.246Z,41.99
2018-04-27T14:43:25.854Z,41.78
2018-04-27T14:45:53.460Z,42.46
2018-04-27T14:48:21.040Z,42.81
2018-04-27T14:50:48.617Z,42.45
2018-04-27T14:53:16.249Z,42.77
2018-04-27T14:55:43.836Z,43.56
2018-04-27T14:58:11.463Z,44.18
2018-04-27T15:00:39.102Z,44.74
2018-04-27T15:03:06.726Z,44.75
2018-04-27T15:05:34.305Z,45.24
2018-04-27T15:08:01.915Z,45.22
2018-04-27T15:10:29.488Z,45.62
2018-04-27T15:12:57.093Z,46.02
2018-04-27T15:15:24.696Z,45.71
2018-04-27T15:17:52.288Z,44.95
2018-04-27T15:20:19.870Z,45.57
2018-04-27T15:22:47.487Z,45.33
2018-04-27T15:25:15.076Z,46.13
2018-04-27T15:27:42.656Z,45.20
2018-04-27T15:30:10.261Z,44.96
2018-04-27T15:32:37.845Z,45.12
2018-04-27T15:35:05.415Z,45.96
2018-04-27T15:37:33.053Z,45.64
2018-04-27T15:40:00.658Z,46.19
2018-04-27T15:42:28.248Z,45.85
2018-04-27T15:44:55.855Z,46.35
2018-04-27T15:47:24.349Z,46.11
2018-04-27T15:49:52.024Z,46.38
2018-04-27T15:52:19.665Z,46.91
2018-04-27T15:54:47.240Z,46.42
2018-04-27T15:57:14.819Z,46.72
2018-04-27T15:59:42.436Z,47.30
2018-04-27T16:02:10.167Z,47.61
2018-04-27T16:04:37.738Z,47.65
2018-04-27T16:07:05.339Z,48.05
2018-04-27T16:09:32.958Z,48.14
2018-04-27T16:12:00.543Z,48.60
2018-04-27T16:14:28.160Z,49.04
2018-04-27T16:16:55.808Z,48.09
2018-04-27T16:19:23.414Z,50.22
2018-04-27T16:21:51.020Z,49.41
2018-04-27T16:24:18.625Z,50.54
2018-04-27T16:26:46.189Z,50.70
2018-04-27T16:29:13.787Z,51.39
2018-04-27T16:31:42.277Z,50.95
2018-04-27T16:34:09.851Z,52.13
2018-04-27T16:36:37.468Z,53.48
2018-04-27T16:39:05.105Z,52.84
2018-04-27T16:41:32.679Z,52.28
2018-04-27T16:44:00.304Z,53.67
2018-04-27T16:46:27.918Z,54.76
2018-04-27T16:48:55.557Z,53.98
2018-04-27T16:51:23.181Z,52.80
2018-04-27T16:53:50.763Z,53.38
2018-04-27T16:56:18.350Z,51.56
2018-04-27T16:58:45.980Z,53.80
2018-04-27T17:01:13.594Z,56.92
2018-04-27T17:03:41.236Z,58.92
2018-04-27T17:06:08.868Z,56.75
2018-04-27T17:08:36.445Z,56.00
2018-04-27T17:11:04.024Z,59.86
2018-04-27T17:13:31.699Z,61.17
2018-04-27T17:15:59.263Z,61.58
2018-04-27T17:18:26.885Z,62.17
2018-04-27T17:20:54.511Z,63.25
2018-04-27T17:23:22.113Z,64.77
2018-04-27T17:25:49.682Z,65.48
2018-04-27T17:28:17.290Z,66.21
2018-04-27T17:30:44.910Z,65.73
2018-04-27T17:33:13.246Z,65.41
2018-04-27T17:35:40.915Z,67.06
2018-04-27T17:38:08.583Z,66.55
2018-04-27T17:40:36.172Z,67.17
2018-04-27T17:43:03.784Z,67.85
2018-04-27T17:45:31.362Z,68.86
2018-04-27T17:47:58.937Z,69.85
2018-04-27T17:50:26.554Z,69.72
2018-04-27T17:52:54.150Z,71.41
2018-04-27T17:55:21.750Z,71.39
2018-04-27T17:57:49.374Z,71.65
2018-04-27T18:00:17.088Z,71.93
2018-04-27T18:02:44.662Z,73.56
2018-04-27T18:05:12.272Z,74.06
2018-04-27T18:07:39.852Z,73.73
2018-04-27T18:10:07.424Z,75.24
2018-04-27T18:12:35.042Z,74.52
2018-04-27T18:15:02.623Z,74.64
2018-04-27T18:17:30.297Z,74.07
2018-04-27T18:19:57.921Z,73.35
2018-04-27T18:22:25.508Z,74.38
2018-04-27T18:24:53.095Z,74.56
2018-04-27T18:27:20.720Z,73.47
2018-04-27T18:29:48.340Z,73.12
2018-04-27T18:32:15.933Z,73.99
2018-04-27T18:34:43.541Z,74.55
2018-04-27T18:37:11.127Z,77.36
2018-04-27T18:39:38.741Z,76.53
2018-04-27T18:42:06.369Z,78.63
2018-04-27T18:44:33.970Z,79.12
2018-04-27T18:47:01.540Z,80.82
2018-04-27T18:49:29.162Z,81.08
2018-04-27T18:51:56.757Z,77.81
2018-04-27T18:54:24.339Z,79.76
2018-04-27T18:56:52.085Z,82.87
2018-04-27T18:59:19.670Z,84.28
2018-04-27T19:01:47.289Z,83.83
2018-04-27T19:04:15.782Z,82.85
2018-04-27T19:06:43.400Z,84.73
2018-04-27T19:09:11.006Z,86.01
2018-04-27T19:11:41.208Z,86.32
2018-04-27T19:14:08.884Z,84.97
2018-04-27T19:16:36.531Z,86.33
2018-04-27T19:19:04.149Z,85.20
2018-04-27T19:21:31.802Z,85.03
2018-04-27T19:23:59.384Z,85.09
2018-04-27T19:26:27.154Z,84.69
2018-04-27T19:28:54.798Z,85.72
2018-04-27T19:31:22.381Z,86.36
2018-04-27T19:33:52.711Z,86.25
2018-04-27T19:36:20.285Z,86.26
2018-04-27T19:38:47.934Z,87.39
2018-04-27T19:41:15.569Z,87.65
2018-04-27T19:43:43.168Z,87.69
2018-04-27T19:46:10.793Z,87.94
2018-04-27T19:48:38.410Z,88.83
2018-04-27T19:51:06.028Z,88.13
2018-04-27T19:53:33.662Z,88.63
2018-04-27T19:56:01.300Z,88.70
2018-04-27T19:58:28.893Z,88.09
2018-04-27T20:00:56.556Z,88.69
2018-04-27T20:03:24.165Z,89.48
2018-04-27T20:05:51.848Z,88.67
2018-04-27T20:08:22.418Z,88.59
2018-04-27T20:10:50.313Z,89.04
2018-04-27T20:13:18.501Z,89.76
2018-04-27T20:15:49.710Z,88.90
2018-04-27T20:18:26.268Z,88.58
2018-04-27T20:20:53.942Z,87.56
2018-04-27T20:23:22.366Z,87.24
2018-04-27T20:25:50.920Z,87.22
2018-04-27T20:28:18.585Z,87.13
2018-04-27T20:30:46.219Z,88.24
2018-04-27T20:33:14.615Z,91.20
2018-04-27T20:35:42.317Z,90.62
2018-04-27T20:38:20.710Z,90.17
2018-04-27T20:40:48.476Z,90.74
2018-04-27T20:43:16.963Z,91.10
2018-04-27T20:45:44.674Z,90.20
2018-04-27T20:48:12.559Z,89.70
2018-04-27T20:50:40.230Z,89.61
2018-04-27T20:53:07.899Z,89.16
2018-04-27T20:55:36.216Z,88.14
2018-04-27T20:58:03.810Z,88.22
2018-04-27T21:00:31.489Z,88.23
2018-04-27T21:02:59.182Z,88.02
2018-04-27T21:05:27.615Z,89.43
2018-04-27T21:07:55.213Z,90.35
2018-04-27T21:10:22.903Z,90.53
2018-04-27T21:12:51.490Z,91.13
2018-04-27T21:15:19.097Z,91.18
2018-04-27T21:17:49.531Z,91.58
2018-04-27T21:20:17.937Z,90.61
2018-04-27T21:22:45.566Z,91.76
2018-04-27T21:25:13.279Z,90.94
2018-04-27T21:27:43.348Z,90.87
2018-04-27T21:30:11.005Z,90.66
2018-04-27T21:32:38.659Z,90.98
2018-04-27T21:35:06.320Z,91.65
2018-04-27T21:37:34.002Z,91.29
2018-04-27T21:40:01.868Z,91.34
2018-04-27T21:42:29.501Z,91.77
2018-04-27T21:44:57.189Z,92.12
2018-04-27T21:47:37.962Z,92.52
2018-04-27T21:50:06.475Z,92.91
2018-04-27T21:52:36.944Z,93.00
2018-04-27T21:55:05.332Z,92.85
2018-04-27T22:00:40.143Z,93.72
2018-04-27T22:03:14.560Z,94.11
2018-04-27T22:05:49.867Z,94.04
2018-04-27T22:08:23.152Z,93.92
2018-04-27T22:10:50.801Z,93.86
2018-04-27T22:13:19.436Z,93.59
2018-04-27T22:15:47.114Z,93.17
2018-04-27T22:18:14.741Z,93.82
2018-04-27T22:20:45.088Z,93.75
2018-04-27T22:23:12.811Z,94.15
2018-04-27T22:25:42.244Z,94.19
2018-04-27T22:28:09.896Z,93.72
2018-04-27T22:30:38.592Z,93.76
2018-04-27T22:36:45.596Z,93.19
2018-04-27T22:39:26.788Z,93.05
2018-04-27T22:42:10.200Z,93.07
2018-04-27T22:44:45.525Z,93.21
2018-04-27T22:47:17.963Z,92.50
2018-04-27T22:49:45.598Z,92.76
2018-04-27T22:52:13.187Z,93.44
2018-04-27T22:54:47.638Z,93.73
2018-04-27T22:57:31.619Z,94.04
2018-04-27T22:59:59.290Z,94.52
2018-04-27T23:02:27.835Z,94.79
2018-04-27T23:04:58.173Z,94.99
2018-04-27T23:07:36.539Z,94.95
2018-04-27T23:10:04.251Z,95.61
2018-04-27T23:12:33.507Z,95.96
2018-04-27T23:15:01.156Z,95.97
2018-04-27T23:17:28.860Z,96.07
2018-04-27T23:19:57.323Z,95.65
2018-04-27T23:22:42.064Z,95.69
2018-04-27T23:25:25.466Z,95.27
2018-04-27T23:27:53.105Z,94.96
2018-04-27T23:30:21.563Z,94.91
2018-04-27T23:32:49.286Z,94.81
2018-04-27T23:35:17.003Z,94.61
2018-04-27T23:37:44.602Z,94.54
2018-04-27T23:40:12.256Z,94.78
2018-04-27T23:42:39.972Z,94.59
2018-04-27T23:45:08.427Z,93.80
2018-04-27T23:47:36.029Z,93.62
2018-04-27T23:50:03.648Z,93.37
2018-04-27T23:52:31.233Z,92.89
2018-04-27T23:54:58.834Z,92.80
2018-04-27T23:57:26.516Z,93.11
2018-04-27T23:59:54.158Z,93.59
