createdAt,value
2023-04-23T00:00:20.579Z,0.00
2023-04-23T00:01:20.612Z,0.00
2023-04-23T00:02:20.626Z,0.00
2023-04-23T00:03:20.639Z,0.00
2023-04-23T00:04:20.715Z,0.00
2023-04-23T00:05:20.567Z,0.00
2023-04-23T00:06:20.511Z,0.00
2023-04-23T00:07:20.494Z,0.00
2023-04-23T00:08:20.471Z,0.00
2023-04-23T00:09:20.500Z,0.00
2023-04-23T00:10:20.450Z,0.00
2023-04-23T00:11:20.453Z,0.00
2023-04-23T00:12:20.446Z,0.00
2023-04-23T00:13:20.426Z,0.00
2023-04-23T00:14:20.443Z,0.00
2023-04-23T00:15:20.404Z,0.00
2023-04-23T00:16:20.455Z,0.00
2023-04-23T00:17:20.437Z,0.00
2023-04-23T00:18:20.380Z,0.00
2023-04-23T00:19:20.367Z,0.00
2023-04-23T00:20:20.373Z,0.00
2023-04-23T00:21:20.327Z,0.00
2023-04-23T00:22:20.342Z,0.00
2023-04-23T00:23:20.301Z,0.00
2023-04-23T00:24:20.313Z,0.00
2023-04-23T00:25:20.287Z,0.00
2023-04-23T00:26:20.276Z,0.00
2023-04-23T00:27:20.271Z,0.00
2023-04-23T00:28:22.128Z,0.00
2023-04-23T00:29:20.264Z,0.00
2023-04-23T00:30:20.262Z,0.00
2023-04-23T00:31:20.257Z,0.00
2023-04-23T00:32:20.262Z,0.00
2023-04-23T00:33:20.208Z,0.00
2023-04-23T00:34:20.218Z,0.00
2023-04-23T00:35:20.186Z,0.00
2023-04-23T00:36:20.170Z,0.00
2023-04-23T00:37:20.159Z,0.00
2023-04-23T00:38:20.134Z,0.00
2023-04-23T00:39:20.141Z,0.00
2023-04-23T00:40:20.137Z,0.00
2023-04-23T00:41:20.102Z,0.00
2023-04-23T00:42:20.089Z,0.00
2023-04-23T00:43:20.095Z,0.00
2023-04-23T00:44:20.085Z,0.00
2023-04-23T00:45:20.084Z,0.00
2023-04-23T00:46:20.108Z,0.00
2023-04-23T00:47:20.084Z,0.00
2023-04-23T00:48:20.054Z,0.00
2023-04-23T00:49:20.020Z,0.00
2023-04-23T00:50:20.009Z,0.00
2023-04-23T00:51:20.020Z,0.00
2023-04-23T00:52:20.010Z,0.00
2023-04-23T00:53:20.020Z,0.00
2023-04-23T00:54:19.973Z,0.00
2023-04-23T00:55:19.961Z,0.00
2023-04-23T00:56:19.965Z,0.00
2023-04-23T00:57:19.933Z,0.00
2023-04-23T00:58:19.910Z,0.00
2023-04-23T00:59:19.947Z,0.00
2023-04-23T01:00:19.904Z,0.00
2023-04-23T01:01:19.905Z,0.00
2023-04-23T01:02:20.096Z,0.00
2023-04-23T01:03:19.991Z,0.00
2023-04-23T01:04:20.140Z,0.00
2023-04-23T01:05:19.869Z,0.00
2023-04-23T01:06:19.836Z,0.00
2023-04-23T01:07:19.831Z,0.00
2023-04-23T01:08:19.816Z,0.00
2023-04-23T01:09:19.805Z,0.00
2023-04-23T01:10:19.799Z,0.00
2023-04-23T01:11:19.774Z,0.00
2023-04-23T01:12:19.782Z,0.00
2023-04-23T01:13:19.756Z,0.00
2023-04-23T01:14:19.748Z,0.00
2023-04-23T01:15:19.735Z,0.00
2023-04-23T01:16:19.725Z,0.00
2023-04-23T01:17:19.695Z,0.00
2023-04-23T01:18:19.746Z,0.00
2023-04-23T01:19:19.698Z,0.00
2023-04-23T01:20:19.679Z,0.00
2023-04-23T01:21:19.652Z,0.00
2023-04-23T01:22:19.645Z,0.00
2023-04-23T01:23:19.646Z,0.00
2023-04-23T01:24:19.633Z,0.00
2023-04-23T01:25:19.619Z,0.00
2023-04-23T01:26:19.602Z,0.00
2023-04-23T01:27:19.583Z,0.00
2023-04-23T01:28:19.580Z,0.00
2023-04-23T01:29:19.567Z,0.00
2023-04-23T01:30:19.553Z,0.00
2023-04-23T01:31:19.543Z,0.00
2023-04-23T01:32:19.566Z,0.00
2023-04-23T01:33:19.526Z,0.00
2023-04-23T01:34:19.530Z,0.00
2023-04-23T01:35:19.517Z,0.00
2023-04-23T01:36:19.478Z,0.00
2023-04-23T01:37:19.481Z,0.00
2023-04-23T01:38:19.466Z,0.00
2023-04-23T01:39:19.445Z,0.00
2023-04-23T01:40:19.445Z,0.00
2023-04-23T01:41:19.432Z,0.00
2023-04-23T01:42:19.419Z,0.00
2023-04-23T01:43:19.444Z,0.00
2023-04-23T01:44:19.388Z,0.00
2023-04-23T01:45:19.393Z,0.00
2023-04-23T01:46:19.393Z,0.00
2023-04-23T01:47:19.407Z,0.00
2023-04-23T01:48:19.345Z,0.00
2023-04-23T01:49:19.389Z,0.00
2023-04-23T01:50:19.357Z,0.00
2023-04-23T01:51:19.320Z,0.00
2023-04-23T01:52:19.318Z,0.00
2023-04-23T01:53:19.286Z,0.00
2023-04-23T01:54:19.284Z,0.00
2023-04-23T01:55:19.300Z,0.00
2023-04-23T01:56:19.269Z,0.00
2023-04-23T01:57:19.257Z,0.00
2023-04-23T01:58:19.231Z,0.00
2023-04-23T01:59:19.246Z,0.00
2023-04-23T02:00:19.226Z,0.00
2023-04-23T02:01:19.234Z,0.00
2023-04-23T02:02:19.218Z,0.00
2023-04-23T02:03:19.279Z,0.00
2023-04-23T02:04:19.300Z,0.00
2023-04-23T02:05:19.153Z,0.00
2023-04-23T02:06:19.173Z,0.00
2023-04-23T02:07:19.133Z,0.00
2023-04-23T02:08:19.117Z,0.00
2023-04-23T02:09:19.148Z,0.00
2023-04-23T02:10:19.105Z,0.00
2023-04-23T02:11:19.113Z,0.00
2023-04-23T02:12:19.075Z,0.00
2023-04-23T02:13:19.075Z,0.00
2023-04-23T02:14:19.074Z,0.00
2023-04-23T02:15:19.042Z,0.00
2023-04-23T02:16:19.046Z,0.00
2023-04-23T02:17:19.040Z,0.00
2023-04-23T02:18:19.019Z,0.00
2023-04-23T02:19:18.994Z,0.00
2023-04-23T02:20:18.999Z,0.00
2023-04-23T02:21:18.972Z,0.00
2023-04-23T02:22:18.990Z,0.00
2023-04-23T02:23:18.977Z,0.00
2023-04-23T02:24:18.952Z,0.00
2023-04-23T02:25:18.931Z,0.00
2023-04-23T02:26:18.931Z,0.00
2023-04-23T02:27:18.919Z,0.00
2023-04-23T02:28:18.909Z,0.00
2023-04-23T02:29:18.904Z,0.00
2023-04-23T02:30:18.889Z,0.00
2023-04-23T02:31:18.871Z,0.00
2023-04-23T02:32:18.914Z,0.00
2023-04-23T02:33:18.850Z,0.00
2023-04-23T02:34:18.840Z,0.00
2023-04-23T02:35:18.846Z,0.00
2023-04-23T02:36:18.818Z,0.00
2023-04-23T02:37:18.806Z,0.00
2023-04-23T02:38:18.817Z,0.00
2023-04-23T02:39:18.773Z,0.00
2023-04-23T02:40:18.769Z,0.00
2023-04-23T02:41:18.753Z,0.00
2023-04-23T02:42:18.741Z,0.00
2023-04-23T02:43:18.768Z,0.00
2023-04-23T02:44:18.727Z,0.00
2023-04-23T02:45:18.717Z,0.00
2023-04-23T02:46:18.749Z,0.00
2023-04-23T02:47:18.699Z,0.00
2023-04-23T02:48:18.676Z,0.00
2023-04-23T02:49:18.678Z,0.00
2023-04-23T02:50:18.658Z,0.00
2023-04-23T02:51:18.636Z,0.00
2023-04-23T02:52:18.645Z,0.00
2023-04-23T02:53:18.618Z,0.00
2023-04-23T02:54:18.649Z,0.00
2023-04-23T02:55:18.609Z,0.00
2023-04-23T02:56:18.599Z,0.00
2023-04-23T02:57:18.591Z,0.00
2023-04-23T02:58:18.572Z,0.00
2023-04-23T02:59:18.565Z,0.00
2023-04-23T03:00:18.558Z,0.00
2023-04-23T03:01:18.568Z,0.00
2023-04-23T03:02:18.584Z,0.00
2023-04-23T03:03:18.646Z,0.00
2023-04-23T03:04:18.537Z,0.00
2023-04-23T03:05:18.505Z,0.00
2023-04-23T03:06:18.486Z,0.00
2023-04-23T03:07:18.463Z,0.00
2023-04-23T03:08:18.456Z,0.00
2023-04-23T03:09:18.452Z,0.00
2023-04-23T03:10:18.476Z,0.00
2023-04-23T03:11:18.433Z,0.00
2023-04-23T03:12:18.399Z,0.00
2023-04-23T03:13:18.407Z,0.00
2023-04-23T03:14:18.409Z,0.00
2023-04-23T03:15:18.379Z,0.00
2023-04-23T03:16:18.430Z,0.00
2023-04-23T03:17:18.356Z,0.00
2023-04-23T03:18:18.345Z,0.00
2023-04-23T03:19:18.336Z,0.00
2023-04-23T03:20:18.315Z,0.00
2023-04-23T03:21:18.326Z,0.00
2023-04-23T03:22:18.318Z,0.00
2023-04-23T03:23:18.325Z,0.00
2023-04-23T03:24:18.363Z,0.00
2023-04-23T03:25:18.327Z,0.00
2023-04-23T03:26:18.298Z,0.00
2023-04-23T03:27:18.354Z,0.00
2023-04-23T03:28:18.328Z,0.00
2023-04-23T03:29:18.259Z,0.00
2023-04-23T03:30:18.223Z,0.00
2023-04-23T03:31:18.239Z,0.00
2023-04-23T03:32:18.224Z,0.00
2023-04-23T03:33:18.179Z,0.00
2023-04-23T03:34:18.173Z,0.00
2023-04-23T03:35:18.159Z,0.00
2023-04-23T03:36:18.143Z,0.00
2023-04-23T03:37:18.132Z,0.00
2023-04-23T03:38:18.132Z,0.00
2023-04-23T03:39:18.108Z,0.00
2023-04-23T03:40:18.104Z,0.00
2023-04-23T03:41:18.102Z,0.00
2023-04-23T03:42:18.111Z,0.00
2023-04-23T03:43:18.076Z,0.00
2023-04-23T03:44:18.063Z,0.00
2023-04-23T03:45:18.033Z,0.00
2023-04-23T03:46:18.071Z,0.00
2023-04-23T03:47:18.093Z,0.00
2023-04-23T03:48:18.018Z,0.00
2023-04-23T03:49:18.005Z,0.00
2023-04-23T03:50:17.995Z,0.00
2023-04-23T03:51:18.024Z,0.00
2023-04-23T03:52:17.972Z,0.00
2023-04-23T03:53:17.950Z,0.00
2023-04-23T03:54:17.954Z,0.00
2023-04-23T03:55:17.955Z,0.00
2023-04-23T03:56:17.915Z,0.00
2023-04-23T03:57:17.910Z,0.00
2023-04-23T03:58:17.921Z,0.00
2023-04-23T03:59:17.893Z,0.00
2023-04-23T04:00:17.879Z,0.00
2023-04-23T04:01:17.856Z,0.00
2023-04-23T04:02:18.101Z,0.00
2023-04-23T04:03:18.062Z,0.00
2023-04-23T04:04:18.060Z,0.00
2023-04-23T04:05:18.089Z,0.00
2023-04-23T04:06:17.822Z,0.00
2023-04-23T04:07:17.795Z,0.00
2023-04-23T04:08:17.797Z,0.00
2023-04-23T04:09:17.793Z,0.00
2023-04-23T04:10:17.780Z,0.00
2023-04-23T04:11:17.784Z,0.00
2023-04-23T04:12:17.756Z,0.00
2023-04-23T04:13:17.725Z,0.00
2023-04-23T04:14:17.761Z,0.00
2023-04-23T04:15:17.725Z,0.00
2023-04-23T04:16:17.766Z,0.00
2023-04-23T04:17:17.707Z,0.00
2023-04-23T04:18:17.694Z,0.00
2023-04-23T04:19:17.684Z,0.00
2023-04-23T04:20:17.672Z,0.00
2023-04-23T04:21:17.660Z,0.00
2023-04-23T04:22:17.654Z,0.00
2023-04-23T04:23:17.627Z,0.00
2023-04-23T04:24:17.607Z,0.00
2023-04-23T04:25:17.618Z,0.00
2023-04-23T04:26:17.594Z,0.00
2023-04-23T04:27:17.575Z,5.62
2023-04-23T04:28:17.561Z,5.62
2023-04-23T04:29:17.558Z,5.62
2023-04-23T04:30:17.574Z,5.62
2023-04-23T04:31:17.553Z,5.62
2023-04-23T04:32:17.546Z,5.62
2023-04-23T04:33:17.499Z,5.62
2023-04-23T04:34:17.495Z,5.62
2023-04-23T04:35:17.481Z,11.25
2023-04-23T04:36:17.469Z,11.25
2023-04-23T04:37:17.473Z,11.25
2023-04-23T04:38:17.463Z,11.25
2023-04-23T04:39:17.432Z,11.25
2023-04-23T04:40:17.450Z,16.88
2023-04-23T04:41:17.413Z,16.88
2023-04-23T04:42:17.422Z,16.88
2023-04-23T04:43:17.400Z,16.88
2023-04-23T04:44:17.396Z,22.50
2023-04-23T04:45:17.368Z,22.50
2023-04-23T04:46:17.406Z,22.50
2023-04-23T04:47:17.354Z,22.50
2023-04-23T04:48:17.356Z,22.50
2023-04-23T04:49:17.336Z,22.50
2023-04-23T04:50:17.335Z,28.12
2023-04-23T04:51:17.319Z,28.12
2023-04-23T04:52:17.296Z,28.12
2023-04-23T04:53:17.287Z,28.12
2023-04-23T04:54:17.270Z,28.12
2023-04-23T04:55:17.282Z,28.12
2023-04-23T04:56:17.255Z,33.75
2023-04-23T04:57:17.236Z,33.75
2023-04-23T04:58:17.256Z,33.75
2023-04-23T04:59:17.231Z,33.75
2023-04-23T05:00:17.218Z,39.38
2023-04-23T05:01:17.309Z,39.38
2023-04-23T05:02:17.288Z,39.38
2023-04-23T05:03:17.278Z,39.38
2023-04-23T05:04:17.361Z,45.00
2023-04-23T05:05:17.153Z,45.00
2023-04-23T05:06:17.158Z,45.00
2023-04-23T05:07:17.156Z,50.62
2023-04-23T05:08:17.130Z,50.62
2023-04-23T05:09:17.132Z,50.62
2023-04-23T05:10:17.143Z,50.62
2023-04-23T05:11:17.091Z,50.62
2023-04-23T05:12:17.112Z,50.62
2023-04-23T05:13:17.076Z,50.62
2023-04-23T05:14:17.079Z,50.62
2023-04-23T05:15:17.067Z,50.62
2023-04-23T05:16:17.049Z,50.62
2023-04-23T05:17:17.035Z,50.62
2023-04-23T05:18:17.030Z,50.62
2023-04-23T05:19:17.008Z,56.25
2023-04-23T05:20:16.980Z,56.25
2023-04-23T05:21:16.986Z,56.25
2023-04-23T05:22:17.003Z,56.25
2023-04-23T05:23:17.001Z,56.25
2023-04-23T05:24:24.740Z,56.25
2023-04-23T05:25:16.935Z,56.25
2023-04-23T05:26:16.911Z,56.25
2023-04-23T05:27:16.914Z,56.25
2023-04-23T05:28:16.911Z,61.88
2023-04-23T05:29:16.877Z,56.25
2023-04-23T05:30:16.871Z,56.25
2023-04-23T05:31:16.960Z,56.25
2023-04-23T05:32:16.992Z,56.25
2023-04-23T05:33:16.850Z,61.88
2023-04-23T05:34:16.877Z,61.88
2023-04-23T05:35:16.816Z,61.88
2023-04-23T05:36:16.813Z,61.88
2023-04-23T05:37:16.808Z,67.50
2023-04-23T05:38:16.795Z,67.50
2023-04-23T05:39:16.770Z,73.12
2023-04-23T05:40:16.753Z,73.12
2023-04-23T05:41:16.761Z,73.12
2023-04-23T05:42:16.750Z,73.12
2023-04-23T05:43:16.727Z,84.38
2023-04-23T05:44:16.722Z,78.75
2023-04-23T05:45:16.707Z,78.75
2023-04-23T05:46:16.740Z,84.38
2023-04-23T05:47:16.669Z,84.38
2023-04-23T05:48:16.657Z,90.00
2023-04-23T05:49:16.689Z,90.00
2023-04-23T05:50:16.676Z,95.62
2023-04-23T05:51:16.623Z,95.62
2023-04-23T05:52:16.615Z,95.62
2023-04-23T05:53:16.597Z,95.62
2023-04-23T05:54:16.590Z,101.25
2023-04-23T05:55:16.593Z,101.25
2023-04-23T05:56:16.589Z,101.25
2023-04-23T05:57:16.568Z,101.25
2023-04-23T05:58:16.565Z,101.25
2023-04-23T05:59:16.553Z,101.25
2023-04-23T06:00:16.524Z,101.25
2023-04-23T06:01:16.520Z,101.25
2023-04-23T06:02:16.583Z,101.25
2023-04-23T06:03:16.721Z,101.25
2023-04-23T06:04:16.698Z,101.25
2023-04-23T06:05:16.895Z,106.88
2023-04-23T06:06:16.485Z,106.88
2023-04-23T06:07:16.462Z,106.88
2023-04-23T06:08:16.427Z,106.88
2023-04-23T06:09:16.414Z,106.88
2023-04-23T06:10:16.414Z,106.88
2023-04-23T06:11:16.408Z,106.88
2023-04-23T06:12:16.415Z,106.88
2023-04-23T06:13:16.374Z,106.88
2023-04-23T06:14:16.373Z,106.88
2023-04-23T06:15:16.364Z,106.88
2023-04-23T06:16:16.392Z,106.88
2023-04-23T06:17:16.338Z,106.88
2023-04-23T06:18:16.403Z,106.88
2023-04-23T06:19:16.316Z,106.88
2023-04-23T06:20:16.305Z,106.88
2023-04-23T06:21:18.037Z,106.88
2023-04-23T06:22:16.290Z,106.88
2023-04-23T06:23:16.267Z,106.88
2023-04-23T06:24:16.262Z,112.50
2023-04-23T06:25:16.234Z,112.50
2023-04-23T06:26:16.220Z,112.50
2023-04-23T06:27:16.218Z,106.88
2023-04-23T06:28:16.230Z,106.88
2023-04-23T06:29:16.196Z,106.88
2023-04-23T06:30:16.208Z,106.88
2023-04-23T06:31:16.200Z,101.25
2023-04-23T06:33:16.148Z,95.62
2023-04-23T06:34:16.140Z,95.62
2023-04-23T06:35:16.115Z,90.00
2023-04-23T06:36:16.124Z,90.00
2023-04-23T06:37:16.109Z,84.38
2023-04-23T06:38:16.106Z,84.38
2023-04-23T06:39:16.070Z,84.38
2023-04-23T06:40:16.070Z,78.75
2023-04-23T06:41:16.069Z,78.75
2023-04-23T06:42:16.035Z,78.75
2023-04-23T06:43:16.047Z,78.75
2023-04-23T06:44:16.016Z,78.75
2023-04-23T06:45:16.020Z,73.12
2023-04-23T06:46:16.015Z,73.12
2023-04-23T06:47:16.013Z,78.75
2023-04-23T06:48:16.044Z,78.75
2023-04-23T06:49:15.977Z,84.38
2023-04-23T06:50:15.961Z,84.38
2023-04-23T06:51:15.996Z,90.00
2023-04-23T06:52:15.935Z,95.62
2023-04-23T06:53:15.941Z,95.62
2023-04-23T06:54:15.932Z,101.25
2023-04-23T06:55:15.920Z,106.88
2023-04-23T06:56:15.886Z,106.88
2023-04-23T06:57:15.917Z,112.50
2023-04-23T06:58:16.642Z,118.12
2023-04-23T06:59:15.848Z,118.12
2023-04-23T07:00:15.846Z,123.75
2023-04-23T07:01:15.925Z,129.38
2023-04-23T07:02:15.830Z,135.00
2023-04-23T07:03:15.905Z,140.62
2023-04-23T07:04:15.838Z,151.88
2023-04-23T07:05:15.794Z,157.50
2023-04-23T07:06:15.768Z,168.75
2023-04-23T07:07:15.775Z,168.75
2023-04-23T07:08:15.755Z,174.38
2023-04-23T07:09:15.771Z,174.38
2023-04-23T07:10:17.999Z,180.00
2023-04-23T07:11:15.853Z,185.62
2023-04-23T07:12:15.726Z,185.62
2023-04-23T07:13:15.695Z,191.25
2023-04-23T07:14:15.698Z,196.88
2023-04-23T07:15:15.721Z,196.88
2023-04-23T07:16:15.698Z,196.88
2023-04-23T07:17:15.688Z,191.25
2023-04-23T07:18:15.651Z,191.25
2023-04-23T07:19:15.649Z,191.25
2023-04-23T07:20:15.633Z,185.62
2023-04-23T07:21:15.626Z,180.00
2023-04-23T07:22:15.608Z,174.38
2023-04-23T07:23:15.605Z,174.38
2023-04-23T07:24:15.574Z,168.75
2023-04-23T07:25:15.571Z,163.12
2023-04-23T07:26:15.600Z,163.12
2023-04-23T07:27:15.555Z,168.75
2023-04-23T07:28:15.595Z,168.75
2023-04-23T07:29:15.525Z,168.75
2023-04-23T07:30:15.516Z,163.12
2023-04-23T07:31:15.507Z,157.50
2023-04-23T07:32:15.607Z,157.50
2023-04-23T07:33:15.503Z,163.12
2023-04-23T07:34:15.481Z,163.12
2023-04-23T07:35:15.473Z,163.12
2023-04-23T07:36:15.462Z,157.50
2023-04-23T07:37:15.462Z,157.50
2023-04-23T07:38:15.434Z,163.12
2023-04-23T07:39:15.424Z,163.12
2023-04-23T07:40:15.422Z,163.12
2023-04-23T07:41:15.398Z,163.12
2023-04-23T07:42:15.417Z,168.75
2023-04-23T07:43:15.380Z,163.12
2023-04-23T07:44:15.357Z,157.50
2023-04-23T07:45:15.341Z,163.12
2023-04-23T07:46:15.370Z,163.12
2023-04-23T07:47:15.336Z,157.50
2023-04-23T07:48:15.309Z,163.12
2023-04-23T07:49:15.306Z,168.75
2023-04-23T07:50:15.296Z,163.12
2023-04-23T07:51:15.286Z,174.38
2023-04-23T07:52:15.291Z,185.62
2023-04-23T07:53:15.257Z,185.62
2023-04-23T07:54:15.246Z,191.25
2023-04-23T07:55:15.227Z,196.88
2023-04-23T07:56:15.228Z,202.50
2023-04-23T07:57:15.200Z,236.25
2023-04-23T07:58:15.224Z,258.75
2023-04-23T07:59:15.195Z,275.62
2023-04-23T08:00:15.174Z,281.25
2023-04-23T08:01:15.156Z,275.62
2023-04-23T08:02:15.173Z,270.00
2023-04-23T08:03:15.267Z,270.00
2023-04-23T08:04:15.307Z,264.38
2023-04-23T08:05:15.131Z,258.75
2023-04-23T08:06:15.114Z,247.50
2023-04-23T08:07:15.090Z,236.25
2023-04-23T08:08:15.092Z,241.88
2023-04-23T08:09:15.086Z,247.50
2023-04-23T08:10:15.076Z,247.50
2023-04-23T08:11:15.048Z,247.50
2023-04-23T08:12:15.036Z,247.50
2023-04-23T08:13:15.030Z,247.50
2023-04-23T08:14:15.054Z,258.75
2023-04-23T08:15:15.018Z,258.75
2023-04-23T08:16:15.027Z,270.00
2023-04-23T08:17:14.997Z,270.00
2023-04-23T08:18:14.977Z,258.75
2023-04-23T08:19:14.970Z,253.12
2023-04-23T08:20:14.978Z,253.12
2023-04-23T08:21:14.927Z,247.50
2023-04-23T08:22:14.931Z,236.25
2023-04-23T08:23:14.903Z,230.62
2023-04-23T08:24:14.909Z,253.12
2023-04-23T08:25:14.908Z,270.00
2023-04-23T08:26:14.876Z,270.00
2023-04-23T08:27:14.878Z,258.75
2023-04-23T08:28:14.853Z,264.38
2023-04-23T08:29:14.849Z,275.62
2023-04-23T08:30:14.853Z,281.25
2023-04-23T08:31:25.549Z,281.25
2023-04-23T08:32:15.887Z,275.62
2023-04-23T08:33:14.801Z,270.00
2023-04-23T08:34:14.819Z,264.38
2023-04-23T08:35:14.789Z,258.75
2023-04-23T08:36:14.771Z,247.50
2023-04-23T08:37:27.070Z,241.88
2023-04-23T08:38:15.764Z,236.25
2023-04-23T08:39:14.742Z,236.25
2023-04-23T08:40:14.743Z,236.25
2023-04-23T08:41:14.714Z,236.25
2023-04-23T08:42:14.711Z,236.25
2023-04-23T08:43:14.697Z,241.88
2023-04-23T08:44:14.698Z,258.75
2023-04-23T08:45:14.655Z,258.75
2023-04-23T08:46:14.691Z,253.12
2023-04-23T08:47:14.642Z,258.75
2023-04-23T08:48:14.635Z,264.38
2023-04-23T08:49:14.638Z,275.62
2023-04-23T08:50:14.619Z,275.62
2023-04-23T08:51:14.600Z,281.25
2023-04-23T08:52:14.595Z,281.25
2023-04-23T08:53:14.581Z,275.62
2023-04-23T08:54:14.571Z,270.00
2023-04-23T08:55:14.566Z,264.38
2023-04-23T08:56:14.536Z,264.38
2023-04-23T08:57:14.529Z,270.00
2023-04-23T08:58:14.534Z,264.38
2023-04-23T08:59:14.506Z,264.38
2023-04-23T09:00:14.509Z,264.38
2023-04-23T09:01:15.419Z,264.38
2023-04-23T09:02:14.645Z,258.75
2023-04-23T09:03:14.546Z,258.75
2023-04-23T09:04:14.498Z,264.38
2023-04-23T09:05:14.487Z,270.00
2023-04-23T09:06:14.425Z,270.00
2023-04-23T09:07:14.419Z,264.38
2023-04-23T09:08:14.418Z,264.38
2023-04-23T09:09:14.396Z,258.75
2023-04-23T09:10:17.748Z,253.12
2023-04-23T09:11:14.439Z,264.38
2023-04-23T09:12:14.370Z,281.25
2023-04-23T09:13:14.359Z,298.12
2023-04-23T09:14:14.347Z,303.75
2023-04-23T09:15:14.352Z,309.38
2023-04-23T09:16:14.353Z,309.38
2023-04-23T09:17:14.345Z,303.75
2023-04-23T09:18:14.329Z,292.50
2023-04-23T09:19:14.283Z,275.62
2023-04-23T09:20:14.281Z,264.38
2023-04-23T09:21:14.262Z,270.00
2023-04-23T09:22:14.253Z,286.88
2023-04-23T09:23:14.388Z,281.25
2023-04-23T09:24:14.224Z,281.25
2023-04-23T09:25:14.212Z,275.62
2023-04-23T09:26:14.210Z,264.38
2023-04-23T09:27:14.201Z,253.12
2023-04-23T09:28:14.180Z,253.12
2023-04-23T09:29:14.170Z,253.12
2023-04-23T09:30:14.224Z,253.12
2023-04-23T09:31:14.157Z,247.50
2023-04-23T09:32:14.236Z,247.50
2023-04-23T09:33:14.131Z,253.12
2023-04-23T09:34:14.133Z,258.75
2023-04-23T09:35:14.110Z,258.75
2023-04-23T09:36:14.111Z,247.50
2023-04-23T09:37:14.080Z,247.50
2023-04-23T09:38:14.071Z,247.50
2023-04-23T09:39:14.065Z,258.75
2023-04-23T09:40:14.069Z,270.00
2023-04-23T09:41:14.046Z,292.50
2023-04-23T09:42:14.026Z,326.25
2023-04-23T09:43:14.051Z,365.62
2023-04-23T09:44:14.037Z,388.12
2023-04-23T09:45:14.005Z,405.00
2023-04-23T09:46:14.026Z,410.62
2023-04-23T09:47:13.965Z,410.62
2023-04-23T09:48:13.963Z,416.25
2023-04-23T09:49:13.951Z,416.25
2023-04-23T09:50:13.966Z,421.88
2023-04-23T09:51:13.935Z,438.75
2023-04-23T09:52:13.911Z,438.75
2023-04-23T09:53:13.913Z,438.75
2023-04-23T09:54:13.903Z,444.38
2023-04-23T09:55:13.940Z,444.38
2023-04-23T09:56:13.868Z,438.75
2023-04-23T09:57:13.876Z,421.88
2023-04-23T09:58:13.858Z,410.62
2023-04-23T09:59:13.850Z,405.00
2023-04-23T10:00:15.052Z,399.38
2023-04-23T10:01:13.818Z,382.50
2023-04-23T10:02:14.005Z,405.00
2023-04-23T10:03:13.929Z,399.38
2023-04-23T10:04:14.000Z,388.12
2023-04-23T10:05:23.531Z,388.12
2023-04-23T10:06:30.660Z,382.50
2023-04-23T10:08:13.974Z,348.75
2023-04-23T10:09:13.721Z,331.88
2023-04-23T10:10:13.706Z,354.38
2023-04-23T10:11:20.425Z,348.75
2023-04-23T10:13:13.672Z,354.38
2023-04-23T10:14:13.674Z,348.75
2023-04-23T10:15:13.647Z,343.12
2023-04-23T10:16:22.206Z,331.88
2023-04-23T10:17:14.645Z,315.00
2023-04-23T10:18:13.616Z,292.50
2023-04-23T10:19:13.615Z,292.50
2023-04-23T10:20:13.608Z,303.75
2023-04-23T10:21:13.577Z,309.38
2023-04-23T10:23:13.584Z,320.62
2023-04-23T10:24:13.560Z,315.00
2023-04-23T10:25:13.533Z,298.12
2023-04-23T10:26:13.553Z,281.25
2023-04-23T10:27:24.950Z,270.00
2023-04-23T10:28:14.552Z,264.38
2023-04-23T10:29:13.497Z,264.38
2023-04-23T10:30:13.507Z,258.75
2023-04-23T10:31:13.483Z,258.75
2023-04-23T10:32:13.465Z,264.38
2023-04-23T10:33:26.507Z,270.00
2023-04-23T10:34:14.456Z,258.75
2023-04-23T10:35:13.425Z,253.12
2023-04-23T10:36:13.421Z,270.00
2023-04-23T10:37:13.413Z,298.12
2023-04-23T10:38:13.422Z,331.88
2023-04-23T10:39:15.827Z,365.62
2023-04-23T10:40:14.670Z,393.75
2023-04-23T10:41:13.370Z,410.62
2023-04-23T10:42:13.360Z,421.88
2023-04-23T10:43:13.328Z,427.50
2023-04-23T10:44:15.955Z,433.12
2023-04-23T10:45:23.125Z,438.75
2023-04-23T10:46:14.329Z,438.75
2023-04-23T10:47:13.288Z,433.12
2023-04-23T10:48:13.298Z,427.50
2023-04-23T10:49:13.286Z,421.88
2023-04-23T10:50:13.256Z,416.25
2023-04-23T10:52:20.021Z,410.62
2023-04-23T10:53:14.244Z,410.62
2023-04-23T10:54:13.228Z,410.62
2023-04-23T10:55:13.214Z,416.25
2023-04-23T10:56:13.207Z,410.62
2023-04-23T10:57:13.178Z,405.00
2023-04-23T10:58:13.176Z,393.75
2023-04-23T10:59:13.156Z,371.25
2023-04-23T11:00:13.144Z,343.12
2023-04-23T11:01:13.145Z,315.00
2023-04-23T11:02:13.307Z,286.88
2023-04-23T11:03:13.186Z,264.38
2023-04-23T11:04:13.234Z,247.50
2023-04-23T11:05:13.086Z,230.62
2023-04-23T11:06:13.111Z,219.38
2023-04-23T11:07:13.102Z,225.00
2023-04-23T11:08:19.451Z,236.25
2023-04-23T11:09:14.041Z,241.88
2023-04-23T11:10:13.050Z,264.38
2023-04-23T11:11:13.017Z,286.88
2023-04-23T11:12:13.046Z,298.12
2023-04-23T11:13:12.995Z,315.00
2023-04-23T11:14:12.988Z,337.50
2023-04-23T11:15:12.978Z,354.38
2023-04-23T11:16:13.024Z,371.25
2023-04-23T11:17:12.970Z,376.88
2023-04-23T11:18:12.978Z,382.50
2023-04-23T11:19:13.128Z,376.88
2023-04-23T11:20:12.989Z,365.62
2023-04-23T11:21:12.944Z,360.00
2023-04-23T11:22:12.910Z,360.00
2023-04-23T11:23:12.891Z,365.62
2023-04-23T11:24:12.872Z,376.88
2023-04-23T11:25:12.885Z,382.50
2023-04-23T11:26:12.972Z,388.12
2023-04-23T11:27:12.871Z,399.38
2023-04-23T11:28:12.847Z,416.25
2023-04-23T11:29:12.819Z,433.12
2023-04-23T11:30:12.835Z,450.00
2023-04-23T11:31:12.823Z,450.00
2023-04-23T11:32:12.875Z,455.62
2023-04-23T11:33:12.814Z,444.38
2023-04-23T11:34:12.774Z,433.12
2023-04-23T11:35:13.858Z,421.88
2023-04-23T11:36:12.741Z,416.25
2023-04-23T11:37:12.748Z,421.88
2023-04-23T11:38:12.716Z,405.00
2023-04-23T11:39:12.707Z,405.00
2023-04-23T11:40:12.717Z,399.38
2023-04-23T11:41:12.682Z,388.12
2023-04-23T11:42:12.713Z,382.50
2023-04-23T11:43:12.682Z,376.88
2023-04-23T11:44:12.659Z,376.88
2023-04-23T11:45:12.658Z,382.50
2023-04-23T11:46:12.676Z,388.12
2023-04-23T11:47:12.639Z,388.12
2023-04-23T11:48:12.652Z,405.00
2023-04-23T11:49:12.630Z,399.38
2023-04-23T11:50:12.586Z,382.50
2023-04-23T11:51:12.570Z,376.88
2023-04-23T11:52:12.565Z,376.88
2023-04-23T11:53:12.580Z,388.12
2023-04-23T11:54:12.541Z,416.25
2023-04-23T11:55:12.570Z,421.88
2023-04-23T11:56:12.518Z,410.62
2023-04-23T11:57:12.510Z,410.62
2023-04-23T11:58:12.542Z,393.75
2023-04-23T11:59:12.504Z,365.62
2023-04-23T12:00:12.476Z,348.75
2023-04-23T12:01:12.482Z,337.50
2023-04-23T12:02:12.614Z,331.88
2023-04-23T12:03:12.524Z,326.25
2023-04-23T12:04:12.868Z,315.00
2023-04-23T12:05:12.448Z,303.75
2023-04-23T12:06:12.415Z,303.75
2023-04-23T12:07:23.374Z,309.38
2023-04-23T12:08:13.406Z,309.38
2023-04-23T12:09:12.453Z,309.38
2023-04-23T12:10:12.366Z,292.50
2023-04-23T12:11:12.361Z,270.00
2023-04-23T12:12:12.338Z,270.00
2023-04-23T12:13:12.341Z,253.12
2023-04-23T12:14:12.369Z,258.75
2023-04-23T12:15:12.327Z,270.00
2023-04-23T12:16:12.356Z,298.12
2023-04-23T12:17:12.309Z,292.50
2023-04-23T12:18:12.272Z,292.50
2023-04-23T12:19:12.262Z,292.50
2023-04-23T12:20:12.264Z,348.75
2023-04-23T12:21:12.255Z,303.75
2023-04-23T12:22:12.238Z,354.38
2023-04-23T12:23:12.228Z,360.00
2023-04-23T12:24:12.203Z,360.00
2023-04-23T12:25:12.214Z,360.00
2023-04-23T12:26:12.179Z,315.00
2023-04-23T12:27:12.170Z,309.38
2023-04-23T12:28:12.170Z,315.00
2023-04-23T12:29:12.149Z,331.88
2023-04-23T12:30:12.295Z,416.25
2023-04-23T12:31:12.169Z,416.25
2023-04-23T12:32:12.287Z,461.25
2023-04-23T12:33:12.107Z,478.12
2023-04-23T12:34:12.095Z,455.62
2023-04-23T12:35:12.122Z,450.00
2023-04-23T12:36:12.075Z,427.50
2023-04-23T12:37:12.081Z,331.88
2023-04-23T12:38:12.059Z,320.62
2023-04-23T12:39:12.044Z,326.25
2023-04-23T12:40:12.033Z,348.75
2023-04-23T12:41:12.024Z,416.25
2023-04-23T12:42:12.024Z,450.00
2023-04-23T12:43:12.027Z,455.62
2023-04-23T12:44:12.000Z,444.38
2023-04-23T12:45:12.033Z,455.62
2023-04-23T12:46:12.016Z,365.62
2023-04-23T12:47:11.953Z,365.62
2023-04-23T12:48:11.955Z,360.00
2023-04-23T12:49:11.931Z,343.12
2023-04-23T12:50:11.928Z,331.88
2023-04-23T12:51:11.924Z,326.25
2023-04-23T12:52:13.878Z,382.50
2023-04-23T12:53:11.906Z,382.50