createdAt,value
2019-02-20T00:00:13.139Z,17.87
2019-02-20T00:02:42.034Z,17.40
2019-02-20T00:05:10.729Z,16.27
2019-02-20T00:07:39.122Z,18.33
2019-02-20T00:10:08.204Z,18.20
2019-02-20T00:12:36.706Z,17.53
2019-02-20T00:15:06.481Z,17.43
2019-02-20T00:17:35.125Z,19.57
2019-02-20T00:20:04.694Z,18.17
2019-02-20T00:22:40.010Z,17.77
2019-02-20T00:25:03.489Z,17.40
2019-02-20T00:27:31.866Z,18.80
2019-02-20T00:30:00.388Z,18.33
2019-02-20T00:32:28.829Z,17.60
2019-02-20T00:34:57.236Z,17.60
2019-02-20T00:37:25.630Z,18.80
2019-02-20T00:39:54.012Z,19.17
2019-02-20T00:42:22.481Z,19.57
2019-02-20T00:44:55.010Z,17.93
2019-02-20T00:47:25.573Z,18.50
2019-02-20T00:49:53.973Z,18.90
2019-02-20T00:52:24.006Z,17.60
2019-02-20T00:54:52.398Z,17.43
2019-02-20T00:57:21.262Z,18.70
2019-02-20T00:59:49.659Z,17.40
2019-02-20T01:02:18.056Z,17.47
2019-02-20T01:04:46.465Z,18.40
2019-02-20T01:07:14.861Z,17.47
2019-02-20T01:09:43.530Z,17.37
2019-02-20T01:12:11.998Z,18.00
2019-02-20T01:14:40.398Z,18.10
2019-02-20T01:17:08.784Z,17.07
2019-02-20T01:19:37.237Z,18.63
2019-02-20T01:22:05.743Z,17.80
2019-02-20T01:24:34.134Z,17.70
2019-02-20T01:27:02.530Z,16.20
2019-02-20T01:29:31.685Z,17.10
2019-02-20T01:32:00.086Z,16.70
2019-02-20T01:34:28.590Z,18.07
2019-02-20T01:36:57.233Z,16.30
2019-02-20T01:39:25.622Z,17.10
2019-02-20T01:41:54.040Z,15.77
2019-02-20T01:44:22.417Z,16.53
2019-02-20T01:46:50.869Z,16.57
2019-02-20T01:49:19.640Z,17.00
2019-02-20T01:51:48.025Z,17.10
2019-02-20T01:54:16.440Z,16.50
2019-02-20T01:56:45.696Z,16.23
2019-02-20T01:59:14.282Z,15.47
2019-02-20T02:01:42.671Z,16.60
2019-02-20T02:04:11.142Z,15.63
2019-02-20T02:06:39.524Z,17.00
2019-02-20T02:09:08.167Z,16.77
2019-02-20T02:11:36.548Z,16.13
2019-02-20T02:14:05.030Z,17.47
2019-02-20T02:16:33.650Z,16.47
2019-02-20T02:19:02.055Z,16.80
2019-02-20T02:21:30.423Z,16.17
2019-02-20T02:23:58.831Z,16.53
2019-02-20T02:26:27.457Z,16.33
2019-02-20T02:28:55.837Z,14.90
2019-02-20T02:31:24.541Z,16.03
2019-02-20T02:33:53.234Z,16.30
2019-02-20T02:36:21.619Z,15.50
2019-02-20T02:38:50.298Z,14.70
2019-02-20T02:41:18.681Z,15.80
2019-02-20T02:43:47.083Z,14.57
2019-02-20T02:46:15.872Z,15.47
2019-02-20T02:48:44.260Z,16.10
2019-02-20T02:51:12.910Z,15.43
2019-02-20T02:53:41.303Z,15.30
2019-02-20T02:56:10.104Z,15.37
2019-02-20T02:58:38.486Z,15.00
2019-02-20T03:01:06.873Z,15.13
2019-02-20T03:03:35.545Z,15.33
2019-02-20T03:06:03.988Z,15.13
2019-02-20T03:08:32.462Z,15.37
2019-02-20T03:11:00.967Z,16.17
2019-02-20T03:13:29.423Z,15.90
2019-02-20T03:15:57.837Z,15.10
2019-02-20T03:18:26.244Z,14.90
2019-02-20T03:20:54.714Z,15.23
2019-02-20T03:23:23.190Z,15.70
2019-02-20T03:25:51.565Z,15.30
2019-02-20T03:28:20.043Z,14.23
2019-02-20T03:30:48.541Z,15.40
2019-02-20T03:33:17.127Z,14.13
2019-02-20T03:35:45.570Z,15.13
2019-02-20T03:38:13.951Z,16.73
2019-02-20T03:40:42.339Z,15.90
2019-02-20T03:43:10.727Z,15.40
2019-02-20T03:45:39.516Z,15.40
2019-02-20T03:48:07.996Z,14.73
2019-02-20T03:50:36.382Z,15.20
2019-02-20T03:53:04.771Z,15.00
2019-02-20T03:55:33.430Z,15.67
2019-02-20T03:58:01.803Z,15.50
2019-02-20T04:00:30.440Z,16.00
2019-02-20T04:02:58.820Z,15.30
2019-02-20T04:05:27.199Z,14.60
2019-02-20T04:07:55.605Z,15.20
2019-02-20T04:10:23.988Z,14.73
2019-02-20T04:12:52.388Z,14.57
2019-02-20T04:15:21.014Z,14.43
2019-02-20T04:17:49.456Z,15.03
2019-02-20T04:20:18.115Z,14.70
2019-02-20T04:22:46.512Z,14.30
2019-02-20T04:25:14.896Z,15.13
2019-02-20T04:27:43.287Z,14.60
2019-02-20T04:30:11.767Z,15.67
2019-02-20T04:32:40.161Z,14.83
2019-02-20T04:35:08.545Z,15.70
2019-02-20T04:37:36.945Z,14.20
2019-02-20T04:40:06.745Z,15.00
2019-02-20T04:42:35.097Z,14.20
2019-02-20T04:45:03.570Z,14.27
2019-02-20T04:47:31.958Z,14.60
2019-02-20T04:50:01.743Z,15.90
2019-02-20T04:52:30.116Z,14.50
2019-02-20T04:54:58.765Z,16.30
2019-02-20T04:57:27.173Z,14.40
2019-02-20T04:59:55.548Z,15.10
2019-02-20T05:02:24.061Z,14.60
2019-02-20T05:04:52.520Z,14.23
2019-02-20T05:07:20.866Z,13.77
2019-02-20T05:09:49.270Z,13.10
2019-02-20T05:12:17.677Z,14.13
2019-02-20T05:14:46.188Z,13.57
2019-02-20T05:17:14.578Z,13.40
2019-02-20T05:19:42.959Z,13.90
2019-02-20T05:22:11.384Z,12.37
2019-02-20T05:24:39.764Z,12.20
2019-02-20T05:27:08.144Z,14.30
2019-02-20T05:29:36.964Z,14.60
2019-02-20T05:32:05.349Z,14.27
2019-02-20T05:34:33.737Z,14.20
2019-02-20T05:37:02.416Z,13.17
2019-02-20T05:39:30.806Z,13.20
2019-02-20T05:41:59.202Z,12.63
2019-02-20T05:44:27.788Z,13.60
2019-02-20T05:46:56.177Z,14.70
2019-02-20T05:49:24.572Z,14.23
2019-02-20T05:51:53.305Z,14.37
2019-02-20T05:54:21.703Z,14.40
2019-02-20T05:56:50.085Z,13.70
2019-02-20T05:59:18.489Z,13.80
2019-02-20T06:01:46.958Z,15.00
2019-02-20T06:04:15.351Z,14.80
2019-02-20T06:06:43.747Z,14.80
2019-02-20T06:09:12.135Z,13.70
2019-02-20T06:11:40.539Z,15.40
2019-02-20T06:14:09.012Z,14.63
2019-02-20T06:16:37.493Z,15.33
2019-02-20T06:19:05.985Z,14.40
2019-02-20T06:21:34.467Z,14.80
2019-02-20T06:24:02.861Z,14.67
2019-02-20T06:26:31.245Z,14.87
2019-02-20T06:28:59.919Z,15.00
2019-02-20T06:31:28.298Z,15.80
2019-02-20T06:33:56.689Z,15.10
2019-02-20T06:36:25.196Z,14.80
2019-02-20T06:38:53.905Z,14.70
2019-02-20T06:41:22.522Z,15.10
2019-02-20T06:43:50.904Z,13.80
2019-02-20T06:46:19.295Z,14.90
2019-02-20T06:48:48.048Z,14.63
2019-02-20T06:51:16.449Z,15.17
2019-02-20T06:53:44.845Z,16.10
2019-02-20T06:56:13.426Z,14.53
2019-02-20T06:58:42.048Z,15.47
2019-02-20T07:01:10.433Z,15.03
2019-02-20T07:03:38.845Z,15.67
2019-02-20T07:06:19.338Z,16.40
2019-02-20T07:09:11.952Z,16.30
2019-02-20T07:11:49.402Z,16.80
2019-02-20T07:14:40.952Z,17.03
2019-02-20T07:17:21.563Z,15.70
2019-02-20T07:20:09.565Z,17.70
2019-02-20T07:22:44.567Z,16.57
2019-02-20T07:25:16.210Z,16.20
2019-02-20T07:28:02.967Z,15.80
2019-02-20T07:30:31.406Z,17.40
2019-02-20T07:32:59.744Z,17.20
2019-02-20T07:35:28.227Z,17.23
2019-02-20T07:37:56.886Z,17.30
2019-02-20T07:40:25.532Z,17.53
2019-02-20T07:42:53.925Z,16.57
2019-02-20T07:45:22.406Z,16.13
2019-02-20T07:47:50.884Z,17.57
2019-02-20T07:50:19.460Z,17.07
2019-02-20T07:52:47.860Z,17.43
2019-02-20T07:55:16.325Z,18.00
2019-02-20T07:57:45.030Z,17.97
2019-02-20T08:00:15.216Z,17.90
2019-02-20T08:02:43.621Z,17.17
2019-02-20T08:05:12.157Z,18.87
2019-02-20T08:07:40.784Z,18.93
2019-02-20T08:10:11.345Z,18.27
2019-02-20T08:12:39.749Z,19.37
2019-02-20T08:15:10.582Z,19.40
2019-02-20T08:17:39.544Z,17.80
2019-02-20T08:20:10.423Z,18.20
2019-02-20T08:22:39.043Z,20.50
2019-02-20T08:25:07.907Z,20.77
2019-02-20T08:27:36.301Z,23.07
2019-02-20T08:30:10.512Z,21.23
2019-02-20T08:32:38.895Z,22.47
2019-02-20T08:35:09.119Z,20.57
2019-02-20T08:37:37.521Z,20.40
2019-02-20T08:40:09.264Z,22.03
2019-02-20T08:42:37.640Z,22.83
2019-02-20T08:45:07.480Z,23.30
2019-02-20T08:47:36.110Z,23.40
2019-02-20T08:50:09.303Z,22.83
2019-02-20T08:52:37.707Z,22.70
2019-02-20T08:55:08.450Z,23.33
2019-02-20T08:57:37.089Z,22.60
2019-02-20T09:00:11.400Z,24.00
2019-02-20T09:02:40.014Z,23.70
2019-02-20T09:05:10.354Z,25.23
2019-02-20T09:07:38.971Z,24.20
2019-02-20T09:10:10.360Z,24.63
2019-02-20T09:12:38.972Z,24.37
2019-02-20T09:15:13.141Z,24.80
2019-02-20T09:17:41.784Z,24.17
2019-02-20T09:20:11.632Z,23.00
2019-02-20T09:22:40.024Z,25.83
2019-02-20T09:25:19.219Z,24.10
2019-02-20T09:27:40.572Z,25.10
2019-02-20T09:30:15.546Z,25.60
2019-02-20T09:32:43.950Z,26.17
2019-02-20T09:35:12.678Z,25.80
2019-02-20T09:37:41.083Z,24.83
2019-02-20T09:40:14.817Z,26.90
2019-02-20T09:42:44.957Z,26.70
2019-02-20T09:45:13.609Z,27.07
2019-02-20T09:47:41.997Z,26.23
2019-02-20T09:50:11.166Z,26.00
2019-02-20T09:52:39.552Z,28.37
2019-02-20T09:55:11.158Z,27.13
2019-02-20T09:57:39.599Z,26.93
2019-02-20T10:00:19.681Z,25.57
2019-02-20T10:02:48.137Z,28.33
2019-02-20T10:05:16.547Z,25.57
2019-02-20T10:07:44.958Z,26.17
2019-02-20T10:10:13.607Z,28.67
2019-02-20T10:12:42.001Z,27.87
2019-02-20T10:15:15.861Z,26.77
2019-02-20T10:17:44.261Z,27.43
2019-02-20T10:20:12.923Z,28.30
2019-02-20T10:22:41.287Z,29.60
2019-02-20T10:25:11.735Z,28.70
2019-02-20T10:27:40.109Z,28.30
2019-02-20T10:30:19.479Z,29.40
2019-02-20T10:32:47.868Z,28.60
2019-02-20T10:35:16.255Z,28.37
2019-02-20T10:37:44.660Z,28.87
2019-02-20T10:40:13.414Z,28.80
2019-02-20T10:42:41.803Z,29.07
2019-02-20T10:45:11.836Z,29.80
2019-02-20T10:47:40.253Z,29.40
2019-02-20T10:50:11.304Z,29.63
2019-02-20T10:52:39.816Z,28.30
2019-02-20T10:55:10.048Z,27.73
2019-02-20T10:57:38.930Z,27.30
2019-02-20T11:00:24.604Z,27.40
2019-02-20T11:02:53.600Z,28.30
2019-02-20T11:05:22.381Z,27.97
2019-02-20T11:07:51.071Z,27.30
2019-02-20T11:10:19.481Z,27.23
2019-02-20T11:12:47.902Z,26.93
2019-02-20T11:15:16.627Z,25.10
2019-02-20T11:17:45.034Z,25.70
2019-02-20T11:20:13.865Z,25.33
2019-02-20T11:22:42.571Z,25.87
2019-02-20T11:25:12.693Z,24.30
2019-02-20T11:27:41.385Z,27.43
2019-02-20T11:30:18.450Z,25.80
2019-02-20T11:32:47.146Z,25.77
2019-02-20T11:35:15.531Z,26.00
2019-02-20T11:37:44.216Z,25.17
2019-02-20T11:40:12.683Z,27.63
2019-02-20T11:42:41.078Z,26.07
2019-02-20T11:45:14.492Z,26.40
2019-02-20T11:47:42.898Z,25.47
2019-02-20T11:50:12.127Z,23.40
2019-02-20T11:52:40.712Z,23.90
2019-02-20T11:55:10.955Z,24.00
2019-02-20T11:57:39.352Z,23.90
2019-02-20T12:00:19.071Z,23.77
2019-02-20T12:02:47.767Z,24.10
2019-02-20T12:05:16.177Z,22.70
2019-02-20T12:07:44.928Z,23.60
2019-02-20T12:10:16.605Z,19.00
2019-02-20T12:12:45.393Z,22.90
2019-02-20T12:15:13.860Z,19.67
2019-02-20T12:17:42.247Z,16.20
2019-02-20T12:20:11.508Z,15.27
2019-02-20T12:22:40.128Z,14.77
2019-02-20T12:25:09.872Z,15.60
2019-02-20T12:27:38.333Z,14.90
2019-02-20T12:30:08.968Z,14.17
2019-02-20T12:32:37.365Z,13.30
2019-02-20T12:35:07.692Z,15.20
2019-02-20T12:37:36.338Z,15.73
2019-02-20T12:40:07.299Z,14.90
2019-02-20T12:42:35.963Z,15.90
2019-02-20T12:45:06.185Z,13.87
2019-02-20T12:47:34.833Z,14.20
2019-02-20T12:50:03.457Z,14.30
2019-02-20T12:52:32.080Z,14.50
2019-02-20T12:55:00.478Z,14.90
2019-02-20T12:57:28.935Z,14.10
2019-02-20T12:59:57.356Z,14.23
2019-02-20T13:02:25.740Z,14.70
2019-02-20T13:04:54.145Z,15.53
2019-02-20T13:07:23.126Z,15.70
2019-02-20T13:09:51.502Z,15.13
2019-02-20T13:12:20.194Z,14.23
2019-02-20T13:14:48.609Z,14.83
2019-02-20T13:17:17.033Z,14.53
2019-02-20T13:19:45.420Z,13.10
2019-02-20T13:22:13.823Z,13.93
2019-02-20T13:24:43.918Z,14.50
2019-02-20T13:27:12.537Z,14.37
2019-02-20T13:29:41.813Z,14.50
2019-02-20T13:32:10.208Z,12.70
2019-02-20T13:34:38.881Z,12.47
2019-02-20T13:37:07.566Z,11.00
2019-02-20T13:39:35.962Z,12.80
2019-02-20T13:42:04.376Z,13.20
2019-02-20T13:44:33.043Z,13.10
2019-02-20T13:47:01.432Z,12.50
2019-02-20T13:49:29.837Z,12.50
2019-02-20T13:51:58.220Z,11.93
2019-02-20T13:54:26.793Z,12.10
2019-02-20T13:57:01.662Z,12.00
2019-02-20T13:59:25.292Z,12.00
2019-02-20T14:01:54.153Z,12.47
2019-02-20T14:04:22.545Z,12.80
2019-02-20T14:06:50.936Z,13.07
2019-02-20T14:09:19.345Z,12.80
2019-02-20T14:11:47.739Z,12.33
2019-02-20T14:14:16.790Z,12.03
2019-02-20T14:16:46.826Z,11.67
2019-02-20T14:19:15.591Z,12.13
2019-02-20T14:21:43.985Z,13.07
2019-02-20T14:24:12.386Z,12.10
2019-02-20T14:26:40.798Z,12.53
2019-02-20T14:29:09.459Z,12.63
2019-02-20T14:31:38.306Z,12.10
2019-02-20T14:34:06.693Z,12.07
2019-02-20T14:36:35.421Z,11.43
2019-02-20T14:39:05.552Z,12.20
2019-02-20T14:41:33.906Z,12.53
2019-02-20T14:44:02.740Z,12.40
2019-02-20T14:46:31.121Z,12.63
2019-02-20T14:48:59.774Z,12.80
2019-02-20T14:51:28.615Z,11.53
2019-02-20T14:53:57.012Z,11.27
2019-02-20T14:56:25.489Z,11.83
2019-02-20T14:58:54.208Z,11.80
2019-02-20T15:01:22.659Z,12.20
2019-02-20T15:03:51.103Z,11.57
2019-02-20T15:06:19.513Z,11.30
2019-02-20T15:08:48.301Z,11.17
2019-02-20T15:11:17.439Z,10.63
2019-02-20T15:13:46.196Z,10.50
2019-02-20T15:16:14.596Z,13.07
2019-02-20T15:18:42.977Z,12.83
2019-02-20T15:21:11.382Z,12.87
2019-02-20T15:23:40.256Z,12.20
2019-02-20T15:26:08.657Z,11.00
2019-02-20T15:28:37.526Z,10.53
2019-02-20T15:31:06.000Z,11.93
2019-02-20T15:33:34.416Z,11.33
2019-02-20T15:36:03.115Z,12.37
2019-02-20T15:38:31.506Z,12.37
2019-02-20T15:41:00.544Z,13.03
2019-02-20T15:43:28.962Z,14.10
2019-02-20T15:45:57.608Z,13.00
2019-02-20T15:48:26.109Z,12.53
2019-02-20T15:50:54.884Z,12.70
2019-02-20T15:53:23.268Z,13.03
2019-02-20T15:55:51.734Z,13.13
2019-02-20T15:58:20.608Z,13.33
2019-02-20T16:00:49.019Z,13.60
2019-02-20T16:03:17.692Z,13.30
2019-02-20T16:05:46.308Z,13.10
2019-02-20T16:08:14.737Z,14.00
2019-02-20T16:10:43.339Z,14.37
2019-02-20T16:13:11.900Z,14.47
2019-02-20T16:15:41.066Z,14.30
2019-02-20T16:18:09.757Z,13.70
2019-02-20T16:20:38.141Z,13.80
2019-02-20T16:23:06.530Z,15.10
2019-02-20T16:25:34.935Z,14.77
2019-02-20T16:28:03.425Z,15.70
2019-02-20T16:30:31.924Z,15.90
2019-02-20T16:33:00.961Z,15.77
2019-02-20T16:35:29.353Z,16.50
2019-02-20T16:37:58.080Z,15.87
2019-02-20T16:40:26.462Z,15.70
2019-02-20T16:42:54.863Z,14.13
2019-02-20T16:45:25.103Z,14.40
2019-02-20T16:47:53.859Z,13.93
2019-02-20T16:50:22.442Z,13.57
2019-02-20T16:52:50.831Z,13.30
2019-02-20T16:55:19.981Z,12.93
2019-02-20T16:57:56.365Z,14.20
2019-02-20T17:00:21.886Z,12.40
2019-02-20T17:02:50.574Z,12.97
2019-02-20T17:05:19.444Z,14.00
2019-02-20T17:07:48.249Z,13.00
2019-02-20T17:10:17.541Z,13.10
2019-02-20T17:12:45.992Z,12.00
2019-02-20T17:15:16.336Z,12.00
2019-02-20T17:17:45.162Z,11.80
2019-02-20T17:20:17.630Z,13.20
2019-02-20T17:22:45.903Z,12.50
2019-02-20T17:25:14.795Z,12.70
2019-02-20T17:27:43.195Z,12.03
2019-02-20T17:30:18.524Z,12.50
2019-02-20T17:32:47.435Z,12.00
2019-02-20T17:35:17.190Z,11.70
2019-02-20T17:37:45.976Z,12.53
2019-02-20T17:40:15.439Z,11.90
2019-02-20T17:42:44.056Z,12.43
2019-02-20T17:45:17.715Z,12.60
2019-02-20T17:47:46.470Z,12.40
2019-02-20T17:50:17.497Z,11.10
2019-02-20T17:52:45.905Z,10.60
2019-02-20T17:55:14.975Z,11.60
2019-02-20T17:57:43.695Z,11.50
2019-02-20T18:00:15.916Z,11.70
2019-02-20T18:02:44.634Z,11.83
2019-02-20T18:05:13.937Z,10.90
2019-02-20T18:07:48.582Z,10.87
2019-02-20T18:10:12.479Z,11.60
2019-02-20T18:12:40.882Z,11.83
2019-02-20T18:15:11.105Z,11.37
2019-02-20T18:17:39.500Z,13.10
2019-02-20T18:20:09.722Z,14.77
2019-02-20T18:22:38.526Z,15.37
2019-02-20T18:25:09.927Z,13.93
2019-02-20T18:27:38.723Z,14.47
2019-02-20T18:30:12.518Z,14.27
2019-02-20T18:32:41.103Z,13.70
2019-02-20T18:35:20.149Z,13.90
2019-02-20T18:37:48.530Z,13.37
2019-02-20T18:40:17.751Z,12.80
2019-02-20T18:42:46.461Z,13.10
2019-02-20T18:45:16.265Z,14.40
2019-02-20T18:47:44.955Z,12.93
2019-02-20T18:50:15.117Z,13.70
2019-02-20T18:52:43.661Z,14.20
2019-02-20T18:55:15.471Z,15.53
2019-02-20T18:57:43.870Z,15.87
2019-02-20T19:00:17.545Z,17.23
2019-02-20T19:02:46.267Z,15.23
2019-02-20T19:05:18.504Z,15.73
2019-02-20T19:07:46.162Z,16.47
2019-02-20T19:10:24.549Z,17.60
2019-02-20T19:13:08.063Z,18.00
2019-02-20T19:15:57.572Z,17.50
2019-02-20T19:18:34.807Z,19.67
2019-02-20T19:21:06.344Z,17.90
2019-02-20T19:24:02.403Z,17.83
2019-02-20T19:26:45.809Z,17.80
2019-02-20T19:29:44.317Z,18.00
2019-02-20T19:32:21.586Z,17.80
2019-02-20T19:34:55.949Z,17.53
2019-02-20T19:37:27.549Z,17.33
2019-02-20T19:40:20.692Z,17.67
2019-02-20T19:43:00.201Z,17.13
2019-02-20T19:45:43.848Z,18.50
2019-02-20T19:48:39.468Z,17.43
2019-02-20T19:51:11.068Z,16.17
2019-02-20T19:53:57.938Z,15.90
2019-02-20T19:56:32.121Z,15.57
2019-02-20T19:59:26.171Z,15.47
2019-02-20T20:01:57.701Z,15.37
2019-02-20T20:04:47.110Z,15.67
2019-02-20T20:07:38.061Z,15.33
2019-02-20T20:10:24.812Z,15.60
2019-02-20T20:12:56.371Z,15.07
2019-02-20T20:15:27.858Z,16.60
2019-02-20T20:18:24.819Z,17.43
2019-02-20T20:21:18.967Z,16.33
2019-02-20T20:24:07.071Z,16.93
2019-02-20T20:26:38.498Z,16.13
2019-02-20T20:29:26.632Z,16.80
2019-02-20T20:32:16.246Z,17.97
2019-02-20T20:35:04.141Z,16.63
2019-02-20T20:37:35.621Z,18.00
2019-02-20T20:40:15.984Z,18.87
2019-02-20T20:42:51.859Z,17.40
2019-02-20T20:45:38.737Z,18.30
2019-02-20T20:48:12.793Z,18.07
2019-02-20T20:51:02.760Z,17.73
2019-02-20T20:53:49.416Z,18.07
2019-02-20T20:56:29.732Z,17.93
2019-02-20T20:59:17.474Z,18.07
2019-02-20T21:01:54.935Z,18.73
2019-02-20T21:04:43.063Z,18.73
2019-02-20T21:07:29.723Z,17.10
2019-02-20T21:10:07.149Z,18.17
2019-02-20T21:12:59.844Z,17.30
2019-02-20T21:15:52.619Z,16.57
2019-02-20T21:18:41.606Z,17.50
2019-02-20T21:21:18.805Z,18.90
2019-02-20T21:23:56.583Z,17.33
2019-02-20T21:26:33.799Z,19.30
2019-02-20T21:29:28.150Z,17.30
2019-02-20T21:32:11.705Z,18.77
2019-02-20T21:34:52.184Z,18.63
2019-02-20T21:37:52.800Z,17.50
2019-02-20T21:40:38.744Z,17.50
2019-02-20T21:43:26.442Z,17.30
2019-02-20T21:46:19.186Z,18.03
2019-02-20T21:48:59.635Z,17.50
2019-02-20T21:51:46.353Z,18.43
2019-02-20T21:54:32.733Z,17.27
2019-02-20T21:57:10.203Z,17.80
2019-02-20T21:59:50.698Z,19.80
2019-02-20T22:02:25.182Z,19.83
2019-02-20T22:04:57.309Z,20.97
2019-02-20T22:07:47.170Z,20.60
2019-02-20T22:10:27.664Z,21.43
2019-02-20T22:13:08.140Z,20.23
2019-02-20T22:15:42.616Z,19.97
2019-02-20T22:18:16.989Z,20.13
2019-02-20T22:20:57.806Z,21.03
2019-02-20T22:23:32.068Z,19.03
2019-02-20T22:26:09.111Z,20.60
2019-02-20T22:28:46.347Z,19.77
2019-02-20T22:31:29.424Z,21.53
2019-02-20T22:34:06.637Z,21.07
2019-02-20T22:36:59.360Z,19.60
2019-02-20T22:39:48.983Z,19.10
2019-02-20T22:42:23.378Z,19.67
2019-02-20T22:45:03.726Z,19.43
2019-02-20T22:47:44.690Z,19.60
2019-02-20T22:50:43.236Z,19.10
2019-02-20T22:53:26.732Z,19.63
2019-02-20T22:56:01.248Z,21.03
2019-02-20T22:58:35.855Z,21.43
2019-02-20T23:01:13.858Z,19.43
2019-02-20T23:03:53.592Z,20.77
2019-02-20T23:06:40.506Z,19.07
2019-02-20T23:09:11.939Z,21.23
2019-02-20T23:11:50.853Z,20.83
2019-02-20T23:14:43.665Z,20.43
2019-02-20T23:17:12.259Z,20.87
2019-02-20T23:19:40.914Z,21.03
2019-02-20T23:22:09.806Z,20.77
2019-02-20T23:24:38.188Z,20.50
2019-02-20T23:27:06.578Z,20.73
2019-02-20T23:29:34.996Z,20.43
2019-02-20T23:32:03.733Z,21.67
2019-02-20T23:34:32.129Z,20.80
2019-02-20T23:37:00.795Z,21.67
2019-02-20T23:39:29.484Z,21.60
2019-02-20T23:41:57.982Z,21.27
2019-02-20T23:44:26.369Z,19.40
2019-02-20T23:46:54.772Z,20.37
2019-02-20T23:49:23.208Z,20.80
2019-02-20T23:51:51.605Z,21.30
2019-02-20T23:54:20.010Z,20.90
2019-02-20T23:56:48.397Z,21.20
2019-02-20T23:59:17.382Z,22.10
