createdAt,value
2019-05-23T00:02:07.970Z,2.77
2019-05-23T00:04:44.212Z,2.47
2019-05-23T00:07:15.161Z,2.90
2019-05-23T00:09:44.606Z,2.83
2019-05-23T00:12:24.272Z,2.50
2019-05-23T00:14:58.065Z,2.87
2019-05-23T00:17:27.591Z,2.67
2019-05-23T00:19:58.966Z,2.83
2019-05-23T00:22:29.712Z,2.67
2019-05-23T00:24:59.733Z,2.93
2019-05-23T00:27:30.367Z,2.80
2019-05-23T00:30:00.310Z,2.70
2019-05-23T00:32:37.889Z,2.87
2019-05-23T00:35:10.205Z,2.87
2019-05-23T00:37:43.216Z,2.70
2019-05-23T00:40:16.159Z,2.50
2019-05-23T00:42:46.592Z,2.60
2019-05-23T00:45:15.793Z,2.50
2019-05-23T00:47:47.341Z,2.60
2019-05-23T00:50:20.754Z,2.83
2019-05-23T00:52:52.575Z,2.93
2019-05-23T00:55:24.445Z,2.50
2019-05-23T00:57:54.190Z,2.70
2019-05-23T01:00:24.769Z,2.67
2019-05-23T01:02:55.805Z,2.77
2019-05-23T01:05:26.115Z,3.00
2019-05-23T01:07:57.139Z,3.80
2019-05-23T01:10:27.190Z,4.20
2019-05-23T01:12:56.604Z,4.53
2019-05-23T01:15:25.946Z,4.50
2019-05-23T01:17:55.455Z,4.53
2019-05-23T01:20:44.206Z,4.80
2019-05-23T01:23:15.285Z,5.00
2019-05-23T01:25:45.355Z,4.10
2019-05-23T01:28:14.675Z,4.60
2019-05-23T01:30:45.259Z,4.30
2019-05-23T01:33:16.096Z,4.80
2019-05-23T01:35:46.465Z,4.53
2019-05-23T01:38:16.481Z,4.10
2019-05-23T01:40:46.559Z,5.07
2019-05-23T01:43:18.436Z,4.50
2019-05-23T01:45:47.805Z,4.83
2019-05-23T01:48:17.225Z,4.77
2019-05-23T01:50:46.669Z,4.57
2019-05-23T01:53:16.300Z,4.47
2019-05-23T01:55:47.065Z,4.20
2019-05-23T01:58:16.891Z,4.20
2019-05-23T02:00:47.630Z,4.53
2019-05-23T02:03:17.078Z,3.57
2019-05-23T02:05:53.171Z,4.07
2019-05-23T02:08:23.189Z,4.00
2019-05-23T02:10:52.420Z,3.30
2019-05-23T02:13:21.966Z,3.70
2019-05-23T02:15:51.958Z,3.70
2019-05-23T02:18:21.006Z,3.50
2019-05-23T02:20:51.134Z,3.70
2019-05-23T02:23:21.195Z,4.00
2019-05-23T02:25:50.234Z,4.57
2019-05-23T02:28:19.212Z,3.70
2019-05-23T02:30:51.161Z,3.77
2019-05-23T02:33:20.848Z,3.97
2019-05-23T02:35:51.944Z,3.30
2019-05-23T02:38:25.716Z,3.43
2019-05-23T02:40:56.532Z,3.73
2019-05-23T02:43:27.321Z,3.30
2019-05-23T02:46:08.041Z,3.10
2019-05-23T02:48:39.400Z,2.80
2019-05-23T02:51:26.340Z,2.97
2019-05-23T02:53:56.035Z,2.90
2019-05-23T02:56:27.260Z,3.40
2019-05-23T02:59:18.986Z,3.30
2019-05-23T03:02:29.560Z,3.40
2019-05-23T03:05:00.363Z,3.17
2019-05-23T03:07:33.906Z,4.13
2019-05-23T03:10:06.036Z,3.83
2019-05-23T03:12:35.995Z,3.37
2019-05-23T03:15:08.108Z,3.00
2019-05-23T03:17:43.299Z,3.10
2019-05-23T03:20:13.953Z,3.10
2019-05-23T03:22:48.799Z,3.00
2019-05-23T03:25:26.890Z,3.47
2019-05-23T03:27:57.920Z,4.03
2019-05-23T03:30:32.772Z,4.30
2019-05-23T03:33:03.626Z,3.97
2019-05-23T03:35:34.175Z,3.23
2019-05-23T03:38:04.296Z,3.77
2019-05-23T03:40:35.700Z,3.30
2019-05-23T03:43:07.970Z,3.27
2019-05-23T03:45:39.741Z,3.53
2019-05-23T03:48:09.540Z,3.90
2019-05-23T03:50:39.820Z,3.90
2019-05-23T03:53:10.692Z,3.77
2019-05-23T03:55:42.617Z,3.70
2019-05-23T03:58:13.375Z,3.80
2019-05-23T04:00:44.753Z,3.60
2019-05-23T04:03:15.145Z,3.63
2019-05-23T04:05:44.910Z,4.10
2019-05-23T04:08:14.493Z,4.30
2019-05-23T04:10:53.112Z,4.10
2019-05-23T04:13:22.541Z,3.87
2019-05-23T04:15:51.634Z,4.00
2019-05-23T04:18:27.196Z,3.40
2019-05-23T04:20:56.483Z,3.73
2019-05-23T04:23:25.709Z,3.67
2019-05-23T04:25:55.295Z,4.00
2019-05-23T04:28:24.580Z,3.97
2019-05-23T04:30:54.036Z,3.60
2019-05-23T04:33:23.645Z,3.83
2019-05-23T04:35:53.876Z,3.67
2019-05-23T04:38:22.898Z,3.77
2019-05-23T04:40:52.404Z,3.50
2019-05-23T04:43:21.589Z,3.37
2019-05-23T04:45:50.907Z,3.70
2019-05-23T04:48:20.109Z,3.80
2019-05-23T04:50:49.085Z,3.93
2019-05-23T04:53:18.354Z,4.33
2019-05-23T04:55:48.450Z,4.70
2019-05-23T04:58:18.138Z,3.87
2019-05-23T05:00:47.881Z,4.63
2019-05-23T05:03:18.875Z,4.00
2019-05-23T05:05:48.436Z,4.27
2019-05-23T05:08:18.732Z,4.83
2019-05-23T05:10:48.584Z,4.30
2019-05-23T05:13:17.931Z,4.20
2019-05-23T05:15:47.407Z,3.90
2019-05-23T05:18:16.895Z,3.93
2019-05-23T05:20:46.339Z,3.70
2019-05-23T05:23:15.397Z,3.87
2019-05-23T05:25:44.614Z,4.57
2019-05-23T05:28:13.492Z,4.00
2019-05-23T05:30:43.189Z,4.30
2019-05-23T05:33:12.900Z,4.00
2019-05-23T05:35:42.949Z,3.90
2019-05-23T05:38:12.023Z,4.13
2019-05-23T05:40:40.921Z,4.10
2019-05-23T05:43:10.272Z,4.40
2019-05-23T05:45:46.147Z,3.77
2019-05-23T05:48:16.054Z,3.60
2019-05-23T05:50:45.007Z,3.97
2019-05-23T05:53:14.049Z,4.70
2019-05-23T05:55:43.613Z,6.33
2019-05-23T05:58:12.497Z,5.57
2019-05-23T06:00:42.981Z,5.33
2019-05-23T06:03:11.978Z,5.20
2019-05-23T06:05:52.439Z,5.50
2019-05-23T06:08:23.593Z,6.30
2019-05-23T06:10:52.797Z,5.27
2019-05-23T06:13:27.488Z,5.53
2019-05-23T06:15:56.722Z,5.40
2019-05-23T06:18:25.814Z,5.97
2019-05-23T06:20:55.736Z,6.07
2019-05-23T06:23:24.638Z,5.87
2019-05-23T06:25:53.609Z,5.50
2019-05-23T06:28:23.057Z,5.70
2019-05-23T06:30:52.371Z,5.83
2019-05-23T06:33:24.115Z,5.60
2019-05-23T06:35:52.310Z,5.77
2019-05-23T06:38:21.451Z,5.33
2019-05-23T06:40:50.611Z,6.37
2019-05-23T06:43:19.563Z,5.73
2019-05-23T06:45:48.738Z,5.60
2019-05-23T06:48:18.494Z,6.70
2019-05-23T06:50:48.177Z,6.80
2019-05-23T06:53:17.231Z,6.27
2019-05-23T06:55:46.285Z,6.80
2019-05-23T06:58:33.886Z,6.83
2019-05-23T07:01:02.794Z,6.23
2019-05-23T07:03:42.542Z,6.30
2019-05-23T07:06:02.805Z,5.77
2019-05-23T07:08:31.637Z,5.47
2019-05-23T07:11:00.670Z,5.90
2019-05-23T07:13:31.752Z,6.00
2019-05-23T07:16:00.842Z,6.37
2019-05-23T07:18:29.821Z,6.47
2019-05-23T07:20:58.892Z,6.10
2019-05-23T07:23:27.800Z,5.90
2019-05-23T07:25:56.763Z,6.60
2019-05-23T07:28:25.695Z,6.10
2019-05-23T07:30:55.303Z,5.40
2019-05-23T07:33:24.226Z,5.77
2019-05-23T07:35:54.130Z,5.53
2019-05-23T07:38:23.034Z,5.37
2019-05-23T07:40:52.384Z,5.30
2019-05-23T07:43:21.885Z,5.70
2019-05-23T07:45:55.408Z,4.43
2019-05-23T07:48:24.383Z,4.27
2019-05-23T07:50:53.297Z,4.10
2019-05-23T07:53:43.721Z,4.00
2019-05-23T07:56:12.569Z,4.03
2019-05-23T07:58:41.559Z,5.17
2019-05-23T08:01:12.046Z,5.17
2019-05-23T08:03:41.536Z,5.10
2019-05-23T08:06:10.632Z,4.93
2019-05-23T08:08:39.611Z,4.53
2019-05-23T08:11:08.570Z,4.50
2019-05-23T08:13:37.662Z,4.17
2019-05-23T08:16:06.789Z,4.63
2019-05-23T08:18:35.764Z,4.77
2019-05-23T08:21:05.047Z,4.07
2019-05-23T08:23:34.323Z,4.00
2019-05-23T08:26:03.361Z,3.90
2019-05-23T08:28:33.527Z,3.80
2019-05-23T08:31:02.534Z,3.53
2019-05-23T08:33:31.836Z,3.90
2019-05-23T08:36:03.649Z,3.73
2019-05-23T08:38:33.256Z,3.67
2019-05-23T08:41:02.583Z,3.20
2019-05-23T08:43:41.308Z,3.20
2019-05-23T08:46:10.884Z,3.13
2019-05-23T08:48:40.268Z,3.40
2019-05-23T08:51:09.239Z,3.47
2019-05-23T08:53:38.223Z,3.23
2019-05-23T08:56:18.363Z,3.83
2019-05-23T08:58:39.984Z,3.00
2019-05-23T09:01:11.172Z,2.60
2019-05-23T09:03:40.805Z,3.03
2019-05-23T09:06:11.536Z,2.57
2019-05-23T09:08:41.556Z,2.60
2019-05-23T09:11:11.580Z,2.73
2019-05-23T09:13:40.976Z,2.57
2019-05-23T09:16:10.881Z,2.50
2019-05-23T09:18:40.260Z,2.60
2019-05-23T09:21:09.930Z,2.40
2019-05-23T09:23:39.627Z,2.37
2019-05-23T09:26:08.822Z,2.40
2019-05-23T09:28:37.907Z,1.90
2019-05-23T09:31:07.035Z,2.10
2019-05-23T09:33:39.766Z,1.90
2019-05-23T09:36:08.895Z,2.10
2019-05-23T09:38:39.515Z,1.93
2019-05-23T09:41:09.001Z,2.00
2019-05-23T09:43:38.094Z,1.93
2019-05-23T09:46:07.271Z,1.93
2019-05-23T09:48:37.230Z,1.90
2019-05-23T09:51:06.460Z,1.97
2019-05-23T09:53:35.803Z,2.07
2019-05-23T09:56:05.056Z,1.87
2019-05-23T09:58:35.601Z,1.97
2019-05-23T10:01:04.820Z,1.97
2019-05-23T10:03:34.089Z,2.20
2019-05-23T10:06:03.323Z,2.03
2019-05-23T10:08:32.707Z,1.90
2019-05-23T10:11:02.031Z,1.90
2019-05-23T10:13:38.878Z,2.17
2019-05-23T10:16:05.311Z,2.00
2019-05-23T10:18:34.729Z,2.13
2019-05-23T10:21:03.797Z,1.90
2019-05-23T10:23:33.614Z,1.80
2019-05-23T10:26:02.884Z,1.90
2019-05-23T10:28:31.814Z,2.20
2019-05-23T10:31:00.791Z,1.90
2019-05-23T10:33:29.865Z,2.20
2019-05-23T10:36:00.925Z,2.17
2019-05-23T10:38:29.755Z,2.30
2019-05-23T10:40:59.879Z,2.30
2019-05-23T10:43:29.720Z,2.20
2019-05-23T10:45:58.800Z,2.00
2019-05-23T10:48:29.475Z,2.60
2019-05-23T10:50:58.557Z,2.00
2019-05-23T10:53:27.646Z,2.23
2019-05-23T10:55:57.752Z,2.00
2019-05-23T10:58:27.369Z,2.10
2019-05-23T11:00:56.826Z,2.27
2019-05-23T11:03:27.024Z,1.83
2019-05-23T11:05:56.722Z,1.83
2019-05-23T11:08:29.446Z,2.00
2019-05-23T11:10:58.174Z,2.17
2019-05-23T11:13:27.056Z,1.90
2019-05-23T11:16:11.274Z,2.10
2019-05-23T11:18:40.761Z,2.10
2019-05-23T11:21:10.305Z,2.37
2019-05-23T11:23:43.739Z,2.30
2019-05-23T11:26:13.385Z,2.20
2019-05-23T11:28:43.081Z,2.33
2019-05-23T11:31:13.816Z,2.30
2019-05-23T11:33:42.696Z,2.00
2019-05-23T11:36:14.024Z,2.10
2019-05-23T11:38:43.123Z,2.30
2019-05-23T11:41:26.782Z,2.23
2019-05-23T11:43:56.096Z,2.17
2019-05-23T11:46:29.001Z,2.30
2019-05-23T11:48:58.046Z,2.40
2019-05-23T11:51:38.829Z,2.30
2019-05-23T11:54:09.866Z,2.13
2019-05-23T11:56:40.121Z,2.37
2019-05-23T11:59:09.632Z,1.97
2019-05-23T12:01:56.435Z,2.20
2019-05-23T12:04:26.061Z,2.30
2019-05-23T12:06:56.832Z,2.40
2019-05-23T12:09:26.531Z,2.07
2019-05-23T12:11:55.442Z,2.10
2019-05-23T12:14:24.394Z,2.23
2019-05-23T12:16:57.355Z,2.33
2019-05-23T12:19:26.937Z,2.43
2019-05-23T12:21:56.813Z,2.10
2019-05-23T12:24:26.335Z,2.20
2019-05-23T12:26:55.186Z,2.30
2019-05-23T12:29:24.608Z,2.10
2019-05-23T12:31:53.611Z,2.37
2019-05-23T12:34:22.546Z,2.30
2019-05-23T12:36:51.511Z,2.40
2019-05-23T12:39:20.502Z,2.30
2019-05-23T12:41:49.514Z,2.40
2019-05-23T12:44:18.740Z,2.23
2019-05-23T12:46:47.933Z,2.10
2019-05-23T12:49:27.910Z,2.10
2019-05-23T12:51:58.149Z,2.20
2019-05-23T12:54:27.794Z,2.27
2019-05-23T12:56:57.036Z,2.00
2019-05-23T12:59:26.865Z,1.83
2019-05-23T13:01:56.920Z,2.20
2019-05-23T13:04:26.210Z,1.77
2019-05-23T13:06:55.913Z,2.30
2019-05-23T13:09:25.212Z,2.20
2019-05-23T13:11:54.495Z,2.10
2019-05-23T13:14:24.363Z,2.10
2019-05-23T13:16:53.715Z,2.20
2019-05-23T13:19:22.815Z,2.10
2019-05-23T13:21:51.920Z,2.20
2019-05-23T13:24:21.417Z,1.90
2019-05-23T13:26:50.537Z,2.10
2019-05-23T13:29:19.707Z,1.93
2019-05-23T13:31:48.832Z,2.13
2019-05-23T13:34:17.912Z,1.90
2019-05-23T13:36:47.345Z,1.90
2019-05-23T13:39:17.220Z,2.00
2019-05-23T13:41:46.408Z,2.00
2019-05-23T13:44:31.851Z,1.80
2019-05-23T13:46:46.604Z,1.90
2019-05-23T13:49:16.469Z,2.00
2019-05-23T13:51:46.292Z,2.30
2019-05-23T13:54:15.562Z,2.37
2019-05-23T13:56:47.805Z,2.00
2019-05-23T13:59:15.818Z,2.20
2019-05-23T14:01:45.059Z,1.90
2019-05-23T14:04:14.314Z,2.17
2019-05-23T14:06:43.855Z,1.90
2019-05-23T14:09:13.170Z,1.90
2019-05-23T14:11:42.660Z,1.73
2019-05-23T14:14:11.980Z,2.03
2019-05-23T14:16:42.903Z,2.10
2019-05-23T14:19:12.364Z,2.20
2019-05-23T14:21:41.717Z,2.00
2019-05-23T14:24:11.254Z,1.90
2019-05-23T14:26:44.687Z,2.03
2019-05-23T14:29:14.457Z,2.10
2019-05-23T14:31:45.552Z,1.87
2019-05-23T14:34:14.512Z,1.97
2019-05-23T14:36:45.362Z,2.03
2019-05-23T14:39:15.874Z,2.00
2019-05-23T14:41:50.032Z,1.83
2019-05-23T14:44:19.502Z,2.00
2019-05-23T14:46:50.248Z,1.90
2019-05-23T14:49:57.316Z,2.10
2019-05-23T14:52:28.100Z,2.07
2019-05-23T14:54:58.742Z,2.10
2019-05-23T14:57:27.914Z,2.10
2019-05-23T14:59:57.559Z,2.43
2019-05-23T15:02:27.074Z,2.00
2019-05-23T15:04:56.899Z,2.37
2019-05-23T15:07:26.346Z,1.97
2019-05-23T15:09:55.389Z,2.20
2019-05-23T15:12:24.976Z,2.50
2019-05-23T15:14:54.397Z,2.10
2019-05-23T15:17:23.940Z,2.30
2019-05-23T15:19:53.126Z,2.43
2019-05-23T15:22:23.660Z,2.07
2019-05-23T15:24:52.873Z,2.27
2019-05-23T15:27:23.445Z,2.20
2019-05-23T15:29:52.676Z,1.93
2019-05-23T15:32:21.936Z,2.23
2019-05-23T15:34:51.558Z,2.10
2019-05-23T15:37:21.381Z,2.33
2019-05-23T15:39:50.481Z,2.30
2019-05-23T15:42:19.882Z,2.30
2019-05-23T15:44:49.315Z,2.40
2019-05-23T15:47:20.211Z,2.43
2019-05-23T15:49:51.145Z,2.30
2019-05-23T15:52:34.778Z,2.23
2019-05-23T15:55:39.138Z,2.20
2019-05-23T15:58:26.283Z,2.30
2019-05-23T16:01:09.548Z,2.20
2019-05-23T16:03:40.253Z,2.40
2019-05-23T16:06:11.008Z,2.80
2019-05-23T16:08:40.498Z,2.47
2019-05-23T16:11:09.483Z,2.30
2019-05-23T16:13:38.701Z,2.60
2019-05-23T16:16:07.694Z,2.83
2019-05-23T16:18:37.246Z,2.40
2019-05-23T16:21:06.388Z,2.27
2019-05-23T16:23:35.447Z,2.50
2019-05-23T16:26:04.514Z,2.53
2019-05-23T16:28:33.696Z,2.40
2019-05-23T16:31:02.986Z,2.30
2019-05-23T16:33:49.793Z,2.30
2019-05-23T16:36:18.925Z,2.27
2019-05-23T16:38:47.976Z,2.50
2019-05-23T16:41:17.548Z,2.50
2019-05-23T16:43:46.739Z,2.23
2019-05-23T16:46:16.581Z,2.60
2019-05-23T16:48:45.916Z,2.30
2019-05-23T16:51:14.995Z,2.33
2019-05-23T16:53:43.951Z,2.50
2019-05-23T16:56:32.286Z,2.60
2019-05-23T17:02:11.422Z,2.83
2019-05-23T17:05:08.416Z,2.60
2019-05-23T17:07:40.978Z,2.73
2019-05-23T17:10:21.269Z,2.47
2019-05-23T17:13:07.061Z,3.20
2019-05-23T17:15:52.617Z,2.80
2019-05-23T17:18:23.171Z,2.90
2019-05-23T17:21:06.042Z,2.80
2019-05-23T17:23:36.626Z,2.73
2019-05-23T17:26:25.243Z,2.97
2019-05-23T17:28:58.993Z,2.97
2019-05-23T17:31:38.817Z,2.53
2019-05-23T17:34:08.251Z,2.60
2019-05-23T17:36:37.499Z,2.90
2019-05-23T17:39:19.074Z,2.77
2019-05-23T17:41:47.973Z,3.10
2019-05-23T17:44:27.464Z,2.80
2019-05-23T17:46:56.770Z,3.07
2019-05-23T17:49:25.677Z,3.17
2019-05-23T17:52:09.193Z,2.67
2019-05-23T17:54:38.231Z,2.87
2019-05-23T17:57:08.232Z,2.87
2019-05-23T17:59:37.448Z,3.00
2019-05-23T18:02:08.258Z,2.50
2019-05-23T18:04:37.485Z,2.20
2019-05-23T18:07:07.776Z,2.80
2019-05-23T18:09:37.520Z,2.90
2019-05-23T18:12:07.752Z,2.90
2019-05-23T18:14:37.711Z,2.97
2019-05-23T18:17:08.149Z,3.00
2019-05-23T18:19:37.509Z,3.00
2019-05-23T18:22:08.497Z,2.90
2019-05-23T18:24:37.715Z,2.93
2019-05-23T18:27:11.174Z,2.90
2019-05-23T18:29:40.718Z,2.60
2019-05-23T18:32:11.451Z,3.07
2019-05-23T18:34:41.366Z,2.77
2019-05-23T18:37:11.147Z,3.10
2019-05-23T18:39:40.482Z,2.80
2019-05-23T18:42:13.663Z,3.00
2019-05-23T18:44:43.473Z,2.67
2019-05-23T18:47:14.133Z,2.90
2019-05-23T18:49:43.936Z,3.00
2019-05-23T18:52:13.763Z,2.73
2019-05-23T18:54:42.946Z,2.70
2019-05-23T18:57:12.937Z,2.47
2019-05-23T18:59:42.367Z,2.60
2019-05-23T19:02:11.792Z,2.90
2019-05-23T19:04:40.933Z,2.60
2019-05-23T19:07:11.710Z,2.40
2019-05-23T19:09:41.259Z,2.63
2019-05-23T19:12:12.219Z,2.77
2019-05-23T19:14:42.392Z,2.40
2019-05-23T19:17:11.452Z,2.70
2019-05-23T19:19:40.703Z,2.50
2019-05-23T19:22:10.922Z,2.33
2019-05-23T19:24:39.897Z,2.40
2019-05-23T19:27:14.605Z,2.70
2019-05-23T19:29:43.882Z,2.20
2019-05-23T19:32:14.712Z,2.50
2019-05-23T19:34:43.839Z,2.17
2019-05-23T19:37:13.847Z,2.37
2019-05-23T19:39:44.255Z,2.33
2019-05-23T19:42:19.445Z,2.93
2019-05-23T19:44:49.111Z,3.00
2019-05-23T19:47:18.242Z,2.60
2019-05-23T19:49:47.734Z,2.80
2019-05-23T19:52:17.473Z,2.73
2019-05-23T19:54:47.637Z,2.53
2019-05-23T19:57:17.203Z,2.63
2019-05-23T19:59:46.349Z,2.90
2019-05-23T20:02:45.593Z,2.90
2019-05-23T20:05:21.160Z,2.70
2019-05-23T20:07:50.370Z,2.80
2019-05-23T20:10:21.708Z,2.60
2019-05-23T20:12:50.895Z,2.57
2019-05-23T20:15:20.028Z,2.53
2019-05-23T20:17:51.735Z,2.30
2019-05-23T20:20:20.403Z,2.50
2019-05-23T20:22:49.688Z,2.43
2019-05-23T20:25:18.793Z,2.47
2019-05-23T20:27:48.123Z,2.80
2019-05-23T20:30:33.319Z,2.70
2019-05-23T20:33:02.701Z,2.67
2019-05-23T20:35:31.727Z,2.87
2019-05-23T20:38:00.818Z,3.10
2019-05-23T20:40:30.232Z,2.87
2019-05-23T20:43:02.537Z,2.73
2019-05-23T20:45:30.931Z,2.97
2019-05-23T20:47:59.960Z,2.73
2019-05-23T20:50:29.427Z,2.80
2019-05-23T20:52:59.565Z,3.00
2019-05-23T20:55:28.695Z,2.70
2019-05-23T20:57:58.396Z,2.70
2019-05-23T21:00:35.154Z,2.83
2019-05-23T21:03:06.437Z,2.80
2019-05-23T21:05:36.200Z,2.30
2019-05-23T21:08:05.284Z,2.40
2019-05-23T21:10:48.512Z,2.90
2019-05-23T21:13:18.678Z,2.37
2019-05-23T21:15:48.217Z,2.43
2019-05-23T21:18:17.230Z,2.60
2019-05-23T21:20:46.320Z,2.47
2019-05-23T21:23:15.980Z,2.20
2019-05-23T21:25:47.060Z,2.63
2019-05-23T21:28:16.275Z,2.50
2019-05-23T21:30:48.903Z,2.40
2019-05-23T21:33:18.134Z,2.70
2019-05-23T21:35:47.500Z,2.57
2019-05-23T21:38:16.906Z,2.50
2019-05-23T21:40:46.631Z,2.73
2019-05-23T21:43:15.722Z,2.70
2019-05-23T21:45:44.706Z,2.93
2019-05-23T21:48:14.043Z,2.80
2019-05-23T21:50:43.200Z,3.00
2019-05-23T21:53:13.891Z,2.83
2019-05-23T21:55:44.194Z,2.67
2019-05-23T21:58:14.235Z,3.20
2019-05-23T22:01:09.431Z,3.00
2019-05-23T22:03:46.295Z,3.10
2019-05-23T22:06:17.225Z,2.93
2019-05-23T22:08:46.690Z,3.07
2019-05-23T22:11:16.271Z,2.93
2019-05-23T22:13:45.690Z,2.50
2019-05-23T22:16:15.496Z,3.07
2019-05-23T22:18:45.135Z,3.10
2019-05-23T22:21:14.993Z,2.97
2019-05-23T22:23:43.943Z,2.93
2019-05-23T22:26:13.062Z,3.03
2019-05-23T22:28:42.216Z,2.90
2019-05-23T22:31:12.085Z,3.00
2019-05-23T22:33:48.995Z,3.00
2019-05-23T22:36:33.622Z,3.00
2019-05-23T22:39:03.289Z,3.10
2019-05-23T22:41:33.379Z,2.70
2019-05-23T22:44:02.542Z,3.33
2019-05-23T22:46:31.935Z,2.60
2019-05-23T22:49:00.911Z,2.80
2019-05-23T22:51:30.413Z,2.90
2019-05-23T22:53:59.632Z,3.00
2019-05-23T22:56:29.066Z,3.03
2019-05-23T22:58:58.277Z,3.63
2019-05-23T23:01:30.205Z,3.13
2019-05-23T23:03:59.680Z,4.17
2019-05-23T23:06:28.988Z,3.90
2019-05-23T23:08:58.039Z,3.93
2019-05-23T23:11:27.394Z,3.97
2019-05-23T23:13:57.304Z,3.47
2019-05-23T23:16:26.913Z,4.17
2019-05-23T23:18:56.283Z,4.23
2019-05-23T23:21:26.028Z,4.10
2019-05-23T23:23:56.447Z,4.07
2019-05-23T23:26:25.953Z,3.67
2019-05-23T23:28:54.989Z,3.67
2019-05-23T23:31:24.419Z,4.03
2019-05-23T23:33:53.523Z,3.67
2019-05-23T23:36:22.530Z,4.33
2019-05-23T23:38:51.554Z,4.10
2019-05-23T23:41:20.594Z,3.90
2019-05-23T23:43:59.508Z,3.67
2019-05-23T23:46:38.953Z,4.60
2019-05-23T23:49:25.884Z,4.50
2019-05-23T23:52:13.128Z,4.50
2019-05-23T23:55:00.749Z,4.90
2019-05-23T23:57:47.283Z,6.20
