createdAt,value
2023-03-17T00:56:28.866Z,25.50
2023-03-17T01:00:30.432Z,24.61
2023-03-17T01:04:30.170Z,24.54
2023-03-17T01:08:30.350Z,24.54
2023-03-17T01:12:30.524Z,24.49
2023-03-17T01:16:30.742Z,24.48
2023-03-17T01:20:31.263Z,24.47
2023-03-17T01:24:30.936Z,24.48
2023-03-17T01:28:31.051Z,24.49
2023-03-17T01:32:31.149Z,24.45
2023-03-17T01:36:31.207Z,24.43
2023-03-17T01:40:32.067Z,24.45
2023-03-17T01:44:31.401Z,24.43
2023-03-17T01:48:31.374Z,24.42
2023-03-17T01:52:31.435Z,24.43
2023-03-17T01:56:31.472Z,24.42
2023-03-17T02:00:32.013Z,24.40
2023-03-17T02:04:31.628Z,24.38
2023-03-17T02:12:31.700Z,24.43
2023-03-17T02:16:31.863Z,24.43
2023-03-17T02:20:32.385Z,24.42
2023-03-17T02:24:31.922Z,24.42
2023-03-17T02:28:32.079Z,24.39
2023-03-17T02:32:32.364Z,24.39
2023-03-17T02:36:32.447Z,24.41
2023-03-17T02:40:32.603Z,24.39
2023-03-17T02:44:32.778Z,24.41
2023-03-17T02:48:32.858Z,24.37
2023-03-17T02:52:32.855Z,24.36
2023-03-17T02:56:32.762Z,24.36
2023-03-17T03:00:32.927Z,24.35
2023-03-17T03:04:32.747Z,24.36
2023-03-17T03:08:32.748Z,24.32
2023-03-17T03:12:32.858Z,24.36
2023-03-17T03:16:32.910Z,24.35
2023-03-17T03:20:32.974Z,24.30
2023-03-17T03:24:32.945Z,24.33
2023-03-17T03:28:32.965Z,24.34
2023-03-17T03:32:33.075Z,24.30
2023-03-17T03:36:33.053Z,24.34
2023-03-17T03:40:33.123Z,24.29
2023-03-17T03:44:33.245Z,24.30
2023-03-17T03:48:33.278Z,24.31
2023-03-17T03:52:33.335Z,24.30
2023-03-17T03:56:33.499Z,24.27
2023-03-17T04:00:33.629Z,24.28
2023-03-17T04:04:33.699Z,24.25
2023-03-17T04:08:33.867Z,24.27
2023-03-17T12:36:37.957Z,26.36
2023-03-17T12:40:37.948Z,26.32
2023-03-17T12:44:37.907Z,26.31
2023-03-17T12:48:38.149Z,26.24
2023-03-17T15:04:39.073Z,27.12
2023-03-17T15:08:39.079Z,27.10
2023-03-17T15:12:38.951Z,27.07
2023-03-17T15:16:38.935Z,27.05
2023-03-17T15:20:39.132Z,27.04
2023-03-17T15:24:38.999Z,27.03
2023-03-17T15:28:39.017Z,27.05
2023-03-17T15:32:39.143Z,27.05
2023-03-17T15:36:39.076Z,27.02
2023-03-17T15:40:38.591Z,27.02
2023-03-17T15:44:39.718Z,27.01
2023-03-17T15:48:38.561Z,27.01
2023-03-17T15:52:39.032Z,27.05
2023-03-17T15:56:38.500Z,27.09
2023-03-17T16:00:38.468Z,27.03
2023-03-17T16:04:38.516Z,27.04
2023-03-17T16:08:38.574Z,27.02
2023-03-17T16:12:38.516Z,27.02
2023-03-17T16:16:38.500Z,27.03
2023-03-17T16:20:38.451Z,27.01
2023-03-17T16:24:38.425Z,27.03
2023-03-17T16:28:38.369Z,27.00
2023-03-17T16:32:38.387Z,27.01
2023-03-17T16:36:38.527Z,26.98
2023-03-17T16:40:38.506Z,26.97
2023-03-17T16:44:38.720Z,26.98
2023-03-17T16:48:38.371Z,26.94
2023-03-17T16:52:38.516Z,26.93
2023-03-17T16:56:38.332Z,26.90
2023-03-17T17:00:38.241Z,26.87
2023-03-17T17:04:38.216Z,26.86
2023-03-17T17:08:38.224Z,26.86
2023-03-17T17:12:38.136Z,26.85
2023-03-17T17:16:38.287Z,26.85
2023-03-17T17:20:38.193Z,26.86
2023-03-17T17:24:38.064Z,26.86
2023-03-17T17:28:38.073Z,26.90
2023-03-17T17:32:38.096Z,26.89
2023-03-17T17:36:37.940Z,26.85
2023-03-17T17:40:37.913Z,26.87
2023-03-17T17:44:38.746Z,26.87
2023-03-17T17:48:38.031Z,26.91
2023-03-17T17:52:38.031Z,26.91
2023-03-17T17:56:38.058Z,26.88
2023-03-17T18:00:38.033Z,26.88
2023-03-17T18:04:38.040Z,26.85
2023-03-17T18:08:37.962Z,26.86
2023-03-17T18:12:38.145Z,26.89
2023-03-17T18:16:38.587Z,26.92
2023-03-17T18:20:38.376Z,26.92
2023-03-17T18:24:38.366Z,26.94
2023-03-17T18:28:38.332Z,26.93
2023-03-17T18:32:38.340Z,26.92
2023-03-17T18:36:38.269Z,26.92
2023-03-17T18:40:38.211Z,26.97
2023-03-17T18:44:38.185Z,26.94
2023-03-17T18:48:38.162Z,26.98
2023-03-17T18:52:38.168Z,27.00
2023-03-17T18:56:38.308Z,27.00
2023-03-17T19:00:38.398Z,26.96
2023-03-17T19:04:38.621Z,26.95
2023-03-17T19:08:38.743Z,26.89
2023-03-17T19:12:38.881Z,26.83
2023-03-17T19:16:39.059Z,26.85
2023-03-17T19:20:39.157Z,26.81
2023-03-17T19:24:39.289Z,26.81
2023-03-17T19:28:39.381Z,26.79
2023-03-17T19:32:39.726Z,26.76
2023-03-17T19:36:39.623Z,26.75
2023-03-17T19:40:39.696Z,26.74
2023-03-17T19:44:39.850Z,26.74
2023-03-17T19:48:40.047Z,26.72
2023-03-17T19:52:40.179Z,26.72
2023-03-17T19:56:40.396Z,26.69
2023-03-17T20:00:40.499Z,26.67
2023-03-17T20:04:40.659Z,26.68
2023-03-17T20:08:40.790Z,26.67
2023-03-17T20:12:40.824Z,26.67
2023-03-17T20:16:41.527Z,26.66
2023-03-17T20:20:41.177Z,26.65
2023-03-17T20:24:41.389Z,26.66
2023-03-17T20:28:41.503Z,26.64
2023-03-17T20:32:41.625Z,26.64
2023-03-17T20:36:41.597Z,26.63
2023-03-17T20:40:41.626Z,26.62
2023-03-17T20:44:41.679Z,26.62
2023-03-17T20:48:41.723Z,26.61
2023-03-17T20:52:41.702Z,26.58
2023-03-17T20:56:41.744Z,26.56
2023-03-17T21:00:41.827Z,26.58
2023-03-17T21:04:41.922Z,26.54
2023-03-17T21:08:41.880Z,26.55
2023-03-17T21:12:41.977Z,26.54
2023-03-17T21:16:41.944Z,26.54
2023-03-17T21:20:41.939Z,26.52
2023-03-17T21:24:42.011Z,26.54
2023-03-17T21:28:42.017Z,26.52
2023-03-17T21:32:42.130Z,26.51
2023-03-17T21:36:41.994Z,26.47
2023-03-17T21:40:42.075Z,26.46
2023-03-17T21:44:42.118Z,26.43
2023-03-17T21:48:42.082Z,26.45
2023-03-17T21:52:42.081Z,26.42
2023-03-17T21:56:42.061Z,26.42
2023-03-17T22:00:45.617Z,26.41
2023-03-17T22:04:42.110Z,26.40
2023-03-17T22:08:42.013Z,26.39
2023-03-17T22:12:41.954Z,26.36
2023-03-17T22:16:42.077Z,26.35
2023-03-17T22:20:41.855Z,26.35
2023-03-17T22:24:41.800Z,26.37
2023-03-17T22:28:41.765Z,26.30
2023-03-17T22:32:41.763Z,26.32
2023-03-17T22:36:41.638Z,26.31
2023-03-17T22:40:41.633Z,26.30
2023-03-17T22:44:41.590Z,26.30
2023-03-17T22:48:41.543Z,26.34
2023-03-17T22:52:41.513Z,26.31
2023-03-17T22:56:41.496Z,26.26
2023-03-17T23:00:41.474Z,26.30
2023-03-17T23:04:41.529Z,26.26
2023-03-17T23:08:41.476Z,26.20
2023-03-17T23:12:41.499Z,26.25
2023-03-17T23:16:41.575Z,26.19
2023-03-17T23:20:41.469Z,26.14
2023-03-17T23:24:41.433Z,26.20
2023-03-17T23:28:41.455Z,26.18
2023-03-17T23:32:41.459Z,26.12
2023-03-17T23:36:41.405Z,26.16
2023-03-17T23:40:41.370Z,26.12
2023-03-17T23:44:41.341Z,26.13
2023-03-17T23:48:42.639Z,26.13
2023-03-17T23:52:41.327Z,26.12
2023-03-17T23:56:41.303Z,26.13
