createdAt,value
2018-08-03T00:00:16.789Z,987.3
2018-08-03T00:01:18.369Z,987.4
2018-08-03T00:02:19.879Z,987.3
2018-08-03T00:03:21.298Z,987.4
2018-08-03T00:04:22.886Z,987.4
2018-08-03T00:05:27.405Z,987.3
2018-08-03T00:06:28.806Z,987.3
2018-08-03T00:07:30.273Z,987.3
2018-08-03T00:08:33.895Z,987.2
2018-08-03T00:09:37.466Z,987.1
2018-08-03T00:10:39.193Z,986.9
2018-08-03T00:11:40.656Z,987
2018-08-03T00:12:44.754Z,986.8
2018-08-03T00:13:46.292Z,986.8
2018-08-03T00:14:47.803Z,986.9
2018-08-03T00:15:49.427Z,986.9
2018-08-03T00:16:50.794Z,986.8
2018-08-03T00:17:56.333Z,986.8
2018-08-03T00:18:57.777Z,986.7
2018-08-03T00:19:59.322Z,986.7
2018-08-03T00:21:00.987Z,986.9
2018-08-03T00:22:02.400Z,987.2
2018-08-03T00:23:03.665Z,987.1
2018-08-03T00:24:05.175Z,987.1
2018-08-03T00:25:06.697Z,987.5
2018-08-03T00:26:08.186Z,987.5
2018-08-03T00:27:09.696Z,987.5
2018-08-03T00:28:11.200Z,987.4
2018-08-03T00:29:12.713Z,987.5
2018-08-03T00:30:17.359Z,987.4
2018-08-03T00:31:18.855Z,987.5
2018-08-03T00:32:24.088Z,987.6
2018-08-03T00:33:25.509Z,987.4
2018-08-03T00:34:26.987Z,987.5
2018-08-03T00:35:28.609Z,987.5
2018-08-03T00:36:30.215Z,987.4
2018-08-03T00:37:31.656Z,986.8
2018-08-03T00:38:33.156Z,987.1
2018-08-03T00:39:34.583Z,987.4
2018-08-03T00:40:36.049Z,987.2
2018-08-03T00:41:37.551Z,987.2
2018-08-03T00:42:39.104Z,987.2
2018-08-03T00:43:40.641Z,987.1
2018-08-03T00:44:43.748Z,987.1
2018-08-03T00:45:45.289Z,987
2018-08-03T00:46:46.876Z,987.2
2018-08-03T00:47:48.272Z,987.5
2018-08-03T00:48:49.716Z,987.5
2018-08-03T00:49:55.940Z,987.5
2018-08-03T00:50:57.312Z,987.2
2018-08-03T00:51:58.954Z,987.4
2018-08-03T00:53:00.435Z,987.5
2018-08-03T00:54:01.785Z,987.4
2018-08-03T00:55:06.201Z,987
2018-08-03T00:56:07.622Z,986.9
2018-08-03T00:57:08.990Z,986.8
2018-08-03T00:58:10.537Z,986.8
2018-08-03T00:59:12.076Z,986.7
2018-08-03T01:00:13.488Z,986.7
2018-08-03T01:01:14.965Z,987.1
2018-08-03T01:02:16.594Z,987
2018-08-03T01:03:18.152Z,986.8
2018-08-03T01:04:19.663Z,986.8
2018-08-03T01:05:21.015Z,987
2018-08-03T01:06:22.341Z,986.8
2018-08-03T01:07:23.831Z,987
2018-08-03T01:08:25.233Z,987.2
2018-08-03T01:09:26.710Z,987.3
2018-08-03T01:10:28.253Z,987.3
2018-08-03T01:11:29.659Z,987.3
2018-08-03T01:12:31.195Z,987.5
2018-08-03T01:13:32.791Z,987.3
2018-08-03T01:14:34.303Z,987.2
2018-08-03T01:15:35.762Z,987.4
2018-08-03T01:16:37.793Z,987.5
2018-08-03T01:17:39.360Z,987.6
2018-08-03T01:18:40.642Z,987.6
2018-08-03T01:19:42.197Z,987.7
2018-08-03T01:20:46.220Z,987.6
2018-08-03T01:21:47.622Z,987.6
2018-08-03T01:22:49.174Z,987.4
2018-08-03T01:23:51.892Z,987.6
2018-08-03T01:24:53.328Z,987.6
2018-08-03T01:25:54.699Z,987.6
2018-08-03T01:26:56.213Z,987.5
2018-08-03T01:27:59.976Z,987.6
2018-08-03T01:29:01.724Z,987.6
2018-08-03T01:30:03.162Z,987.5
2018-08-03T01:31:04.539Z,987.5
2018-08-03T01:32:06.037Z,987.5
2018-08-03T01:33:07.569Z,987.4
2018-08-03T01:34:08.899Z,987.5
2018-08-03T01:35:10.340Z,987.5
2018-08-03T01:36:11.842Z,987.4
2018-08-03T01:37:13.221Z,987.5
2018-08-03T01:38:14.631Z,987.4
2018-08-03T01:39:16.150Z,987.4
2018-08-03T01:40:17.884Z,987.5
2018-08-03T01:41:19.331Z,987.6
2018-08-03T01:42:20.966Z,987.4
2018-08-03T01:43:22.413Z,987.3
2018-08-03T01:44:23.880Z,987.1
2018-08-03T01:45:25.392Z,986.6
2018-08-03T01:46:26.890Z,986.5
2018-08-03T01:47:28.401Z,986.7
2018-08-03T01:48:29.954Z,986.6
2018-08-03T01:49:31.374Z,986.6
2018-08-03T01:50:32.889Z,986.7
2018-08-03T01:51:34.979Z,986.5
2018-08-03T01:52:36.465Z,986.6
2018-08-03T01:53:37.971Z,986.6
2018-08-03T01:54:39.483Z,986.6
2018-08-03T01:55:40.900Z,986.6
2018-08-03T01:56:46.838Z,986.8
2018-08-03T01:57:48.303Z,987.2
2018-08-03T01:58:50.161Z,987.1
2018-08-03T01:59:51.598Z,987.4
2018-08-03T02:00:53.159Z,987.4
2018-08-03T02:01:54.711Z,987.5
2018-08-03T02:02:56.252Z,987.4
2018-08-03T02:03:57.893Z,986.9
2018-08-03T02:04:59.284Z,986.8
2018-08-03T02:06:00.771Z,986.7
2018-08-03T02:07:02.217Z,987
2018-08-03T02:08:03.778Z,987.3
2018-08-03T02:09:05.341Z,987.4
2018-08-03T02:10:06.793Z,987
2018-08-03T02:11:10.771Z,986.7
2018-08-03T02:12:12.227Z,986.7
2018-08-03T02:13:13.715Z,986.8
2018-08-03T02:14:15.243Z,987
2018-08-03T02:15:16.689Z,986.9
2018-08-03T02:16:18.212Z,987
2018-08-03T02:17:19.859Z,986.9
2018-08-03T02:18:21.238Z,987.2
2018-08-03T02:19:22.781Z,987.4
2018-08-03T02:20:24.146Z,987.5
2018-08-03T02:21:25.524Z,987.5
2018-08-03T02:22:27.000Z,987.5
2018-08-03T02:23:31.199Z,987.4
2018-08-03T02:24:34.010Z,987.2
2018-08-03T02:25:35.711Z,987.4
2018-08-03T02:26:37.174Z,987.5
2018-08-03T02:27:38.705Z,987.5
2018-08-03T02:28:40.288Z,987.2
2018-08-03T02:29:41.857Z,987.3
2018-08-03T02:30:43.382Z,987.5
2018-08-03T02:31:44.944Z,987.5
2018-08-03T02:32:49.040Z,987
2018-08-03T02:33:50.453Z,986.8
2018-08-03T02:34:52.127Z,986.9
2018-08-03T02:35:53.609Z,987.3
2018-08-03T02:36:55.119Z,987.5
2018-08-03T02:37:56.489Z,987.6
2018-08-03T02:38:57.905Z,987.7
2018-08-03T02:39:59.448Z,987.7
2018-08-03T02:41:00.875Z,987.7
2018-08-03T02:42:02.236Z,987.6
2018-08-03T02:43:03.763Z,987.5
2018-08-03T02:45:15.956Z,987.6
2018-08-03T02:46:20.473Z,987.6
2018-08-03T02:47:24.094Z,987.4
2018-08-03T02:48:25.545Z,987.4
2018-08-03T02:49:26.876Z,987.1
2018-08-03T02:50:28.471Z,987.3
2018-08-03T02:51:30.045Z,987.5
2018-08-03T02:53:41.034Z,987.4
2018-08-03T02:54:42.644Z,987.4
2018-08-03T02:55:44.281Z,987.3
2018-08-03T02:56:45.815Z,987.4
2018-08-03T02:57:49.740Z,987.4
2018-08-03T02:58:51.206Z,987.4
2018-08-03T02:59:52.709Z,987.4
2018-08-03T03:00:54.491Z,987.2
2018-08-03T03:01:56.066Z,987.2
2018-08-03T03:02:57.639Z,987.1
2018-08-03T03:03:59.161Z,987
2018-08-03T03:05:00.607Z,986.9
2018-08-03T03:06:02.185Z,987
2018-08-03T03:07:03.661Z,986.8
2018-08-03T03:08:05.010Z,987
2018-08-03T03:09:06.513Z,987.4
2018-08-03T03:10:07.963Z,987.5
2018-08-03T03:11:09.405Z,987.6
2018-08-03T03:12:10.805Z,987.6
2018-08-03T03:13:12.364Z,987.7
2018-08-03T03:14:14.028Z,987.7
2018-08-03T03:15:15.590Z,987.3
2018-08-03T03:16:17.432Z,987
2018-08-03T03:17:18.937Z,987
2018-08-03T03:18:20.361Z,986.8
2018-08-03T03:19:21.921Z,986.9
2018-08-03T03:20:23.372Z,986.9
2018-08-03T03:21:25.118Z,986.9
2018-08-03T03:22:26.462Z,986.9
2018-08-03T03:23:27.791Z,986.8
2018-08-03T03:24:29.343Z,986.7
2018-08-03T03:25:31.176Z,987
2018-08-03T03:26:32.936Z,987.4
2018-08-03T03:27:36.697Z,987.6
2018-08-03T03:28:38.061Z,987.7
2018-08-03T03:29:40.068Z,987.7
2018-08-03T03:30:41.692Z,987.7
2018-08-03T03:31:43.535Z,987.6
2018-08-03T03:32:45.071Z,987.6
2018-08-03T03:33:46.569Z,987.5
2018-08-03T03:34:48.049Z,987.3
2018-08-03T03:35:49.615Z,987.5
2018-08-03T03:36:51.718Z,987.6
2018-08-03T03:37:53.207Z,987.5
2018-08-03T03:38:54.648Z,987.6
2018-08-03T03:39:56.270Z,987.6
2018-08-03T03:40:57.732Z,987.6
2018-08-03T03:41:59.319Z,987.6
2018-08-03T03:43:00.896Z,987.6
2018-08-03T03:44:02.327Z,987.5
2018-08-03T03:45:03.783Z,987.5
2018-08-03T03:46:05.295Z,987.5
2018-08-03T03:47:06.821Z,987.5
2018-08-03T03:48:08.236Z,987.6
2018-08-03T03:49:09.765Z,987.6
2018-08-03T03:50:11.275Z,987.3
2018-08-03T03:51:12.855Z,987.2
2018-08-03T03:52:14.595Z,986.9
2018-08-03T03:53:16.131Z,986.9
2018-08-03T03:54:17.650Z,987
2018-08-03T03:55:19.293Z,987.3
2018-08-03T03:56:20.817Z,987.6
2018-08-03T03:57:22.315Z,987.7
2018-08-03T03:58:23.798Z,987.6
2018-08-03T03:59:25.257Z,987.3
2018-08-03T04:00:27.809Z,987.4
2018-08-03T04:01:29.228Z,987.3
2018-08-03T04:02:30.821Z,987.3
2018-08-03T04:03:32.222Z,987.1
2018-08-03T04:04:33.728Z,987.2
2018-08-03T04:05:35.354Z,987.3
2018-08-03T04:06:36.853Z,987.7
2018-08-03T04:07:38.398Z,987.5
2018-08-03T04:08:39.965Z,987.5
2018-08-03T04:09:41.436Z,987.3
2018-08-03T04:10:45.103Z,987
2018-08-03T04:11:46.528Z,987.1
2018-08-03T04:12:50.146Z,987.2
2018-08-03T04:13:51.570Z,987.5
2018-08-03T04:14:53.116Z,987.6
2018-08-03T04:15:54.487Z,987.7
2018-08-03T04:16:55.991Z,987.7
2018-08-03T04:17:57.471Z,987.7
2018-08-03T04:18:58.918Z,987.8
2018-08-03T04:20:00.361Z,987.7
2018-08-03T04:21:01.994Z,987.3
2018-08-03T04:22:03.403Z,987.1
2018-08-03T04:23:04.948Z,986.9
2018-08-03T04:24:06.280Z,987
2018-08-03T04:25:07.689Z,987.3
2018-08-03T04:26:09.177Z,987.2
2018-08-03T04:27:10.648Z,987.1
2018-08-03T04:28:12.866Z,987
2018-08-03T04:29:14.507Z,987.3
2018-08-03T04:30:15.948Z,987.4
2018-08-03T04:31:17.465Z,987.4
2018-08-03T04:32:19.030Z,987.4
2018-08-03T04:33:20.544Z,987.5
2018-08-03T04:34:22.034Z,987.6
2018-08-03T04:35:23.448Z,987.8
2018-08-03T04:36:27.151Z,987.8
2018-08-03T04:37:28.547Z,988
2018-08-03T04:38:30.437Z,988.1
2018-08-03T04:39:32.070Z,988.3
2018-08-03T04:40:33.525Z,988.4
2018-08-03T04:41:35.069Z,988.5
2018-08-03T04:42:36.473Z,988.5
2018-08-03T04:43:37.964Z,988.5
2018-08-03T04:44:39.500Z,988.5
2018-08-03T04:45:40.911Z,988.5
2018-08-03T04:46:42.375Z,988.6
2018-08-03T04:47:43.998Z,988.7
2018-08-03T04:48:45.478Z,988.7
2018-08-03T04:49:46.957Z,988.8
2018-08-03T04:50:48.440Z,988.8
2018-08-03T04:51:49.983Z,988.8
2018-08-03T04:52:51.509Z,988.9
2018-08-03T04:53:52.968Z,988.8
2018-08-03T04:54:55.055Z,988.8
2018-08-03T04:55:56.471Z,988.7
2018-08-03T04:56:57.880Z,988.7
2018-08-03T04:57:59.316Z,988.5
2018-08-03T04:59:00.941Z,988.7
2018-08-03T05:00:02.355Z,988.7
2018-08-03T05:01:03.778Z,988.9
2018-08-03T05:02:07.039Z,988.9
2018-08-03T05:03:08.412Z,989.3
2018-08-03T05:04:09.926Z,989.3
2018-08-03T05:05:11.354Z,989.5
2018-08-03T05:06:14.376Z,989.3
2018-08-03T05:07:17.066Z,989.2
2018-08-03T05:08:18.540Z,988.9
2018-08-03T05:09:20.162Z,988.7
2018-08-03T05:10:22.780Z,988.7
2018-08-03T05:11:24.421Z,988.4
2018-08-03T05:12:25.919Z,988.5
2018-08-03T05:13:27.376Z,988.6
2018-08-03T05:14:28.915Z,988.7
2018-08-03T05:15:30.349Z,988.7
2018-08-03T05:16:31.887Z,988.7
2018-08-03T05:17:33.258Z,989
2018-08-03T05:18:34.690Z,988.9
2018-08-03T05:19:36.067Z,988.9
2018-08-03T05:20:37.613Z,988.9
2018-08-03T05:21:39.319Z,988.8
2018-08-03T05:22:40.929Z,988.9
2018-08-03T05:23:42.552Z,988.9
2018-08-03T05:24:44.132Z,988.9
2018-08-03T05:25:45.547Z,989
2018-08-03T05:26:46.974Z,988.9
2018-08-03T05:27:48.596Z,988.9
2018-08-03T05:28:52.293Z,989.4
2018-08-03T05:29:55.522Z,989.9
2018-08-03T05:30:57.050Z,989.6
2018-08-03T05:31:58.629Z,989.1
2018-08-03T05:33:00.145Z,988.8
2018-08-03T05:34:01.666Z,988.4
2018-08-03T05:35:03.178Z,988.3
2018-08-03T05:36:06.491Z,988.5
2018-08-03T05:37:07.905Z,988.5
2018-08-03T05:38:12.193Z,988.4
2018-08-03T05:39:13.640Z,988.8
2018-08-03T05:40:15.075Z,988.7
2018-08-03T05:41:20.732Z,988.7
2018-08-03T05:42:22.443Z,988.5
2018-08-03T05:43:24.014Z,988.7
2018-08-03T05:44:25.539Z,988.7
2018-08-03T05:45:27.150Z,988.7
2018-08-03T05:46:38.252Z,988.9
2018-08-03T05:47:41.029Z,989.7
2018-08-03T05:48:42.509Z,989.5
2018-08-03T05:49:45.859Z,989.1
2018-08-03T05:50:47.438Z,988.8
2018-08-03T05:51:49.872Z,988.5
2018-08-03T05:52:51.310Z,988.4
2018-08-03T05:53:52.770Z,988.3
2018-08-03T05:54:54.257Z,988.5
2018-08-03T05:55:55.720Z,988.8
2018-08-03T05:56:59.640Z,989.3
2018-08-03T05:58:03.455Z,988.7
2018-08-03T05:59:07.329Z,988.6
2018-08-03T06:00:08.724Z,988.5
2018-08-03T06:01:10.350Z,988.5
2018-08-03T06:02:13.387Z,989.4
2018-08-03T06:03:16.997Z,988.8
2018-08-03T06:04:18.330Z,988.5
2018-08-03T06:05:24.531Z,988.3
2018-08-03T06:06:26.026Z,988.5
2018-08-03T06:07:27.495Z,988.6
2018-08-03T06:08:28.964Z,988.7
2018-08-03T06:09:30.325Z,988.7
2018-08-03T06:10:31.720Z,989
2018-08-03T06:11:33.357Z,989.3
2018-08-03T06:12:34.732Z,990.6
2018-08-03T06:13:36.294Z,990
2018-08-03T06:14:37.712Z,988.7
2018-08-03T06:15:43.591Z,988.3
2018-08-03T06:16:45.098Z,990
2018-08-03T06:17:46.521Z,989.2
2018-08-03T06:18:48.063Z,988.6
2018-08-03T06:19:52.639Z,988.5
2018-08-03T06:20:54.026Z,988.1
2018-08-03T06:21:55.653Z,988.3
2018-08-03T06:22:57.073Z,988.1
2018-08-03T06:23:58.493Z,988
2018-08-03T06:25:02.352Z,988.1
2018-08-03T06:26:06.721Z,988.1
2018-08-03T06:27:08.308Z,988.2
2018-08-03T06:28:10.668Z,989.7
2018-08-03T06:29:17.037Z,988.5
2018-08-03T06:30:18.539Z,988.3
2018-08-03T06:31:19.918Z,989.1
2018-08-03T06:32:21.611Z,989.8
2018-08-03T06:33:22.988Z,988.4
2018-08-03T06:34:26.977Z,988.1
2018-08-03T06:35:28.377Z,988.8
2018-08-03T06:36:29.795Z,987.7
2018-08-03T06:37:31.804Z,989.1
2018-08-03T06:38:33.176Z,990.2
2018-08-03T06:39:34.570Z,988.3
2018-08-03T06:40:36.111Z,990
2018-08-03T06:41:37.681Z,989.2
2018-08-03T06:42:39.103Z,989
2018-08-03T06:43:40.610Z,988.7
2018-08-03T06:44:42.013Z,987.9
2018-08-03T06:45:43.487Z,987.6
2018-08-03T06:46:44.947Z,987.9
2018-08-03T06:47:46.384Z,988.7
2018-08-03T06:48:48.052Z,989.3
2018-08-03T06:49:49.422Z,988.3
2018-08-03T06:50:50.926Z,988.1
2018-08-03T06:51:52.291Z,987.8
2018-08-03T06:52:53.735Z,988.7
2018-08-03T06:53:55.242Z,987.6
2018-08-03T06:54:56.644Z,988.6
2018-08-03T06:55:58.197Z,987.7
2018-08-03T06:56:59.863Z,987.4
2018-08-03T06:58:03.559Z,989.4
2018-08-03T06:59:06.090Z,988.1
2018-08-03T07:00:07.502Z,987.5
2018-08-03T07:01:08.991Z,988
2018-08-03T07:02:10.538Z,987.5
2018-08-03T07:03:14.276Z,988.9
2018-08-03T07:04:15.632Z,987.8
2018-08-03T07:05:17.319Z,987.5
2018-08-03T07:06:19.120Z,988.3
2018-08-03T07:07:20.553Z,988.7
2018-08-03T07:08:22.303Z,989.5
2018-08-03T07:09:23.702Z,988.1
2018-08-03T07:10:25.462Z,989.3
2018-08-03T07:11:30.028Z,989.1
2018-08-03T07:12:31.429Z,988.7
2018-08-03T07:13:35.393Z,989.2
2018-08-03T07:14:41.791Z,987.9
2018-08-03T07:15:43.677Z,987.6
2018-08-03T07:16:47.724Z,987.5
2018-08-03T07:17:51.123Z,987.6
2018-08-03T07:18:54.943Z,987.6
2018-08-03T07:19:58.340Z,987.5
2018-08-03T07:21:00.927Z,987.5
2018-08-03T07:22:05.223Z,987.5
2018-08-03T07:23:09.981Z,987.7
2018-08-03T07:24:14.487Z,987.7
2018-08-03T07:25:15.898Z,987.7
2018-08-03T07:26:17.426Z,987.7
2018-08-03T07:27:19.276Z,987.6
2018-08-03T07:28:20.773Z,987.8
2018-08-03T07:29:22.417Z,987.5
2018-08-03T07:30:23.907Z,987.6
2018-08-03T07:31:25.367Z,987.8
2018-08-03T07:32:26.920Z,987.8
2018-08-03T07:33:28.948Z,987.7
2018-08-03T07:34:30.688Z,987.9
2018-08-03T07:35:34.763Z,987.7
2018-08-03T07:36:37.073Z,987.7
2018-08-03T07:37:38.762Z,987.6
2018-08-03T07:38:40.507Z,987.6
2018-08-03T07:39:42.122Z,987.6
2018-08-03T07:40:46.202Z,987.6
2018-08-03T07:41:47.875Z,987.8
2018-08-03T07:42:49.920Z,987.7
2018-08-03T07:43:51.696Z,987.8
2018-08-03T07:44:53.520Z,987.7
2018-08-03T07:45:55.152Z,987.7
2018-08-03T07:46:56.569Z,987.7
2018-08-03T07:47:58.011Z,987.6
2018-08-03T07:48:59.731Z,987.5
2018-08-03T07:50:01.727Z,987.5
2018-08-03T07:51:03.162Z,987.7
2018-08-03T07:52:04.789Z,987.8
2018-08-03T07:53:09.323Z,987.9
2018-08-03T07:54:10.882Z,988
2018-08-03T07:55:12.595Z,987.9
2018-08-03T07:56:14.353Z,987.8
2018-08-03T07:57:16.518Z,987.8
2018-08-03T07:58:18.142Z,987.9
2018-08-03T07:59:19.772Z,987.9
2018-08-03T08:00:24.355Z,987.8
2018-08-03T08:01:25.869Z,987.7
2018-08-03T08:02:29.038Z,987.8
2018-08-03T08:03:30.551Z,987.7
2018-08-03T08:04:31.885Z,987.7
2018-08-03T08:05:33.324Z,987.9
2018-08-03T08:06:38.363Z,987.7
2018-08-03T08:07:42.098Z,987.7
2018-08-03T08:08:46.424Z,987.7
2018-08-03T08:09:48.020Z,987.7
2018-08-03T08:10:52.436Z,987.8
2018-08-03T08:11:56.238Z,987.7
2018-08-03T08:12:57.658Z,987.8
2018-08-03T08:13:59.214Z,987.7
2018-08-03T08:15:02.683Z,987.9
2018-08-03T08:16:04.397Z,988
2018-08-03T08:17:05.766Z,987.8
2018-08-03T08:18:07.215Z,987.8
2018-08-03T08:19:10.330Z,987.6
2018-08-03T08:20:12.835Z,987.7
2018-08-03T08:21:17.327Z,987.7
2018-08-03T08:22:18.876Z,987.7
2018-08-03T08:23:27.513Z,987.8
2018-08-03T08:24:29.273Z,987.8
2018-08-03T08:25:31.869Z,987.8
2018-08-03T08:26:33.318Z,988.1
2018-08-03T08:27:34.751Z,988
2018-08-03T08:28:36.433Z,988
2018-08-03T08:29:40.168Z,988
2018-08-03T08:30:41.581Z,987.7
2018-08-03T08:31:53.995Z,987.6
2018-08-03T08:32:56.153Z,987.6
2018-08-03T08:33:57.624Z,987.6
2018-08-03T08:35:02.320Z,987.8
2018-08-03T08:36:08.403Z,988
2018-08-03T08:37:09.764Z,988
2018-08-03T08:38:13.785Z,988
2018-08-03T08:39:15.383Z,988.1
2018-08-03T08:40:16.714Z,987.9
2018-08-03T08:41:18.094Z,987.9
2018-08-03T08:42:20.827Z,988
2018-08-03T08:43:23.170Z,987.9
2018-08-03T08:44:30.510Z,987.8
2018-08-03T08:45:31.937Z,988.1
2018-08-03T08:46:37.703Z,987.8
2018-08-03T08:47:41.630Z,987.7
2018-08-03T08:48:43.069Z,987.7
2018-08-03T08:49:44.435Z,987.6
2018-08-03T08:50:45.761Z,987.7
2018-08-03T08:51:53.958Z,988
2018-08-03T08:52:58.359Z,988
2018-08-03T08:54:01.550Z,988.1
2018-08-03T08:55:02.967Z,988
2018-08-03T08:56:04.461Z,988.1
2018-08-03T08:57:05.814Z,988
2018-08-03T08:58:07.408Z,987.8
2018-08-03T08:59:11.265Z,987.7
2018-08-03T09:00:13.840Z,987.7
2018-08-03T09:01:17.438Z,987.9
2018-08-03T09:02:18.920Z,987.7
2018-08-03T09:03:26.269Z,987.7
2018-08-03T09:04:27.703Z,987.7
2018-08-03T09:05:29.435Z,987.9
2018-08-03T09:06:32.134Z,987.8
2018-08-03T09:07:38.720Z,987.8
2018-08-03T09:08:40.192Z,987.9
2018-08-03T09:09:43.705Z,987.7
2018-08-03T09:10:45.823Z,987.7
2018-08-03T09:11:49.659Z,987.7
2018-08-03T09:12:53.100Z,987.7
2018-08-03T09:13:54.495Z,987.7
2018-08-03T09:14:58.245Z,988
2018-08-03T09:16:07.666Z,987.8
2018-08-03T09:17:09.905Z,987.4
2018-08-03T09:18:12.857Z,987.2
2018-08-03T09:19:18.566Z,987.4
2018-08-03T09:20:30.454Z,987.5
2018-08-03T09:21:32.134Z,987.3
2018-08-03T09:22:33.543Z,987.3
2018-08-03T09:23:34.889Z,987.3
2018-08-03T09:24:36.604Z,987.3
2018-08-03T09:25:40.443Z,987.2
2018-08-03T09:26:44.624Z,987.4
2018-08-03T09:27:46.803Z,987.3
2018-08-03T09:28:51.064Z,987.2
2018-08-03T09:29:52.509Z,987.2
2018-08-03T09:30:58.301Z,987.2
2018-08-03T09:32:06.204Z,987.3
2018-08-03T09:33:09.087Z,987.1
2018-08-03T09:34:13.296Z,987.1
2018-08-03T09:35:16.678Z,987
2018-08-03T09:36:18.338Z,987.1
2018-08-03T09:37:21.257Z,987.2
2018-08-03T09:38:22.720Z,987.2
2018-08-03T09:39:27.246Z,987.2
2018-08-03T09:40:28.938Z,987.2
2018-08-03T09:41:41.184Z,987.2
2018-08-03T09:42:45.406Z,987.3
2018-08-03T09:43:46.722Z,987.1
2018-08-03T09:44:53.067Z,987.1
2018-08-03T09:45:54.736Z,986.9
2018-08-03T09:46:56.242Z,986.9
2018-08-03T09:48:01.783Z,987
2018-08-03T09:49:03.273Z,986.9
2018-08-03T09:50:05.790Z,986.9
2018-08-03T09:51:12.419Z,987.1
2018-08-03T09:52:16.867Z,986.9
2018-08-03T09:53:18.632Z,986.9
2018-08-03T09:54:20.375Z,986.8
2018-08-03T09:55:23.294Z,986.7
2018-08-03T09:56:24.606Z,986.6
2018-08-03T09:57:27.482Z,986.6
2018-08-03T09:58:32.142Z,986.6
2018-08-03T09:59:33.727Z,986.6
2018-08-03T10:00:37.537Z,986.7
2018-08-03T10:01:42.883Z,986.6
2018-08-03T10:02:55.339Z,986.7
2018-08-03T10:03:59.888Z,986.8
2018-08-03T10:05:04.965Z,987
2018-08-03T10:06:06.427Z,987.3
2018-08-03T10:07:12.625Z,986.9
2018-08-03T10:08:13.853Z,986.8
2018-08-03T10:09:17.478Z,986.9
2018-08-03T10:10:19.032Z,986.7
2018-08-03T10:11:25.467Z,986.7
2018-08-03T10:12:32.232Z,986.6
2018-08-03T10:13:33.638Z,986.5
2018-08-03T10:14:41.231Z,986.6
2018-08-03T10:15:44.258Z,986.5
2018-08-03T10:16:46.434Z,986.4
2018-08-03T10:18:01.576Z,986.5
2018-08-03T10:19:02.813Z,986.6
2018-08-03T10:20:05.186Z,986.6
2018-08-03T10:21:08.605Z,986.7
2018-08-03T10:22:12.537Z,986.4
2018-08-03T10:23:18.631Z,986.4
2018-08-03T10:24:22.052Z,986.5
2018-08-03T10:25:23.536Z,986.6
2018-08-03T10:26:24.759Z,986.6
2018-08-03T10:27:28.963Z,986.7
2018-08-03T10:28:30.272Z,986.7
2018-08-03T10:29:33.276Z,986.8
2018-08-03T10:30:34.524Z,986.7
2018-08-03T10:31:37.917Z,986.8
2018-08-03T10:32:43.190Z,986.8
2018-08-03T10:33:44.471Z,986.8
2018-08-03T10:34:45.741Z,986.7
2018-08-03T10:35:49.414Z,986.6
2018-08-03T10:36:50.738Z,986.6
2018-08-03T10:37:56.211Z,986.7
2018-08-03T10:38:58.717Z,986.6
2018-08-03T10:40:00.158Z,986.7
2018-08-03T10:41:03.848Z,986.6
2018-08-03T10:42:20.470Z,986.5
2018-08-03T10:43:21.688Z,986.5
2018-08-03T10:44:33.310Z,986.5
2018-08-03T10:45:38.520Z,986.5
2018-08-03T10:46:39.755Z,986.5
2018-08-03T10:47:41.990Z,986.5
2018-08-03T10:48:49.106Z,986.5
2018-08-03T10:49:50.677Z,986.4
2018-08-03T10:50:56.374Z,986.5
2018-08-03T10:51:59.800Z,986.3
2018-08-03T10:53:02.500Z,986.3
2018-08-03T10:54:15.741Z,986.3
2018-08-03T10:55:17.236Z,986.3
2018-08-03T10:56:21.291Z,986.4
2018-08-03T10:57:22.509Z,986.4
2018-08-03T10:58:25.008Z,986.3
2018-08-03T10:59:28.287Z,986.2
2018-08-03T11:00:29.580Z,986.2
2018-08-03T11:01:31.137Z,986.2
2018-08-03T11:02:32.602Z,986.1
2018-08-03T11:03:35.975Z,986.2
2018-08-03T11:04:38.005Z,986.2
2018-08-03T11:05:39.393Z,986.2
2018-08-03T11:06:45.594Z,986
2018-08-03T11:07:46.730Z,986.1
2018-08-03T11:08:48.190Z,986.1
2018-08-03T11:09:49.622Z,986.2
2018-08-03T11:10:50.862Z,986.1
2018-08-03T11:11:57.196Z,986.1
2018-08-03T11:12:58.454Z,986.1
2018-08-03T11:14:01.743Z,986.2
2018-08-03T11:15:02.864Z,986.2
2018-08-03T11:16:09.332Z,986.1
2018-08-03T11:17:10.502Z,986
2018-08-03T11:18:11.701Z,986.1
2018-08-03T11:19:14.435Z,986
2018-08-03T11:20:15.709Z,985.9
2018-08-03T11:21:20.951Z,985.9
2018-08-03T11:22:23.271Z,985.9
2018-08-03T11:23:25.657Z,985.9
2018-08-03T11:24:26.804Z,986
2018-08-03T11:25:28.026Z,985.9
2018-08-03T11:26:29.419Z,985.9
2018-08-03T11:27:30.866Z,985.9
2018-08-03T11:28:32.261Z,985.7
2018-08-03T11:29:33.524Z,985.9
2018-08-03T11:30:52.024Z,985.9
2018-08-03T11:31:53.365Z,985.9
2018-08-03T11:32:54.809Z,985.8
2018-08-03T11:33:56.256Z,985.8
2018-08-03T11:34:57.599Z,985.7
2018-08-03T11:36:01.839Z,985.9
2018-08-03T11:37:08.753Z,985.9
2018-08-03T11:38:10.305Z,985.8
2018-08-03T11:39:12.652Z,985.9
2018-08-03T11:40:13.856Z,985.8
2018-08-03T11:42:30.685Z,985.8
2018-08-03T11:43:34.272Z,985.8
2018-08-03T11:44:38.086Z,985.9
2018-08-03T11:45:51.529Z,985.8
2018-08-03T11:46:52.728Z,985.8
2018-08-03T11:47:57.963Z,985.8
2018-08-03T11:48:59.417Z,985.7
2018-08-03T11:50:00.641Z,985.7
2018-08-03T11:51:01.893Z,985.7
2018-08-03T11:52:05.524Z,985.7
2018-08-03T11:53:06.841Z,985.7
2018-08-03T11:54:10.420Z,985.7
2018-08-03T11:55:16.496Z,985.8
2018-08-03T11:56:22.833Z,985.8
2018-08-03T11:57:24.022Z,985.8
2018-08-03T11:58:25.397Z,985.7
2018-08-03T11:59:26.580Z,985.6
2018-08-03T12:00:27.780Z,985.6
2018-08-03T12:01:31.965Z,985.6
2018-08-03T12:02:33.244Z,985.5
2018-08-03T12:03:34.680Z,985.5
2018-08-03T12:04:36.605Z,985.5
2018-08-03T12:05:39.989Z,985.5
2018-08-03T12:06:41.234Z,985.5
2018-08-03T12:07:42.389Z,985.6
2018-08-03T12:08:43.595Z,985.6
2018-08-03T12:09:46.693Z,985.5
2018-08-03T12:10:48.256Z,985.5
2018-08-03T12:11:49.461Z,985.5
2018-08-03T12:12:50.627Z,985.6
2018-08-03T12:13:53.802Z,985.5
2018-08-03T12:14:55.005Z,985.5
2018-08-03T12:16:00.199Z,985.5
2018-08-03T12:17:01.445Z,985.4
2018-08-03T12:18:02.855Z,985.4
2018-08-03T12:19:07.041Z,985.3
2018-08-03T12:20:08.236Z,985.3
2018-08-03T12:21:09.488Z,985.4
2018-08-03T12:22:10.909Z,985.4
2018-08-03T12:23:12.240Z,985.4
2018-08-03T12:24:13.539Z,985.3
2018-08-03T12:25:14.766Z,985.4
2018-08-03T12:26:20.301Z,985.4
2018-08-03T12:27:22.848Z,985.2
2018-08-03T12:28:24.038Z,985.3
2018-08-03T12:29:26.035Z,985.3
2018-08-03T12:30:27.263Z,985.3
2018-08-03T12:31:28.738Z,985.1
2018-08-03T12:32:34.086Z,985.3
2018-08-03T12:33:35.745Z,985.3
2018-08-03T12:34:39.188Z,985.2
2018-08-03T12:35:41.774Z,985.1
2018-08-03T12:36:42.972Z,985.4
2018-08-03T12:37:46.573Z,985.1
2018-08-03T12:38:50.393Z,985.3
2018-08-03T12:39:53.224Z,985.2
2018-08-03T12:40:57.645Z,985.1
2018-08-03T12:41:58.822Z,984.9
2018-08-03T12:43:00.085Z,984.9
2018-08-03T12:44:01.262Z,984.9
2018-08-03T12:45:05.590Z,985.1
2018-08-03T12:46:12.530Z,985.2
2018-08-03T12:47:26.629Z,985.2
2018-08-03T12:48:27.768Z,985.3
2018-08-03T12:49:34.926Z,985.2
2018-08-03T12:50:38.578Z,985.1
2018-08-03T12:51:39.936Z,985.2
2018-08-03T12:52:44.676Z,985.1
2018-08-03T12:53:45.814Z,985
2018-08-03T12:54:48.571Z,985
2018-08-03T12:55:54.788Z,985
2018-08-03T12:56:58.800Z,984.9
2018-08-03T12:58:00.030Z,984.8
2018-08-03T12:59:01.481Z,984.9
2018-08-03T13:00:05.596Z,985
2018-08-03T13:01:09.333Z,984.9
2018-08-03T13:02:12.818Z,985.1
2018-08-03T13:03:13.968Z,985
2018-08-03T13:04:15.399Z,984.8
2018-08-03T13:05:17.665Z,984.8
2018-08-03T13:06:21.466Z,984.8
2018-08-03T13:07:22.705Z,984.8
2018-08-03T13:08:35.756Z,984.8
2018-08-03T13:09:37.005Z,984.8
2018-08-03T13:10:40.965Z,984.7
2018-08-03T13:11:44.404Z,984.6
2018-08-03T13:12:45.557Z,984.5
2018-08-03T13:13:46.732Z,984.7
2018-08-03T13:14:48.692Z,984.8
2018-08-03T13:15:50.300Z,984.6
2018-08-03T13:16:51.558Z,984.6
2018-08-03T13:17:52.708Z,984.7
2018-08-03T13:18:54.637Z,984.7
2018-08-03T13:19:55.885Z,984.8
2018-08-03T13:20:57.075Z,984.8
2018-08-03T13:21:58.320Z,984.8
2018-08-03T13:23:00.599Z,984.7
2018-08-03T13:24:01.848Z,984.8
2018-08-03T13:25:06.068Z,984.5
2018-08-03T13:26:07.268Z,984.6
2018-08-03T13:27:09.626Z,984.5
2018-08-03T13:28:11.282Z,984.6
2018-08-03T13:29:15.945Z,984.5
2018-08-03T13:30:17.311Z,984.5
2018-08-03T13:31:18.501Z,984.6