createdAt,value
2019-02-21T00:00:48.324Z,37.40
2019-02-21T00:01:48.318Z,40.10
2019-02-21T00:02:48.364Z,36.80
2019-02-21T00:03:48.385Z,38.90
2019-02-21T00:04:48.394Z,40.20
2019-02-21T00:05:48.423Z,37.40
2019-02-21T00:06:48.447Z,38.30
2019-02-21T00:07:48.474Z,35.10
2019-02-21T00:08:48.499Z,40.70
2019-02-21T00:09:48.526Z,36.90
2019-02-21T00:10:48.549Z,32.70
2019-02-21T00:11:48.574Z,38.20
2019-02-21T00:12:48.600Z,39.00
2019-02-21T00:13:48.627Z,41.40
2019-02-21T00:14:48.657Z,39.00
2019-02-21T00:15:48.679Z,30.00
2019-02-21T00:16:48.704Z,40.30
2019-02-21T00:17:48.729Z,39.90
2019-02-21T00:18:48.807Z,46.30
2019-02-21T00:19:48.784Z,39.60
2019-02-21T00:20:48.807Z,39.60
2019-02-21T00:21:48.834Z,34.90
2019-02-21T00:22:48.908Z,37.10
2019-02-21T00:23:48.883Z,34.40
2019-02-21T00:24:48.910Z,40.20
2019-02-21T00:25:48.935Z,36.30
2019-02-21T00:26:48.963Z,36.20
2019-02-21T00:27:48.992Z,38.80
2019-02-21T00:28:49.011Z,43.80
2019-02-21T00:29:49.050Z,32.10
2019-02-21T00:30:49.064Z,39.10
2019-02-21T00:31:49.092Z,33.80
2019-02-21T00:32:49.116Z,41.20
2019-02-21T00:33:49.140Z,39.20
2019-02-21T00:34:49.166Z,34.60
2019-02-21T00:35:49.191Z,36.30
2019-02-21T00:36:49.218Z,35.60
2019-02-21T00:37:49.243Z,39.30
2019-02-21T00:38:49.273Z,38.20
2019-02-21T00:39:49.343Z,33.90
2019-02-21T00:40:49.344Z,34.10
2019-02-21T00:41:49.345Z,33.70
2019-02-21T00:42:49.370Z,35.40
2019-02-21T00:43:49.397Z,36.00
2019-02-21T00:44:49.422Z,38.40
2019-02-21T00:45:49.449Z,39.50
2019-02-21T00:47:49.497Z,32.00
2019-02-21T00:48:49.525Z,33.60
2019-02-21T00:49:49.548Z,37.00
2019-02-21T00:51:49.599Z,41.10
2019-02-21T00:52:49.627Z,34.50
2019-02-21T00:55:49.705Z,32.90
2019-02-21T00:56:49.728Z,37.50
2019-02-21T00:57:49.756Z,33.20
2019-02-21T00:58:49.779Z,30.10
2019-02-21T00:59:50.893Z,35.20
2019-02-21T01:00:49.835Z,34.90
2019-02-21T01:04:25.741Z,35.20
2019-02-21T01:05:25.767Z,36.90
2019-02-21T01:06:25.792Z,32.10
2019-02-21T01:07:25.818Z,37.10
2019-02-21T01:08:25.845Z,39.40
2019-02-21T01:09:25.909Z,31.50
2019-02-21T01:10:25.893Z,32.00
2019-02-21T01:11:25.919Z,38.40
2019-02-21T01:12:25.943Z,37.30
2019-02-21T01:13:25.968Z,32.90
2019-02-21T01:14:26.007Z,34.20
2019-02-21T01:15:26.026Z,36.60
2019-02-21T01:16:26.046Z,30.20
2019-02-21T01:17:26.070Z,35.00
2019-02-21T01:18:26.095Z,36.30
2019-02-21T01:19:26.123Z,34.00
2019-02-21T01:20:26.147Z,35.80
2019-02-21T01:21:26.171Z,36.90
2019-02-21T01:22:26.198Z,36.00
2019-02-21T01:23:26.223Z,32.90
2019-02-21T01:24:26.249Z,32.70
2019-02-21T01:25:26.274Z,33.60
2019-02-21T01:26:26.300Z,34.10
2019-02-21T01:27:26.325Z,34.30
2019-02-21T01:28:26.353Z,35.20
2019-02-21T01:29:26.374Z,33.60
2019-02-21T01:30:26.400Z,35.10
2019-02-21T01:31:26.427Z,34.90
2019-02-21T01:32:26.449Z,38.00
2019-02-21T01:33:26.486Z,30.00
2019-02-21T01:34:26.502Z,34.70
2019-02-21T01:35:26.527Z,32.20
2019-02-21T01:36:26.552Z,32.10
2019-02-21T01:37:26.578Z,30.60
2019-02-21T01:38:26.602Z,38.10
2019-02-21T01:39:26.627Z,32.20
2019-02-21T01:40:26.652Z,36.20
2019-02-21T01:41:26.677Z,36.90
2019-02-21T01:42:26.703Z,32.60
2019-02-21T01:43:26.730Z,34.40
2019-02-21T01:44:26.755Z,35.00
2019-02-21T01:45:26.981Z,32.20
2019-02-21T01:46:26.806Z,37.00
2019-02-21T01:47:26.831Z,31.80
2019-02-21T01:48:26.854Z,37.20
2019-02-21T01:49:26.891Z,34.80
2019-02-21T01:50:26.906Z,33.90
2019-02-21T01:51:26.934Z,32.30
2019-02-21T01:52:26.957Z,40.70
2019-02-21T01:53:26.985Z,35.60
2019-02-21T01:54:27.008Z,37.40
2019-02-21T01:55:27.033Z,33.20
2019-02-21T01:56:27.059Z,28.60
2019-02-21T01:57:27.083Z,32.10
2019-02-21T01:58:27.109Z,31.30
2019-02-21T01:59:27.133Z,36.70
2019-02-21T02:01:27.184Z,38.20
2019-02-21T02:02:27.227Z,29.00
2019-02-21T02:03:27.235Z,37.20
2019-02-21T02:04:27.260Z,41.50
2019-02-21T02:05:27.338Z,41.20
2019-02-21T02:06:27.311Z,39.90
2019-02-21T02:07:27.336Z,34.20
2019-02-21T02:08:27.369Z,37.30
2019-02-21T02:09:27.588Z,40.50
2019-02-21T02:10:27.411Z,34.80
2019-02-21T02:11:27.443Z,38.70
2019-02-21T02:12:27.462Z,37.80
2019-02-21T02:13:27.487Z,39.60
2019-02-21T02:14:27.512Z,35.10
2019-02-21T02:15:27.743Z,34.00
2019-02-21T02:16:27.561Z,33.30
2019-02-21T02:17:27.789Z,31.00
2019-02-21T02:18:27.613Z,40.20
2019-02-21T02:19:27.637Z,31.50
2019-02-21T02:20:27.664Z,35.40
2019-02-21T02:21:27.688Z,39.60
2019-02-21T02:22:27.714Z,36.30
2019-02-21T02:23:27.740Z,32.80
2019-02-21T02:24:27.765Z,33.80
2019-02-21T02:25:27.790Z,34.40
2019-02-21T02:26:27.814Z,37.30
2019-02-21T02:27:27.840Z,37.70
2019-02-21T02:28:27.864Z,34.00
2019-02-21T02:29:27.890Z,33.80
2019-02-21T02:30:27.926Z,35.30
2019-02-21T02:31:27.958Z,38.00
2019-02-21T02:32:27.966Z,34.10
2019-02-21T02:33:27.996Z,37.30
2019-02-21T02:34:28.016Z,37.20
2019-02-21T02:35:28.254Z,32.40
2019-02-21T02:36:28.066Z,35.60
2019-02-21T02:37:28.090Z,38.90
2019-02-21T02:38:28.116Z,34.40
2019-02-21T02:39:28.142Z,35.60
2019-02-21T02:40:28.167Z,33.70
2019-02-21T02:41:28.191Z,35.10
2019-02-21T02:42:28.218Z,32.40
2019-02-21T02:43:28.244Z,32.50
2019-02-21T02:44:28.266Z,33.50
2019-02-21T02:45:28.291Z,31.70
2019-02-21T02:46:28.317Z,32.10
2019-02-21T02:47:28.342Z,39.20
2019-02-21T02:48:28.367Z,33.50
2019-02-21T02:49:28.401Z,38.80
2019-02-21T02:50:28.419Z,32.80
2019-02-21T02:51:28.442Z,34.00
2019-02-21T02:52:28.465Z,34.90
2019-02-21T02:53:28.491Z,33.20
2019-02-21T02:54:28.517Z,31.10
2019-02-21T02:55:28.541Z,27.50
2019-02-21T02:56:28.580Z,29.00
2019-02-21T02:57:28.595Z,33.90
2019-02-21T02:58:28.618Z,31.10
2019-02-21T02:59:40.066Z,34.30
2019-02-21T03:00:28.669Z,32.90
2019-02-21T03:01:34.869Z,30.60
2019-02-21T03:02:28.719Z,32.50
2019-02-21T03:03:28.756Z,33.10
2019-02-21T03:04:29.046Z,30.10
2019-02-21T03:05:28.798Z,30.30
2019-02-21T03:06:28.817Z,34.40
2019-02-21T03:07:28.842Z,34.40
2019-02-21T03:08:28.865Z,35.80
2019-02-21T03:09:28.897Z,34.00
2019-02-21T03:10:28.916Z,33.30
2019-02-21T03:11:28.941Z,30.80
2019-02-21T03:12:28.998Z,33.60
2019-02-21T03:13:28.998Z,33.10
2019-02-21T03:14:29.018Z,36.50
2019-02-21T03:15:29.128Z,30.10
2019-02-21T03:16:29.065Z,30.20
2019-02-21T03:17:29.091Z,33.10
2019-02-21T03:18:29.116Z,33.20
2019-02-21T03:19:29.144Z,33.20
2019-02-21T03:20:29.166Z,37.60
2019-02-21T03:21:29.190Z,30.50
2019-02-21T03:22:29.215Z,38.20
2019-02-21T03:23:29.242Z,31.20
2019-02-21T03:24:29.265Z,30.30
2019-02-21T03:25:29.291Z,38.30
2019-02-21T03:26:29.314Z,35.80
2019-02-21T03:27:29.342Z,35.80
2019-02-21T03:28:29.363Z,38.00
2019-02-21T03:29:29.391Z,37.70
2019-02-21T03:30:29.417Z,40.60
2019-02-21T03:31:29.453Z,38.80
2019-02-21T03:32:29.465Z,33.30
2019-02-21T03:33:29.493Z,28.40
2019-02-21T03:34:29.522Z,31.60
2019-02-21T03:35:29.543Z,39.20
2019-02-21T03:36:29.565Z,34.00
2019-02-21T03:37:29.589Z,34.70
2019-02-21T03:38:29.629Z,37.30
2019-02-21T03:39:29.639Z,34.60
2019-02-21T03:40:29.672Z,36.10
2019-02-21T03:41:29.687Z,38.10
2019-02-21T03:42:29.735Z,35.90
2019-02-21T03:43:29.744Z,35.00
2019-02-21T03:44:29.762Z,34.10
2019-02-21T03:45:29.790Z,39.80
2019-02-21T03:46:29.811Z,37.50
2019-02-21T03:47:29.837Z,35.00
2019-02-21T03:48:29.867Z,39.40
2019-02-21T03:49:29.886Z,41.20
2019-02-21T03:50:29.910Z,33.00
2019-02-21T03:51:29.936Z,36.50
2019-02-21T03:52:29.959Z,37.90
2019-02-21T03:53:29.986Z,36.20
2019-02-21T03:54:30.025Z,34.10
2019-02-21T03:55:30.035Z,39.30
2019-02-21T03:56:30.058Z,34.90
2019-02-21T03:57:30.083Z,39.90
2019-02-21T03:58:30.111Z,34.50
2019-02-21T03:59:30.133Z,33.50
2019-02-21T04:00:30.159Z,31.00
2019-02-21T04:01:30.198Z,34.10
2019-02-21T04:02:30.212Z,35.40
2019-02-21T04:03:31.960Z,29.80
2019-02-21T04:04:30.256Z,37.60
2019-02-21T04:05:30.307Z,36.70
2019-02-21T04:06:30.371Z,29.90
2019-02-21T04:07:30.333Z,35.90
2019-02-21T04:08:30.358Z,36.80
2019-02-21T04:09:30.381Z,32.10
2019-02-21T04:10:30.405Z,34.50
2019-02-21T04:11:30.430Z,33.00
2019-02-21T04:12:30.454Z,35.30
2019-02-21T04:13:30.491Z,38.10
2019-02-21T04:14:30.504Z,34.30
2019-02-21T04:15:30.532Z,33.60
2019-02-21T04:16:30.555Z,33.90
2019-02-21T04:17:30.579Z,32.00
2019-02-21T04:18:30.602Z,31.80
2019-02-21T04:19:30.629Z,33.70
2019-02-21T04:20:30.656Z,34.00
2019-02-21T04:21:30.677Z,34.30
2019-02-21T04:22:30.702Z,40.50
2019-02-21T04:23:30.742Z,35.90
2019-02-21T04:24:30.751Z,33.90
2019-02-21T04:25:30.775Z,34.30
2019-02-21T04:26:30.800Z,37.60
2019-02-21T04:27:30.830Z,36.50
2019-02-21T04:28:30.849Z,35.20
2019-02-21T04:29:30.874Z,39.00
2019-02-21T04:30:30.899Z,36.50
2019-02-21T04:31:30.924Z,35.00
2019-02-21T04:32:30.947Z,38.20
2019-02-21T04:33:30.972Z,34.30
2019-02-21T04:34:30.996Z,32.50
2019-02-21T04:35:31.022Z,34.30
2019-02-21T04:36:31.047Z,34.30
2019-02-21T04:37:31.074Z,32.80
2019-02-21T04:38:31.099Z,35.00
2019-02-21T04:39:31.121Z,35.10
2019-02-21T04:40:31.145Z,36.30
2019-02-21T04:41:31.170Z,35.70
2019-02-21T04:42:31.203Z,33.10
2019-02-21T04:43:31.221Z,34.70
2019-02-21T04:44:31.242Z,37.50
2019-02-21T04:45:31.267Z,33.50
2019-02-21T04:46:31.294Z,40.00
2019-02-21T04:47:31.317Z,40.40
2019-02-21T04:48:31.342Z,36.40
2019-02-21T04:49:31.366Z,40.10
2019-02-21T04:50:31.391Z,43.20
2019-02-21T04:51:31.414Z,39.80
2019-02-21T04:52:31.438Z,36.40
2019-02-21T04:53:31.469Z,35.10
2019-02-21T04:54:31.487Z,34.20
2019-02-21T04:55:31.532Z,42.40
2019-02-21T04:56:31.558Z,40.30
2019-02-21T04:57:31.563Z,40.20
2019-02-21T04:58:31.587Z,38.20
2019-02-21T04:59:31.610Z,36.70
2019-02-21T05:00:31.633Z,39.10
2019-02-21T05:01:31.670Z,36.50
2019-02-21T05:02:31.684Z,40.70
2019-02-21T05:03:31.709Z,35.70
2019-02-21T05:04:31.733Z,31.70
2019-02-21T05:05:31.761Z,39.20
2019-02-21T05:06:31.805Z,42.50
2019-02-21T05:07:31.806Z,34.70
2019-02-21T05:08:31.831Z,34.90
2019-02-21T05:09:31.855Z,37.90
2019-02-21T05:10:31.883Z,37.70
2019-02-21T05:11:31.911Z,31.20
2019-02-21T05:12:31.936Z,38.40
2019-02-21T05:13:33.790Z,35.50
2019-02-21T05:14:31.979Z,40.70
2019-02-21T05:15:32.004Z,38.20
2019-02-21T05:16:32.029Z,37.30
2019-02-21T05:17:32.053Z,36.40
2019-02-21T05:18:32.086Z,37.70
2019-02-21T05:19:32.102Z,35.60
2019-02-21T05:20:32.124Z,39.00
2019-02-21T05:21:32.149Z,39.30
2019-02-21T05:22:32.178Z,39.70
2019-02-21T05:23:32.199Z,36.30
2019-02-21T05:24:32.223Z,30.50
2019-02-21T05:25:32.248Z,38.70
2019-02-21T05:26:32.273Z,39.20
2019-02-21T05:27:32.296Z,49.10
2019-02-21T05:28:32.320Z,38.40
2019-02-21T05:29:32.346Z,34.90
2019-02-21T05:30:32.370Z,37.90
2019-02-21T05:31:32.395Z,41.10
2019-02-21T05:32:40.684Z,44.60
2019-02-21T05:33:32.444Z,38.00
2019-02-21T05:34:32.469Z,37.50
2019-02-21T05:35:32.493Z,41.80
2019-02-21T05:36:32.517Z,32.20
2019-02-21T05:37:32.543Z,42.40
2019-02-21T05:38:32.577Z,32.40
2019-02-21T05:39:32.592Z,39.10
2019-02-21T05:40:32.694Z,37.90
2019-02-21T05:41:32.640Z,40.90
2019-02-21T05:42:32.666Z,40.40
2019-02-21T05:43:32.690Z,44.40
2019-02-21T05:44:33.654Z,38.10
2019-02-21T05:45:32.741Z,39.40
2019-02-21T05:46:32.775Z,45.80
2019-02-21T05:47:32.788Z,41.00
2019-02-21T05:48:32.811Z,39.60
2019-02-21T05:49:32.837Z,42.90
2019-02-21T05:50:32.860Z,39.20
2019-02-21T05:51:32.884Z,39.20
2019-02-21T05:52:32.917Z,43.50
2019-02-21T05:53:32.934Z,40.20
2019-02-21T05:54:32.956Z,42.50
2019-02-21T05:55:32.982Z,39.00
2019-02-21T05:56:33.006Z,46.40
2019-02-21T05:57:33.033Z,47.60
2019-02-21T05:58:33.054Z,39.40
2019-02-21T05:59:33.079Z,40.60
2019-02-21T06:00:33.102Z,47.00
2019-02-21T06:01:33.128Z,49.50
2019-02-21T06:02:33.153Z,49.90
2019-02-21T06:03:35.999Z,40.20
2019-02-21T06:04:33.201Z,37.70
2019-02-21T06:05:33.224Z,37.10
2019-02-21T06:06:33.250Z,43.10
2019-02-21T06:07:33.275Z,59.40
2019-02-21T06:08:33.377Z,37.40
2019-02-21T06:09:33.323Z,37.60
2019-02-21T06:10:33.347Z,33.30
2019-02-21T06:11:35.062Z,37.50
2019-02-21T06:12:34.153Z,32.90
2019-02-21T06:13:33.421Z,40.80
2019-02-21T06:14:33.446Z,31.40
2019-02-21T06:15:33.470Z,39.40
2019-02-21T06:16:33.495Z,35.10
2019-02-21T06:17:34.257Z,39.30
2019-02-21T06:18:33.542Z,34.20
2019-02-21T06:19:33.567Z,40.20
2019-02-21T06:20:33.942Z,42.10
2019-02-21T06:21:33.617Z,38.00
2019-02-21T06:22:33.646Z,40.90
2019-02-21T06:23:33.666Z,38.80
2019-02-21T06:24:33.689Z,41.30
2019-02-21T06:25:33.716Z,40.90
2019-02-21T06:26:33.738Z,40.50
2019-02-21T06:27:34.624Z,37.10
2019-02-21T06:28:33.787Z,39.60
2019-02-21T06:29:34.189Z,42.60
2019-02-21T06:30:33.838Z,43.80
2019-02-21T06:31:33.866Z,44.30
2019-02-21T06:32:33.884Z,42.20
2019-02-21T06:33:33.910Z,42.90
2019-02-21T06:34:33.936Z,43.70
2019-02-21T06:35:33.959Z,40.90
2019-02-21T06:36:33.984Z,45.40
2019-02-21T06:37:34.010Z,39.20
2019-02-21T06:38:34.041Z,42.70
2019-02-21T06:39:34.060Z,42.70
2019-02-21T06:40:36.467Z,40.10
2019-02-21T06:41:34.108Z,46.90
2019-02-21T06:42:34.133Z,42.50
2019-02-21T06:43:34.158Z,40.70
2019-02-21T06:44:34.181Z,42.70
2019-02-21T06:45:34.205Z,53.10
2019-02-21T06:46:34.230Z,53.70
2019-02-21T06:47:34.258Z,53.50
2019-02-21T06:48:34.991Z,59.00
2019-02-21T06:49:34.357Z,56.90
2019-02-21T06:50:34.330Z,54.80
2019-02-21T06:51:34.357Z,56.30
2019-02-21T06:52:34.378Z,51.90
2019-02-21T06:53:34.403Z,48.20
2019-02-21T06:54:34.426Z,47.90
2019-02-21T06:55:34.453Z,61.60
2019-02-21T06:56:34.476Z,51.30
2019-02-21T06:57:34.505Z,52.30
2019-02-21T06:58:34.526Z,48.00
2019-02-21T06:59:41.854Z,50.80
2019-02-21T07:00:34.578Z,55.40
2019-02-21T07:01:34.602Z,55.70
2019-02-21T07:02:34.628Z,49.80
2019-02-21T07:03:34.651Z,50.80
2019-02-21T07:04:34.675Z,54.50
2019-02-21T07:05:36.861Z,54.60
2019-02-21T07:06:34.726Z,51.50
2019-02-21T07:07:34.751Z,57.00
2019-02-21T07:08:34.775Z,52.20
2019-02-21T07:09:34.799Z,44.80
2019-02-21T07:10:34.826Z,45.80
2019-02-21T07:11:34.852Z,47.90
2019-02-21T07:12:34.876Z,47.30
2019-02-21T07:13:34.903Z,43.60
2019-02-21T07:14:34.938Z,46.30
2019-02-21T07:15:34.952Z,49.30
2019-02-21T07:16:37.307Z,49.60
2019-02-21T07:17:35.002Z,52.30
2019-02-21T07:18:35.026Z,48.10
2019-02-21T07:19:35.051Z,54.50
2019-02-21T07:20:35.075Z,52.60
2019-02-21T07:21:36.639Z,46.90
2019-02-21T07:22:35.128Z,51.80
2019-02-21T07:23:43.059Z,58.60
2019-02-21T07:24:35.179Z,57.70
2019-02-21T07:25:35.202Z,69.60
2019-02-21T07:26:35.228Z,63.40
2019-02-21T07:27:35.253Z,63.10
2019-02-21T07:28:35.277Z,65.30
2019-02-21T07:29:35.304Z,63.40
2019-02-21T07:30:35.329Z,74.30
2019-02-21T07:31:35.355Z,64.00
2019-02-21T07:32:35.378Z,67.00
2019-02-21T07:33:35.404Z,57.50
2019-02-21T07:34:35.436Z,59.90
2019-02-21T07:35:35.478Z,59.90
2019-02-21T07:36:35.482Z,52.10
2019-02-21T07:37:35.509Z,54.00
2019-02-21T07:38:35.533Z,49.80
2019-02-21T07:39:36.493Z,45.60
2019-02-21T07:40:35.584Z,53.10
2019-02-21T07:41:35.609Z,50.10
2019-02-21T07:42:35.636Z,45.90
2019-02-21T07:43:35.661Z,44.20
2019-02-21T07:44:35.687Z,43.10
2019-02-21T07:45:36.501Z,50.70
2019-02-21T07:46:35.739Z,51.30
2019-02-21T07:47:35.766Z,52.10
2019-02-21T07:48:36.638Z,48.40
2019-02-21T07:49:35.821Z,44.60
2019-02-21T07:50:35.883Z,50.70
2019-02-21T07:51:36.146Z,51.10
2019-02-21T07:52:36.013Z,43.50
2019-02-21T07:53:35.921Z,40.00
2019-02-21T07:54:35.947Z,42.10
2019-02-21T07:55:35.978Z,38.70
2019-02-21T07:56:42.077Z,43.40
2019-02-21T07:57:36.026Z,43.50
2019-02-21T07:58:36.054Z,42.80
2019-02-21T07:59:36.079Z,40.70
2019-02-21T08:00:36.109Z,44.50
2019-02-21T08:01:36.133Z,42.20
2019-02-21T08:02:36.163Z,38.00
2019-02-21T08:04:37.092Z,44.00
2019-02-21T08:05:36.241Z,49.10
2019-02-21T08:06:36.268Z,51.90
2019-02-21T08:07:36.294Z,47.10
2019-02-21T08:08:36.320Z,38.70
2019-02-21T08:09:36.350Z,43.40
2019-02-21T08:10:36.377Z,48.60
2019-02-21T08:11:36.405Z,40.30
2019-02-21T08:12:36.431Z,42.30
2019-02-21T08:13:36.466Z,37.90
2019-02-21T08:14:36.489Z,40.90
2019-02-21T08:15:36.515Z,38.70
2019-02-21T08:16:36.542Z,42.70
2019-02-21T08:17:36.569Z,45.00
2019-02-21T08:18:36.597Z,42.20
2019-02-21T08:19:36.629Z,42.40
2019-02-21T08:20:40.667Z,30.80
2019-02-21T08:21:36.742Z,35.10
2019-02-21T08:22:36.713Z,33.80
2019-02-21T08:23:36.741Z,37.00
2019-02-21T08:24:36.769Z,33.90
2019-02-21T08:25:36.855Z,37.30
2019-02-21T08:26:36.827Z,37.80
2019-02-21T08:27:36.858Z,36.10
2019-02-21T08:28:36.887Z,33.40
2019-02-21T08:29:36.916Z,42.40
2019-02-21T08:30:36.948Z,33.90
2019-02-21T08:31:36.976Z,32.60
2019-02-21T08:32:37.006Z,36.50
2019-02-21T08:33:37.036Z,33.90
2019-02-21T08:34:37.066Z,36.90
2019-02-21T08:35:37.098Z,33.40
2019-02-21T08:36:37.148Z,34.60
2019-02-21T08:37:37.158Z,34.00
2019-02-21T08:38:37.189Z,33.40
2019-02-21T08:39:37.220Z,30.30
2019-02-21T08:40:37.250Z,27.80
2019-02-21T08:41:37.279Z,33.40
2019-02-21T08:42:37.311Z,28.20
2019-02-21T08:43:37.456Z,33.10
2019-02-21T08:44:37.374Z,31.70
2019-02-21T08:45:37.407Z,32.50
2019-02-21T08:46:37.439Z,27.40
2019-02-21T08:47:37.471Z,28.90
2019-02-21T08:48:40.295Z,30.90
2019-02-21T08:49:37.533Z,29.70
2019-02-21T08:50:37.566Z,27.70
2019-02-21T08:51:37.600Z,33.60
2019-02-21T08:52:37.631Z,43.00
2019-02-21T08:53:37.663Z,31.80
2019-02-21T08:54:37.710Z,33.30
2019-02-21T08:55:40.307Z,31.80
2019-02-21T08:56:37.762Z,31.60
2019-02-21T08:57:37.794Z,28.90
2019-02-21T08:58:37.828Z,30.20
2019-02-21T08:59:37.863Z,31.00
2019-02-21T09:00:37.895Z,25.30
2019-02-21T09:01:37.971Z,26.80
2019-02-21T09:02:37.964Z,23.50
2019-02-21T09:03:37.996Z,26.30
2019-02-21T09:04:38.036Z,29.10
2019-02-21T09:05:38.064Z,25.40
2019-02-21T09:06:38.103Z,26.90
2019-02-21T09:07:38.198Z,30.10
2019-02-21T09:08:38.167Z,27.70
2019-02-21T09:09:38.207Z,24.70
2019-02-21T09:10:38.239Z,24.30
2019-02-21T09:11:38.274Z,27.70
2019-02-21T09:12:38.307Z,23.60
2019-02-21T09:13:38.343Z,24.10
2019-02-21T09:14:38.404Z,28.90
2019-02-21T09:17:22.289Z,26.70
2019-02-21T09:18:22.318Z,26.60
2019-02-21T09:19:22.346Z,21.50
2019-02-21T09:20:22.381Z,31.20
2019-02-21T09:21:22.418Z,20.30
2019-02-21T09:22:22.454Z,26.10
2019-02-21T09:23:22.491Z,22.80
2019-02-21T09:24:37.699Z,22.70
2019-02-21T09:25:22.564Z,20.60
2019-02-21T09:26:22.602Z,21.90
2019-02-21T09:27:22.637Z,22.50
2019-02-21T09:28:22.680Z,23.30
2019-02-21T09:29:22.713Z,25.00
2019-02-21T09:30:22.749Z,24.80
2019-02-21T09:31:22.787Z,19.40
2019-02-21T09:32:22.824Z,16.50
2019-02-21T09:33:22.861Z,17.40
2019-02-21T09:34:22.900Z,19.90
2019-02-21T09:35:22.938Z,21.90
2019-02-21T09:36:22.979Z,19.80
2019-02-21T09:37:23.013Z,19.10
2019-02-21T09:38:23.055Z,21.20
2019-02-21T09:39:23.157Z,19.30
2019-02-21T09:40:23.132Z,20.20
2019-02-21T09:41:23.222Z,18.60
2019-02-21T09:42:23.211Z,15.60
2019-02-21T09:43:23.246Z,18.00
2019-02-21T09:44:27.223Z,22.50
2019-02-21T09:45:23.324Z,17.10
2019-02-21T09:46:23.415Z,17.70
2019-02-21T09:47:23.402Z,16.20
2019-02-21T09:48:23.441Z,17.40
2019-02-21T09:49:23.482Z,18.10
2019-02-21T09:50:23.522Z,17.00
2019-02-21T09:51:23.561Z,20.40
2019-02-21T09:52:23.603Z,17.50
2019-02-21T09:53:23.641Z,18.10
2019-02-21T09:54:24.221Z,14.70
2019-02-21T09:55:23.761Z,16.90
2019-02-21T09:56:30.423Z,19.90
2019-02-21T09:57:23.804Z,21.20
2019-02-21T09:58:23.848Z,15.20
2019-02-21T09:59:23.885Z,22.50
2019-02-21T10:00:23.957Z,19.10
2019-02-21T10:01:23.969Z,17.60
2019-02-21T10:02:24.011Z,17.80
2019-02-21T10:03:24.060Z,14.20
2019-02-21T10:04:31.884Z,17.20
2019-02-21T10:05:24.138Z,18.70
2019-02-21T10:06:24.179Z,14.80
2019-02-21T10:07:24.220Z,13.50
2019-02-21T10:08:24.261Z,18.70
2019-02-21T10:09:24.304Z,14.70
2019-02-21T10:10:24.347Z,12.80
2019-02-21T10:11:24.389Z,17.40
2019-02-21T10:12:24.433Z,15.70
2019-02-21T10:13:24.473Z,15.60
2019-02-21T10:14:24.519Z,16.40
2019-02-21T10:15:24.559Z,14.80
2019-02-21T10:16:24.603Z,16.00
2019-02-21T10:17:24.647Z,16.50
2019-02-21T10:18:24.690Z,15.00
2019-02-21T10:19:24.732Z,20.90
2019-02-21T10:20:24.790Z,15.90
2019-02-21T10:21:24.842Z,17.30
2019-02-21T10:22:26.138Z,18.10
2019-02-21T10:23:24.905Z,16.40
2019-02-21T10:24:24.950Z,14.90
2019-02-21T10:25:24.994Z,20.40
2019-02-21T10:26:25.038Z,18.40
2019-02-21T10:27:25.082Z,15.70
2019-02-21T10:28:25.125Z,15.20
2019-02-21T10:29:25.170Z,21.00
2019-02-21T10:31:25.285Z,21.50
2019-02-21T10:32:25.303Z,18.70
2019-02-21T10:33:28.981Z,22.40
2019-02-21T10:34:25.391Z,18.20
2019-02-21T10:35:25.435Z,20.90
2019-02-21T10:36:25.479Z,15.80
2019-02-21T10:37:25.524Z,15.80
2019-02-21T10:38:25.569Z,18.20
2019-02-21T10:39:25.613Z,17.40
2019-02-21T10:40:25.666Z,15.90
2019-02-21T10:41:25.707Z,23.10
2019-02-21T10:42:25.750Z,25.40
2019-02-21T10:43:25.793Z,22.90
2019-02-21T10:44:25.837Z,20.40
2019-02-21T10:45:25.885Z,23.20
2019-02-21T10:46:25.929Z,20.10
2019-02-21T10:47:25.974Z,23.50
2019-02-21T10:48:26.020Z,26.20
2019-02-21T10:49:26.066Z,25.30
2019-02-21T10:50:26.115Z,26.30
2019-02-21T10:51:26.157Z,29.30
2019-02-21T10:52:26.210Z,27.60
2019-02-21T10:53:26.248Z,24.90
2019-02-21T10:54:26.297Z,21.40
2019-02-21T10:55:26.341Z,24.80
2019-02-21T10:56:26.424Z,28.50
2019-02-21T10:57:26.432Z,25.80
2019-02-21T10:58:26.479Z,29.50
2019-02-21T10:59:26.525Z,28.40
2019-02-21T11:00:26.570Z,35.30
2019-02-21T11:01:26.617Z,23.10
2019-02-21T11:02:26.663Z,29.80
2019-02-21T11:03:26.712Z,23.90
2019-02-21T11:04:26.755Z,21.50
2019-02-21T11:05:27.035Z,29.20
2019-02-21T11:06:26.899Z,25.30
2019-02-21T11:07:26.894Z,26.10
2019-02-21T11:08:26.940Z,27.10
2019-02-21T11:09:29.608Z,22.00
2019-02-21T11:10:27.035Z,25.50
2019-02-21T11:11:27.081Z,25.40
2019-02-21T11:12:27.126Z,21.90
2019-02-21T11:13:27.245Z,19.20
2019-02-21T11:14:27.220Z,19.90
2019-02-21T11:15:27.265Z,23.60
2019-02-21T11:16:27.311Z,21.50
2019-02-21T11:17:27.359Z,19.10
2019-02-21T11:18:27.406Z,20.90
2019-02-21T11:19:27.452Z,18.70
2019-02-21T11:20:27.499Z,19.10
2019-02-21T11:21:27.550Z,19.60
2019-02-21T11:22:27.594Z,18.40
2019-02-21T11:23:27.639Z,22.30
2019-02-21T11:24:27.686Z,27.80
2019-02-21T11:25:27.734Z,21.10
2019-02-21T11:26:27.781Z,23.00
2019-02-21T11:27:27.827Z,17.80
2019-02-21T11:28:27.874Z,21.50
2019-02-21T11:29:27.924Z,33.60
2019-02-21T11:30:27.972Z,21.70
2019-02-21T11:31:28.080Z,21.30
2019-02-21T11:32:28.064Z,21.10
2019-02-21T11:33:28.111Z,18.50
2019-02-21T11:34:28.158Z,19.50
2019-02-21T11:35:28.206Z,22.70
2019-02-21T11:36:28.251Z,22.30
2019-02-21T11:37:28.304Z,19.20
2019-02-21T11:38:28.348Z,21.30
2019-02-21T11:39:28.394Z,19.00
2019-02-21T11:40:28.444Z,16.70
2019-02-21T11:41:28.488Z,16.70
2019-02-21T11:42:28.536Z,24.20
2019-02-21T11:43:28.582Z,21.10
2019-02-21T11:44:28.631Z,19.80
2019-02-21T11:45:28.684Z,19.30
2019-02-21T11:46:28.725Z,19.80
2019-02-21T11:47:28.773Z,17.70
2019-02-21T11:48:28.821Z,17.80
2019-02-21T11:49:28.869Z,21.10
2019-02-21T11:50:28.915Z,17.80
2019-02-21T11:51:28.963Z,23.50
2019-02-21T11:52:29.012Z,21.30
2019-02-21T11:53:29.058Z,18.50
2019-02-21T11:54:29.108Z,22.50
2019-02-21T11:55:29.154Z,20.20
2019-02-21T11:56:29.201Z,18.70
2019-02-21T11:57:29.251Z,18.60
2019-02-21T11:58:29.347Z,18.90
2019-02-21T11:59:29.345Z,17.30
2019-02-21T12:00:29.394Z,20.10
2019-02-21T12:01:29.442Z,17.20
2019-02-21T12:02:38.615Z,20.80
2019-02-21T12:03:29.554Z,20.30
2019-02-21T12:04:29.585Z,20.30
2019-02-21T12:05:31.909Z,18.80
2019-02-21T12:06:29.682Z,20.70
2019-02-21T12:07:29.728Z,22.50
2019-02-21T12:08:29.826Z,19.70
2019-02-21T12:09:29.826Z,18.90
2019-02-21T12:10:29.878Z,17.90
2019-02-21T12:11:29.922Z,17.40
2019-02-21T12:12:30.771Z,18.20
2019-02-21T12:13:30.018Z,18.90
2019-02-21T12:14:30.067Z,21.50
2019-02-21T12:15:30.115Z,20.60
2019-02-21T12:16:30.249Z,18.60
2019-02-21T12:17:30.213Z,18.90
2019-02-21T12:18:30.271Z,18.20
2019-02-21T12:19:30.309Z,19.30
2019-02-21T12:20:30.358Z,17.90
2019-02-21T12:21:30.406Z,20.70
2019-02-21T12:22:30.455Z,17.40
2019-02-21T12:23:30.504Z,21.60
2019-02-21T12:24:30.553Z,20.50
2019-02-21T12:25:30.600Z,15.40
2019-02-21T12:26:30.650Z,15.40
2019-02-21T12:27:30.696Z,15.80
2019-02-21T12:28:30.746Z,15.90
2019-02-21T12:29:30.796Z,14.80
2019-02-21T12:30:33.325Z,14.90
2019-02-21T12:31:30.892Z,15.10
2019-02-21T12:32:30.942Z,14.20
2019-02-21T12:33:30.992Z,16.50
2019-02-21T12:34:31.091Z,17.40
2019-02-21T12:35:31.089Z,14.10
2019-02-21T12:36:31.139Z,15.30
2019-02-21T12:37:31.190Z,14.60
2019-02-21T12:38:31.236Z,19.00
2019-02-21T12:39:31.284Z,18.60
2019-02-21T12:40:31.339Z,14.20
2019-02-21T12:41:31.383Z,13.50
2019-02-21T12:42:31.433Z,17.10
2019-02-21T12:43:31.489Z,14.40
2019-02-21T12:44:31.529Z,12.70
2019-02-21T12:45:31.576Z,14.30
2019-02-21T12:46:31.626Z,12.10
2019-02-21T12:47:31.673Z,12.90
2019-02-21T12:48:31.720Z,14.80
2019-02-21T12:49:32.720Z,15.50
2019-02-21T12:50:31.817Z,14.40
2019-02-21T12:51:31.861Z,14.00
2019-02-21T12:52:31.957Z,15.10
2019-02-21T12:53:32.013Z,14.30
2019-02-21T12:54:32.002Z,15.70
2019-02-21T12:55:32.055Z,13.40
2019-02-21T12:56:32.095Z,13.80
2019-02-21T12:57:32.141Z,17.00
2019-02-21T12:58:32.188Z,13.90
2019-02-21T12:59:32.235Z,17.60
2019-02-21T13:00:32.279Z,13.90
2019-02-21T13:01:32.326Z,12.30
2019-02-21T13:02:32.372Z,15.50
2019-02-21T13:03:32.415Z,14.30
2019-02-21T13:04:33.467Z,11.90