createdAt,value
2022-09-10T00:00:43.833Z,57.93
2022-09-10T00:03:12.164Z,58.80
2022-09-10T00:05:40.994Z,59.25
2022-09-10T00:08:08.739Z,59.73
2022-09-10T00:10:44.201Z,59.78
2022-09-10T00:13:12.858Z,60.60
2022-09-10T00:15:45.528Z,60.25
2022-09-10T00:18:13.971Z,59.76
2022-09-10T00:20:48.041Z,59.09
2022-09-10T00:23:16.541Z,60.62
2022-09-10T00:25:44.077Z,61.09
2022-09-10T00:28:11.873Z,61.73
2022-09-10T00:30:43.518Z,61.19
2022-09-10T00:33:10.936Z,61.02
2022-09-10T00:35:40.424Z,61.39
2022-09-10T00:38:09.044Z,61.13
2022-09-10T00:40:37.468Z,60.71
2022-09-10T00:43:17.008Z,60.00
2022-09-10T00:45:45.602Z,59.82
2022-09-10T00:48:31.393Z,59.91
2022-09-10T00:50:59.816Z,60.12
2022-09-10T00:53:28.225Z,59.60
2022-09-10T00:55:58.904Z,59.14
2022-09-10T00:58:26.880Z,58.44
2022-09-10T01:00:56.197Z,58.46
2022-09-10T01:03:25.662Z,57.88
2022-09-10T01:05:53.516Z,57.78
2022-09-10T01:08:21.198Z,56.85
2022-09-10T01:11:11.757Z,57.11
2022-09-10T01:13:42.701Z,56.71
2022-09-10T01:16:31.549Z,56.43
2022-09-10T01:19:09.382Z,56.42
2022-09-10T01:21:47.032Z,56.65
2022-09-10T01:24:29.697Z,56.99
2022-09-10T01:27:24.812Z,56.54
2022-09-10T01:29:55.236Z,56.50
2022-09-10T01:32:27.529Z,56.93
2022-09-10T01:34:58.162Z,56.79
2022-09-10T01:37:29.411Z,56.52
2022-09-10T01:39:57.791Z,56.76
2022-09-10T01:42:29.030Z,56.59
2022-09-10T01:45:01.254Z,56.51
2022-09-10T01:47:56.523Z,57.06
2022-09-10T01:50:53.900Z,57.06
2022-09-10T01:53:24.499Z,57.19
2022-09-10T01:56:13.872Z,56.89
2022-09-10T01:58:42.759Z,56.55
2022-09-10T02:01:48.697Z,57.29
2022-09-10T02:04:16.329Z,56.93
2022-09-10T02:06:45.679Z,56.75
2022-09-10T02:09:13.751Z,57.61
2022-09-10T02:11:59.496Z,57.90
2022-09-10T02:14:59.338Z,58.22
2022-09-10T02:17:46.864Z,58.38
2022-09-10T02:20:14.942Z,59.07
2022-09-10T02:22:49.548Z,59.10
2022-09-10T02:25:18.867Z,59.54
2022-09-10T02:27:46.421Z,59.13
2022-09-10T02:30:14.004Z,59.24
2022-09-10T02:32:43.190Z,59.59
2022-09-10T02:35:15.816Z,59.78
2022-09-10T02:37:46.061Z,58.89
2022-09-10T02:40:14.745Z,59.00
2022-09-10T02:42:46.641Z,58.77
2022-09-10T02:45:17.765Z,58.61
2022-09-10T02:47:45.668Z,58.99
2022-09-10T02:50:13.745Z,59.21
2022-09-10T02:52:41.663Z,58.74
2022-09-10T02:55:10.199Z,58.90
2022-09-10T02:57:39.907Z,58.51
2022-09-10T03:00:08.314Z,59.01
2022-09-10T03:02:37.005Z,59.02
2022-09-10T03:05:05.170Z,58.73
2022-09-10T03:07:33.069Z,58.60
2022-09-10T03:10:01.813Z,59.35
2022-09-10T03:12:29.865Z,59.47
2022-09-10T03:14:59.271Z,60.83
2022-09-10T03:17:29.266Z,60.22
2022-09-10T03:19:56.874Z,59.72
2022-09-10T03:22:24.619Z,59.61
2022-09-10T03:24:52.314Z,59.84
2022-09-10T03:27:20.712Z,60.02
2022-09-10T03:29:49.029Z,60.48
2022-09-10T03:32:16.680Z,60.44
2022-09-10T03:34:44.488Z,60.59
2022-09-10T03:37:12.117Z,60.18
2022-09-10T03:39:40.053Z,60.31
2022-09-10T03:42:07.761Z,59.45
2022-09-10T03:44:35.513Z,59.58
2022-09-10T03:47:03.444Z,59.65
2022-09-10T03:49:31.284Z,59.44
2022-09-10T03:51:58.932Z,59.38
2022-09-10T03:54:26.573Z,59.21
2022-09-10T03:56:54.199Z,59.60
2022-09-10T03:59:22.053Z,59.11
2022-09-10T04:01:50.862Z,59.62
2022-09-10T04:04:18.564Z,59.67
2022-09-10T04:06:46.266Z,59.49
2022-09-10T04:09:15.855Z,59.50
2022-09-10T04:11:43.528Z,59.88
2022-09-10T04:14:11.197Z,59.46
2022-09-10T04:16:41.871Z,60.09
2022-09-10T04:19:13.028Z,60.37
2022-09-10T04:21:41.177Z,59.96
2022-09-10T04:24:13.339Z,59.93
2022-09-10T04:26:40.948Z,60.22
2022-09-10T04:29:08.607Z,60.19
2022-09-10T04:31:36.938Z,60.22
2022-09-10T04:34:11.675Z,60.45
2022-09-10T04:36:39.252Z,60.46
2022-09-10T04:39:08.240Z,60.27
2022-09-10T04:41:37.721Z,60.54
2022-09-10T04:44:06.982Z,60.53
2022-09-10T04:46:36.523Z,60.38
2022-09-10T04:49:07.988Z,60.47
2022-09-10T04:51:36.022Z,60.27
2022-09-10T04:54:03.819Z,60.48
2022-09-10T04:56:37.705Z,60.51
2022-09-10T04:59:06.192Z,60.52
2022-09-10T05:01:37.081Z,60.32
2022-09-10T05:04:05.002Z,60.85
2022-09-10T05:06:34.239Z,60.64
2022-09-10T05:09:02.201Z,60.92
2022-09-10T05:11:29.888Z,61.25
2022-09-10T05:13:58.196Z,61.20
2022-09-10T05:16:28.857Z,61.52
2022-09-10T05:18:57.267Z,61.85
2022-09-10T05:21:26.533Z,61.67
2022-09-10T05:23:56.374Z,60.95
2022-09-10T05:26:25.337Z,61.02
2022-09-10T05:28:53.467Z,61.11
2022-09-10T05:31:21.912Z,60.65
2022-09-10T05:33:49.869Z,60.41
2022-09-10T05:36:17.472Z,59.42
2022-09-10T05:38:45.985Z,59.55
2022-09-10T05:41:14.566Z,58.23
2022-09-10T05:43:46.398Z,57.90
2022-09-10T05:46:14.049Z,59.03
2022-09-10T05:48:46.067Z,57.98
2022-09-10T05:51:14.852Z,57.71
2022-09-10T05:53:44.686Z,58.68
2022-09-10T05:56:12.971Z,59.03
2022-09-10T05:58:42.240Z,59.33
2022-09-10T06:01:11.241Z,60.03
2022-09-10T06:03:40.647Z,59.27
2022-09-10T06:06:08.596Z,59.26
2022-09-10T06:08:38.114Z,59.41
2022-09-10T06:11:12.520Z,59.44
2022-09-10T06:13:45.027Z,58.44
2022-09-10T06:16:13.693Z,58.27
2022-09-10T06:18:42.600Z,57.47
2022-09-10T06:21:17.061Z,57.69
2022-09-10T06:23:47.669Z,57.56
2022-09-10T06:26:18.631Z,57.65
2022-09-10T06:28:49.899Z,57.67
2022-09-10T06:31:19.892Z,57.19
2022-09-10T06:33:49.557Z,56.51
2022-09-10T06:36:20.810Z,56.64
2022-09-10T06:38:50.610Z,56.21
2022-09-10T06:41:18.701Z,56.23
2022-09-10T06:44:01.697Z,56.19
2022-09-10T06:49:32.105Z,55.43
2022-09-10T06:51:59.855Z,56.15
2022-09-10T06:54:27.798Z,54.34
2022-09-10T06:57:01.507Z,55.02
2022-09-10T06:59:31.729Z,55.25
2022-09-10T07:02:00.608Z,55.51
2022-09-10T07:04:28.804Z,55.88
2022-09-10T07:06:59.082Z,55.08
2022-09-10T07:09:26.703Z,55.02
2022-09-10T07:12:05.044Z,55.22
2022-09-10T07:14:36.623Z,55.06
2022-09-10T07:17:07.529Z,55.15
2022-09-10T07:19:37.791Z,55.29
2022-09-10T07:22:25.702Z,54.77
2022-09-10T07:24:55.445Z,54.47
2022-09-10T07:27:29.763Z,54.63
2022-09-10T07:29:58.619Z,54.18
2022-09-10T07:32:26.261Z,54.68
2022-09-10T07:35:02.554Z,54.90
2022-09-10T07:37:31.381Z,54.49
2022-09-10T07:39:59.457Z,54.69
2022-09-10T07:42:27.175Z,54.40
2022-09-10T07:44:54.743Z,54.48
2022-09-10T07:47:23.326Z,54.68
2022-09-10T07:49:53.095Z,54.40
2022-09-10T07:52:20.813Z,54.35
2022-09-10T07:54:51.994Z,54.45
2022-09-10T07:57:21.449Z,55.85
2022-09-10T07:59:49.372Z,56.74
2022-09-10T08:02:22.238Z,55.62
2022-09-10T08:04:56.961Z,55.12
2022-09-10T08:07:24.580Z,55.27
2022-09-10T08:09:52.189Z,55.01
2022-09-10T08:12:20.262Z,54.78
2022-09-10T08:14:49.709Z,54.79
2022-09-10T08:17:19.218Z,54.99
2022-09-10T08:19:47.446Z,54.52
2022-09-10T08:22:15.962Z,54.67
2022-09-10T08:24:52.107Z,54.95
2022-09-10T08:27:20.136Z,55.11
2022-09-10T08:29:48.792Z,54.41
2022-09-10T08:32:16.585Z,54.03
2022-09-10T08:34:44.339Z,53.85
2022-09-10T08:37:12.861Z,54.67
2022-09-10T08:39:41.202Z,54.44
2022-09-10T08:42:16.582Z,54.71
2022-09-10T08:44:51.866Z,54.38
2022-09-10T08:47:59.607Z,54.14
2022-09-10T08:50:46.841Z,54.04
2022-09-10T08:53:42.124Z,53.88
2022-09-10T08:56:14.695Z,53.73
2022-09-10T08:58:48.751Z,54.14
2022-09-10T09:01:45.405Z,54.38
2022-09-10T09:04:18.840Z,53.40
2022-09-10T09:06:50.651Z,53.78
2022-09-10T09:09:18.728Z,53.37
2022-09-10T09:11:53.816Z,53.24
2022-09-10T09:14:46.549Z,53.42
2022-09-10T09:17:20.687Z,52.88
2022-09-10T09:20:11.700Z,52.34
2022-09-10T09:22:51.178Z,52.52
2022-09-10T09:25:29.709Z,52.51
2022-09-10T09:27:57.597Z,52.59
2022-09-10T09:30:34.115Z,52.14
2022-09-10T09:33:12.873Z,52.85
2022-09-10T09:35:54.185Z,52.11
2022-09-10T09:38:35.537Z,52.04
2022-09-10T09:41:23.687Z,51.28
2022-09-10T09:44:00.708Z,50.07
2022-09-10T09:46:28.608Z,50.74
2022-09-10T09:49:00.296Z,50.65
2022-09-10T09:51:30.843Z,50.37
2022-09-10T09:54:25.785Z,50.01
2022-09-10T09:56:50.131Z,50.40
2022-09-10T09:59:30.852Z,49.40
2022-09-10T10:02:09.787Z,50.29
2022-09-10T10:04:42.008Z,49.96
2022-09-10T10:07:12.181Z,50.75
2022-09-10T10:09:42.852Z,51.00
2022-09-10T10:12:22.876Z,50.25
2022-09-10T10:14:51.583Z,50.89
2022-09-10T10:17:36.190Z,51.64
2022-09-10T10:20:14.014Z,50.17
2022-09-10T10:22:46.016Z,50.12
2022-09-10T10:25:36.707Z,50.24
2022-09-10T10:28:20.964Z,50.64
2022-09-10T10:30:56.007Z,50.81
2022-09-10T10:33:28.575Z,51.31
2022-09-10T10:36:21.069Z,50.89
2022-09-10T10:38:55.607Z,50.44
2022-09-10T10:41:43.393Z,51.29
2022-09-10T10:44:36.083Z,50.69
2022-09-10T10:47:25.336Z,51.10
2022-09-10T10:50:03.462Z,51.56
2022-09-10T10:53:08.757Z,50.98
2022-09-10T10:55:58.661Z,51.03
2022-09-10T10:58:53.598Z,51.25
2022-09-10T11:01:23.753Z,51.51
2022-09-10T11:04:19.116Z,50.25
2022-09-10T11:06:49.161Z,50.91
2022-09-10T11:09:19.649Z,50.42
2022-09-10T11:11:56.750Z,50.66
2022-09-10T11:14:40.812Z,50.44
2022-09-10T11:17:20.180Z,50.39
2022-09-10T11:20:27.181Z,49.86
2022-09-10T11:23:35.107Z,50.30
2022-09-10T11:26:08.688Z,50.09
2022-09-10T11:28:45.876Z,50.29
2022-09-10T11:31:18.947Z,50.62
2022-09-10T11:33:55.534Z,51.28
2022-09-10T11:37:03.156Z,50.51
2022-09-10T11:39:37.757Z,50.59
2022-09-10T11:42:13.707Z,50.41
2022-09-10T11:45:08.987Z,49.97
2022-09-10T11:47:45.777Z,50.52
2022-09-10T11:50:42.969Z,49.88
2022-09-10T11:53:13.986Z,50.37
2022-09-10T11:56:00.262Z,50.23
2022-09-10T11:58:53.742Z,50.20
2022-09-10T12:01:52.270Z,50.13
2022-09-10T12:04:29.166Z,50.66
2022-09-10T12:07:02.606Z,50.08
2022-09-10T12:09:48.168Z,49.59
2022-09-10T12:12:26.663Z,50.09
2022-09-10T12:14:54.796Z,50.21
2022-09-10T12:17:27.392Z,49.47
2022-09-10T12:19:55.970Z,49.50
2022-09-10T12:22:37.246Z,49.88
2022-09-10T12:25:06.503Z,49.66
2022-09-10T12:27:53.381Z,50.17
2022-09-10T12:30:29.607Z,49.50
2022-09-10T12:32:59.348Z,49.23
2022-09-10T12:35:35.528Z,49.08
2022-09-10T12:38:40.524Z,48.31
2022-09-10T12:41:12.403Z,47.82
2022-09-10T12:43:43.569Z,48.88
2022-09-10T12:46:12.731Z,49.70
2022-09-10T12:48:47.591Z,49.93
2022-09-10T12:51:18.174Z,51.51
2022-09-10T12:54:03.981Z,52.18
2022-09-10T12:56:57.631Z,53.06
2022-09-10T12:59:31.079Z,54.04
2022-09-10T13:01:58.729Z,52.81
2022-09-10T13:04:28.558Z,52.27
2022-09-10T13:06:59.578Z,52.51
2022-09-10T13:09:32.885Z,54.27
2022-09-10T13:12:04.101Z,52.82
2022-09-10T13:14:38.383Z,53.11
2022-09-10T13:17:06.460Z,55.09
2022-09-10T13:19:33.967Z,55.57
2022-09-10T13:22:03.065Z,56.51
2022-09-10T13:24:36.451Z,57.15
2022-09-10T13:27:13.220Z,58.28
2022-09-10T13:29:41.105Z,58.71
2022-09-10T13:32:14.878Z,59.64
2022-09-10T13:34:51.689Z,60.52
2022-09-10T13:37:31.755Z,61.13
2022-09-10T13:40:21.167Z,61.51
2022-09-10T13:43:06.580Z,61.44
2022-09-10T13:45:41.758Z,61.84
2022-09-10T13:48:19.347Z,62.22
2022-09-10T13:51:15.953Z,62.71
2022-09-10T13:53:45.249Z,62.36
2022-09-10T13:56:19.873Z,62.82
2022-09-10T13:58:49.122Z,62.24
2022-09-10T14:01:16.835Z,61.91
2022-09-10T14:03:47.358Z,61.88
2022-09-10T14:06:24.082Z,60.94
2022-09-10T14:08:56.502Z,62.68
2022-09-10T14:11:27.861Z,60.91
2022-09-10T14:14:19.928Z,59.69
2022-09-10T14:16:50.815Z,59.75
2022-09-10T14:19:23.688Z,58.49
2022-09-10T14:21:51.896Z,59.24
2022-09-10T14:24:52.716Z,57.58
2022-09-10T14:27:27.075Z,57.51
2022-09-10T14:29:58.867Z,57.90
2022-09-10T14:32:40.115Z,58.40
2022-09-10T14:35:39.471Z,58.28
2022-09-10T14:38:30.766Z,57.65
2022-09-10T14:41:04.304Z,57.56
2022-09-10T14:43:39.154Z,58.29
2022-09-10T14:46:10.572Z,58.06
2022-09-10T14:48:57.224Z,58.42
2022-09-10T14:51:25.738Z,58.08
2022-09-10T14:53:57.113Z,58.36
2022-09-10T14:56:25.893Z,57.84
2022-09-10T14:59:08.617Z,57.81
2022-09-10T15:01:36.259Z,57.53
2022-09-10T15:04:04.499Z,57.82
2022-09-10T15:06:32.197Z,58.12
2022-09-10T15:09:00.819Z,57.61
2022-09-10T15:11:28.434Z,57.37
2022-09-10T15:13:56.164Z,57.69
2022-09-10T15:16:23.782Z,57.31
2022-09-10T15:18:51.505Z,57.03
2022-09-10T15:21:19.171Z,57.12
2022-09-10T15:23:48.355Z,56.77
2022-09-10T15:26:16.129Z,56.97
2022-09-10T15:28:43.706Z,56.67
2022-09-10T15:31:11.357Z,56.65
2022-09-10T15:33:40.384Z,56.64
2022-09-10T15:36:09.185Z,56.25
2022-09-10T15:38:37.664Z,56.21
2022-09-10T15:41:08.763Z,56.40
2022-09-10T15:43:39.061Z,55.85
2022-09-10T15:46:07.180Z,56.50
2022-09-10T15:48:35.281Z,56.55
2022-09-10T15:51:09.214Z,55.92
2022-09-10T15:53:39.116Z,56.32
2022-09-10T15:56:07.830Z,57.04
2022-09-10T15:58:35.886Z,57.28
2022-09-10T16:01:04.998Z,57.42
2022-09-10T16:03:33.202Z,57.55
2022-09-10T16:06:04.531Z,57.56
2022-09-10T16:08:33.940Z,57.97
2022-09-10T16:11:14.452Z,57.59
2022-09-10T16:13:42.183Z,58.08
2022-09-10T16:16:10.998Z,57.87
2022-09-10T16:18:40.253Z,57.91
2022-09-10T16:21:12.345Z,57.50
2022-09-10T16:23:40.743Z,57.70
2022-09-10T16:26:09.677Z,57.11
2022-09-10T16:28:38.178Z,57.30
2022-09-10T16:31:25.885Z,57.03
2022-09-10T16:33:54.867Z,57.25
2022-09-10T16:36:23.806Z,57.21
2022-09-10T16:38:53.321Z,57.49
2022-09-10T16:41:20.984Z,57.32
2022-09-10T16:43:48.839Z,57.72
2022-09-10T16:46:17.484Z,57.45
2022-09-10T16:48:45.126Z,57.21
2022-09-10T16:51:14.393Z,57.45
2022-09-10T16:53:44.441Z,57.33
2022-09-10T16:56:14.876Z,56.89
2022-09-10T16:58:46.025Z,56.41
2022-09-10T17:01:13.791Z,56.49
2022-09-10T17:03:49.632Z,56.39
2022-09-10T17:06:18.500Z,56.24
2022-09-10T17:08:46.603Z,55.57
2022-09-10T17:11:15.700Z,54.68
2022-09-10T17:13:44.043Z,54.80
2022-09-10T17:16:30.667Z,54.31
2022-09-10T17:19:11.601Z,54.17
2022-09-10T17:21:39.949Z,54.27
2022-09-10T17:24:09.231Z,53.26
2022-09-10T17:26:38.417Z,53.66
2022-09-10T17:29:14.807Z,53.53
2022-09-10T17:31:43.417Z,53.88
2022-09-10T17:34:14.195Z,53.52
2022-09-10T17:36:44.034Z,53.68
2022-09-10T17:39:11.728Z,54.08
2022-09-10T17:41:39.872Z,54.43
2022-09-10T17:44:08.213Z,55.52
2022-09-10T17:46:36.391Z,55.48
2022-09-10T17:49:04.162Z,55.79
2022-09-10T17:51:32.877Z,56.07
2022-09-10T17:54:02.631Z,56.37
2022-09-10T17:56:31.390Z,56.56
2022-09-10T17:59:03.616Z,56.54
2022-09-10T18:01:34.469Z,56.46
2022-09-10T18:04:03.118Z,56.15
2022-09-10T18:06:32.337Z,56.31
2022-09-10T18:09:00.884Z,56.24
2022-09-10T18:11:30.653Z,56.36
2022-09-10T18:13:59.181Z,56.33
2022-09-10T18:16:28.388Z,56.17
2022-09-10T18:19:00.158Z,56.17
2022-09-10T18:21:32.332Z,56.07
2022-09-10T18:24:01.392Z,56.24
2022-09-10T18:26:32.986Z,55.96
2022-09-10T18:29:00.594Z,55.88
2022-09-10T18:31:30.035Z,55.53
2022-09-10T18:33:58.198Z,55.68
2022-09-10T18:36:26.013Z,55.86
2022-09-10T18:38:53.658Z,56.12
2022-09-10T18:41:25.817Z,56.09
2022-09-10T18:43:54.358Z,56.00
2022-09-10T18:46:23.759Z,56.04
2022-09-10T18:48:51.706Z,56.01
2022-09-10T18:51:20.695Z,55.99
2022-09-10T18:53:48.548Z,55.64
2022-09-10T18:56:18.231Z,56.96
2022-09-10T18:58:50.317Z,57.83
2022-09-10T19:01:18.176Z,59.06
2022-09-10T19:03:47.220Z,60.41
2022-09-10T19:06:19.952Z,60.60
2022-09-10T19:08:54.842Z,61.06
2022-09-10T19:11:24.586Z,62.57
2022-09-10T19:13:54.538Z,67.40
2022-09-10T19:16:23.814Z,67.85
2022-09-10T19:18:55.459Z,69.21
2022-09-10T19:21:23.597Z,71.26
2022-09-10T19:23:59.742Z,70.25
2022-09-10T19:26:31.113Z,67.89
2022-09-10T19:28:59.370Z,66.90
2022-09-10T19:31:28.303Z,66.01
2022-09-10T19:33:57.232Z,65.15
2022-09-10T19:36:27.612Z,64.51
2022-09-10T19:38:55.268Z,62.74
2022-09-10T19:41:23.116Z,61.68
2022-09-10T19:43:51.692Z,61.28
2022-09-10T19:46:20.985Z,59.03
2022-09-10T19:48:48.961Z,58.03
2022-09-10T19:51:20.237Z,56.73
2022-09-10T19:53:48.324Z,57.29
2022-09-10T19:56:21.079Z,57.03
2022-09-10T19:58:50.742Z,55.77
2022-09-10T20:01:21.026Z,55.32
2022-09-10T20:03:50.101Z,54.64
2022-09-10T20:06:20.643Z,53.78
2022-09-10T20:08:50.502Z,53.92
2022-09-10T20:11:20.206Z,53.54
2022-09-10T20:13:49.533Z,53.16
2022-09-10T20:16:17.646Z,52.54
2022-09-10T20:18:46.751Z,52.08
2022-09-10T20:21:22.831Z,52.48
2022-09-10T20:23:52.231Z,52.06
2022-09-10T20:26:22.644Z,51.65
2022-09-10T20:29:01.195Z,51.54
2022-09-10T20:31:29.593Z,51.23
2022-09-10T20:33:59.144Z,51.54
2022-09-10T20:36:27.392Z,51.11
2022-09-10T20:38:55.848Z,51.52
2022-09-10T20:41:24.208Z,51.65
2022-09-10T20:43:52.129Z,51.46
2022-09-10T20:46:22.512Z,51.57
2022-09-10T20:48:50.760Z,51.69
2022-09-10T20:51:19.412Z,51.61
2022-09-10T20:53:47.111Z,51.20
2022-09-10T20:56:17.738Z,51.36
2022-09-10T20:58:46.118Z,51.35
2022-09-10T21:01:16.856Z,51.81
2022-09-10T21:03:45.096Z,52.85
2022-09-10T21:06:13.970Z,54.26
2022-09-10T21:08:42.351Z,55.44
2022-09-10T21:11:12.476Z,56.97
2022-09-10T21:13:45.567Z,58.81
2022-09-10T21:16:17.315Z,60.74
2022-09-10T21:18:53.741Z,61.30
2022-09-10T21:21:25.489Z,60.26
2022-09-10T21:23:54.863Z,60.64
2022-09-10T21:26:25.273Z,59.52
2022-09-10T21:29:03.109Z,58.56
2022-09-10T21:31:31.003Z,57.11
2022-09-10T21:34:02.819Z,56.61
2022-09-10T21:36:35.334Z,55.77
2022-09-10T21:39:05.036Z,54.92
2022-09-10T21:41:34.669Z,54.71
2022-09-10T21:44:03.817Z,54.01
2022-09-10T21:46:32.473Z,53.43
2022-09-10T21:49:00.525Z,53.20
2022-09-10T21:51:28.484Z,51.98
2022-09-10T21:53:56.644Z,50.75
2022-09-10T21:56:26.042Z,51.11
2022-09-10T21:58:53.948Z,51.02
2022-09-10T22:01:23.604Z,51.12
2022-09-10T22:03:54.883Z,51.17
2022-09-10T22:06:24.191Z,50.95
2022-09-10T22:08:54.135Z,50.76
2022-09-10T22:11:27.219Z,50.46
2022-09-10T22:13:55.745Z,50.21
2022-09-10T22:16:23.790Z,49.08
2022-09-10T22:18:51.464Z,48.67
2022-09-10T22:21:18.984Z,48.62
2022-09-10T22:23:46.593Z,48.36
2022-09-10T22:26:15.713Z,48.46
2022-09-10T22:28:44.646Z,48.63
2022-09-10T22:31:17.258Z,48.46
2022-09-10T22:33:50.098Z,47.58
2022-09-10T22:36:23.759Z,47.49
2022-09-10T22:38:56.299Z,46.51
2022-09-10T22:41:23.822Z,46.42
2022-09-10T22:43:51.882Z,46.59
2022-09-10T22:46:20.297Z,46.38
2022-09-10T22:48:48.053Z,44.42
2022-09-10T22:51:18.316Z,44.73
2022-09-10T22:53:46.016Z,44.35
2022-09-10T22:56:14.387Z,43.72
2022-09-10T22:58:42.012Z,43.64
2022-09-10T23:01:13.369Z,43.24
2022-09-10T23:03:41.542Z,43.23
2022-09-10T23:06:12.060Z,42.76
2022-09-10T23:08:39.955Z,42.48
2022-09-10T23:11:17.478Z,42.45
2022-09-10T23:13:47.163Z,42.68
2022-09-10T23:16:15.711Z,42.43
2022-09-10T23:18:43.897Z,42.16
2022-09-10T23:21:12.030Z,42.29
2022-09-10T23:23:40.446Z,42.70
2022-09-10T23:26:09.711Z,42.47
2022-09-10T23:28:37.538Z,42.48
2022-09-10T23:31:08.474Z,41.99
2022-09-10T23:33:36.534Z,43.01
2022-09-10T23:36:04.238Z,42.18
2022-09-10T23:38:34.527Z,42.06
2022-09-10T23:41:02.316Z,41.91
2022-09-10T23:43:30.082Z,42.54
2022-09-10T23:45:58.282Z,42.88
2022-09-10T23:48:26.067Z,41.87
2022-09-10T23:50:54.384Z,42.27
2022-09-10T23:53:22.148Z,42.53
2022-09-10T23:55:49.836Z,42.90
2022-09-10T23:58:17.610Z,42.59
