createdAt,value
2022-10-09T00:01:33.658Z,77.01
2022-10-09T00:03:38.805Z,76.82
2022-10-09T00:05:42.937Z,76.97
2022-10-09T00:07:46.743Z,76.95
2022-10-09T00:09:51.770Z,77.05
2022-10-09T00:11:55.442Z,77.56
2022-10-09T00:14:00.770Z,77.46
2022-10-09T00:16:06.121Z,77.78
2022-10-09T00:18:10.787Z,77.72
2022-10-09T00:20:14.403Z,78.16
2022-10-09T00:22:17.896Z,78.04
2022-10-09T00:24:21.452Z,78.50
2022-10-09T00:26:26.580Z,78.59
2022-10-09T00:28:37.730Z,79.10
2022-10-09T00:30:42.153Z,79.53
2022-10-09T00:32:46.061Z,80.07
2022-10-09T00:34:50.030Z,80.00
2022-10-09T00:36:53.521Z,80.39
2022-10-09T00:38:57.497Z,80.83
2022-10-09T00:41:01.345Z,80.94
2022-10-09T00:43:08.879Z,81.15
2022-10-09T00:45:21.114Z,81.07
2022-10-09T00:47:29.706Z,81.30
2022-10-09T00:49:35.934Z,81.47
2022-10-09T00:51:40.151Z,81.14
2022-10-09T00:53:43.849Z,81.94
2022-10-09T00:55:47.745Z,81.67
2022-10-09T00:57:52.572Z,81.79
2022-10-09T00:59:57.545Z,81.50
2022-10-09T01:02:01.135Z,81.69
2022-10-09T01:04:04.798Z,82.02
2022-10-09T01:06:16.985Z,81.82
2022-10-09T01:08:26.933Z,81.66
2022-10-09T01:10:38.079Z,81.86
2022-10-09T01:12:51.414Z,82.20
2022-10-09T01:15:04.922Z,81.74
2022-10-09T01:17:16.689Z,82.29
2022-10-09T01:19:37.075Z,81.96
2022-10-09T01:21:44.716Z,82.30
2022-10-09T01:24:14.685Z,82.63
2022-10-09T01:26:36.392Z,82.44
2022-10-09T01:28:45.164Z,83.45
2022-10-09T01:30:50.070Z,83.09
2022-10-09T01:32:56.214Z,82.96
2022-10-09T01:35:01.724Z,83.02
2022-10-09T01:37:06.333Z,83.01
2022-10-09T01:39:13.080Z,82.92
2022-10-09T01:41:17.108Z,82.58
2022-10-09T01:43:21.013Z,82.25
2022-10-09T01:45:26.311Z,82.24
2022-10-09T01:47:29.882Z,82.28
2022-10-09T01:49:43.446Z,81.80
2022-10-09T01:51:54.969Z,81.70
2022-10-09T01:54:06.270Z,81.61
2022-10-09T01:56:16.325Z,81.58
2022-10-09T01:58:25.550Z,81.45
2022-10-09T02:00:37.854Z,81.35
2022-10-09T02:02:43.433Z,81.34
2022-10-09T02:04:49.061Z,80.78
2022-10-09T02:06:53.436Z,80.88
2022-10-09T02:08:58.018Z,80.88
2022-10-09T02:11:04.251Z,81.08
2022-10-09T02:13:08.963Z,80.73
2022-10-09T02:15:13.781Z,80.81
2022-10-09T02:17:21.813Z,80.84
2022-10-09T02:19:29.218Z,80.97
2022-10-09T02:21:39.672Z,80.76
2022-10-09T02:23:46.349Z,80.60
2022-10-09T02:25:50.547Z,81.01
2022-10-09T02:27:54.525Z,80.62
2022-10-09T02:30:01.866Z,80.71
2022-10-09T02:32:05.544Z,80.52
2022-10-09T02:34:12.201Z,80.45
2022-10-09T02:36:15.857Z,80.88
2022-10-09T02:38:19.684Z,80.79
2022-10-09T02:40:23.267Z,80.89
2022-10-09T02:42:27.192Z,81.16
2022-10-09T02:44:30.895Z,80.75
2022-10-09T02:46:35.237Z,80.78
2022-10-09T02:48:38.891Z,80.89
2022-10-09T02:50:43.577Z,80.80
2022-10-09T02:52:47.063Z,80.46
2022-10-09T02:54:50.624Z,80.53
2022-10-09T02:56:54.128Z,80.22
2022-10-09T02:58:57.588Z,80.44
2022-10-09T03:01:01.590Z,80.40
2022-10-09T03:03:05.510Z,80.01
2022-10-09T03:05:09.594Z,80.41
2022-10-09T03:07:14.373Z,80.76
2022-10-09T03:09:17.622Z,81.15
2022-10-09T03:11:22.180Z,81.25
2022-10-09T03:13:25.946Z,81.26
2022-10-09T03:15:29.608Z,81.32
2022-10-09T03:17:33.018Z,81.67
2022-10-09T03:19:36.545Z,81.85
2022-10-09T03:21:39.952Z,82.21
2022-10-09T03:23:45.047Z,82.48
2022-10-09T03:25:57.172Z,82.74
2022-10-09T03:28:00.770Z,83.58
2022-10-09T03:30:04.733Z,84.12
2022-10-09T03:32:08.287Z,83.79
2022-10-09T03:34:12.233Z,84.21
2022-10-09T03:36:15.910Z,84.22
2022-10-09T03:38:19.422Z,84.18
2022-10-09T03:40:24.643Z,84.45
2022-10-09T03:42:28.270Z,85.04
2022-10-09T03:44:31.965Z,84.78
2022-10-09T03:46:35.649Z,84.74
2022-10-09T03:48:39.581Z,84.74
2022-10-09T03:50:43.337Z,84.77
2022-10-09T03:52:47.152Z,84.96
2022-10-09T03:54:50.971Z,84.99
2022-10-09T03:56:56.055Z,84.51
2022-10-09T03:58:59.697Z,84.42
2022-10-09T04:01:03.348Z,84.51
2022-10-09T04:03:06.971Z,84.32
2022-10-09T04:05:11.036Z,84.19
2022-10-09T04:07:14.695Z,84.46
2022-10-09T04:09:18.203Z,84.78
2022-10-09T04:11:21.747Z,84.88
2022-10-09T04:13:26.856Z,84.95
2022-10-09T04:15:30.519Z,84.79
2022-10-09T04:17:34.018Z,85.18
2022-10-09T04:19:37.515Z,85.08
2022-10-09T04:21:41.333Z,85.10
2022-10-09T04:23:44.831Z,85.54
2022-10-09T04:25:48.546Z,85.49
2022-10-09T04:27:52.022Z,85.86
2022-10-09T04:29:57.012Z,85.27
2022-10-09T04:32:00.762Z,85.75
2022-10-09T04:34:04.902Z,85.34
2022-10-09T04:36:08.917Z,85.08
2022-10-09T04:38:13.040Z,85.41
2022-10-09T04:40:16.581Z,85.35
2022-10-09T04:42:20.337Z,84.87
2022-10-09T04:44:23.797Z,84.80
2022-10-09T04:46:29.038Z,84.33
2022-10-09T04:48:32.923Z,84.18
2022-10-09T04:50:39.570Z,84.14
2022-10-09T04:52:43.097Z,83.07
2022-10-09T04:54:46.614Z,83.18
2022-10-09T04:56:50.168Z,82.73
2022-10-09T04:58:53.633Z,82.00
2022-10-09T05:00:57.324Z,81.82
2022-10-09T05:03:02.453Z,80.85
2022-10-09T05:05:06.836Z,80.73
2022-10-09T05:07:10.348Z,80.56
2022-10-09T05:09:13.915Z,81.05
2022-10-09T05:11:19.405Z,80.91
2022-10-09T05:13:22.819Z,80.46
2022-10-09T05:15:26.559Z,80.04
2022-10-09T05:17:30.346Z,80.17
2022-10-09T05:19:35.792Z,80.29
2022-10-09T05:21:39.206Z,80.00
2022-10-09T05:23:42.901Z,79.59
2022-10-09T05:25:55.006Z,79.98
2022-10-09T05:28:00.433Z,79.81
2022-10-09T05:30:04.113Z,79.36
2022-10-09T05:32:08.128Z,79.42
2022-10-09T05:34:11.887Z,79.38
2022-10-09T05:36:17.651Z,79.47
2022-10-09T05:38:21.966Z,79.91
2022-10-09T05:40:29.220Z,79.76
2022-10-09T05:42:33.084Z,80.07
2022-10-09T05:44:36.576Z,80.13
2022-10-09T05:46:40.479Z,79.93
2022-10-09T05:48:45.316Z,80.01
2022-10-09T05:50:49.221Z,80.41
2022-10-09T05:52:54.293Z,80.66
2022-10-09T05:54:58.199Z,80.81
2022-10-09T05:57:01.686Z,80.42
2022-10-09T05:59:07.226Z,80.10
2022-10-09T06:01:11.473Z,80.38
2022-10-09T06:03:15.180Z,80.03
2022-10-09T06:05:18.839Z,79.75
2022-10-09T06:07:22.398Z,80.07
2022-10-09T06:09:27.587Z,79.82
2022-10-09T06:11:32.660Z,79.37
2022-10-09T06:13:36.121Z,78.90
2022-10-09T06:15:39.746Z,79.34
2022-10-09T06:17:43.398Z,78.71
2022-10-09T06:19:47.019Z,79.15
2022-10-09T06:21:50.803Z,78.50
2022-10-09T06:23:55.967Z,78.60
2022-10-09T06:26:03.410Z,78.39
2022-10-09T06:28:07.139Z,77.86
2022-10-09T06:30:11.959Z,77.44
2022-10-09T06:32:15.482Z,76.78
2022-10-09T06:34:19.205Z,76.00
2022-10-09T06:36:24.003Z,76.29
2022-10-09T06:38:27.474Z,75.57
2022-10-09T06:40:31.112Z,74.95
2022-10-09T06:42:36.183Z,74.46
2022-10-09T06:44:49.931Z,74.94
2022-10-09T06:46:53.603Z,74.75
2022-10-09T06:48:57.867Z,74.83
2022-10-09T06:51:02.963Z,75.03
2022-10-09T06:53:07.003Z,75.23
2022-10-09T06:55:10.889Z,75.04
2022-10-09T06:57:14.695Z,74.52
2022-10-09T06:59:19.720Z,74.38
2022-10-09T07:01:26.955Z,74.46
2022-10-09T07:03:31.318Z,74.34
2022-10-09T07:05:34.904Z,75.04
2022-10-09T07:07:42.062Z,75.14
2022-10-09T07:09:45.591Z,75.31
2022-10-09T07:11:50.460Z,75.62
2022-10-09T07:13:57.106Z,75.55
2022-10-09T07:16:04.829Z,76.09
2022-10-09T07:18:08.690Z,76.48
2022-10-09T07:20:12.240Z,75.91
2022-10-09T07:22:15.783Z,75.97
2022-10-09T07:24:20.866Z,76.13
2022-10-09T07:26:26.751Z,75.86
2022-10-09T07:28:32.147Z,75.95
2022-10-09T07:30:39.760Z,76.11
2022-10-09T07:32:44.872Z,76.25
2022-10-09T07:34:48.368Z,76.36
2022-10-09T07:36:52.035Z,76.24
2022-10-09T07:38:57.302Z,76.28
2022-10-09T07:41:05.752Z,76.30
2022-10-09T07:43:09.298Z,76.00
2022-10-09T07:45:13.111Z,76.41
2022-10-09T07:47:16.601Z,75.91
2022-10-09T07:49:21.821Z,75.92
2022-10-09T07:51:27.205Z,75.94
2022-10-09T07:53:35.691Z,75.79
2022-10-09T07:55:46.443Z,75.37
2022-10-09T07:57:49.974Z,75.02
2022-10-09T07:59:53.508Z,75.21
2022-10-09T08:01:57.313Z,75.40
2022-10-09T08:04:01.627Z,74.66
2022-10-09T08:06:07.108Z,73.85
2022-10-09T08:08:10.679Z,73.85
2022-10-09T08:10:14.288Z,73.96
2022-10-09T08:12:17.841Z,73.02
2022-10-09T08:14:21.604Z,73.58
2022-10-09T08:16:26.204Z,73.17
2022-10-09T08:18:29.684Z,73.13
2022-10-09T08:20:33.286Z,73.04
2022-10-09T08:22:38.235Z,72.69
2022-10-09T08:24:41.787Z,73.10
2022-10-09T08:26:45.643Z,73.07
2022-10-09T08:28:52.379Z,73.06
2022-10-09T08:30:56.388Z,73.59
2022-10-09T08:33:00.040Z,73.98
2022-10-09T08:35:03.575Z,73.82
2022-10-09T08:37:07.510Z,74.71
2022-10-09T08:39:12.908Z,74.81
2022-10-09T08:41:24.837Z,75.15
2022-10-09T08:43:35.449Z,75.69
2022-10-09T08:45:42.106Z,76.00
2022-10-09T08:47:49.743Z,76.04
2022-10-09T08:49:58.026Z,76.67
2022-10-09T08:52:21.400Z,77.37
2022-10-09T08:54:35.892Z,77.71
2022-10-09T08:56:40.416Z,77.82
2022-10-09T08:58:45.721Z,78.14
2022-10-09T09:00:53.775Z,78.46
2022-10-09T09:03:21.391Z,78.43
2022-10-09T09:05:37.775Z,78.64
2022-10-09T09:07:50.849Z,78.67
2022-10-09T09:10:01.583Z,78.69
2022-10-09T09:12:12.542Z,78.44
2022-10-09T09:14:28.493Z,79.52
2022-10-09T09:16:40.284Z,79.05
2022-10-09T09:18:53.402Z,79.27
2022-10-09T09:20:59.806Z,79.61
2022-10-09T09:23:04.056Z,80.16
2022-10-09T09:25:20.254Z,79.50
2022-10-09T09:27:30.265Z,80.22
2022-10-09T09:29:41.388Z,79.97
2022-10-09T09:31:46.810Z,79.88
2022-10-09T09:33:57.577Z,79.59
2022-10-09T09:36:09.750Z,80.05
2022-10-09T09:38:13.375Z,80.37
2022-10-09T09:40:37.975Z,80.05
2022-10-09T09:42:42.263Z,80.73
2022-10-09T09:44:52.631Z,81.43
2022-10-09T09:46:56.598Z,81.91
2022-10-09T09:49:00.149Z,82.32
2022-10-09T09:51:26.932Z,81.84
2022-10-09T09:53:33.812Z,82.47
2022-10-09T09:55:39.190Z,82.37
2022-10-09T09:57:46.863Z,82.54
2022-10-09T09:59:50.877Z,82.34
2022-10-09T10:02:02.097Z,82.94
2022-10-09T10:04:06.306Z,82.59
2022-10-09T10:06:23.296Z,83.35
2022-10-09T10:08:29.334Z,83.32
2022-10-09T10:10:33.350Z,83.35
2022-10-09T10:12:43.941Z,82.85
2022-10-09T10:14:52.181Z,82.81
2022-10-09T10:16:57.870Z,82.66
2022-10-09T10:19:01.611Z,82.89
2022-10-09T10:21:10.074Z,83.08
2022-10-09T10:23:33.504Z,82.65
2022-10-09T10:25:37.441Z,82.59
2022-10-09T10:27:44.242Z,82.53
2022-10-09T10:29:49.195Z,82.81
2022-10-09T10:31:57.602Z,82.05
2022-10-09T10:34:04.967Z,81.98
2022-10-09T10:36:12.324Z,81.70
2022-10-09T10:38:21.389Z,81.67
2022-10-09T10:40:29.074Z,81.99
2022-10-09T10:42:41.643Z,81.84
2022-10-09T10:44:53.855Z,81.94
2022-10-09T10:47:05.139Z,81.69
2022-10-09T10:49:13.068Z,81.75
2022-10-09T10:51:46.557Z,81.74
2022-10-09T10:54:03.150Z,81.70
2022-10-09T10:56:14.008Z,81.30
2022-10-09T10:58:26.043Z,81.74
2022-10-09T11:00:34.184Z,81.16
2022-10-09T11:03:11.457Z,81.31
2022-10-09T11:05:28.326Z,81.33
2022-10-09T11:07:41.591Z,81.96
2022-10-09T11:09:50.987Z,82.45
2022-10-09T11:12:02.056Z,82.86
2022-10-09T11:14:20.436Z,83.05
2022-10-09T11:16:41.813Z,84.11
2022-10-09T11:19:06.698Z,85.40
2022-10-09T11:21:24.679Z,85.36
2022-10-09T11:23:41.257Z,86.89
2022-10-09T11:25:55.680Z,87.41
2022-10-09T11:28:04.667Z,88.07
2022-10-09T11:30:12.940Z,88.92
2022-10-09T11:32:24.027Z,88.92
2022-10-09T11:34:33.617Z,89.52
2022-10-09T11:36:42.261Z,89.49
2022-10-09T11:38:47.872Z,90.08
2022-10-09T11:40:52.016Z,90.72
2022-10-09T11:43:04.069Z,90.86
2022-10-09T11:45:23.314Z,92.11
2022-10-09T11:47:36.666Z,92.52
2022-10-09T11:49:49.230Z,93.16
2022-10-09T11:52:02.048Z,93.96
2022-10-09T11:54:06.929Z,93.83
2022-10-09T11:56:22.166Z,94.25
2022-10-09T11:58:27.184Z,94.87
2022-10-09T12:00:33.703Z,96.04
2022-10-09T12:02:39.998Z,95.66
2022-10-09T12:04:54.391Z,95.99
2022-10-09T12:07:01.767Z,96.22
2022-10-09T12:09:09.661Z,96.35
2022-10-09T12:11:16.214Z,96.12
2022-10-09T12:13:45.267Z,97.37
2022-10-09T12:15:56.770Z,98.38
2022-10-09T12:18:01.918Z,99.00
2022-10-09T12:20:09.310Z,99.08
2022-10-09T12:22:18.396Z,99.43
2022-10-09T12:24:25.607Z,99.99
2022-10-09T12:26:30.075Z,99.57
2022-10-09T12:28:39.500Z,99.97
2022-10-09T12:30:47.958Z,99.63
2022-10-09T12:32:56.778Z,100.00
2022-10-09T12:35:05.832Z,100.00
2022-10-09T12:37:14.350Z,99.76
2022-10-09T12:39:22.783Z,99.81
2022-10-09T12:41:30.368Z,99.81
2022-10-09T12:43:34.656Z,100.00
2022-10-09T12:45:45.355Z,100.00
2022-10-09T12:47:49.522Z,100.00
2022-10-09T12:49:58.058Z,100.00
2022-10-09T12:52:03.259Z,100.00
2022-10-09T12:54:11.083Z,99.78
2022-10-09T12:56:16.292Z,99.18
2022-10-09T12:58:22.809Z,98.77
2022-10-09T13:00:26.561Z,97.60
2022-10-09T13:02:30.421Z,96.47
2022-10-09T13:04:35.424Z,95.82
2022-10-09T13:06:44.335Z,95.52
2022-10-09T13:08:54.625Z,95.43
2022-10-09T13:11:10.267Z,94.92
2022-10-09T13:13:21.031Z,95.12
2022-10-09T13:15:36.511Z,94.53
2022-10-09T13:17:43.110Z,94.60
2022-10-09T13:19:53.568Z,94.47
2022-10-09T13:22:19.948Z,94.19
2022-10-09T13:24:25.079Z,93.39
2022-10-09T13:26:31.374Z,92.89
2022-10-09T13:28:35.173Z,91.83
2022-10-09T13:30:38.835Z,90.31
2022-10-09T13:32:42.734Z,89.67
2022-10-09T13:34:47.223Z,88.77
2022-10-09T13:36:51.021Z,88.10
2022-10-09T13:38:54.627Z,87.89
2022-10-09T13:41:01.301Z,87.37
2022-10-09T13:43:06.160Z,87.81
2022-10-09T13:45:12.127Z,87.55
2022-10-09T13:47:18.554Z,88.14
2022-10-09T13:49:24.347Z,88.46
2022-10-09T13:51:29.415Z,88.96
2022-10-09T13:53:33.762Z,89.71
2022-10-09T13:55:37.588Z,90.74
2022-10-09T13:57:42.613Z,91.80
2022-10-09T13:59:46.298Z,92.88
2022-10-09T14:01:50.260Z,93.17
2022-10-09T14:03:54.040Z,94.69
2022-10-09T14:06:01.695Z,95.25
2022-10-09T14:08:05.563Z,95.89
2022-10-09T14:10:10.215Z,95.92
2022-10-09T14:12:13.839Z,96.58
2022-10-09T14:14:19.003Z,97.22
2022-10-09T14:16:22.920Z,97.99
2022-10-09T14:18:26.825Z,98.67
2022-10-09T14:20:30.497Z,99.14
2022-10-09T14:22:33.968Z,99.21
2022-10-09T14:24:37.981Z,99.85
2022-10-09T14:26:41.550Z,100.00
2022-10-09T14:28:45.343Z,100.00
2022-10-09T14:30:50.533Z,100.00
2022-10-09T14:32:55.509Z,100.00
2022-10-09T14:34:59.048Z,100.00
2022-10-09T14:37:07.307Z,100.00
2022-10-09T14:39:17.650Z,100.00
2022-10-09T14:41:21.392Z,100.00
2022-10-09T14:43:25.455Z,100.00
2022-10-09T14:45:29.368Z,100.00
2022-10-09T14:47:34.458Z,100.00
2022-10-09T14:49:38.204Z,100.00
2022-10-09T14:51:42.461Z,100.00
2022-10-09T14:53:46.596Z,100.00
2022-10-09T14:55:50.156Z,100.00
2022-10-09T14:57:53.819Z,100.00
2022-10-09T14:59:57.640Z,100.00
2022-10-09T15:02:01.483Z,100.00
2022-10-09T15:04:07.904Z,100.00
2022-10-09T15:06:13.345Z,100.00
2022-10-09T15:08:16.961Z,99.69
2022-10-09T15:10:20.744Z,98.53
2022-10-09T15:12:24.877Z,97.51
2022-10-09T15:14:28.500Z,96.90
2022-10-09T15:16:32.157Z,96.71
2022-10-09T15:18:37.039Z,96.92
2022-10-09T15:20:44.905Z,97.07
2022-10-09T15:22:48.537Z,98.03
2022-10-09T15:24:52.139Z,98.61
2022-10-09T15:26:55.857Z,99.31
2022-10-09T15:28:59.985Z,99.89
2022-10-09T15:31:06.469Z,99.93
2022-10-09T15:33:10.067Z,99.26
2022-10-09T15:35:13.842Z,98.43
2022-10-09T15:37:19.059Z,97.96
2022-10-09T15:39:23.766Z,96.72
2022-10-09T15:41:29.844Z,95.79
2022-10-09T15:43:37.523Z,95.44
2022-10-09T15:45:42.884Z,94.68
2022-10-09T15:47:53.497Z,94.27
2022-10-09T15:49:57.187Z,94.20
2022-10-09T15:52:01.732Z,93.39
2022-10-09T15:54:07.367Z,93.23
2022-10-09T15:56:14.037Z,92.71
2022-10-09T15:58:18.562Z,92.23
2022-10-09T16:00:22.091Z,91.89
2022-10-09T16:02:25.669Z,92.20
2022-10-09T16:04:29.845Z,92.31
2022-10-09T16:06:33.347Z,92.70
2022-10-09T16:08:37.538Z,92.79
2022-10-09T16:10:48.660Z,93.09
2022-10-09T16:12:52.844Z,93.70
2022-10-09T16:14:56.742Z,94.09
2022-10-09T16:17:01.905Z,94.54
2022-10-09T16:19:05.655Z,95.11
2022-10-09T16:21:11.537Z,95.36
2022-10-09T16:23:15.734Z,96.31
2022-10-09T16:25:19.553Z,96.12
2022-10-09T16:27:24.573Z,96.82
2022-10-09T16:29:28.504Z,97.37
2022-10-09T16:31:35.063Z,97.46
2022-10-09T16:33:38.606Z,98.15
2022-10-09T16:35:42.264Z,98.12
2022-10-09T16:37:46.243Z,98.13
2022-10-09T16:39:50.637Z,98.85
2022-10-09T16:41:54.256Z,98.53
2022-10-09T16:44:00.523Z,99.13
2022-10-09T16:46:12.292Z,98.79
2022-10-09T16:48:16.089Z,99.27
2022-10-09T16:50:20.150Z,98.98
2022-10-09T16:52:24.187Z,99.29
2022-10-09T16:54:28.112Z,99.62
2022-10-09T16:56:34.353Z,99.61
2022-10-09T16:58:38.108Z,99.66
2022-10-09T17:00:43.194Z,99.60
2022-10-09T17:02:46.917Z,99.61
2022-10-09T17:04:50.894Z,99.81
2022-10-09T17:06:54.522Z,99.97
2022-10-09T17:08:59.465Z,99.83
2022-10-09T17:11:03.606Z,100.00
2022-10-09T17:13:07.508Z,100.00
2022-10-09T17:15:12.762Z,100.00
2022-10-09T17:17:18.431Z,100.00
2022-10-09T17:19:22.050Z,100.00
2022-10-09T17:21:29.308Z,100.00
2022-10-09T17:23:37.602Z,100.00
2022-10-09T17:25:43.300Z,100.00
2022-10-09T17:27:47.217Z,100.00
2022-10-09T17:29:50.894Z,100.00
2022-10-09T17:31:54.686Z,100.00
2022-10-09T17:34:02.315Z,100.00
2022-10-09T17:36:06.663Z,100.00
2022-10-09T17:38:11.004Z,100.00
2022-10-09T17:40:14.784Z,100.00
2022-10-09T17:42:18.380Z,100.00
2022-10-09T17:44:23.593Z,100.00
2022-10-09T17:46:29.154Z,100.00
2022-10-09T17:48:34.217Z,100.00
2022-10-09T17:50:39.311Z,100.00
2022-10-09T17:52:42.964Z,100.00
2022-10-09T17:54:46.728Z,100.00
2022-10-09T17:56:50.733Z,100.00
2022-10-09T17:58:56.146Z,100.00
2022-10-09T18:01:00.373Z,100.00
2022-10-09T18:03:04.277Z,100.00
2022-10-09T18:05:09.085Z,100.00
2022-10-09T18:07:15.299Z,100.00
2022-10-09T18:09:19.213Z,100.00
2022-10-09T18:11:25.064Z,100.00
2022-10-09T18:13:29.124Z,100.00
2022-10-09T18:15:33.775Z,100.00
2022-10-09T18:17:38.234Z,100.00
2022-10-09T18:19:42.161Z,100.00
2022-10-09T18:21:47.924Z,100.00
2022-10-09T18:23:52.917Z,100.00
2022-10-09T18:25:56.857Z,100.00
2022-10-09T18:28:01.226Z,100.00
2022-10-09T18:30:05.436Z,100.00
2022-10-09T18:32:09.939Z,100.00
2022-10-09T18:34:13.991Z,100.00
2022-10-09T18:36:20.870Z,100.00
2022-10-09T18:38:24.968Z,100.00
2022-10-09T18:40:30.513Z,100.00
2022-10-09T18:42:34.479Z,100.00
2022-10-09T18:44:40.519Z,100.00
2022-10-09T18:46:48.273Z,100.00
2022-10-09T18:48:53.805Z,100.00
2022-10-09T18:50:58.328Z,100.00
2022-10-09T18:53:02.538Z,100.00
2022-10-09T18:55:09.859Z,100.00
2022-10-09T18:57:15.400Z,100.00
2022-10-09T18:59:23.738Z,100.00
2022-10-09T19:01:27.896Z,100.00
2022-10-09T19:03:31.704Z,100.00
2022-10-09T19:05:36.256Z,100.00
2022-10-09T19:07:41.144Z,100.00
2022-10-09T19:09:45.322Z,100.00
2022-10-09T19:11:49.391Z,100.00
2022-10-09T19:13:55.766Z,100.00
2022-10-09T19:16:00.321Z,100.00
2022-10-09T19:18:04.435Z,100.00
2022-10-09T19:20:09.221Z,100.00
2022-10-09T19:22:16.396Z,100.00
2022-10-09T19:24:20.486Z,100.00
2022-10-09T19:26:25.239Z,100.00
2022-10-09T19:28:33.113Z,100.00
2022-10-09T19:30:41.330Z,100.00
2022-10-09T19:32:46.294Z,100.00
2022-10-09T19:34:50.594Z,100.00
2022-10-09T19:36:55.108Z,100.00
2022-10-09T19:38:59.356Z,100.00
2022-10-09T19:41:05.933Z,100.00
2022-10-09T19:43:10.677Z,100.00
2022-10-09T19:45:14.584Z,100.00
2022-10-09T19:47:21.886Z,100.00
2022-10-09T19:49:26.130Z,100.00
2022-10-09T19:51:30.004Z,100.00
2022-10-09T19:53:34.073Z,100.00
2022-10-09T19:55:38.705Z,100.00
2022-10-09T19:57:42.638Z,100.00
2022-10-09T19:59:48.351Z,100.00
2022-10-09T20:01:56.657Z,100.00
2022-10-09T20:04:04.930Z,100.00
2022-10-09T20:06:10.239Z,100.00
2022-10-09T20:08:14.532Z,100.00
2022-10-09T20:10:18.280Z,100.00
2022-10-09T20:12:22.038Z,100.00
2022-10-09T20:14:25.995Z,100.00
2022-10-09T20:16:32.389Z,100.00
2022-10-09T20:18:39.685Z,100.00
2022-10-09T20:20:48.217Z,100.00
2022-10-09T20:22:52.755Z,100.00
2022-10-09T20:24:56.749Z,100.00
2022-10-09T20:27:00.863Z,100.00
2022-10-09T20:29:06.224Z,100.00
2022-10-09T20:31:15.364Z,100.00
2022-10-09T20:33:19.316Z,100.00
2022-10-09T20:35:22.812Z,100.00
2022-10-09T20:37:28.287Z,100.00
2022-10-09T20:39:32.067Z,100.00
2022-10-09T20:41:36.890Z,100.00
2022-10-09T20:43:41.584Z,100.00
2022-10-09T20:45:47.254Z,100.00
2022-10-09T20:47:50.935Z,100.00
2022-10-09T20:49:54.581Z,100.00
2022-10-09T20:51:58.587Z,100.00
2022-10-09T20:54:04.641Z,100.00
2022-10-09T20:56:10.718Z,100.00
2022-10-09T20:58:14.716Z,100.00
2022-10-09T21:00:18.666Z,100.00
2022-10-09T21:02:23.391Z,100.00
2022-10-09T21:04:27.156Z,100.00
2022-10-09T21:06:31.615Z,100.00
2022-10-09T21:08:35.465Z,100.00
2022-10-09T21:10:46.873Z,100.00
2022-10-09T21:12:50.848Z,100.00
2022-10-09T21:14:54.999Z,100.00
2022-10-09T21:16:59.019Z,100.00
2022-10-09T21:19:05.739Z,100.00
2022-10-09T21:21:11.589Z,100.00
2022-10-09T21:23:16.609Z,100.00
2022-10-09T21:25:20.463Z,99.95
2022-10-09T21:27:25.658Z,99.84
2022-10-09T21:29:29.468Z,100.00
2022-10-09T21:31:33.974Z,99.67
2022-10-09T21:33:38.181Z,99.45
2022-10-09T21:35:42.738Z,98.87
2022-10-09T21:37:46.529Z,99.09
2022-10-09T21:39:49.964Z,99.23
2022-10-09T21:41:53.466Z,99.33
2022-10-09T21:43:58.485Z,98.27
2022-10-09T21:46:02.184Z,98.75
2022-10-09T21:48:06.713Z,98.46
2022-10-09T21:50:11.234Z,97.76
2022-10-09T21:52:15.120Z,97.14
2022-10-09T21:54:18.978Z,97.33
2022-10-09T21:56:23.318Z,97.04
2022-10-09T21:58:26.995Z,96.82
2022-10-09T22:00:31.853Z,96.39
2022-10-09T22:02:35.792Z,95.25
2022-10-09T22:04:39.493Z,95.66
2022-10-09T22:06:43.762Z,94.90
2022-10-09T22:08:48.094Z,94.37
2022-10-09T22:10:52.193Z,94.46
2022-10-09T22:12:55.964Z,94.40
2022-10-09T22:14:59.592Z,94.66
2022-10-09T22:17:04.728Z,94.21
2022-10-09T22:19:08.410Z,94.37
2022-10-09T22:21:15.077Z,94.59
2022-10-09T22:23:20.388Z,94.68
2022-10-09T22:25:23.968Z,94.25
2022-10-09T22:27:28.080Z,94.38
2022-10-09T22:29:31.748Z,93.91
2022-10-09T22:31:35.370Z,93.84
2022-10-09T22:33:40.672Z,94.40
2022-10-09T22:35:45.930Z,94.01
2022-10-09T22:37:50.248Z,93.84
2022-10-09T22:39:53.836Z,94.09
2022-10-09T22:41:57.456Z,93.52
2022-10-09T22:44:02.176Z,93.59
2022-10-09T22:46:10.555Z,93.97
2022-10-09T22:48:14.090Z,93.14
2022-10-09T22:50:19.078Z,93.34
2022-10-09T22:52:22.687Z,92.94
2022-10-09T22:54:26.301Z,92.54
2022-10-09T22:56:33.126Z,92.79
2022-10-09T22:58:36.864Z,92.96
2022-10-09T23:00:40.809Z,92.61
2022-10-09T23:02:44.492Z,92.33
2022-10-09T23:04:47.948Z,92.38
2022-10-09T23:06:54.096Z,93.11
2022-10-09T23:08:58.118Z,92.97
2022-10-09T23:11:01.671Z,92.59
2022-10-09T23:13:05.399Z,93.37
2022-10-09T23:15:09.629Z,92.72
2022-10-09T23:17:13.379Z,92.41
2022-10-09T23:19:17.952Z,92.52
2022-10-09T23:21:22.997Z,92.75
2022-10-09T23:23:29.873Z,92.58
2022-10-09T23:25:33.453Z,92.20
2022-10-09T23:27:37.119Z,91.68
2022-10-09T23:29:40.705Z,91.91
2022-10-09T23:31:44.275Z,91.74
2022-10-09T23:33:48.136Z,91.43
2022-10-09T23:35:51.671Z,92.05
2022-10-09T23:37:55.350Z,92.10
2022-10-09T23:40:00.212Z,92.19
2022-10-09T23:42:03.499Z,92.15
2022-10-09T23:44:06.768Z,91.35
2022-10-09T23:46:13.403Z,91.86
2022-10-09T23:48:16.609Z,91.58
2022-10-09T23:50:20.128Z,91.69
2022-10-09T23:52:23.411Z,92.11
2022-10-09T23:54:26.682Z,91.91
2022-10-09T23:56:33.053Z,92.07
2022-10-09T23:58:36.330Z,91.78
