createdAt,value
2018-01-31T01:53:00.000Z,6.9
2018-01-31T01:58:00.000Z,7.0
2018-01-31T02:03:00.000Z,7.0
2018-01-31T02:08:00.000Z,7.0
2018-01-31T02:13:00.000Z,7.0
2018-01-31T02:18:00.000Z,6.9
2018-01-31T02:23:00.000Z,6.8
2018-01-31T02:28:00.000Z,6.8
2018-01-31T02:33:00.000Z,6.7
2018-01-31T02:38:00.000Z,6.7
2018-01-31T02:43:00.000Z,6.7
2018-01-31T02:48:00.000Z,6.6
2018-01-31T02:53:00.000Z,6.6
2018-01-31T02:58:00.000Z,6.6
2018-01-31T03:03:00.000Z,6.6
2018-01-31T03:08:00.000Z,6.5
2018-01-31T03:13:00.000Z,6.5
2018-01-31T03:18:00.000Z,6.4
2018-01-31T03:23:00.000Z,6.3
2018-01-31T03:28:00.000Z,6.3
2018-01-31T03:33:00.000Z,6.3
2018-01-31T03:38:00.000Z,6.2
2018-01-31T03:43:00.000Z,6.2
2018-01-31T03:48:00.000Z,6.2
2018-01-31T03:53:00.000Z,6.1
2018-01-31T03:58:00.000Z,6.0
2018-01-31T04:03:00.000Z,6.0
2018-01-31T04:08:00.000Z,6.1
2018-01-31T04:13:00.000Z,6.2
2018-01-31T04:18:00.000Z,6.3
2018-01-31T04:23:00.000Z,6.4
2018-01-31T04:28:00.000Z,6.4
2018-01-31T04:33:00.000Z,6.2
2018-01-31T04:38:00.000Z,6.1
2018-01-31T04:43:00.000Z,5.9
2018-01-31T04:48:00.000Z,5.8
2018-01-31T04:53:00.000Z,5.9
2018-01-31T04:58:00.000Z,5.9
2018-01-31T05:03:00.000Z,6.0
2018-01-31T05:08:00.000Z,6.2
2018-01-31T05:13:00.000Z,6.4
2018-01-31T05:18:00.000Z,6.6
2018-01-31T05:23:00.000Z,6.7
2018-01-31T05:28:00.000Z,6.8
2018-01-31T05:33:00.000Z,6.9
2018-01-31T05:38:00.000Z,7.1
2018-01-31T05:43:00.000Z,7.2
2018-01-31T05:48:00.000Z,7.2
2018-01-31T05:53:00.000Z,7.2
2018-01-31T05:58:00.000Z,7.1
2018-01-31T06:03:00.000Z,7.1
2018-01-31T06:08:00.000Z,7.1
2018-01-31T06:13:00.000Z,7.1
2018-01-31T06:18:00.000Z,7.1
2018-01-31T06:23:00.000Z,7.2
2018-01-31T06:28:00.000Z,7.3
2018-01-31T06:33:00.000Z,7.4
2018-01-31T06:38:00.000Z,7.3
2018-01-31T06:43:00.000Z,7.3
2018-01-31T06:48:00.000Z,7.3
2018-01-31T06:53:00.000Z,7.3
2018-01-31T06:58:00.000Z,7.3
2018-01-31T07:03:00.000Z,7.4
2018-01-31T07:08:00.000Z,7.3
2018-01-31T07:13:00.000Z,7.5
2018-01-31T07:18:00.000Z,7.3
2018-01-31T07:24:00.000Z,7.2
2018-01-31T07:29:00.000Z,7.2
2018-01-31T07:34:00.000Z,7.2
2018-01-31T07:39:00.000Z,7.3
2018-01-31T07:44:00.000Z,7.3
2018-01-31T07:49:00.000Z,7.3
2018-01-31T07:54:00.000Z,7.1
2018-01-31T07:59:00.000Z,7.0
2018-01-31T08:04:00.000Z,7.0
2018-01-31T08:09:00.000Z,6.9
2018-01-31T08:14:00.000Z,6.9
2018-01-31T08:19:00.000Z,6.9
2018-01-31T08:24:00.000Z,6.8
2018-01-31T08:29:00.000Z,6.8
2018-01-31T08:34:00.000Z,6.8
2018-01-31T08:39:00.000Z,6.9
2018-01-31T08:44:00.000Z,7.0
2018-01-31T08:49:00.000Z,7.0
2018-01-31T08:54:00.000Z,6.9
2018-01-31T08:59:00.000Z,6.9
2018-01-31T09:04:00.000Z,7.0
2018-01-31T09:09:00.000Z,7.1
2018-01-31T09:14:00.000Z,7.0
2018-01-31T09:19:00.000Z,6.9
2018-01-31T09:24:00.000Z,6.9
2018-01-31T09:29:00.000Z,6.9
2018-01-31T09:34:00.000Z,7.0
2018-01-31T09:39:00.000Z,7.1
2018-01-31T09:44:00.000Z,7.4
2018-01-31T09:49:00.000Z,7.6
2018-01-31T09:54:00.000Z,7.6
2018-01-31T09:59:00.000Z,7.8
2018-01-31T10:04:00.000Z,7.9
2018-01-31T10:09:00.000Z,8.1
2018-01-31T10:14:00.000Z,8.2
2018-01-31T10:19:00.000Z,8.4
2018-01-31T10:24:00.000Z,8.5
2018-01-31T10:29:00.000Z,8.7
2018-01-31T10:34:00.000Z,8.9
2018-01-31T10:39:00.000Z,9.1
2018-01-31T10:44:00.000Z,9.2
2018-01-31T10:49:00.000Z,9.3
2018-01-31T11:01:00.000Z,9.4
2018-01-31T11:06:00.000Z,9.7
2018-01-31T11:11:00.000Z,10.0
2018-01-31T11:16:00.000Z,10.4
2018-01-31T11:21:00.000Z,10.7
2018-01-31T11:26:00.000Z,10.5
2018-01-31T11:31:00.000Z,10.9
2018-01-31T11:36:00.000Z,10.8
2018-01-31T11:41:00.000Z,10.7
2018-01-31T11:46:00.000Z,11.1
2018-01-31T11:51:00.000Z,11.1
2018-01-31T11:56:00.000Z,11.5
2018-01-31T12:01:00.000Z,12.1
2018-01-31T12:06:00.000Z,12.2
2018-01-31T12:11:00.000Z,11.6
2018-01-31T12:16:00.000Z,11.1
2018-01-31T12:21:00.000Z,10.7
2018-01-31T12:26:00.000Z,10.7
2018-01-31T12:31:00.000Z,10.7
2018-01-31T12:36:00.000Z,11.0
2018-01-31T12:41:00.000Z,11.1
2018-01-31T12:46:00.000Z,11.0
2018-01-31T12:51:00.000Z,11.0
2018-01-31T12:56:00.000Z,11.1
2018-01-31T13:01:00.000Z,11.2
2018-01-31T13:06:00.000Z,11.4
2018-01-31T13:11:00.000Z,11.6
2018-01-31T13:16:00.000Z,11.8
2018-01-31T13:21:00.000Z,11.9
2018-01-31T13:26:00.000Z,11.7
2018-01-31T13:31:00.000Z,11.4
2018-01-31T13:36:00.000Z,11.3
2018-01-31T13:41:00.000Z,11.3
2018-01-31T13:46:00.000Z,11.2
2018-01-31T13:51:00.000Z,11.0
2018-01-31T13:56:00.000Z,11.0
2018-01-31T14:01:00.000Z,10.8
2018-01-31T14:06:00.000Z,10.7
2018-01-31T14:11:00.000Z,10.5
2018-01-31T14:16:00.000Z,10.3
2018-01-31T14:21:00.000Z,10.1
2018-01-31T14:26:00.000Z,10.0
2018-01-31T14:31:00.000Z,9.9
2018-01-31T14:36:00.000Z,9.7
2018-01-31T14:41:00.000Z,9.6
2018-01-31T14:46:00.000Z,9.5
2018-01-31T14:51:00.000Z,9.2
2018-01-31T14:56:00.000Z,8.9
2018-01-31T15:01:00.000Z,8.8
2018-01-31T15:06:00.000Z,8.6
2018-01-31T15:11:00.000Z,8.6
2018-01-31T15:16:00.000Z,8.3
2018-01-31T15:21:00.000Z,8.1
2018-01-31T15:26:00.000Z,7.9
2018-01-31T15:31:00.000Z,7.8
2018-01-31T15:36:00.000Z,7.7
2018-01-31T15:41:00.000Z,7.7
2018-01-31T15:47:00.000Z,7.5
2018-01-31T15:52:00.000Z,7.4
2018-01-31T15:57:00.000Z,7.2
2018-01-31T16:02:00.000Z,7.1
2018-01-31T16:07:00.000Z,7.0
2018-01-31T16:12:00.000Z,6.8
2018-01-31T16:17:00.000Z,6.8
2018-01-31T16:22:00.000Z,6.8
2018-01-31T16:27:00.000Z,6.7
2018-01-31T16:32:00.000Z,6.6
2018-01-31T16:37:00.000Z,6.4
2018-01-31T16:42:00.000Z,6.3
2018-01-31T16:47:00.000Z,6.2
2018-01-31T16:52:00.000Z,6.1
2018-01-31T16:57:00.000Z,6.1
2018-01-31T17:02:00.000Z,6.0
2018-01-31T17:07:00.000Z,6.0
2018-01-31T17:12:00.000Z,6.1
2018-01-31T17:17:00.000Z,6.2
2018-01-31T17:22:00.000Z,6.2
2018-01-31T17:27:00.000Z,6.2
2018-01-31T17:32:00.000Z,6.1
2018-01-31T17:37:00.000Z,6.1
2018-01-31T17:42:00.000Z,6.1
2018-01-31T17:47:00.000Z,6.2
2018-01-31T17:52:00.000Z,6.1
2018-01-31T17:57:00.000Z,6.0
2018-01-31T18:02:00.000Z,5.9
2018-01-31T18:07:00.000Z,5.9
2018-01-31T18:12:00.000Z,5.9
2018-01-31T18:17:00.000Z,5.8
2018-01-31T18:22:00.000Z,5.8
2018-01-31T18:27:00.000Z,5.8
2018-01-31T18:32:00.000Z,5.9
2018-01-31T18:37:00.000Z,5.9
2018-01-31T18:42:00.000Z,5.9
2018-01-31T18:47:00.000Z,6.0
2018-01-31T18:52:00.000Z,6.0
2018-01-31T18:57:00.000Z,6.0
2018-01-31T19:02:00.000Z,6.1
2018-01-31T19:07:00.000Z,6.0
2018-01-31T19:12:00.000Z,5.9
2018-01-31T19:17:00.000Z,5.8
2018-01-31T19:22:00.000Z,5.8
2018-01-31T19:27:00.000Z,5.7
2018-01-31T19:32:00.000Z,5.5
2018-01-31T19:37:00.000Z,5.4
2018-01-31T19:42:00.000Z,5.2
2018-01-31T19:47:00.000Z,5.1
2018-01-31T19:52:00.000Z,5.1
2018-01-31T19:57:00.000Z,5.2
2018-01-31T20:02:00.000Z,5.3
2018-01-31T20:07:00.000Z,5.3
2018-01-31T20:12:00.000Z,5.3
2018-01-31T20:17:00.000Z,5.3
2018-01-31T20:22:00.000Z,5.3
2018-01-31T20:27:00.000Z,5.4
2018-01-31T20:32:00.000Z,5.5
2018-01-31T20:37:00.000Z,5.6
2018-01-31T20:42:00.000Z,5.7
2018-01-31T20:47:00.000Z,5.6
2018-01-31T20:52:00.000Z,5.4
2018-01-31T20:57:00.000Z,5.5
2018-01-31T21:02:00.000Z,5.4
2018-01-31T21:07:00.000Z,5.4
2018-01-31T21:12:00.000Z,5.5
2018-01-31T21:17:00.000Z,5.5
2018-01-31T21:22:00.000Z,5.5
2018-01-31T21:27:00.000Z,5.5
2018-01-31T21:32:00.000Z,5.5
2018-01-31T21:37:00.000Z,5.5
2018-01-31T21:43:00.000Z,5.6
2018-01-31T21:48:00.000Z,5.5
2018-01-31T21:53:00.000Z,5.3
2018-01-31T21:58:00.000Z,5.2
2018-01-31T22:03:00.000Z,5.2
2018-01-31T22:08:00.000Z,5.2
2018-01-31T22:13:00.000Z,5.1
2018-01-31T22:18:00.000Z,5.1
2018-01-31T22:23:00.000Z,4.9
2018-01-31T22:28:00.000Z,5.0
2018-01-31T22:33:00.000Z,5.0
2018-01-31T22:38:00.000Z,5.0
2018-01-31T22:43:00.000Z,5.2
2018-01-31T22:48:00.000Z,5.2
2018-01-31T22:53:00.000Z,5.2
2018-01-31T22:58:00.000Z,5.3
2018-01-31T23:03:00.000Z,5.3
2018-01-31T23:08:00.000Z,5.4
2018-01-31T23:13:00.000Z,5.3
2018-01-31T23:18:00.000Z,5.3
2018-01-31T23:23:00.000Z,5.3
2018-01-31T23:28:00.000Z,5.4
2018-01-31T23:33:00.000Z,5.4
2018-01-31T23:38:00.000Z,5.4
2018-01-31T23:43:00.000Z,5.4
2018-01-31T23:48:00.000Z,5.4
2018-01-31T23:53:00.000Z,5.3
2018-01-31T23:58:00.000Z,5.3
