createdAt,value
2018-06-19T00:01:27.141Z,25.20
2018-06-19T00:03:57.459Z,25.20
2018-06-19T00:06:28.115Z,25.20
2018-06-19T00:08:58.437Z,25.20
2018-06-19T00:11:28.757Z,25.30
2018-06-19T00:13:59.261Z,25.30
2018-06-19T00:16:29.610Z,25.30
2018-06-19T00:19:01.803Z,25.30
2018-06-19T00:21:37.030Z,25.30
2018-06-19T00:24:07.381Z,25.30
2018-06-19T00:26:37.661Z,25.30
2018-06-19T00:29:07.933Z,25.30
2018-06-19T00:31:38.301Z,25.30
2018-06-19T00:34:08.660Z,25.30
2018-06-19T00:36:40.290Z,25.30
2018-06-19T00:39:12.139Z,25.40
2018-06-19T00:41:42.799Z,25.40
2018-06-19T00:44:13.186Z,25.40
2018-06-19T00:46:46.027Z,25.40
2018-06-19T00:49:16.310Z,25.40
2018-06-19T00:51:46.650Z,25.40
2018-06-19T00:54:16.956Z,25.40
2018-06-19T00:56:56.674Z,25.40
2018-06-19T00:59:27.258Z,25.40
2018-06-19T01:01:59.139Z,25.40
2018-06-19T01:04:29.505Z,25.40
2018-06-19T01:07:00.070Z,25.40
2018-06-19T01:09:30.458Z,25.40
2018-06-19T01:12:01.690Z,25.40
2018-06-19T01:17:01.602Z,25.40
2018-06-19T01:19:31.893Z,25.40
2018-06-19T01:22:02.190Z,25.40
2018-06-19T01:24:32.442Z,25.40
2018-06-19T01:27:02.801Z,25.40
2018-06-19T01:29:33.090Z,25.40
2018-06-19T01:32:03.410Z,25.40
2018-06-19T01:34:33.688Z,25.40
2018-06-19T01:37:04.070Z,25.40
2018-06-19T01:39:34.426Z,25.40
2018-06-19T01:42:04.742Z,25.40
2018-06-19T01:44:35.074Z,25.40
2018-06-19T01:47:05.404Z,25.40
2018-06-19T01:49:35.892Z,25.40
2018-06-19T01:52:06.501Z,25.40
2018-06-19T01:54:36.850Z,25.40
2018-06-19T01:57:07.167Z,25.40
2018-06-19T01:59:37.493Z,25.40
2018-06-19T02:02:08.313Z,25.40
2018-06-19T02:04:38.678Z,25.40
2018-06-19T02:07:09.482Z,25.40
2018-06-19T02:09:40.648Z,25.40
2018-06-19T02:12:10.962Z,25.40
2018-06-19T02:14:41.354Z,25.40
2018-06-19T02:17:11.681Z,25.40
2018-06-19T02:22:12.010Z,25.40
2018-06-19T02:24:42.313Z,25.40
2018-06-19T02:27:12.643Z,25.40
2018-06-19T02:29:43.091Z,25.40
2018-06-19T02:32:13.374Z,25.40
2018-06-19T02:34:43.655Z,25.40
2018-06-19T02:37:13.986Z,25.40
2018-06-19T02:39:44.334Z,25.40
2018-06-19T02:42:14.678Z,25.40
2018-06-19T02:44:45.079Z,25.30
2018-06-19T02:47:15.418Z,25.30
2018-06-19T02:49:45.872Z,25.30
2018-06-19T02:52:16.350Z,25.30
2018-06-19T02:57:16.302Z,25.20
2018-06-19T02:59:47.121Z,25.10
2018-06-19T03:02:17.590Z,25.10
2018-06-19T03:04:47.886Z,25.00
2018-06-19T03:07:18.530Z,25.00
2018-06-19T03:09:48.901Z,25.00
2018-06-19T03:12:19.230Z,25.00
2018-06-19T03:14:49.586Z,25.00
2018-06-19T03:17:19.910Z,24.90
2018-06-19T03:19:50.194Z,24.90
2018-06-19T03:22:20.957Z,24.80
2018-06-19T03:24:51.230Z,24.90
2018-06-19T03:27:21.634Z,24.80
2018-06-19T03:29:51.901Z,24.80
2018-06-19T03:32:22.243Z,24.80
2018-06-19T03:34:52.530Z,24.80
2018-06-19T03:37:22.904Z,24.70
2018-06-19T03:39:53.254Z,24.70
2018-06-19T03:44:53.062Z,24.70
2018-06-19T03:47:23.402Z,24.70
2018-06-19T03:49:53.742Z,24.80
2018-06-19T03:52:24.085Z,24.80
2018-06-19T03:54:54.363Z,24.80
2018-06-19T03:57:24.665Z,24.80
2018-06-19T03:59:55.045Z,24.80
2018-06-19T04:02:25.418Z,24.80
2018-06-19T04:04:55.791Z,24.80
2018-06-19T04:07:26.537Z,24.80
2018-06-19T04:09:56.854Z,24.80
2018-06-19T04:12:27.201Z,24.80
2018-06-19T04:14:57.641Z,24.80
2018-06-19T04:17:29.054Z,24.90
2018-06-19T04:19:59.965Z,24.90
2018-06-19T04:22:30.836Z,24.90
2018-06-19T04:25:01.127Z,24.90
2018-06-19T04:27:31.471Z,24.90
2018-06-19T04:30:01.839Z,24.90
2018-06-19T04:32:32.150Z,24.90
2018-06-19T04:35:02.660Z,24.90
2018-06-19T04:37:33.022Z,24.90
2018-06-19T04:40:03.289Z,24.90
2018-06-19T04:42:33.559Z,24.90
2018-06-19T04:45:03.850Z,24.90
2018-06-19T04:47:34.157Z,25.00
2018-06-19T04:50:04.474Z,25.00
2018-06-19T04:52:34.994Z,25.00
2018-06-19T04:55:05.285Z,25.00
2018-06-19T04:57:36.249Z,25.00
2018-06-19T05:00:07.023Z,25.00
2018-06-19T05:02:37.346Z,25.00
2018-06-19T05:05:07.749Z,25.00
2018-06-19T05:07:38.405Z,25.00
2018-06-19T05:10:08.734Z,25.00
2018-06-19T05:12:39.038Z,25.00
2018-06-19T05:15:09.345Z,25.00
2018-06-19T05:17:39.657Z,25.00
2018-06-19T05:20:10.673Z,25.00
2018-06-19T05:22:41.022Z,25.00
2018-06-19T05:25:11.469Z,25.00
2018-06-19T05:27:41.758Z,25.10
2018-06-19T05:30:12.023Z,25.10
2018-06-19T05:32:42.374Z,25.10
2018-06-19T05:35:12.794Z,25.10
2018-06-19T05:37:43.108Z,25.10
2018-06-19T05:40:13.614Z,25.10
2018-06-19T05:42:43.910Z,25.10
2018-06-19T05:45:14.286Z,25.10
2018-06-19T05:47:44.573Z,25.10
2018-06-19T05:50:15.866Z,25.10
2018-06-19T05:52:46.356Z,25.10
2018-06-19T05:55:16.649Z,25.10
2018-06-19T05:57:46.962Z,25.10
2018-06-19T06:00:17.304Z,25.10
2018-06-19T06:02:47.586Z,25.10
2018-06-19T06:05:17.862Z,25.10
2018-06-19T06:07:48.474Z,25.10
2018-06-19T06:10:18.758Z,25.10
2018-06-19T06:12:49.110Z,25.10
2018-06-19T06:15:19.396Z,25.10
2018-06-19T06:17:49.710Z,25.20
2018-06-19T06:20:19.982Z,25.20
2018-06-19T06:22:50.281Z,25.20
2018-06-19T06:25:20.533Z,25.20
2018-06-19T06:27:50.830Z,25.20
2018-06-19T06:30:21.146Z,25.20
2018-06-19T06:32:51.422Z,25.20
2018-06-19T06:35:21.858Z,25.20
2018-06-19T06:40:21.677Z,25.20
2018-06-19T06:42:52.099Z,25.20
2018-06-19T06:45:22.387Z,25.20
2018-06-19T06:47:52.731Z,25.20
2018-06-19T06:50:23.103Z,25.20
2018-06-19T06:52:53.545Z,25.20
2018-06-19T06:55:23.834Z,25.20
2018-06-19T06:57:54.125Z,25.20
2018-06-19T07:00:24.424Z,25.20
2018-06-19T07:02:54.818Z,25.20
2018-06-19T07:05:25.098Z,25.20
2018-06-19T07:07:55.822Z,25.20
2018-06-19T07:10:26.094Z,25.20
2018-06-19T07:12:56.433Z,25.20
2018-06-19T07:15:26.706Z,25.20
2018-06-19T07:17:57.042Z,25.20
2018-06-19T07:20:27.370Z,25.20
2018-06-19T07:22:57.670Z,25.20
2018-06-19T07:25:27.954Z,25.20
2018-06-19T07:27:58.290Z,25.20
2018-06-19T07:30:28.592Z,25.20
2018-06-19T07:32:58.901Z,25.20
2018-06-19T07:35:29.153Z,25.20
2018-06-19T07:37:59.568Z,25.20
2018-06-19T07:40:29.868Z,25.10
2018-06-19T07:43:03.054Z,25.20
2018-06-19T07:45:33.859Z,25.20
2018-06-19T07:48:04.202Z,25.10
2018-06-19T07:50:34.470Z,25.20
2018-06-19T07:53:04.846Z,25.20
2018-06-19T07:55:35.147Z,25.20
2018-06-19T07:58:05.670Z,25.20
2018-06-19T08:00:35.926Z,25.10
2018-06-19T08:03:06.269Z,25.10
2018-06-19T08:05:36.561Z,25.10
2018-06-19T08:08:07.175Z,25.10
2018-06-19T08:10:37.474Z,25.10
2018-06-19T08:13:07.774Z,25.10
2018-06-19T08:15:38.083Z,25.00
2018-06-19T08:18:08.381Z,25.00
2018-06-19T08:20:38.670Z,25.00
2018-06-19T08:23:10.107Z,25.10
2018-06-19T08:25:40.454Z,25.10
2018-06-19T08:28:10.775Z,25.00
2018-06-19T08:30:41.077Z,25.10
2018-06-19T08:33:11.361Z,25.00
2018-06-19T08:35:41.650Z,25.00
2018-06-19T08:38:11.922Z,25.00
2018-06-19T08:40:42.220Z,25.00
2018-06-19T08:43:12.542Z,25.00
2018-06-19T08:45:42.826Z,25.00
2018-06-19T08:48:13.225Z,25.00
2018-06-19T08:50:43.514Z,24.90
2018-06-19T08:53:13.978Z,24.90
2018-06-19T08:55:44.766Z,24.90
2018-06-19T08:58:15.131Z,24.90
2018-06-19T09:00:45.880Z,24.90
2018-06-19T09:03:16.182Z,24.90
2018-06-19T09:05:46.481Z,24.80
2018-06-19T09:08:17.133Z,24.80
2018-06-19T09:10:48.418Z,24.80
2018-06-19T09:13:18.756Z,24.80
2018-06-19T09:15:49.102Z,24.70
2018-06-19T09:18:19.373Z,24.70
2018-06-19T09:20:49.626Z,24.70
2018-06-19T09:23:19.973Z,24.70
2018-06-19T09:25:50.298Z,24.70
2018-06-19T09:28:20.598Z,24.70
2018-06-19T09:30:50.922Z,24.70
2018-06-19T09:33:21.216Z,24.70
2018-06-19T09:35:51.518Z,24.70
2018-06-19T09:38:21.890Z,24.70
2018-06-19T09:40:52.173Z,24.70
2018-06-19T09:43:22.466Z,24.70
2018-06-19T09:45:52.770Z,24.60
2018-06-19T09:48:23.126Z,24.60
2018-06-19T09:50:53.430Z,24.60
2018-06-19T09:53:23.714Z,24.60
2018-06-19T09:55:54.037Z,24.60
2018-06-19T09:58:24.336Z,24.60
2018-06-19T10:00:54.714Z,24.60
2018-06-19T10:03:25.110Z,24.60
2018-06-19T10:05:55.378Z,24.60
2018-06-19T10:08:26.103Z,24.60
2018-06-19T10:10:56.958Z,24.60
2018-06-19T10:13:27.308Z,24.60
2018-06-19T10:15:57.630Z,24.50
2018-06-19T10:18:28.010Z,24.50
2018-06-19T10:20:58.271Z,24.50
2018-06-19T10:23:28.561Z,24.60
2018-06-19T10:25:58.876Z,24.50
2018-06-19T10:28:29.217Z,24.50
2018-06-19T10:30:59.509Z,24.50
2018-06-19T10:33:29.814Z,24.50
2018-06-19T10:36:00.142Z,24.50
2018-06-19T10:40:59.986Z,24.50
2018-06-19T10:43:30.290Z,24.50
2018-06-19T10:46:00.629Z,24.50
2018-06-19T10:48:31.946Z,24.50
2018-06-19T10:51:02.251Z,24.40
2018-06-19T10:53:32.558Z,24.40
2018-06-19T10:56:02.902Z,24.30
2018-06-19T10:58:33.221Z,24.20
2018-06-19T11:01:04.260Z,24.10
2018-06-19T11:03:34.626Z,24.10
2018-06-19T11:06:04.912Z,24.10
2018-06-19T11:08:35.698Z,24.10
2018-06-19T11:11:06.041Z,24.10
2018-06-19T11:13:36.350Z,24.10
2018-06-19T11:16:06.634Z,24.10
2018-06-19T11:18:37.175Z,24.10
2018-06-19T11:21:07.775Z,24.10
2018-06-19T11:23:38.070Z,24.00
2018-06-19T11:26:08.350Z,24.10
2018-06-19T11:28:38.658Z,24.00
2018-06-19T11:31:09.175Z,24.00
2018-06-19T11:33:39.501Z,24.00
2018-06-19T11:36:09.773Z,24.00
2018-06-19T11:38:40.132Z,24.00
2018-06-19T11:41:10.450Z,24.00
2018-06-19T11:43:40.802Z,24.10
2018-06-19T11:46:11.146Z,24.10
2018-06-19T11:48:41.515Z,24.20
2018-06-19T11:51:11.886Z,24.20
2018-06-19T11:53:42.438Z,24.20
2018-06-19T11:56:12.739Z,24.20
2018-06-19T11:58:43.054Z,24.20
2018-06-19T12:01:13.421Z,24.20
2018-06-19T12:03:43.714Z,24.20
2018-06-19T12:06:13.962Z,24.20
2018-06-19T12:08:44.683Z,24.20
2018-06-19T12:11:14.958Z,24.30
2018-06-19T12:13:45.254Z,24.30
2018-06-19T12:16:15.543Z,24.30
2018-06-19T12:18:45.849Z,24.30
2018-06-19T12:21:16.144Z,24.40
2018-06-19T12:23:46.510Z,24.40
2018-06-19T12:26:16.866Z,24.40
2018-06-19T12:28:47.218Z,24.40
2018-06-19T12:31:17.591Z,24.40
2018-06-19T12:33:47.899Z,24.50
2018-06-19T12:36:18.194Z,24.50
2018-06-19T12:38:48.530Z,24.40
2018-06-19T12:41:18.866Z,24.40
2018-06-19T12:46:18.713Z,24.50
2018-06-19T12:48:49.051Z,24.50
2018-06-19T12:51:58.395Z,24.50
2018-06-19T12:55:35.884Z,24.50
2018-06-19T12:58:06.178Z,24.50
2018-06-19T13:00:36.616Z,24.50
2018-06-19T13:03:17.189Z,24.60
2018-06-19T13:05:57.857Z,24.60
2018-06-19T13:08:28.159Z,24.60
2018-06-19T13:10:58.836Z,24.70
2018-06-19T13:13:39.330Z,24.70
2018-06-19T13:16:18.730Z,24.70
2018-06-19T13:18:59.497Z,24.70
2018-06-19T13:21:29.813Z,24.70
2018-06-19T13:26:30.361Z,24.70
2018-06-19T13:32:00.674Z,24.70
2018-06-19T13:34:31.054Z,24.70
2018-06-19T13:37:01.502Z,24.70
2018-06-19T13:39:31.818Z,24.70
2018-06-19T13:42:12.634Z,24.80
2018-06-19T13:44:51.007Z,24.80
2018-06-19T13:47:21.826Z,24.80
2018-06-19T13:49:52.090Z,24.80
2018-06-19T13:52:22.420Z,24.80
2018-06-19T13:54:52.709Z,24.80
2018-06-19T13:57:38.943Z,24.80
2018-06-19T14:00:12.450Z,24.80
2018-06-19T14:02:43.021Z,24.80
2018-06-19T14:05:16.253Z,24.80
2018-06-19T14:08:04.125Z,24.80
2018-06-19T14:10:44.575Z,24.80
2018-06-19T14:13:15.309Z,24.80
2018-06-19T14:15:47.132Z,24.80
2018-06-19T14:18:18.417Z,24.80
2018-06-19T14:20:48.760Z,24.80
2018-06-19T14:23:19.094Z,24.80
2018-06-19T14:25:49.406Z,24.80
2018-06-19T14:28:19.698Z,24.80
2018-06-19T14:30:50.094Z,24.80
2018-06-19T14:33:20.475Z,24.80
2018-06-19T14:35:50.854Z,24.90
2018-06-19T14:38:21.190Z,24.90
2018-06-19T14:40:51.502Z,24.90
2018-06-19T14:43:21.826Z,24.80
2018-06-19T14:45:52.137Z,24.80
2018-06-19T14:48:22.524Z,24.80
2018-06-19T14:50:52.949Z,24.80
2018-06-19T14:53:23.258Z,24.80
2018-06-19T14:55:53.594Z,24.80
2018-06-19T14:58:30.671Z,24.80
2018-06-19T15:01:03.370Z,24.80
2018-06-19T15:03:33.766Z,24.90
2018-06-19T15:06:04.070Z,24.90
2018-06-19T15:08:35.202Z,24.90
2018-06-19T15:11:05.566Z,24.80
2018-06-19T15:13:37.093Z,24.80
2018-06-19T15:16:07.947Z,24.80
2018-06-19T15:18:38.349Z,24.90
2018-06-19T15:21:08.828Z,24.80
2018-06-19T15:23:39.294Z,24.90
2018-06-19T15:26:09.687Z,24.90
2018-06-19T15:28:40.948Z,24.90
2018-06-19T15:31:11.555Z,24.80
2018-06-19T15:33:41.853Z,24.80
2018-06-19T15:36:12.353Z,24.80
2018-06-19T15:38:42.709Z,24.80
2018-06-19T15:41:13.331Z,24.80
2018-06-19T15:43:43.894Z,24.80
2018-06-19T15:46:14.215Z,24.80
2018-06-19T15:48:44.634Z,24.80
2018-06-19T15:51:15.007Z,24.80
2018-06-19T15:53:45.386Z,24.80
2018-06-19T15:56:16.070Z,24.80
2018-06-19T15:58:47.076Z,24.80
2018-06-19T16:01:17.481Z,24.70
2018-06-19T16:03:47.814Z,24.80
2018-06-19T16:06:18.458Z,24.70
2018-06-19T16:08:49.343Z,24.70
2018-06-19T16:11:19.741Z,24.70
2018-06-19T16:13:50.477Z,24.70
2018-06-19T16:16:20.791Z,24.70
2018-06-19T16:18:51.102Z,24.70
2018-06-19T16:21:21.459Z,24.70
2018-06-19T16:23:52.371Z,24.70
2018-06-19T16:26:22.662Z,24.70
2018-06-19T16:28:52.989Z,24.70
2018-06-19T16:31:23.281Z,24.70
2018-06-19T16:33:53.638Z,24.70
2018-06-19T16:36:24.086Z,24.70
2018-06-19T16:38:54.377Z,24.70
2018-06-19T16:41:24.702Z,24.70
2018-06-19T16:43:55.054Z,24.70
2018-06-19T16:46:25.534Z,24.70
2018-06-19T16:51:25.770Z,24.70
2018-06-19T16:53:56.961Z,24.70
2018-06-19T16:56:27.489Z,24.70
2018-06-19T16:58:57.802Z,24.70
2018-06-19T17:01:28.255Z,24.70
2018-06-19T17:03:58.682Z,24.70
2018-06-19T17:06:30.381Z,24.70
2018-06-19T17:09:00.790Z,24.70
2018-06-19T17:11:31.110Z,24.70
2018-06-19T17:14:01.758Z,24.70
2018-06-19T17:16:32.122Z,24.70
2018-06-19T17:19:02.640Z,24.70
2018-06-19T17:21:33.952Z,24.70
2018-06-19T17:24:04.889Z,24.70
2018-06-19T17:26:36.121Z,24.70
2018-06-19T17:29:06.606Z,24.70
2018-06-19T17:31:37.878Z,24.70
2018-06-19T17:34:08.710Z,24.70
2018-06-19T17:36:39.083Z,24.70
2018-06-19T17:39:11.325Z,24.70
2018-06-19T17:41:41.646Z,24.70
2018-06-19T17:44:12.458Z,24.70
2018-06-19T17:46:43.310Z,24.70
2018-06-19T17:49:13.670Z,24.70
2018-06-19T17:51:45.007Z,24.70
2018-06-19T17:54:16.203Z,24.70
2018-06-19T17:56:46.474Z,24.70
2018-06-19T17:59:16.824Z,24.70
2018-06-19T18:01:48.510Z,24.70
2018-06-19T18:04:18.987Z,24.70
2018-06-19T18:06:49.813Z,24.70
2018-06-19T18:09:21.290Z,24.70
2018-06-19T18:11:51.682Z,24.70
2018-06-19T18:14:22.584Z,24.70
2018-06-19T18:16:52.921Z,24.70
2018-06-19T18:19:23.335Z,24.70
2018-06-19T18:21:56.578Z,24.70
2018-06-19T18:24:27.088Z,24.70
2018-06-19T18:26:58.838Z,24.70
2018-06-19T18:29:29.336Z,24.70
2018-06-19T18:32:00.750Z,24.70
2018-06-19T18:34:32.086Z,24.70
2018-06-19T18:37:02.518Z,24.70
2018-06-19T18:39:33.189Z,24.70
2018-06-19T18:42:04.287Z,24.70
2018-06-19T18:44:35.958Z,24.70
2018-06-19T18:47:06.314Z,24.70
2018-06-19T18:49:38.271Z,24.70
2018-06-19T18:52:08.728Z,24.70
2018-06-19T18:54:39.698Z,24.70
2018-06-19T18:57:12.316Z,24.70
2018-06-19T18:59:42.773Z,24.70
2018-06-19T19:02:15.549Z,24.70
2018-06-19T19:07:16.050Z,24.70
2018-06-19T19:09:51.262Z,24.70
2018-06-19T19:12:21.617Z,24.70
2018-06-19T19:15:58.583Z,24.70
2018-06-19T19:18:34.110Z,24.70
2018-06-19T19:21:04.722Z,24.70
2018-06-19T19:23:35.092Z,24.70
2018-06-19T19:26:06.697Z,24.70
2018-06-19T19:28:42.661Z,24.70
2018-06-19T19:31:13.351Z,24.70
2018-06-19T19:33:43.725Z,24.70
2018-06-19T19:36:18.848Z,24.70
2018-06-19T19:38:55.304Z,24.70
2018-06-19T19:41:25.737Z,24.70
2018-06-19T19:43:56.033Z,24.70
2018-06-19T19:46:31.242Z,24.70
2018-06-19T19:49:02.490Z,24.70
2018-06-19T19:51:34.052Z,24.70
2018-06-19T19:54:04.452Z,24.70
2018-06-19T19:56:39.605Z,24.70
2018-06-19T19:59:09.953Z,24.70
2018-06-19T20:01:40.740Z,24.70
2018-06-19T20:04:11.218Z,24.70
2018-06-19T20:06:43.005Z,24.70
2018-06-19T20:09:13.271Z,24.70
2018-06-19T20:11:43.632Z,24.70
2018-06-19T20:16:44.853Z,24.70
2018-06-19T20:19:15.407Z,24.70
2018-06-19T20:21:45.743Z,24.70
2018-06-19T20:24:16.045Z,24.70
2018-06-19T20:26:46.450Z,24.70
2018-06-19T20:29:17.748Z,24.70
2018-06-19T20:31:48.262Z,24.70
2018-06-19T20:34:18.518Z,24.70
2018-06-19T20:36:48.844Z,24.70
2018-06-19T20:39:19.134Z,24.70
2018-06-19T20:41:49.538Z,24.70
2018-06-19T20:44:19.902Z,24.70
2018-06-19T20:46:50.202Z,24.70
2018-06-19T20:49:20.554Z,24.70
2018-06-19T20:51:50.870Z,24.70
2018-06-19T20:54:21.182Z,24.70
2018-06-19T20:56:51.491Z,24.70
2018-06-19T20:59:21.762Z,24.70
2018-06-19T21:01:52.095Z,24.70
2018-06-19T21:04:22.349Z,24.60
2018-06-19T21:06:52.661Z,24.60
2018-06-19T21:09:22.930Z,24.60
2018-06-19T21:11:53.294Z,24.50
2018-06-19T21:14:23.834Z,24.50
2018-06-19T21:16:54.558Z,24.40
2018-06-19T21:19:24.846Z,24.20
2018-06-19T21:21:55.255Z,24.00
2018-06-19T21:24:25.712Z,23.90
2018-06-19T21:26:56.010Z,23.80
2018-06-19T21:29:26.310Z,23.80
2018-06-19T21:31:56.929Z,23.90
2018-06-19T21:34:27.206Z,24.00
2018-06-19T21:36:57.525Z,24.00
2018-06-19T21:39:28.846Z,24.10
2018-06-19T21:41:59.154Z,24.10
2018-06-19T21:44:29.507Z,24.20
2018-06-19T21:46:59.809Z,24.20
2018-06-19T21:49:30.134Z,24.20
2018-06-19T21:52:00.421Z,24.20
2018-06-19T21:54:30.806Z,24.20
2018-06-19T21:57:01.151Z,24.20
2018-06-19T21:59:31.681Z,24.20
2018-06-19T22:02:01.979Z,24.20
2018-06-19T22:04:32.859Z,24.20
2018-06-19T22:07:03.314Z,24.20
2018-06-19T22:09:33.650Z,24.30
2018-06-19T22:12:04.091Z,24.30
2018-06-19T22:14:34.546Z,24.30
2018-06-19T22:17:05.210Z,24.30
2018-06-19T22:19:35.491Z,24.30
2018-06-19T22:22:05.814Z,24.30
2018-06-19T22:24:36.106Z,24.30
2018-06-19T22:27:06.962Z,24.30
2018-06-19T22:29:37.271Z,24.30
2018-06-19T22:32:07.629Z,24.30
2018-06-19T22:34:37.924Z,24.30
2018-06-19T22:37:08.266Z,24.30
2018-06-19T22:39:38.538Z,24.30
2018-06-19T22:42:09.005Z,24.30
2018-06-19T22:44:40.943Z,24.30
2018-06-19T22:47:11.350Z,24.30
2018-06-19T22:49:41.642Z,24.30
2018-06-19T22:52:11.973Z,24.30
2018-06-19T22:54:42.266Z,24.30
2018-06-19T22:57:12.588Z,24.30
2018-06-19T22:59:42.911Z,24.30
2018-06-19T23:02:13.259Z,24.30
2018-06-19T23:04:43.526Z,24.30
2018-06-19T23:07:13.835Z,24.30
2018-06-19T23:09:44.918Z,24.20
2018-06-19T23:12:15.206Z,24.30
2018-06-19T23:14:45.610Z,24.20
2018-06-19T23:17:16.601Z,24.20
2018-06-19T23:19:46.889Z,24.20
2018-06-19T23:22:17.174Z,24.20
2018-06-19T23:24:47.486Z,24.20
2018-06-19T23:27:17.793Z,24.20
2018-06-19T23:29:49.678Z,24.20
2018-06-19T23:32:20.162Z,24.20
2018-06-19T23:34:50.453Z,24.20
2018-06-19T23:37:20.774Z,24.20
2018-06-19T23:39:51.076Z,24.20
2018-06-19T23:42:21.419Z,24.20
2018-06-19T23:44:51.729Z,24.20
2018-06-19T23:47:22.066Z,24.20
2018-06-19T23:49:52.383Z,24.20
2018-06-19T23:54:52.254Z,24.20
2018-06-19T23:57:22.566Z,24.20
2018-06-19T23:59:52.983Z,24.20
