createdAt,value
2019-01-08T00:02:34.988Z,75.00
2019-01-08T00:07:38.899Z,74.30
2019-01-08T00:12:42.959Z,74.50
2019-01-08T00:17:46.923Z,74.50
2019-01-08T00:22:50.860Z,75.70
2019-01-08T00:27:54.775Z,75.70
2019-01-08T00:32:58.815Z,75.90
2019-01-08T00:38:02.703Z,75.70
2019-01-08T00:43:06.811Z,73.90
2019-01-08T00:48:10.784Z,74.00
2019-01-08T00:53:14.773Z,75.00
2019-01-08T00:58:18.912Z,75.10
2019-01-08T01:03:22.963Z,75.00
2019-01-08T01:08:26.861Z,73.70
2019-01-08T01:13:30.931Z,73.90
2019-01-08T01:18:34.858Z,74.90
2019-01-08T01:23:38.755Z,73.20
2019-01-08T01:28:42.723Z,74.60
2019-01-08T01:33:46.608Z,74.10
2019-01-08T01:38:50.560Z,73.60
2019-01-08T01:43:54.548Z,73.40
2019-01-08T01:48:58.564Z,74.10
2019-01-08T01:54:02.648Z,73.30
2019-01-08T01:59:08.607Z,74.30
2019-01-08T02:04:12.323Z,74.20
2019-01-08T02:09:16.253Z,74.20
2019-01-08T02:14:20.299Z,73.70
2019-01-08T02:19:24.371Z,73.80
2019-01-08T02:24:28.420Z,74.10
2019-01-08T02:29:32.576Z,72.80
2019-01-08T02:34:36.608Z,72.40
2019-01-08T02:39:40.579Z,72.40
2019-01-08T02:44:44.613Z,73.40
2019-01-08T02:49:49.221Z,73.40
2019-01-08T02:54:53.323Z,73.40
2019-01-08T02:59:57.334Z,73.20
2019-01-08T03:05:01.314Z,73.10
2019-01-08T03:10:05.815Z,72.90
2019-01-08T03:15:09.877Z,72.10
2019-01-08T03:20:13.930Z,72.10
2019-01-08T03:25:17.927Z,72.00
2019-01-08T03:30:21.990Z,72.80
2019-01-08T03:35:26.059Z,72.50
2019-01-08T03:40:30.055Z,73.20
2019-01-08T03:45:34.107Z,72.60
2019-01-08T03:50:38.106Z,72.50
2019-01-08T03:55:42.291Z,73.00
2019-01-08T04:00:46.344Z,72.40
2019-01-08T04:05:50.271Z,72.20
2019-01-08T04:10:54.347Z,72.20
2019-01-08T04:16:00.176Z,71.80
2019-01-08T04:21:04.004Z,72.20
2019-01-08T04:26:08.111Z,72.00
2019-01-08T04:31:12.097Z,71.80
2019-01-08T04:36:16.226Z,71.60
2019-01-08T04:41:20.356Z,71.90
2019-01-08T04:46:24.519Z,71.60
2019-01-08T04:51:28.509Z,71.60
2019-01-08T04:56:32.464Z,71.40
2019-01-08T05:01:36.560Z,71.50
2019-01-08T05:06:40.682Z,71.40
2019-01-08T05:11:44.676Z,71.60
2019-01-08T05:16:48.651Z,71.40
2019-01-08T05:21:52.735Z,71.20
2019-01-08T05:26:56.796Z,71.50
2019-01-08T05:32:00.786Z,71.10
2019-01-08T05:37:04.886Z,71.00
2019-01-08T05:42:08.975Z,71.40
2019-01-08T05:47:12.896Z,72.10
2019-01-08T05:52:17.061Z,71.70
2019-01-08T05:57:21.099Z,71.50
2019-01-08T06:02:25.210Z,71.40
2019-01-08T06:07:48.362Z,71.20
2019-01-08T06:12:52.496Z,71.80
2019-01-08T06:17:56.595Z,71.70
2019-01-08T06:23:00.599Z,71.60
2019-01-08T06:28:04.685Z,71.60
2019-01-08T06:33:08.857Z,71.40
2019-01-08T06:38:12.948Z,71.30
2019-01-08T06:43:17.721Z,71.40
2019-01-08T06:48:22.431Z,70.90
2019-01-08T06:53:26.677Z,70.90
2019-01-08T06:58:31.592Z,70.90
2019-01-08T07:03:35.838Z,70.90
2019-01-08T07:08:40.626Z,70.90
2019-01-08T07:13:44.702Z,70.70
2019-01-08T07:18:48.955Z,70.90
2019-01-08T07:23:53.759Z,70.60
2019-01-08T07:28:59.036Z,70.70
2019-01-08T07:34:03.083Z,70.80
2019-01-08T07:39:07.723Z,71.60
2019-01-08T07:44:12.284Z,71.20
2019-01-08T07:49:16.764Z,70.90
2019-01-08T07:54:20.998Z,70.80
2019-01-08T07:59:25.627Z,70.60
2019-01-08T08:04:30.656Z,70.70
2019-01-08T08:09:34.747Z,70.50
2019-01-08T08:14:40.059Z,70.50
2019-01-08T08:19:44.823Z,70.10
2019-01-08T08:24:48.919Z,70.10
2019-01-08T08:29:54.167Z,69.90
2019-01-08T08:34:58.522Z,70.00
2019-01-08T08:40:03.377Z,69.70
2019-01-08T08:45:08.652Z,70.40
2019-01-08T08:50:12.855Z,70.00
2019-01-08T08:55:18.079Z,69.40
2019-01-08T09:00:22.395Z,69.60
2019-01-08T09:05:27.600Z,69.50
2019-01-08T09:10:32.786Z,70.00
2019-01-08T09:15:37.014Z,69.60
2019-01-08T09:20:41.092Z,70.20
2019-01-08T09:25:45.394Z,69.60
2019-01-08T09:30:50.427Z,69.90
2019-01-08T09:35:54.589Z,69.70
2019-01-08T09:40:59.621Z,69.80
2019-01-08T09:46:03.701Z,70.20
2019-01-08T09:51:08.660Z,70.00
2019-01-08T09:56:14.151Z,70.30
2019-01-08T10:01:23.772Z,70.20
2019-01-08T10:06:25.799Z,70.50
2019-01-08T10:11:29.932Z,70.20
2019-01-08T10:16:34.867Z,70.40
2019-01-08T10:21:39.895Z,70.60
2019-01-08T10:26:44.040Z,71.10
2019-01-08T10:31:49.153Z,70.70
2019-01-08T10:36:53.281Z,71.00
2019-01-08T10:41:57.365Z,70.80
2019-01-08T10:47:02.323Z,70.90
2019-01-08T10:52:08.953Z,70.90
2019-01-08T10:57:14.140Z,71.40
2019-01-08T11:02:19.153Z,70.80
2019-01-08T11:07:23.125Z,71.20
2019-01-08T11:12:28.145Z,71.00
2019-01-08T11:17:33.184Z,71.70
2019-01-08T11:22:38.170Z,71.00
2019-01-08T11:27:42.195Z,71.20
2019-01-08T11:32:46.739Z,71.70
2019-01-08T11:37:51.400Z,71.30
2019-01-08T11:42:55.680Z,71.50
2019-01-08T11:48:04.305Z,71.20
2019-01-08T11:53:05.763Z,71.20
2019-01-08T11:58:09.884Z,71.60
2019-01-08T12:03:26.037Z,71.30
2019-01-08T12:08:30.148Z,71.20
2019-01-08T12:13:34.231Z,71.20
2019-01-08T12:18:38.211Z,71.30
2019-01-08T12:23:42.212Z,71.30
2019-01-08T12:28:46.148Z,71.40
2019-01-08T12:33:50.203Z,71.00
2019-01-08T12:38:54.264Z,71.20
2019-01-08T12:43:58.327Z,71.00
2019-01-08T12:49:02.259Z,70.90
2019-01-08T12:54:06.275Z,70.60
2019-01-08T12:59:10.299Z,71.00
2019-01-08T13:04:14.380Z,70.20
2019-01-08T13:09:18.445Z,70.40
2019-01-08T13:14:22.351Z,70.30
2019-01-08T13:19:26.352Z,70.60
2019-01-08T13:24:30.986Z,70.80
2019-01-08T13:29:35.043Z,70.40
2019-01-08T13:34:39.142Z,70.50
2019-01-08T13:39:43.211Z,71.00
2019-01-08T13:44:47.302Z,70.30
2019-01-08T13:49:51.396Z,70.50
2019-01-08T13:54:55.469Z,70.20
2019-01-08T13:59:59.588Z,70.80
2019-01-08T14:05:03.683Z,70.20
2019-01-08T14:10:08.511Z,70.00
2019-01-08T14:15:13.275Z,70.40
2019-01-08T14:20:17.865Z,70.70
2019-01-08T14:25:22.131Z,70.00
2019-01-08T14:30:26.107Z,70.30
2019-01-08T14:35:30.221Z,69.60
2019-01-08T14:40:34.304Z,69.60
2019-01-08T14:45:38.580Z,70.00
2019-01-08T14:50:42.844Z,70.00
2019-01-08T14:55:46.963Z,69.70
2019-01-08T15:00:51.253Z,69.60
2019-01-08T15:05:55.419Z,78.70
2019-01-08T15:10:59.475Z,70.90
2019-01-08T15:16:03.759Z,68.80
2019-01-08T15:21:07.828Z,67.90
2019-01-08T15:26:11.939Z,67.70
2019-01-08T15:31:16.885Z,67.90
2019-01-08T15:36:21.205Z,68.60
2019-01-08T15:41:25.120Z,68.80
2019-01-08T15:46:29.404Z,69.10
2019-01-08T15:51:33.299Z,69.10
2019-01-08T15:56:37.276Z,69.20
2019-01-08T16:01:41.203Z,69.30
2019-01-08T16:06:45.314Z,69.00
2019-01-08T16:11:49.651Z,69.20
2019-01-08T16:16:54.622Z,69.40
2019-01-08T16:22:02.510Z,69.50
2019-01-08T16:27:06.565Z,69.30
2019-01-08T16:32:11.511Z,69.70
2019-01-08T16:37:16.659Z,69.20
2019-01-08T16:42:22.630Z,69.20
2019-01-08T16:47:26.867Z,68.90
2019-01-08T16:52:31.109Z,69.40
2019-01-08T16:57:35.138Z,69.00
2019-01-08T17:02:39.195Z,68.40
2019-01-08T17:07:43.299Z,68.80
2019-01-08T17:12:47.635Z,69.00
2019-01-08T17:17:52.275Z,68.90
2019-01-08T17:22:56.362Z,68.90
2019-01-08T17:28:01.268Z,67.90
2019-01-08T17:33:05.868Z,67.90
2019-01-08T17:38:10.331Z,67.20
2019-01-08T17:43:15.754Z,67.00
2019-01-08T17:48:20.194Z,66.70
2019-01-08T17:53:24.363Z,68.00
2019-01-08T17:58:42.744Z,66.90
2019-01-08T18:03:46.991Z,68.20
2019-01-08T18:08:51.096Z,69.80
2019-01-08T18:13:55.095Z,68.30
2019-01-08T18:18:59.230Z,68.30
2019-01-08T18:24:03.348Z,68.60
2019-01-08T18:29:07.457Z,68.00
2019-01-08T18:34:11.457Z,68.20
2019-01-08T18:39:15.519Z,67.50
2019-01-08T18:44:19.467Z,67.20
2019-01-08T18:49:23.520Z,67.50
2019-01-08T18:54:28.245Z,69.30
2019-01-08T18:59:32.393Z,67.90
2019-01-08T19:04:36.411Z,68.80
2019-01-08T19:09:43.203Z,68.70
2019-01-08T19:14:47.187Z,68.50
2019-01-08T19:19:51.264Z,68.50
2019-01-08T19:24:55.424Z,68.90
2019-01-08T19:29:59.586Z,68.50
2019-01-08T19:35:03.691Z,68.70
2019-01-08T19:40:08.487Z,68.40
2019-01-08T19:45:12.622Z,68.60
2019-01-08T19:50:16.772Z,68.70
2019-01-08T19:55:20.826Z,68.30
2019-01-08T20:00:24.968Z,68.00
2019-01-08T20:05:29.055Z,68.20
2019-01-08T20:10:33.264Z,68.80
2019-01-08T20:15:37.357Z,68.50
2019-01-08T20:20:41.899Z,68.60
2019-01-08T20:25:45.876Z,68.60
2019-01-08T20:30:49.948Z,68.00
2019-01-08T20:35:54.110Z,68.60
2019-01-08T20:40:58.259Z,68.50
2019-01-08T20:46:02.332Z,68.60
2019-01-08T20:51:06.948Z,68.30
2019-01-08T20:56:11.031Z,68.50
2019-01-08T21:01:15.499Z,68.20
2019-01-08T21:06:19.543Z,68.20
2019-01-08T21:11:23.599Z,67.80
2019-01-08T21:16:28.023Z,68.60
2019-01-08T21:21:32.289Z,69.60
2019-01-08T21:26:36.979Z,68.40
2019-01-08T21:31:41.177Z,68.60
2019-01-08T21:36:45.272Z,68.30
2019-01-08T21:41:49.455Z,66.90
2019-01-08T21:46:54.500Z,66.40
2019-01-08T21:51:58.729Z,66.60
2019-01-08T21:57:02.765Z,67.20
2019-01-08T22:02:09.856Z,66.80
2019-01-08T22:07:14.031Z,66.90
2019-01-08T22:12:19.043Z,67.60
2019-01-08T22:17:23.640Z,67.50
2019-01-08T22:22:27.639Z,68.20
2019-01-08T22:27:32.586Z,68.60
2019-01-08T22:32:36.831Z,67.60
2019-01-08T22:37:41.088Z,67.50
2019-01-08T22:42:45.333Z,67.10
2019-01-08T22:47:49.656Z,67.70
2019-01-08T22:52:53.893Z,67.80
2019-01-08T22:57:58.227Z,67.60
2019-01-08T23:03:02.345Z,68.30
2019-01-08T23:08:06.407Z,68.00
2019-01-08T23:13:10.791Z,67.60
2019-01-08T23:18:15.261Z,67.70
2019-01-08T23:23:19.502Z,67.40
2019-01-08T23:28:24.150Z,67.20
2019-01-08T23:33:29.027Z,67.20
2019-01-08T23:38:33.141Z,66.40
2019-01-08T23:43:37.285Z,65.00
2019-01-08T23:48:42.271Z,66.10
2019-01-08T23:53:49.176Z,66.80
2019-01-08T23:58:53.864Z,66.00
