createdAt,value
2019-03-30T00:01:52.424Z,13.75
2019-03-30T00:04:20.861Z,14.87
2019-03-30T00:06:49.282Z,12.33
2019-03-30T00:09:17.727Z,13.78
2019-03-30T00:11:47.683Z,12.50
2019-03-30T00:14:16.154Z,12.13
2019-03-30T00:16:44.573Z,14.10
2019-03-30T00:19:13.085Z,13.60
2019-03-30T00:21:41.590Z,12.10
2019-03-30T00:24:10.059Z,12.58
2019-03-30T00:26:38.506Z,13.60
2019-03-30T00:29:07.043Z,14.40
2019-03-30T00:31:35.533Z,12.23
2019-03-30T00:34:05.555Z,12.43
2019-03-30T00:36:34.099Z,12.73
2019-03-30T00:39:02.773Z,14.28
2019-03-30T00:41:31.230Z,13.30
2019-03-30T00:43:59.654Z,13.38
2019-03-30T00:46:28.117Z,12.80
2019-03-30T00:48:56.537Z,13.70
2019-03-30T00:51:24.987Z,14.68
2019-03-30T00:53:53.446Z,13.22
2019-03-30T00:56:21.890Z,13.90
2019-03-30T00:58:50.392Z,12.40
2019-03-30T01:01:18.881Z,13.80
2019-03-30T01:03:47.341Z,13.05
2019-03-30T01:06:15.829Z,13.68
2019-03-30T01:08:44.334Z,13.80
2019-03-30T01:11:12.792Z,13.88
2019-03-30T01:13:41.320Z,13.65
2019-03-30T01:16:09.914Z,12.68
2019-03-30T01:18:38.351Z,15.25
2019-03-30T01:21:06.940Z,14.98
2019-03-30T01:23:35.547Z,13.18
2019-03-30T01:26:03.978Z,13.83
2019-03-30T01:28:32.428Z,13.80
2019-03-30T01:31:00.855Z,15.20
2019-03-30T01:33:29.318Z,13.38
2019-03-30T01:35:57.746Z,14.65
2019-03-30T01:38:26.204Z,14.63
2019-03-30T01:40:56.175Z,14.30
2019-03-30T01:43:24.638Z,12.98
2019-03-30T01:45:53.094Z,14.40
2019-03-30T01:48:21.546Z,14.58
2019-03-30T01:50:49.964Z,15.10
2019-03-30T01:53:18.475Z,14.45
2019-03-30T01:55:47.277Z,14.07
2019-03-30T01:58:15.822Z,13.50
2019-03-30T02:00:45.930Z,14.45
2019-03-30T02:03:14.474Z,13.93
2019-03-30T02:05:42.894Z,13.95
2019-03-30T02:08:11.443Z,14.75
2019-03-30T02:10:47.170Z,13.83
2019-03-30T02:13:15.720Z,13.48
2019-03-30T02:15:44.134Z,14.65
2019-03-30T02:18:12.808Z,15.28
2019-03-30T02:20:46.122Z,14.43
2019-03-30T02:23:14.784Z,15.88
2019-03-30T02:25:43.474Z,14.07
2019-03-30T02:28:11.902Z,15.05
2019-03-30T02:30:40.587Z,15.68
2019-03-30T02:33:09.188Z,14.23
2019-03-30T02:35:37.619Z,14.78
2019-03-30T02:38:06.194Z,15.40
2019-03-30T02:40:34.719Z,14.90
2019-03-30T02:43:03.220Z,14.83
2019-03-30T02:45:31.662Z,14.63
2019-03-30T02:48:00.099Z,14.70
2019-03-30T02:50:28.666Z,14.20
2019-03-30T02:52:57.144Z,14.40
2019-03-30T02:55:25.586Z,14.78
2019-03-30T02:57:54.025Z,15.28
2019-03-30T03:00:22.473Z,13.72
2019-03-30T03:02:51.033Z,14.30
2019-03-30T03:05:19.939Z,15.93
2019-03-30T03:07:48.489Z,14.68
2019-03-30T03:10:17.286Z,15.32
2019-03-30T03:12:45.712Z,14.90
2019-03-30T03:15:14.600Z,15.25
2019-03-30T03:17:43.192Z,15.63
2019-03-30T03:20:11.873Z,13.90
2019-03-30T03:22:40.303Z,15.20
2019-03-30T03:25:09.563Z,15.40
2019-03-30T03:27:37.987Z,14.78
2019-03-30T03:30:07.068Z,16.73
2019-03-30T03:32:35.523Z,15.70
2019-03-30T03:35:04.912Z,14.83
2019-03-30T03:37:44.446Z,15.83
2019-03-30T03:40:04.760Z,17.00
2019-03-30T03:42:33.223Z,15.70
2019-03-30T03:45:01.723Z,17.10
2019-03-30T03:47:30.166Z,16.65
2019-03-30T03:49:58.620Z,14.00
2019-03-30T03:52:28.781Z,15.23
2019-03-30T03:54:57.735Z,13.95
2019-03-30T03:57:28.190Z,14.93
2019-03-30T03:59:58.763Z,16.02
2019-03-30T04:02:30.411Z,15.70
2019-03-30T04:05:01.061Z,12.88
2019-03-30T04:07:32.579Z,15.05
2019-03-30T04:10:02.715Z,16.50
2019-03-30T04:12:34.379Z,14.38
2019-03-30T04:15:05.974Z,14.33
2019-03-30T04:17:34.602Z,15.05
2019-03-30T04:20:03.753Z,16.23
2019-03-30T04:22:32.266Z,15.75
2019-03-30T04:25:00.703Z,16.30
2019-03-30T04:27:29.144Z,13.65
2019-03-30T04:29:57.604Z,15.65
2019-03-30T04:32:26.064Z,14.13
2019-03-30T04:34:54.496Z,14.78
2019-03-30T04:37:22.937Z,14.33
2019-03-30T04:39:51.365Z,15.60
2019-03-30T04:42:19.804Z,15.48
2019-03-30T04:44:48.241Z,15.32
2019-03-30T04:47:16.666Z,17.45
2019-03-30T04:49:45.133Z,15.80
2019-03-30T04:52:13.575Z,14.20
2019-03-30T04:54:42.030Z,15.35
2019-03-30T04:57:10.454Z,16.52
2019-03-30T04:59:38.903Z,15.00
2019-03-30T05:02:08.431Z,15.83
2019-03-30T05:04:36.878Z,16.15
2019-03-30T05:07:05.305Z,17.15
2019-03-30T05:09:33.759Z,15.72
2019-03-30T05:12:04.153Z,14.15
2019-03-30T05:14:32.658Z,15.50
2019-03-30T05:17:01.093Z,15.85
2019-03-30T05:19:29.539Z,15.10
2019-03-30T05:22:11.563Z,16.05
2019-03-30T05:24:28.160Z,17.87
2019-03-30T05:26:56.582Z,15.75
2019-03-30T05:29:25.026Z,17.32
2019-03-30T05:31:55.321Z,16.42
2019-03-30T05:34:23.775Z,17.90
2019-03-30T05:36:52.212Z,16.00
2019-03-30T05:39:20.666Z,15.05
2019-03-30T05:41:49.205Z,16.35
2019-03-30T05:44:17.651Z,16.40
2019-03-30T05:46:46.080Z,17.37
2019-03-30T05:49:14.527Z,16.10
2019-03-30T05:51:42.945Z,15.70
2019-03-30T05:54:11.403Z,15.25
2019-03-30T05:56:39.859Z,16.37
2019-03-30T05:59:08.281Z,15.50
2019-03-30T06:01:36.732Z,16.25
2019-03-30T06:04:05.178Z,17.65
2019-03-30T06:06:33.674Z,16.25
2019-03-30T06:09:02.133Z,16.85
2019-03-30T06:11:30.602Z,17.10
2019-03-30T06:14:00.589Z,18.23
2019-03-30T06:16:29.026Z,17.92
2019-03-30T06:18:57.462Z,18.02
2019-03-30T06:21:25.905Z,16.95
2019-03-30T06:23:54.327Z,17.98
2019-03-30T06:26:22.777Z,17.27
2019-03-30T06:28:52.232Z,17.20
2019-03-30T06:31:20.684Z,19.60
2019-03-30T06:33:49.123Z,18.75
2019-03-30T06:36:17.643Z,18.23
2019-03-30T06:38:46.077Z,19.20
2019-03-30T06:41:14.520Z,18.02
2019-03-30T06:43:44.491Z,20.68
2019-03-30T06:46:12.936Z,19.48
2019-03-30T06:48:41.367Z,21.55
2019-03-30T06:51:09.838Z,20.10
2019-03-30T06:53:39.916Z,19.90
2019-03-30T06:56:08.414Z,20.35
2019-03-30T06:58:36.843Z,19.25
2019-03-30T07:01:05.919Z,19.02
2019-03-30T07:03:34.354Z,17.65
2019-03-30T07:06:03.261Z,17.82
2019-03-30T07:08:33.226Z,18.00
2019-03-30T07:11:03.805Z,16.35
2019-03-30T07:13:34.268Z,17.75
2019-03-30T07:16:04.163Z,18.80
2019-03-30T07:18:34.367Z,17.70
2019-03-30T07:21:02.822Z,17.95
2019-03-30T07:23:31.277Z,17.98
2019-03-30T07:25:59.700Z,19.12
2019-03-30T07:28:28.145Z,18.40
2019-03-30T07:30:56.572Z,17.00
2019-03-30T07:33:25.039Z,18.23
2019-03-30T07:35:53.508Z,17.52
2019-03-30T07:38:21.947Z,17.20
2019-03-30T07:40:50.372Z,19.52
2019-03-30T07:43:18.825Z,18.40
2019-03-30T07:45:47.314Z,18.48
2019-03-30T07:48:15.771Z,20.37
2019-03-30T07:50:44.200Z,18.15
2019-03-30T07:53:25.735Z,19.25
2019-03-30T07:55:44.342Z,18.62
2019-03-30T07:58:12.778Z,19.70
2019-03-30T08:00:41.242Z,19.80
2019-03-30T08:03:09.752Z,21.65
2019-03-30T08:05:38.223Z,24.23
2019-03-30T08:08:06.655Z,22.15
2019-03-30T08:10:35.125Z,21.70
2019-03-30T08:13:03.589Z,23.05
2019-03-30T08:15:32.077Z,22.87
2019-03-30T08:18:00.527Z,22.07
2019-03-30T08:20:29.075Z,22.80
2019-03-30T08:22:57.603Z,25.77
2019-03-30T08:25:26.045Z,22.67
2019-03-30T08:27:54.550Z,23.03
2019-03-30T08:30:23.035Z,24.30
2019-03-30T08:32:51.483Z,23.33
2019-03-30T08:35:20.071Z,24.67
2019-03-30T08:37:48.499Z,23.00
2019-03-30T08:40:16.954Z,24.07
2019-03-30T08:42:45.390Z,24.97
2019-03-30T08:45:13.931Z,23.67
2019-03-30T08:47:42.379Z,24.33
2019-03-30T08:50:11.282Z,23.40
2019-03-30T08:52:39.718Z,22.40
2019-03-30T08:55:09.010Z,23.33
2019-03-30T08:57:37.521Z,23.57
2019-03-30T09:00:06.811Z,24.07
2019-03-30T09:02:35.213Z,22.83
2019-03-30T09:05:04.780Z,21.13
2019-03-30T09:07:34.807Z,22.77
2019-03-30T09:10:05.306Z,20.53
2019-03-30T09:12:33.858Z,22.80
2019-03-30T09:15:02.289Z,21.10
2019-03-30T09:17:30.742Z,21.93
2019-03-30T09:19:59.186Z,19.90
2019-03-30T09:22:27.622Z,19.43
2019-03-30T09:24:56.056Z,18.80
2019-03-30T09:27:24.510Z,19.00
2019-03-30T09:29:52.984Z,17.77
2019-03-30T09:32:21.439Z,18.43
2019-03-30T09:34:49.962Z,17.50
2019-03-30T09:37:18.606Z,17.43
2019-03-30T09:39:47.033Z,18.73
2019-03-30T09:42:15.481Z,15.30
2019-03-30T09:44:43.987Z,17.77
2019-03-30T09:47:12.439Z,15.27
2019-03-30T09:49:40.893Z,16.73
2019-03-30T09:52:09.503Z,17.07
2019-03-30T09:54:37.969Z,14.67
2019-03-30T09:57:06.688Z,15.53
2019-03-30T09:59:35.119Z,15.73
2019-03-30T10:02:03.671Z,15.67
2019-03-30T10:04:32.098Z,15.03
2019-03-30T10:07:00.559Z,16.70
2019-03-30T10:09:29.010Z,16.10
2019-03-30T10:11:57.456Z,15.97
2019-03-30T10:14:25.918Z,16.90
2019-03-30T10:16:54.415Z,14.60
2019-03-30T10:19:22.867Z,15.00
2019-03-30T10:21:51.302Z,14.67
2019-03-30T10:24:19.754Z,13.20
2019-03-30T10:26:48.211Z,14.70
2019-03-30T10:29:16.665Z,15.13
2019-03-30T10:31:45.106Z,14.20
2019-03-30T10:34:13.574Z,15.20
2019-03-30T10:36:43.649Z,14.27
2019-03-30T10:39:12.115Z,14.60
2019-03-30T10:41:40.543Z,15.20
2019-03-30T10:44:09.004Z,15.30
2019-03-30T10:46:37.538Z,14.50
2019-03-30T10:49:05.988Z,14.50
2019-03-30T10:51:34.411Z,15.13
2019-03-30T10:54:02.876Z,14.63
2019-03-30T10:56:31.304Z,16.27
2019-03-30T10:58:59.772Z,14.37
2019-03-30T11:01:28.197Z,15.47
2019-03-30T11:03:56.622Z,14.90
2019-03-30T11:06:25.082Z,14.40
2019-03-30T11:08:53.634Z,13.23
2019-03-30T11:11:22.133Z,16.37
2019-03-30T11:13:50.571Z,14.60
2019-03-30T11:16:19.040Z,13.80
2019-03-30T11:18:47.475Z,17.20
2019-03-30T11:21:15.917Z,13.73
2019-03-30T11:23:44.363Z,12.93
2019-03-30T11:26:12.803Z,13.90
2019-03-30T11:28:41.226Z,14.93
2019-03-30T11:31:09.718Z,13.40
2019-03-30T11:33:38.194Z,13.70
2019-03-30T11:36:06.646Z,12.40
2019-03-30T11:38:35.081Z,14.70
2019-03-30T11:41:03.701Z,14.13
2019-03-30T11:43:32.166Z,13.63
2019-03-30T11:46:00.650Z,13.80
2019-03-30T11:48:29.137Z,13.93
2019-03-30T11:50:57.587Z,11.97
2019-03-30T11:53:26.031Z,12.50
2019-03-30T11:55:54.497Z,11.20
2019-03-30T11:58:22.942Z,11.30
2019-03-30T12:00:51.366Z,12.20
2019-03-30T12:03:19.839Z,10.97
2019-03-30T12:05:48.266Z,12.00
2019-03-30T12:08:16.732Z,11.17
2019-03-30T12:10:45.178Z,10.77
2019-03-30T12:13:13.770Z,11.57
2019-03-30T12:15:42.209Z,9.73
2019-03-30T12:18:10.662Z,11.80
2019-03-30T12:20:39.085Z,9.63
2019-03-30T12:23:07.539Z,12.60
2019-03-30T12:25:36.351Z,11.50
2019-03-30T12:28:04.925Z,10.83
2019-03-30T12:30:33.418Z,11.93
2019-03-30T12:33:01.874Z,12.27
2019-03-30T12:35:30.307Z,12.90
2019-03-30T12:37:58.795Z,13.53
2019-03-30T12:40:27.350Z,13.57
2019-03-30T12:42:55.875Z,13.17
2019-03-30T12:45:24.454Z,13.50
2019-03-30T12:47:52.895Z,14.40
2019-03-30T12:50:21.398Z,13.60
2019-03-30T12:52:49.852Z,12.00
2019-03-30T12:55:18.368Z,11.57
2019-03-30T12:57:46.814Z,11.97
2019-03-30T13:00:15.721Z,13.30
2019-03-30T13:02:44.182Z,12.37
2019-03-30T13:05:12.759Z,11.10
2019-03-30T13:07:41.207Z,10.10
2019-03-30T13:10:09.966Z,9.83
2019-03-30T13:12:38.411Z,11.10
2019-03-30T13:15:07.600Z,11.07
2019-03-30T13:17:36.034Z,9.90
2019-03-30T13:20:06.333Z,10.70
2019-03-30T13:22:34.812Z,9.70
2019-03-30T13:25:03.424Z,9.73
2019-03-30T13:27:31.855Z,9.63
2019-03-30T13:30:00.428Z,11.00
2019-03-30T13:32:30.953Z,8.70
2019-03-30T13:34:59.627Z,8.37
2019-03-30T13:37:28.058Z,9.00
2019-03-30T13:39:56.491Z,9.90
2019-03-30T13:42:24.920Z,9.40
2019-03-30T13:44:53.371Z,8.50
2019-03-30T13:47:21.810Z,9.50
2019-03-30T13:49:50.267Z,9.00
2019-03-30T13:52:18.700Z,8.87
2019-03-30T13:54:47.130Z,9.17
2019-03-30T13:57:15.645Z,10.30
2019-03-30T13:59:44.099Z,9.40
2019-03-30T14:02:12.561Z,10.13
2019-03-30T14:04:41.060Z,12.93
2019-03-30T14:07:09.562Z,13.97
2019-03-30T14:09:38.001Z,13.67
2019-03-30T14:12:06.462Z,13.37
2019-03-30T14:14:36.752Z,14.43
2019-03-30T14:17:05.184Z,13.90
2019-03-30T14:19:33.599Z,11.70
2019-03-30T14:22:02.045Z,12.60
2019-03-30T14:24:30.465Z,14.97
2019-03-30T14:26:58.990Z,14.57
2019-03-30T14:29:27.534Z,12.37
2019-03-30T14:31:57.661Z,11.17
2019-03-30T14:34:26.150Z,11.30
2019-03-30T14:36:54.599Z,12.70
2019-03-30T14:39:23.011Z,10.90
2019-03-30T14:41:51.514Z,11.93
2019-03-30T14:44:19.959Z,12.90
2019-03-30T14:46:48.394Z,13.53
2019-03-30T14:49:16.828Z,12.60
2019-03-30T14:51:45.321Z,15.33
2019-03-30T14:54:13.806Z,16.47
2019-03-30T14:56:45.873Z,15.57
2019-03-30T14:59:14.448Z,15.80
2019-03-30T15:01:42.862Z,17.40
2019-03-30T15:04:13.055Z,15.10
2019-03-30T15:06:41.478Z,16.03
2019-03-30T15:09:09.990Z,17.57
2019-03-30T15:11:38.449Z,15.53
2019-03-30T15:14:07.020Z,15.73
2019-03-30T15:16:35.450Z,15.07
2019-03-30T15:19:04.066Z,15.27
2019-03-30T15:21:32.578Z,15.20
2019-03-30T15:24:01.043Z,16.00
2019-03-30T15:26:29.496Z,15.43
2019-03-30T15:28:58.019Z,16.30
2019-03-30T15:31:26.486Z,15.70
2019-03-30T15:33:55.079Z,17.37
2019-03-30T15:36:23.607Z,17.53
2019-03-30T15:38:52.065Z,16.40
2019-03-30T15:41:20.608Z,16.80
2019-03-30T15:43:51.835Z,15.87
2019-03-30T15:46:19.279Z,15.67
2019-03-30T15:48:47.747Z,16.53
2019-03-30T15:51:16.234Z,16.87
2019-03-30T15:53:44.762Z,16.87
2019-03-30T15:56:13.271Z,14.40
2019-03-30T15:58:41.787Z,16.10
2019-03-30T16:01:10.357Z,17.23
2019-03-30T16:03:38.797Z,17.07
2019-03-30T16:06:07.269Z,17.33
2019-03-30T16:08:35.698Z,17.33
2019-03-30T16:11:04.387Z,17.37
2019-03-30T16:13:32.812Z,16.90
2019-03-30T16:16:01.269Z,15.17
2019-03-30T16:18:29.693Z,17.27
2019-03-30T16:20:58.138Z,17.20
2019-03-30T16:23:26.565Z,16.10
2019-03-30T16:25:55.062Z,15.57
2019-03-30T16:28:23.484Z,15.10
2019-03-30T16:30:52.013Z,15.20
2019-03-30T16:33:20.453Z,17.47
2019-03-30T16:35:48.894Z,16.23
2019-03-30T16:38:17.324Z,16.60
2019-03-30T16:40:45.856Z,15.87
2019-03-30T16:43:14.300Z,15.40
2019-03-30T16:45:42.749Z,15.30
2019-03-30T16:48:14.623Z,16.83
2019-03-30T16:50:41.382Z,16.00
2019-03-30T16:53:10.055Z,16.40
2019-03-30T16:55:38.516Z,17.63
2019-03-30T16:58:06.955Z,15.63
2019-03-30T17:00:35.539Z,15.50
2019-03-30T17:03:06.035Z,15.53
2019-03-30T17:05:34.528Z,17.07
2019-03-30T17:08:03.002Z,15.50
2019-03-30T17:10:31.426Z,16.83
2019-03-30T17:12:59.887Z,15.50
2019-03-30T17:15:29.911Z,16.60
2019-03-30T17:17:58.475Z,15.37
2019-03-30T17:20:27.103Z,16.50
2019-03-30T17:22:58.698Z,14.90
2019-03-30T17:25:25.883Z,14.70
2019-03-30T17:27:58.436Z,14.23
2019-03-30T17:30:24.643Z,14.97
2019-03-30T17:32:53.127Z,17.60
2019-03-30T17:35:21.550Z,14.67
2019-03-30T17:37:50.189Z,10.83
2019-03-30T17:40:18.711Z,11.80
2019-03-30T17:42:47.287Z,12.77
2019-03-30T17:45:15.962Z,11.63
2019-03-30T17:47:44.423Z,12.63
2019-03-30T17:50:13.470Z,13.80
2019-03-30T17:52:41.919Z,12.20
2019-03-30T17:55:10.824Z,12.10
2019-03-30T17:57:39.371Z,33.90
2019-03-30T18:00:13.362Z,19.93
2019-03-30T18:02:41.827Z,16.73
2019-03-30T18:05:10.623Z,14.23
2019-03-30T18:07:39.146Z,19.60
2019-03-30T18:10:07.930Z,26.70
2019-03-30T18:12:36.372Z,27.90
2019-03-30T18:15:06.289Z,27.63
2019-03-30T18:17:34.851Z,26.10
2019-03-30T18:20:04.462Z,17.40
2019-03-30T18:22:32.898Z,14.47
2019-03-30T18:25:01.528Z,12.20
2019-03-30T18:27:29.953Z,11.60
2019-03-30T18:29:58.411Z,11.17
2019-03-30T18:32:26.829Z,11.50
2019-03-30T18:34:56.743Z,12.97
2019-03-30T18:37:25.524Z,13.17
2019-03-30T18:39:54.711Z,11.30
2019-03-30T18:42:23.218Z,11.67
2019-03-30T18:44:54.489Z,12.50
2019-03-30T18:47:22.899Z,11.37
2019-03-30T18:49:51.351Z,12.10
2019-03-30T18:52:20.015Z,11.33
2019-03-30T18:54:50.706Z,11.17
2019-03-30T18:57:20.659Z,11.40
2019-03-30T18:59:49.108Z,11.17
2019-03-30T19:02:19.193Z,12.00
2019-03-30T19:04:47.747Z,11.13
2019-03-30T19:07:16.292Z,11.33
2019-03-30T19:09:44.743Z,14.07
2019-03-30T19:12:13.171Z,12.50
2019-03-30T19:14:41.708Z,12.60
2019-03-30T19:17:10.158Z,13.23
2019-03-30T19:19:38.610Z,14.05
2019-03-30T19:22:07.065Z,11.87
2019-03-30T19:24:35.739Z,11.90
2019-03-30T19:27:04.215Z,11.73
2019-03-30T19:29:32.651Z,11.57
2019-03-30T19:32:01.179Z,10.25
2019-03-30T19:34:31.442Z,11.38
2019-03-30T19:36:59.910Z,10.72
2019-03-30T19:39:28.343Z,11.68
2019-03-30T19:41:56.795Z,10.98
2019-03-30T19:44:25.223Z,10.13
2019-03-30T19:46:53.721Z,11.78
2019-03-30T19:49:22.157Z,11.80
2019-03-30T19:51:52.319Z,11.90
2019-03-30T19:54:20.826Z,11.75
2019-03-30T19:56:49.272Z,24.72
2019-03-30T19:59:17.716Z,46.28
2019-03-30T20:01:46.206Z,76.05
2019-03-30T20:04:15.292Z,78.37
2019-03-30T20:06:43.747Z,60.52
2019-03-30T20:09:12.632Z,84.28
2019-03-30T20:11:41.235Z,86.32
2019-03-30T20:14:09.686Z,70.37
2019-03-30T20:16:38.115Z,46.90
2019-03-30T20:19:12.764Z,22.27
2019-03-30T20:21:36.725Z,13.50
2019-03-30T20:24:05.242Z,13.45
2019-03-30T20:26:33.690Z,11.63
2019-03-30T20:29:02.160Z,12.40
2019-03-30T20:31:30.589Z,13.15
2019-03-30T20:33:59.031Z,12.15
2019-03-30T20:36:27.458Z,10.82
2019-03-30T20:38:56.117Z,11.73
2019-03-30T20:41:24.543Z,12.20
2019-03-30T20:43:52.986Z,13.05
2019-03-30T20:46:21.423Z,12.60
2019-03-30T20:48:49.888Z,11.63
2019-03-30T20:51:18.394Z,13.10
2019-03-30T20:53:46.832Z,12.40
2019-03-30T20:56:15.254Z,12.50
2019-03-30T20:58:43.707Z,13.00
2019-03-30T21:01:12.155Z,12.70
2019-03-30T21:03:40.604Z,12.45
2019-03-30T21:06:09.040Z,12.80
2019-03-30T21:08:37.520Z,13.72
2019-03-30T21:11:05.955Z,11.33
2019-03-30T21:13:34.431Z,13.15
2019-03-30T21:16:02.868Z,13.28
2019-03-30T21:18:31.375Z,12.45
2019-03-30T21:20:59.825Z,13.25
2019-03-30T21:23:28.415Z,13.58
2019-03-30T21:25:56.867Z,12.85
2019-03-30T21:28:25.307Z,13.20
2019-03-30T21:30:53.823Z,14.05
2019-03-30T21:33:22.258Z,14.03
2019-03-30T21:35:50.719Z,13.65
2019-03-30T21:38:19.145Z,13.45
2019-03-30T21:40:47.661Z,14.05
2019-03-30T21:43:19.440Z,13.72
2019-03-30T21:45:46.262Z,13.78
2019-03-30T21:48:14.697Z,13.10
2019-03-30T21:50:43.262Z,13.93
2019-03-30T21:53:11.692Z,13.25
2019-03-30T21:55:40.159Z,13.62
2019-03-30T21:58:08.581Z,15.13
2019-03-30T22:00:38.762Z,13.18
2019-03-30T22:03:07.406Z,15.23
2019-03-30T22:05:36.425Z,14.30
2019-03-30T22:08:06.110Z,13.28
2019-03-30T22:10:34.807Z,15.05
2019-03-30T22:13:04.329Z,13.20
2019-03-30T22:15:32.825Z,13.03
2019-03-30T22:18:01.278Z,14.78
2019-03-30T22:20:29.727Z,14.75
2019-03-30T22:22:58.195Z,13.98
2019-03-30T22:25:26.628Z,13.90
2019-03-30T22:27:55.072Z,13.13
2019-03-30T22:30:25.080Z,13.60
2019-03-30T22:32:53.670Z,12.58
2019-03-30T22:35:22.080Z,12.80
2019-03-30T22:37:50.533Z,13.65
2019-03-30T22:40:18.964Z,13.30
2019-03-30T22:42:47.482Z,13.05
2019-03-30T22:45:16.074Z,13.32
2019-03-30T22:47:44.695Z,12.60
2019-03-30T22:50:13.459Z,13.25
2019-03-30T22:52:42.101Z,13.90
2019-03-30T22:55:10.694Z,12.80
2019-03-30T22:57:39.174Z,13.32
2019-03-30T23:00:11.457Z,13.25
2019-03-30T23:02:40.114Z,13.08
2019-03-30T23:05:08.701Z,13.43
2019-03-30T23:07:37.163Z,12.98
2019-03-30T23:10:06.826Z,13.90
2019-03-30T23:12:35.283Z,16.35
2019-03-30T23:15:04.657Z,13.85
2019-03-30T23:17:33.105Z,13.38
2019-03-30T23:20:01.538Z,12.73
2019-03-30T23:22:29.983Z,13.08
2019-03-30T23:24:58.425Z,14.40
2019-03-30T23:27:26.926Z,13.50
2019-03-30T23:29:55.378Z,12.70
2019-03-30T23:32:23.794Z,14.53
2019-03-30T23:34:52.339Z,13.30
2019-03-30T23:37:20.786Z,13.60
2019-03-30T23:39:49.235Z,13.78
2019-03-30T23:42:17.658Z,13.53
2019-03-30T23:44:46.114Z,12.85
2019-03-30T23:47:14.554Z,12.55
2019-03-30T23:49:43.075Z,12.60
2019-03-30T23:52:11.478Z,12.78
2019-03-30T23:54:39.914Z,11.73
2019-03-30T23:57:08.330Z,12.35
2019-03-30T23:59:38.312Z,11.30
