createdAt,value
2017-12-30T00:01:33.387Z,-0.30
2017-12-30T00:04:02.554Z,-0.30
2017-12-30T00:06:31.011Z,-0.30
2017-12-30T00:08:58.589Z,-0.40
2017-12-30T00:11:26.230Z,-0.30
2017-12-30T00:13:53.838Z,-0.30
2017-12-30T00:16:22.338Z,-0.40
2017-12-30T00:18:49.930Z,-0.40
2017-12-30T00:21:17.529Z,-0.40
2017-12-30T00:23:45.175Z,-0.40
2017-12-30T00:26:12.809Z,-0.40
2017-12-30T00:28:40.780Z,-0.40
2017-12-30T00:31:08.855Z,-0.40
2017-12-30T00:33:37.331Z,-0.40
2017-12-30T00:36:05.037Z,-0.40
2017-12-30T00:38:32.650Z,-0.40
2017-12-30T00:41:00.415Z,-0.40
2017-12-30T00:43:28.164Z,-0.40
2017-12-30T00:45:57.997Z,-0.30
2017-12-30T00:48:26.269Z,-0.30
2017-12-30T00:50:53.932Z,-0.30
2017-12-30T00:53:21.645Z,-0.20
2017-12-30T00:55:49.314Z,-0.20
2017-12-30T00:58:17.232Z,-0.20
2017-12-30T01:00:44.857Z,-0.20
2017-12-30T01:03:12.534Z,-0.20
2017-12-30T01:05:41.054Z,-0.30
2017-12-30T01:08:08.691Z,-0.30
2017-12-30T01:10:36.950Z,-0.30
2017-12-30T01:13:04.588Z,-0.30
2017-12-30T01:15:32.215Z,-0.40
2017-12-30T01:18:00.237Z,-0.40
2017-12-30T01:20:28.622Z,-0.40
2017-12-30T01:22:56.195Z,-0.40
2017-12-30T01:25:23.810Z,-0.30
2017-12-30T01:27:51.425Z,-0.30
2017-12-30T01:30:19.018Z,-0.30
2017-12-30T01:32:46.592Z,-0.20
2017-12-30T01:35:14.619Z,-0.20
2017-12-30T01:37:42.328Z,-0.10
2017-12-30T01:40:09.948Z,-0.10
2017-12-30T01:42:37.649Z,-0.10
2017-12-30T01:45:05.333Z,0.00
2017-12-30T01:47:32.897Z,0.00
2017-12-30T01:50:06.358Z,0.10
2017-12-30T01:52:34.299Z,0.20
2017-12-30T01:55:01.898Z,0.20
2017-12-30T01:57:29.636Z,0.30
2017-12-30T01:59:57.364Z,0.30
2017-12-30T02:02:24.978Z,0.40
2017-12-30T02:04:52.613Z,0.40
2017-12-30T02:07:20.201Z,0.40
2017-12-30T02:09:48.142Z,0.50
2017-12-30T02:12:16.756Z,0.50
2017-12-30T02:14:44.378Z,0.60
2017-12-30T02:17:11.977Z,0.60
2017-12-30T02:19:39.603Z,0.60
2017-12-30T02:22:07.226Z,0.70
2017-12-30T02:24:35.639Z,0.70
2017-12-30T02:27:03.198Z,0.70
2017-12-30T02:29:30.786Z,0.70
2017-12-30T02:31:58.390Z,0.80
2017-12-30T02:34:25.956Z,0.90
2017-12-30T02:36:53.600Z,0.90
2017-12-30T02:39:21.178Z,1.00
2017-12-30T02:41:49.583Z,0.90
2017-12-30T02:44:17.340Z,1.00
2017-12-30T02:46:45.084Z,0.90
2017-12-30T02:49:12.676Z,0.80
2017-12-30T02:51:40.253Z,0.70
2017-12-30T02:54:08.134Z,0.70
2017-12-30T02:56:35.762Z,0.70
2017-12-30T02:59:03.377Z,0.60
2017-12-30T03:01:31.134Z,0.50
2017-12-30T03:03:58.766Z,0.50
2017-12-30T03:06:26.377Z,0.40
2017-12-30T03:08:53.954Z,0.40
2017-12-30T03:11:21.728Z,0.30
2017-12-30T03:13:49.505Z,0.20
2017-12-30T03:16:17.984Z,0.20
2017-12-30T03:18:45.569Z,0.10
2017-12-30T03:21:13.228Z,0.10
2017-12-30T03:23:40.868Z,0.10
2017-12-30T03:26:08.490Z,0.10
2017-12-30T03:28:36.466Z,0.20
2017-12-30T03:31:05.385Z,0.40
2017-12-30T03:33:33.117Z,0.40
2017-12-30T03:36:01.528Z,0.60
2017-12-30T03:38:29.791Z,0.60
2017-12-30T03:40:57.845Z,0.80
2017-12-30T03:43:26.206Z,0.90
2017-12-30T03:45:53.812Z,0.90
2017-12-30T03:48:21.405Z,1.00
2017-12-30T03:50:49.034Z,1.00
2017-12-30T03:53:17.202Z,1.00
2017-12-30T03:55:44.900Z,1.10
2017-12-30T03:58:12.507Z,1.10
2017-12-30T04:00:40.862Z,1.10
2017-12-30T04:03:08.625Z,1.10
2017-12-30T04:05:36.254Z,1.10
2017-12-30T04:08:03.896Z,1.20
2017-12-30T04:10:31.491Z,1.20
2017-12-30T04:12:59.091Z,1.20
2017-12-30T04:15:27.463Z,1.30
2017-12-30T04:17:55.107Z,1.20
2017-12-30T04:20:23.099Z,1.20
2017-12-30T04:22:51.346Z,1.20
2017-12-30T04:25:19.189Z,1.20
2017-12-30T04:27:46.781Z,1.20
2017-12-30T04:30:14.471Z,1.30
2017-12-30T04:32:42.049Z,1.40
2017-12-30T04:35:09.801Z,1.40
2017-12-30T04:37:38.778Z,1.40
2017-12-30T04:40:06.396Z,1.40
2017-12-30T04:42:33.962Z,1.50
2017-12-30T04:45:02.251Z,1.50
2017-12-30T04:47:30.014Z,1.50
2017-12-30T04:49:57.819Z,1.50
2017-12-30T04:52:26.164Z,1.60
2017-12-30T04:54:53.722Z,1.60
2017-12-30T04:57:21.318Z,1.60
2017-12-30T04:59:49.750Z,1.60
2017-12-30T05:02:17.440Z,1.60
2017-12-30T05:04:45.051Z,1.60
2017-12-30T05:07:12.733Z,1.60
2017-12-30T05:09:41.543Z,1.70
2017-12-30T05:12:09.131Z,1.70
2017-12-30T05:14:37.530Z,1.70
2017-12-30T05:17:05.314Z,1.70
2017-12-30T05:19:33.162Z,1.70
2017-12-30T05:22:00.817Z,1.80
2017-12-30T05:24:28.576Z,1.80
2017-12-30T05:26:56.269Z,1.80
2017-12-30T05:29:23.907Z,1.80
2017-12-30T05:31:51.540Z,1.90
2017-12-30T05:34:19.165Z,1.90
2017-12-30T05:36:46.882Z,1.90
2017-12-30T05:39:14.707Z,1.90
2017-12-30T05:41:43.445Z,2.00
2017-12-30T05:44:11.021Z,2.00
2017-12-30T05:46:38.629Z,2.10
2017-12-30T05:49:06.310Z,2.20
2017-12-30T05:51:33.917Z,2.20
2017-12-30T05:54:01.830Z,2.20
2017-12-30T05:56:29.453Z,2.20
2017-12-30T05:58:57.252Z,2.30
2017-12-30T06:01:24.924Z,2.30
2017-12-30T06:03:52.547Z,2.30
2017-12-30T06:06:20.387Z,2.30
2017-12-30T06:08:48.109Z,2.30
2017-12-30T06:11:15.779Z,2.30
2017-12-30T06:13:43.490Z,2.40
2017-12-30T06:16:11.088Z,2.40
2017-12-30T06:18:39.721Z,2.40
2017-12-30T06:21:07.615Z,2.40
2017-12-30T06:23:35.310Z,2.50
2017-12-30T06:26:02.966Z,2.40
2017-12-30T06:28:30.549Z,2.50
2017-12-30T06:30:58.927Z,2.50
2017-12-30T06:33:26.556Z,2.50
2017-12-30T06:35:54.143Z,2.60
2017-12-30T06:38:22.217Z,2.60
2017-12-30T06:40:50.553Z,2.70
2017-12-30T06:43:18.144Z,2.70
2017-12-30T06:45:45.746Z,2.80
2017-12-30T06:48:13.322Z,2.80
2017-12-30T06:50:41.426Z,2.90
2017-12-30T06:53:09.653Z,2.90
2017-12-30T06:55:37.347Z,2.90
2017-12-30T06:58:04.950Z,2.90
2017-12-30T07:00:32.539Z,3.00
2017-12-30T07:03:00.199Z,3.00
2017-12-30T07:05:28.650Z,2.90
2017-12-30T07:07:56.241Z,3.00
2017-12-30T07:10:23.868Z,3.00
2017-12-30T07:12:51.563Z,3.00
2017-12-30T07:15:20.116Z,3.00
2017-12-30T07:17:47.767Z,3.00
2017-12-30T07:20:15.342Z,3.10
2017-12-30T07:22:43.819Z,3.10
2017-12-30T07:25:14.154Z,3.10
2017-12-30T07:27:42.520Z,3.10
2017-12-30T07:30:10.906Z,3.00
2017-12-30T07:32:38.973Z,3.00
2017-12-30T07:35:06.670Z,3.10
2017-12-30T07:37:34.373Z,3.10
2017-12-30T07:40:02.923Z,3.20
2017-12-30T07:42:30.495Z,3.20
2017-12-30T07:44:58.208Z,3.30
2017-12-30T07:47:26.566Z,3.40
2017-12-30T07:49:54.172Z,3.40
2017-12-30T07:52:22.039Z,3.50
2017-12-30T07:54:49.698Z,3.50
2017-12-30T07:57:17.400Z,3.50
2017-12-30T07:59:45.090Z,3.50
2017-12-30T08:02:12.687Z,3.50
2017-12-30T08:04:40.300Z,3.50
2017-12-30T08:07:08.033Z,3.50
2017-12-30T08:09:35.595Z,3.40
2017-12-30T08:12:03.276Z,3.50
2017-12-30T08:14:30.885Z,3.60
2017-12-30T08:16:58.459Z,3.70
2017-12-30T08:19:26.095Z,3.70
2017-12-30T08:21:54.699Z,3.80
2017-12-30T08:24:22.314Z,3.90
2017-12-30T08:26:49.916Z,3.90
2017-12-30T08:29:18.663Z,3.90
2017-12-30T08:31:47.034Z,3.90
2017-12-30T08:34:14.669Z,3.90
2017-12-30T08:36:42.230Z,3.90
2017-12-30T08:39:10.180Z,3.90
2017-12-30T08:41:37.756Z,4.00
2017-12-30T08:44:05.372Z,4.10
2017-12-30T08:46:33.728Z,4.20
2017-12-30T08:49:01.323Z,4.20
2017-12-30T08:51:29.661Z,4.50
2017-12-30T08:53:57.291Z,4.50
2017-12-30T08:56:24.852Z,4.50
2017-12-30T08:58:52.515Z,4.50
2017-12-30T09:01:20.209Z,4.50
2017-12-30T09:03:47.889Z,4.50
2017-12-30T09:06:15.529Z,4.50
2017-12-30T09:08:43.175Z,4.60
2017-12-30T09:11:10.736Z,4.60
2017-12-30T09:13:38.381Z,4.70
2017-12-30T09:16:05.956Z,4.80
2017-12-30T09:18:33.549Z,4.80
2017-12-30T09:21:01.165Z,4.70
2017-12-30T09:23:28.847Z,4.70
2017-12-30T09:25:56.456Z,4.70
2017-12-30T09:28:25.791Z,4.60
2017-12-30T09:30:53.350Z,4.60
2017-12-30T09:33:20.978Z,4.60
2017-12-30T09:35:49.451Z,4.70
2017-12-30T09:38:17.166Z,4.60
2017-12-30T09:40:44.920Z,4.60
2017-12-30T09:43:12.542Z,4.70
2017-12-30T09:45:40.122Z,4.70
2017-12-30T09:48:08.359Z,4.80
2017-12-30T09:50:36.107Z,4.80
2017-12-30T09:53:04.559Z,4.80
2017-12-30T09:55:32.432Z,4.90
2017-12-30T09:58:00.192Z,5.00
2017-12-30T10:00:27.866Z,5.00
2017-12-30T10:02:55.818Z,5.20
2017-12-30T10:05:23.502Z,5.20
2017-12-30T10:07:52.304Z,5.20
2017-12-30T10:10:19.926Z,5.20
2017-12-30T10:12:47.692Z,5.20
2017-12-30T10:15:15.456Z,5.30
2017-12-30T10:17:43.774Z,5.40
2017-12-30T10:20:14.777Z,5.40
2017-12-30T10:22:42.417Z,5.40
2017-12-30T10:25:10.920Z,5.50
2017-12-30T10:27:39.250Z,5.50
2017-12-30T10:30:07.844Z,5.60
2017-12-30T10:32:36.367Z,5.60
2017-12-30T10:35:04.083Z,5.60
2017-12-30T10:37:32.799Z,5.60
2017-12-30T10:40:00.512Z,5.70
2017-12-30T10:42:28.307Z,5.70
2017-12-30T10:44:55.914Z,5.60
2017-12-30T10:47:23.759Z,5.50
2017-12-30T10:49:51.431Z,5.50
2017-12-30T10:52:19.972Z,5.40
2017-12-30T10:54:48.486Z,5.40
2017-12-30T10:57:16.469Z,5.40
2017-12-30T10:59:45.010Z,5.40
2017-12-30T11:02:12.634Z,5.40
2017-12-30T11:04:41.147Z,5.40
2017-12-30T11:07:08.768Z,5.40
2017-12-30T11:09:37.586Z,5.30
2017-12-30T11:12:05.315Z,5.20
2017-12-30T11:14:33.410Z,5.20
2017-12-30T11:17:01.104Z,5.20
2017-12-30T11:19:30.844Z,5.20
2017-12-30T11:21:58.724Z,5.10
2017-12-30T11:24:26.392Z,5.10
2017-12-30T11:26:55.003Z,5.20
2017-12-30T11:29:22.688Z,5.30
2017-12-30T11:31:52.059Z,5.30
2017-12-30T11:34:19.681Z,5.30
2017-12-30T11:36:52.319Z,5.50
2017-12-30T11:39:20.045Z,5.50
2017-12-30T11:41:47.741Z,5.50
2017-12-30T11:44:15.430Z,5.50
2017-12-30T11:46:43.867Z,5.50
2017-12-30T11:49:11.725Z,5.50
2017-12-30T11:51:39.420Z,5.50
2017-12-30T11:54:07.066Z,5.50
2017-12-30T11:56:34.678Z,5.50
2017-12-30T11:59:03.066Z,5.60
2017-12-30T12:01:30.809Z,5.60
2017-12-30T12:03:58.490Z,5.70
2017-12-30T12:06:26.133Z,5.60
2017-12-30T12:08:53.810Z,5.60
2017-12-30T12:11:21.380Z,5.60
2017-12-30T12:13:49.014Z,5.50
2017-12-30T12:16:16.912Z,5.50
2017-12-30T12:18:44.525Z,5.50
2017-12-30T12:21:12.311Z,5.50
2017-12-30T12:23:41.355Z,5.40
2017-12-30T12:26:08.975Z,5.30
2017-12-30T12:28:37.310Z,5.30
2017-12-30T12:31:04.922Z,5.30
2017-12-30T12:33:32.527Z,5.20
2017-12-30T12:36:00.185Z,5.20
2017-12-30T12:38:27.796Z,5.10
2017-12-30T12:40:55.541Z,5.20
2017-12-30T12:43:23.537Z,5.10
2017-12-30T12:45:51.229Z,5.00
2017-12-30T12:48:18.871Z,5.00
2017-12-30T12:50:46.432Z,5.10
2017-12-30T12:53:14.165Z,5.10
2017-12-30T12:55:41.755Z,5.10
2017-12-30T12:58:09.354Z,5.20
2017-12-30T13:00:36.962Z,5.20
2017-12-30T13:03:04.537Z,5.40
2017-12-30T13:05:32.162Z,5.50
2017-12-30T13:07:59.785Z,5.50
2017-12-30T13:10:27.382Z,5.50
2017-12-30T13:12:54.985Z,5.60
2017-12-30T13:15:22.706Z,5.70
2017-12-30T13:17:50.309Z,5.80
2017-12-30T13:20:17.895Z,5.90
2017-12-30T13:22:46.186Z,5.90
2017-12-30T13:25:13.803Z,5.90
2017-12-30T13:27:41.401Z,5.80
2017-12-30T13:30:09.030Z,5.80
2017-12-30T13:32:36.622Z,5.70
2017-12-30T13:35:05.050Z,5.60
2017-12-30T13:37:32.644Z,5.60
2017-12-30T13:40:00.544Z,5.60
2017-12-30T13:42:28.132Z,5.60
2017-12-30T13:44:55.784Z,5.60
2017-12-30T13:47:23.602Z,5.60
2017-12-30T13:49:51.183Z,5.70
2017-12-30T13:52:18.801Z,5.70
2017-12-30T13:54:46.383Z,5.60
2017-12-30T13:57:13.988Z,5.60
2017-12-30T13:59:41.604Z,5.60
2017-12-30T14:02:09.302Z,5.60
2017-12-30T14:04:37.856Z,5.50
2017-12-30T14:07:05.567Z,5.50
2017-12-30T14:09:33.160Z,5.50
2017-12-30T14:12:01.787Z,5.40
2017-12-30T14:14:29.628Z,5.40
2017-12-30T14:16:57.186Z,5.40
2017-12-30T14:19:25.402Z,5.30
2017-12-30T14:21:53.188Z,5.30
2017-12-30T14:24:21.626Z,5.30
2017-12-30T14:26:50.022Z,5.20
2017-12-30T14:29:17.638Z,5.20
2017-12-30T14:31:45.416Z,4.90
2017-12-30T14:34:13.413Z,4.80
2017-12-30T14:36:41.054Z,4.80
2017-12-30T14:39:08.651Z,4.70
2017-12-30T14:41:36.678Z,4.60
2017-12-30T14:44:05.087Z,4.50
2017-12-30T14:46:36.989Z,4.50
2017-12-30T14:49:04.572Z,4.40
2017-12-30T14:51:32.312Z,4.40
2017-12-30T14:53:59.946Z,4.40
2017-12-30T14:56:28.561Z,4.30
2017-12-30T14:58:56.173Z,4.30
2017-12-30T15:01:24.319Z,4.30
2017-12-30T15:03:52.099Z,4.20
2017-12-30T15:06:19.696Z,4.20
2017-12-30T15:08:47.297Z,4.10
2017-12-30T15:11:14.907Z,4.00
2017-12-30T15:13:42.561Z,4.00
2017-12-30T15:16:10.175Z,4.00
2017-12-30T15:18:37.798Z,4.00
2017-12-30T15:21:06.167Z,3.90
2017-12-30T15:23:34.027Z,3.90
2017-12-30T15:26:01.589Z,3.80
2017-12-30T15:28:29.241Z,3.80
2017-12-30T15:30:56.898Z,3.80
2017-12-30T15:33:24.497Z,3.70
2017-12-30T15:35:52.878Z,3.70
2017-12-30T15:38:20.539Z,3.60
2017-12-30T15:40:48.133Z,3.70
2017-12-30T15:43:16.102Z,3.70
2017-12-30T15:45:43.865Z,3.60
2017-12-30T15:48:11.525Z,3.70
2017-12-30T15:50:39.514Z,3.70
2017-12-30T15:53:07.289Z,3.70
2017-12-30T15:55:34.910Z,3.80
2017-12-30T15:58:02.498Z,3.80
2017-12-30T16:00:30.194Z,3.80
2017-12-30T16:02:57.933Z,3.80
2017-12-30T16:05:25.521Z,3.80
2017-12-30T16:07:53.674Z,3.80
2017-12-30T16:10:21.427Z,3.80
2017-12-30T16:12:49.039Z,3.70
2017-12-30T16:15:17.521Z,3.80
2017-12-30T16:17:46.353Z,3.80
2017-12-30T16:20:14.003Z,3.80
2017-12-30T16:22:42.398Z,3.90
2017-12-30T16:25:09.984Z,3.90
2017-12-30T16:27:37.571Z,3.90
2017-12-30T16:30:05.229Z,3.90
2017-12-30T16:32:33.574Z,4.00
2017-12-30T16:35:01.231Z,4.00
2017-12-30T16:37:28.806Z,4.00
2017-12-30T16:39:56.504Z,4.00
2017-12-30T16:42:25.348Z,4.00
2017-12-30T16:44:52.971Z,4.00
2017-12-30T16:47:21.427Z,4.10
2017-12-30T16:49:49.922Z,4.10
2017-12-30T16:52:17.493Z,4.10
2017-12-30T16:54:45.610Z,4.10
2017-12-30T16:57:13.250Z,4.10
2017-12-30T16:59:40.918Z,4.10
2017-12-30T17:02:08.542Z,4.20
2017-12-30T17:04:36.972Z,4.20
2017-12-30T17:07:04.574Z,4.20
2017-12-30T17:09:32.173Z,4.30
2017-12-30T17:11:59.747Z,4.30
2017-12-30T17:14:27.448Z,4.40
2017-12-30T17:16:56.963Z,4.50
2017-12-30T17:19:25.333Z,4.50
2017-12-30T17:21:52.896Z,4.50
2017-12-30T17:24:21.278Z,4.70
2017-12-30T17:26:49.654Z,4.70
2017-12-30T17:29:17.314Z,4.70
2017-12-30T17:31:45.695Z,4.70
2017-12-30T17:34:13.936Z,4.70
2017-12-30T17:36:41.578Z,4.80
2017-12-30T17:39:09.244Z,4.90
2017-12-30T17:41:36.833Z,4.90
2017-12-30T17:44:04.563Z,4.90
2017-12-30T17:46:32.129Z,5.00
2017-12-30T17:49:00.607Z,5.10
2017-12-30T17:51:28.158Z,5.10
2017-12-30T17:53:55.804Z,5.00
2017-12-30T17:56:23.408Z,5.10
2017-12-30T17:58:51.090Z,5.20
2017-12-30T18:01:18.693Z,5.30
2017-12-30T18:03:46.402Z,5.30
2017-12-30T18:06:14.071Z,5.40
2017-12-30T18:08:41.719Z,5.40
2017-12-30T18:11:09.401Z,5.50
2017-12-30T18:13:37.819Z,5.40
2017-12-30T18:16:05.503Z,5.40
2017-12-30T18:18:33.190Z,5.40
2017-12-30T18:21:00.774Z,5.40
2017-12-30T18:23:28.599Z,5.60
2017-12-30T18:25:56.187Z,5.60
2017-12-30T18:28:23.808Z,5.60
2017-12-30T18:30:51.374Z,5.60
2017-12-30T18:33:19.133Z,5.70
2017-12-30T18:35:46.794Z,5.80
2017-12-30T18:38:14.381Z,5.80
2017-12-30T18:40:42.014Z,5.80
2017-12-30T18:43:09.787Z,5.70
2017-12-30T18:45:37.457Z,5.80
2017-12-30T18:48:05.029Z,5.90
2017-12-30T18:50:32.639Z,5.90
2017-12-30T18:53:00.379Z,5.90
2017-12-30T18:55:28.088Z,5.90
2017-12-30T18:57:55.931Z,5.90
2017-12-30T19:00:24.307Z,6.00
2017-12-30T19:02:51.888Z,5.90
2017-12-30T19:05:19.790Z,6.00
2017-12-30T19:07:47.401Z,6.00
2017-12-30T19:10:16.099Z,6.20
2017-12-30T19:12:43.701Z,6.20
2017-12-30T19:15:11.335Z,6.20
2017-12-30T19:17:38.953Z,6.20
2017-12-30T19:20:07.154Z,6.20
2017-12-30T19:22:34.807Z,6.20
2017-12-30T19:25:03.398Z,6.30
2017-12-30T19:27:30.981Z,6.30
2017-12-30T19:29:58.654Z,6.30
2017-12-30T19:32:26.976Z,6.30
2017-12-30T19:34:54.576Z,6.20
2017-12-30T19:37:22.170Z,6.10
2017-12-30T19:39:49.804Z,6.10
2017-12-30T19:42:17.366Z,6.10
2017-12-30T19:44:45.002Z,6.10
2017-12-30T19:47:12.995Z,6.10
2017-12-30T19:49:41.047Z,6.00
2017-12-30T19:52:08.990Z,5.90
2017-12-30T19:54:36.754Z,5.90
2017-12-30T19:57:04.368Z,5.90
2017-12-30T19:59:31.957Z,5.90
2017-12-30T20:01:59.558Z,6.00
2017-12-30T20:04:27.936Z,6.20
2017-12-30T20:06:55.529Z,6.20
2017-12-30T20:09:23.137Z,6.30
2017-12-30T20:11:51.348Z,6.40
2017-12-30T20:14:19.767Z,6.50
2017-12-30T20:16:47.592Z,6.60
2017-12-30T20:19:15.598Z,6.60
2017-12-30T20:21:43.297Z,6.50
2017-12-30T20:24:10.985Z,6.40
2017-12-30T20:26:38.712Z,6.30
2017-12-30T20:29:06.622Z,6.30
2017-12-30T20:31:34.910Z,6.30
2017-12-30T20:34:02.641Z,6.30
2017-12-30T20:36:31.229Z,6.30
2017-12-30T20:38:58.830Z,6.20
2017-12-30T20:41:26.479Z,6.20
2017-12-30T20:43:54.135Z,6.20
2017-12-30T20:46:23.011Z,6.30
2017-12-30T20:48:51.261Z,6.30
2017-12-30T20:51:18.864Z,6.30
2017-12-30T20:53:47.581Z,6.30
2017-12-30T20:56:15.206Z,6.30
2017-12-30T20:58:42.816Z,6.30
2017-12-30T21:01:11.070Z,6.30
2017-12-30T21:03:38.685Z,6.30
2017-12-30T21:06:06.389Z,6.30
2017-12-30T21:08:34.082Z,6.30
2017-12-30T21:11:03.832Z,6.30
2017-12-30T21:13:32.329Z,6.40
2017-12-30T21:15:59.904Z,6.40
2017-12-30T21:18:28.239Z,6.40
2017-12-30T21:20:57.130Z,6.60
2017-12-30T21:23:24.766Z,6.70
2017-12-30T21:25:53.171Z,6.80
2017-12-30T21:28:20.799Z,7.00
2017-12-30T21:30:48.354Z,7.10
2017-12-30T21:33:16.027Z,7.20
2017-12-30T21:35:43.752Z,7.30
2017-12-30T21:38:11.395Z,7.30
2017-12-30T21:40:38.981Z,7.40
2017-12-30T21:43:06.581Z,7.40
2017-12-30T21:45:34.306Z,7.40
2017-12-30T21:48:02.107Z,7.40
2017-12-30T21:50:29.793Z,7.50
2017-12-30T21:52:57.418Z,7.50
2017-12-30T21:55:24.998Z,7.60
2017-12-30T21:57:52.583Z,7.60
2017-12-30T22:00:20.765Z,7.70
2017-12-30T22:02:48.427Z,7.70
2017-12-30T22:05:16.041Z,7.80
2017-12-30T22:07:43.703Z,7.80
2017-12-30T22:10:11.354Z,7.90
2017-12-30T22:12:38.974Z,7.90
2017-12-30T22:15:07.639Z,8.00
2017-12-30T22:17:35.981Z,8.00
2017-12-30T22:20:03.574Z,8.00
2017-12-30T22:22:31.924Z,8.10
2017-12-30T22:24:59.571Z,8.10
2017-12-30T22:27:27.939Z,8.00
2017-12-30T22:29:55.532Z,8.00
2017-12-30T22:32:23.128Z,7.90
2017-12-30T22:34:50.713Z,7.90
2017-12-30T22:37:18.375Z,7.90
2017-12-30T22:39:45.914Z,7.90
2017-12-30T22:42:13.530Z,7.80
2017-12-30T22:44:41.115Z,7.80
2017-12-30T22:47:09.487Z,7.90
2017-12-30T22:49:37.043Z,7.90
2017-12-30T22:52:04.685Z,8.00
2017-12-30T22:54:32.265Z,8.10
2017-12-30T22:56:59.844Z,8.10
2017-12-30T22:59:27.502Z,8.20
2017-12-30T23:01:56.135Z,8.30
2017-12-30T23:04:23.771Z,8.30
2017-12-30T23:06:51.384Z,8.40
2017-12-30T23:09:19.137Z,8.40
2017-12-30T23:11:46.727Z,8.40
2017-12-30T23:14:14.831Z,8.50
2017-12-30T23:16:42.414Z,8.50
2017-12-30T23:19:10.486Z,8.60
2017-12-30T23:21:38.065Z,8.60
2017-12-30T23:24:05.675Z,8.60
2017-12-30T23:26:34.299Z,8.70
2017-12-30T23:29:02.618Z,8.70
2017-12-30T23:31:30.817Z,8.70
2017-12-30T23:33:58.423Z,8.80
2017-12-30T23:36:28.114Z,8.70
2017-12-30T23:38:55.747Z,8.70
2017-12-30T23:41:23.443Z,8.70
2017-12-30T23:43:51.101Z,8.70
2017-12-30T23:46:18.730Z,8.60
2017-12-30T23:48:46.300Z,8.50
2017-12-30T23:51:14.182Z,8.50
2017-12-30T23:53:41.761Z,8.50
2017-12-30T23:56:09.351Z,8.40
2017-12-30T23:58:36.997Z,8.40
