createdAt,value
2022-08-17T00:01:24.400Z,100.00
2022-08-17T00:05:33.187Z,100.00
2022-08-17T00:09:34.625Z,100.00
2022-08-17T00:13:43.274Z,100.00
2022-08-17T00:17:50.762Z,100.00
2022-08-17T00:22:31.114Z,100.00
2022-08-17T00:26:35.854Z,100.00
2022-08-17T00:30:53.011Z,100.00
2022-08-17T00:34:55.102Z,100.00
2022-08-17T00:38:56.667Z,100.00
2022-08-17T00:43:09.599Z,100.00
2022-08-17T00:47:13.448Z,100.00
2022-08-17T00:51:36.235Z,100.00
2022-08-17T00:55:37.710Z,100.00
2022-08-17T00:59:44.230Z,100.00
2022-08-17T01:03:45.917Z,100.00
2022-08-17T01:07:50.804Z,100.00
2022-08-17T01:11:52.503Z,100.00
2022-08-17T01:16:05.188Z,100.00
2022-08-17T01:20:07.081Z,100.00
2022-08-17T01:24:08.789Z,100.00
2022-08-17T01:28:10.455Z,100.00
2022-08-17T01:32:32.178Z,100.00
2022-08-17T01:36:33.650Z,100.00
2022-08-17T01:40:39.062Z,100.00
2022-08-17T01:44:40.942Z,100.00
2022-08-17T01:48:43.611Z,100.00
2022-08-17T01:52:49.238Z,100.00
2022-08-17T01:56:52.098Z,100.00
2022-08-17T02:01:00.184Z,100.00
2022-08-17T02:05:02.897Z,100.00
2022-08-17T02:09:05.954Z,100.00
2022-08-17T02:13:07.445Z,100.00
2022-08-17T02:17:08.888Z,100.00
2022-08-17T02:21:10.727Z,100.00
2022-08-17T02:25:16.572Z,100.00
2022-08-17T02:29:18.371Z,100.00
2022-08-17T02:33:19.927Z,100.00
2022-08-17T02:37:21.917Z,100.00
2022-08-17T02:41:23.367Z,100.00
2022-08-17T02:45:25.998Z,100.00
2022-08-17T02:49:27.467Z,100.00
2022-08-17T02:53:33.671Z,100.00
2022-08-17T02:57:37.734Z,100.00
2022-08-17T03:01:39.285Z,100.00
2022-08-17T03:05:40.889Z,100.00
2022-08-17T03:09:42.689Z,100.00
2022-08-17T03:13:44.144Z,100.00
2022-08-17T03:17:46.089Z,100.00
2022-08-17T03:21:47.520Z,100.00
2022-08-17T03:25:58.050Z,100.00
2022-08-17T03:29:59.524Z,100.00
2022-08-17T03:34:01.111Z,100.00
2022-08-17T03:38:03.357Z,100.00
2022-08-17T03:42:32.095Z,100.00
2022-08-17T03:46:52.943Z,100.00
2022-08-17T03:51:14.924Z,100.00
2022-08-17T03:55:36.310Z,100.00
2022-08-17T03:59:38.725Z,100.00
2022-08-17T04:03:40.544Z,100.00
2022-08-17T04:07:42.003Z,100.00
2022-08-17T04:11:43.676Z,100.00
2022-08-17T04:15:47.091Z,100.00
2022-08-17T04:19:48.595Z,100.00
2022-08-17T04:23:50.562Z,100.00
2022-08-17T04:27:52.298Z,100.00
2022-08-17T04:31:53.888Z,100.00
2022-08-17T04:35:59.249Z,100.00
2022-08-17T04:40:19.415Z,100.00
2022-08-17T04:44:37.088Z,100.00
2022-08-17T04:48:42.878Z,100.00
2022-08-17T04:52:47.193Z,100.00
2022-08-17T04:56:48.732Z,100.00
2022-08-17T05:00:50.612Z,100.00
2022-08-17T05:04:52.302Z,100.00
2022-08-17T05:08:54.577Z,100.00
2022-08-17T05:13:00.863Z,100.00
2022-08-17T05:17:07.475Z,100.00
2022-08-17T05:21:13.619Z,100.00
2022-08-17T05:25:15.105Z,100.00
2022-08-17T05:29:16.554Z,99.67
2022-08-17T05:33:21.654Z,98.02
2022-08-17T05:37:23.095Z,96.75
2022-08-17T05:41:24.546Z,95.07
2022-08-17T05:45:55.678Z,93.48
2022-08-17T05:49:49.102Z,92.60
2022-08-17T05:54:00.510Z,91.07
2022-08-17T05:58:19.326Z,88.16
2022-08-17T06:03:03.493Z,84.64
2022-08-17T06:07:16.513Z,83.48
2022-08-17T06:11:55.435Z,83.68
2022-08-17T06:16:32.880Z,83.47
2022-08-17T06:20:44.973Z,84.13
2022-08-17T06:25:15.536Z,80.73
2022-08-17T06:29:29.302Z,77.74
2022-08-17T06:33:39.388Z,75.33
2022-08-17T06:37:57.602Z,74.14
2022-08-17T06:42:54.996Z,73.10
2022-08-17T06:47:07.148Z,70.91
2022-08-17T06:51:22.739Z,68.95
2022-08-17T06:55:37.832Z,67.49
2022-08-17T07:00:04.941Z,63.75
2022-08-17T07:04:18.915Z,64.02
2022-08-17T07:08:45.651Z,63.80
2022-08-17T07:12:48.489Z,63.44
2022-08-17T07:16:56.129Z,63.34
2022-08-17T07:21:05.611Z,60.83
2022-08-17T07:25:09.838Z,60.92
2022-08-17T07:29:19.622Z,57.86
2022-08-17T07:33:26.954Z,57.98
2022-08-17T07:37:28.450Z,58.79
2022-08-17T07:41:53.335Z,53.86
2022-08-17T07:46:39.751Z,54.80
2022-08-17T07:50:41.203Z,53.35
2022-08-17T07:54:48.979Z,50.23
2022-08-17T07:59:06.592Z,50.31
2022-08-17T08:03:28.541Z,49.39
2022-08-17T08:07:38.125Z,48.34
2022-08-17T08:11:44.125Z,48.34
2022-08-17T08:15:55.402Z,48.27
2022-08-17T08:19:59.868Z,48.85
2022-08-17T08:24:07.023Z,47.41
2022-08-17T08:28:25.333Z,44.93
2022-08-17T08:32:57.225Z,46.43
2022-08-17T08:37:36.689Z,45.25
2022-08-17T08:41:58.846Z,44.42
2022-08-17T08:46:16.037Z,43.61
2022-08-17T08:50:40.372Z,43.21
2022-08-17T08:54:55.918Z,43.37
2022-08-17T08:59:00.222Z,43.55
2022-08-17T09:03:52.810Z,42.96
2022-08-17T09:08:20.009Z,40.85
2022-08-17T09:12:29.167Z,41.51
2022-08-17T09:16:40.475Z,40.36
2022-08-17T09:20:56.251Z,40.06
2022-08-17T09:25:09.956Z,40.97
2022-08-17T09:29:14.567Z,38.77
2022-08-17T09:33:23.124Z,39.04
2022-08-17T09:37:32.547Z,39.04
2022-08-17T09:41:52.867Z,38.71
2022-08-17T09:46:03.894Z,38.29
2022-08-17T09:51:05.223Z,37.91
2022-08-17T09:54:44.983Z,37.74
2022-08-17T09:59:05.067Z,36.67
2022-08-17T10:03:16.195Z,37.33
2022-08-17T10:07:43.904Z,35.57
2022-08-17T10:12:12.505Z,34.71
2022-08-17T10:16:32.640Z,35.59
2022-08-17T10:21:19.637Z,34.76
2022-08-17T10:25:54.246Z,34.23
2022-08-17T10:30:01.285Z,33.26
2022-08-17T10:34:24.235Z,34.08
2022-08-17T10:39:08.534Z,32.92
2022-08-17T10:43:32.833Z,34.05
2022-08-17T10:48:06.292Z,33.83
2022-08-17T10:52:20.614Z,34.91
2022-08-17T10:56:24.408Z,33.33
2022-08-17T11:00:27.851Z,32.66
2022-08-17T11:04:44.843Z,31.94
2022-08-17T11:09:02.646Z,32.47
2022-08-17T11:13:41.179Z,32.84
2022-08-17T11:17:52.009Z,33.90
2022-08-17T11:22:31.308Z,34.40
2022-08-17T11:26:38.358Z,34.12
2022-08-17T11:30:50.219Z,33.19
2022-08-17T11:35:25.296Z,34.38
2022-08-17T11:40:06.468Z,33.97
2022-08-17T11:44:19.931Z,33.10
2022-08-17T11:49:17.934Z,32.64
2022-08-17T11:53:39.591Z,32.76
2022-08-17T11:57:41.013Z,34.63
2022-08-17T12:01:57.089Z,33.69
2022-08-17T12:06:19.847Z,33.94
2022-08-17T12:10:32.316Z,35.25
2022-08-17T12:15:08.547Z,34.81
2022-08-17T12:18:59.818Z,34.27
2022-08-17T12:23:32.018Z,32.48
2022-08-17T12:27:47.705Z,32.41
2022-08-17T12:31:58.994Z,32.64
2022-08-17T12:36:07.461Z,32.37
2022-08-17T12:40:27.071Z,32.40
2022-08-17T12:44:35.984Z,33.83
2022-08-17T12:48:59.554Z,33.58
2022-08-17T12:53:02.804Z,33.70
2022-08-17T12:57:17.283Z,32.17
2022-08-17T13:01:19.621Z,32.88
2022-08-17T13:05:37.375Z,32.42
2022-08-17T13:09:40.767Z,32.09
2022-08-17T13:13:45.682Z,31.69
2022-08-17T13:17:56.714Z,30.15
2022-08-17T13:22:01.376Z,32.08
2022-08-17T13:26:07.644Z,31.72
2022-08-17T13:30:12.121Z,32.92
2022-08-17T13:34:17.618Z,32.40
2022-08-17T13:38:47.194Z,32.21
2022-08-17T13:42:53.979Z,32.28
2022-08-17T13:46:57.406Z,31.35
2022-08-17T13:50:59.503Z,31.21
2022-08-17T13:55:07.710Z,32.75
2022-08-17T13:59:16.554Z,32.75
2022-08-17T14:03:35.801Z,35.03
2022-08-17T14:07:40.318Z,31.98
2022-08-17T14:11:43.115Z,31.79
2022-08-17T14:15:55.063Z,32.80
2022-08-17T14:19:58.997Z,33.25
2022-08-17T14:24:00.487Z,32.88
2022-08-17T14:28:05.594Z,33.96
2022-08-17T14:32:21.016Z,32.11
2022-08-17T14:36:22.605Z,31.38
2022-08-17T14:40:25.412Z,31.23
2022-08-17T14:44:26.874Z,30.50
2022-08-17T14:48:29.413Z,30.42
2022-08-17T14:52:31.533Z,29.55
2022-08-17T14:56:37.820Z,31.00
2022-08-17T15:00:40.838Z,29.50
2022-08-17T15:04:45.656Z,29.39
2022-08-17T15:08:47.294Z,28.20
2022-08-17T15:12:49.070Z,31.09
2022-08-17T15:16:50.526Z,29.74
2022-08-17T15:20:52.573Z,30.17
2022-08-17T15:24:55.698Z,29.38
2022-08-17T15:28:57.314Z,30.17
2022-08-17T15:32:59.619Z,29.06
2022-08-17T15:37:02.496Z,29.38
2022-08-17T15:41:03.976Z,29.07
2022-08-17T15:45:09.543Z,29.02
2022-08-17T15:49:11.192Z,29.11
2022-08-17T15:53:12.654Z,29.58
2022-08-17T15:57:15.831Z,30.02
2022-08-17T16:02:21.594Z,34.16
2022-08-17T16:05:42.110Z,37.22
2022-08-17T16:09:44.995Z,32.26
2022-08-17T16:13:54.765Z,32.64
2022-08-17T16:17:56.937Z,31.67
2022-08-17T16:21:58.474Z,30.30
2022-08-17T16:25:59.946Z,30.97
2022-08-17T16:30:02.039Z,32.31
2022-08-17T16:34:16.306Z,32.14
2022-08-17T16:38:20.467Z,31.85
2022-08-17T16:42:28.381Z,30.81
2022-08-17T16:46:29.982Z,31.74
2022-08-17T16:50:32.227Z,29.80
2022-08-17T16:54:35.184Z,29.13
2022-08-17T16:58:37.601Z,28.83
2022-08-17T17:02:47.090Z,27.94
2022-08-17T17:07:02.555Z,30.32
2022-08-17T17:11:12.603Z,28.77
2022-08-17T17:15:17.655Z,33.88
2022-08-17T17:19:35.204Z,31.03
2022-08-17T17:23:51.301Z,33.26
2022-08-17T17:28:01.888Z,31.62
2022-08-17T17:32:38.775Z,34.63
2022-08-17T17:36:47.075Z,33.37
2022-08-17T17:40:54.908Z,36.30
2022-08-17T17:45:09.423Z,39.43
2022-08-17T17:49:14.091Z,41.36
2022-08-17T17:53:35.176Z,41.82
2022-08-17T17:58:13.385Z,43.97
2022-08-17T18:02:52.056Z,42.36
2022-08-17T18:07:05.812Z,43.03
2022-08-17T18:11:35.049Z,43.62
2022-08-17T18:15:51.453Z,44.19
2022-08-17T18:19:55.601Z,43.60
2022-08-17T18:24:03.004Z,44.69
2022-08-17T18:28:04.863Z,44.74
2022-08-17T18:32:29.856Z,45.40
2022-08-17T18:36:39.891Z,45.79
2022-08-17T18:40:41.391Z,46.14
2022-08-17T18:44:44.661Z,46.58
2022-08-17T18:48:52.678Z,46.43
2022-08-17T18:53:14.640Z,46.92
2022-08-17T18:57:37.855Z,46.67
2022-08-17T19:01:53.270Z,47.81
2022-08-17T19:06:17.111Z,47.85
2022-08-17T19:10:46.101Z,48.05
2022-08-17T19:14:49.931Z,48.16
2022-08-17T19:19:09.984Z,48.67
2022-08-17T19:23:40.309Z,48.30
2022-08-17T19:28:22.272Z,49.52
2022-08-17T19:32:31.652Z,49.74
2022-08-17T19:36:53.233Z,49.84
2022-08-17T19:41:07.106Z,50.50
2022-08-17T19:45:15.797Z,51.52
2022-08-17T19:49:49.716Z,51.04
2022-08-17T19:54:31.006Z,52.69
2022-08-17T19:58:45.712Z,51.37
2022-08-17T20:02:51.571Z,52.96
2022-08-17T20:06:53.663Z,52.38
2022-08-17T20:11:15.040Z,53.18
2022-08-17T20:15:28.489Z,53.09
2022-08-17T20:19:53.428Z,53.67
2022-08-17T20:24:20.178Z,53.93
2022-08-17T20:28:27.943Z,54.43
2022-08-17T20:32:35.263Z,55.20
2022-08-17T20:36:57.913Z,55.38
2022-08-17T20:41:02.519Z,55.17
2022-08-17T20:45:24.708Z,55.14
2022-08-17T20:50:07.037Z,56.04
2022-08-17T20:54:17.867Z,55.92
2022-08-17T20:58:25.184Z,55.62
2022-08-17T21:02:32.821Z,56.62
2022-08-17T21:06:34.358Z,56.64
2022-08-17T21:10:37.323Z,56.93
2022-08-17T21:14:57.346Z,55.98
2022-08-17T21:19:10.900Z,55.51
2022-08-17T21:23:42.179Z,55.20
2022-08-17T21:27:53.118Z,56.16
2022-08-17T21:32:03.666Z,56.23
2022-08-17T21:36:12.638Z,56.90
2022-08-17T21:40:14.848Z,56.82
2022-08-17T21:44:31.335Z,57.54
2022-08-17T21:48:43.099Z,57.77
2022-08-17T21:52:44.942Z,57.47
2022-08-17T21:56:48.294Z,57.83
2022-08-17T22:01:21.094Z,58.41
2022-08-17T22:05:37.072Z,59.44
2022-08-17T22:09:48.398Z,60.02
2022-08-17T22:13:49.860Z,59.95
2022-08-17T22:18:03.964Z,59.78
2022-08-17T22:22:09.012Z,60.66
2022-08-17T22:26:13.648Z,60.94
2022-08-17T22:30:30.110Z,60.44
2022-08-17T22:34:31.629Z,60.61
2022-08-17T22:38:33.273Z,60.17
2022-08-17T22:42:47.251Z,61.10
2022-08-17T22:47:11.259Z,61.24
2022-08-17T22:51:17.479Z,61.51
2022-08-17T22:55:37.720Z,62.26
2022-08-17T22:59:50.473Z,62.67
2022-08-17T23:04:01.252Z,62.20
2022-08-17T23:08:03.504Z,62.25
2022-08-17T23:12:13.602Z,62.17
2022-08-17T23:16:15.111Z,62.55
2022-08-17T23:20:17.587Z,61.77
2022-08-17T23:24:28.196Z,61.93
2022-08-17T23:28:29.658Z,61.87
2022-08-17T23:32:31.554Z,62.11
2022-08-17T23:36:32.964Z,62.81
2022-08-17T23:40:34.558Z,63.30
2022-08-17T23:44:37.507Z,62.74
2022-08-17T23:48:41.019Z,62.49
2022-08-17T23:52:43.614Z,63.27
2022-08-17T23:56:47.733Z,62.84
