createdAt,value
2018-09-22T00:00:13.809Z,0.00
2018-09-22T00:01:13.789Z,0.00
2018-09-22T00:02:13.786Z,0.00
2018-09-22T00:03:13.787Z,0.00
2018-09-22T00:04:13.772Z,0.00
2018-09-22T00:05:13.785Z,0.00
2018-09-22T00:06:13.781Z,0.00
2018-09-22T00:07:13.779Z,0.00
2018-09-22T00:08:13.752Z,0.00
2018-09-22T00:09:13.776Z,0.00
2018-09-22T00:10:13.741Z,0.00
2018-09-22T00:11:13.737Z,0.00
2018-09-22T00:12:13.754Z,0.00
2018-09-22T00:13:13.740Z,0.00
2018-09-22T00:14:13.737Z,0.00
2018-09-22T00:15:13.736Z,0.00
2018-09-22T00:16:13.715Z,0.00
2018-09-22T00:17:13.713Z,0.00
2018-09-22T00:18:13.721Z,0.00
2018-09-22T00:19:13.706Z,0.00
2018-09-22T00:20:13.710Z,0.00
2018-09-22T00:21:13.700Z,0.00
2018-09-22T00:22:13.697Z,0.00
2018-09-22T00:23:13.689Z,0.00
2018-09-22T00:24:13.687Z,0.00
2018-09-22T00:25:13.678Z,0.00
2018-09-22T00:26:13.677Z,0.00
2018-09-22T00:27:13.686Z,0.00
2018-09-22T00:28:13.650Z,0.00
2018-09-22T00:29:13.655Z,0.00
2018-09-22T00:30:13.664Z,0.00
2018-09-22T00:31:13.633Z,0.00
2018-09-22T00:32:13.667Z,0.00
2018-09-22T00:33:13.639Z,0.00
2018-09-22T00:34:13.644Z,0.00
2018-09-22T00:35:13.624Z,0.00
2018-09-22T00:36:13.629Z,0.00
2018-09-22T00:37:13.608Z,0.00
2018-09-22T00:38:13.616Z,0.00
2018-09-22T00:39:13.614Z,0.00
2018-09-22T00:40:13.598Z,0.00
2018-09-22T00:41:14.444Z,0.00
2018-09-22T00:42:13.597Z,0.00
2018-09-22T00:43:13.591Z,0.00
2018-09-22T00:44:13.576Z,0.00
2018-09-22T00:45:13.585Z,0.00
2018-09-22T00:46:13.582Z,0.00
2018-09-22T00:47:13.559Z,0.00
2018-09-22T00:48:13.567Z,0.00
2018-09-22T00:49:13.547Z,0.00
2018-09-22T00:50:13.564Z,0.00
2018-09-22T00:51:13.580Z,0.00
2018-09-22T00:52:13.553Z,0.00
2018-09-22T00:53:13.555Z,0.00
2018-09-22T00:54:13.544Z,0.00
2018-09-22T00:55:13.537Z,0.00
2018-09-22T00:56:13.524Z,0.00
2018-09-22T00:57:13.530Z,0.00
2018-09-22T00:58:13.510Z,0.00
2018-09-22T00:59:13.522Z,0.00
2018-09-22T01:00:13.532Z,0.00
2018-09-22T01:01:13.537Z,0.00
2018-09-22T01:02:13.507Z,0.00
2018-09-22T01:03:13.501Z,0.00
2018-09-22T01:04:13.497Z,0.00
2018-09-22T01:05:13.493Z,0.00
2018-09-22T01:06:13.500Z,0.00
2018-09-22T01:07:13.507Z,0.00
2018-09-22T01:08:13.487Z,0.00
2018-09-22T01:09:13.476Z,0.00
2018-09-22T01:10:13.451Z,0.00
2018-09-22T01:11:13.454Z,0.00
2018-09-22T01:12:13.446Z,0.00
2018-09-22T01:13:13.429Z,0.00
2018-09-22T01:14:13.440Z,0.00
2018-09-22T01:15:13.431Z,0.00
2018-09-22T01:16:13.431Z,0.00
2018-09-22T01:17:13.423Z,0.00
2018-09-22T01:18:13.425Z,0.00
2018-09-22T01:19:13.445Z,0.00
2018-09-22T01:20:13.422Z,0.00
2018-09-22T01:21:13.417Z,0.00
2018-09-22T01:22:13.415Z,0.00
2018-09-22T01:23:13.397Z,0.00
2018-09-22T01:24:13.381Z,0.00
2018-09-22T01:25:13.382Z,0.00
2018-09-22T01:26:13.394Z,0.00
2018-09-22T01:27:13.374Z,0.00
2018-09-22T01:28:13.371Z,0.00
2018-09-22T01:29:13.377Z,0.00
2018-09-22T01:30:13.367Z,0.00
2018-09-22T01:31:13.965Z,0.00
2018-09-22T01:32:13.360Z,0.00
2018-09-22T01:33:13.334Z,0.00
2018-09-22T01:34:13.342Z,0.00
2018-09-22T01:35:13.333Z,0.00
2018-09-22T01:36:13.344Z,0.00
2018-09-22T01:37:13.327Z,0.00
2018-09-22T01:38:13.321Z,0.00
2018-09-22T01:39:13.323Z,0.00
2018-09-22T01:40:13.324Z,0.00
2018-09-22T01:41:13.313Z,0.00
2018-09-22T01:42:13.294Z,0.00
2018-09-22T01:43:13.284Z,0.00
2018-09-22T01:44:13.287Z,0.00
2018-09-22T01:45:13.282Z,0.00
2018-09-22T01:46:13.282Z,0.00
2018-09-22T01:47:13.291Z,0.00
2018-09-22T01:48:13.276Z,0.00
2018-09-22T01:49:13.962Z,0.00
2018-09-22T01:50:13.268Z,0.00
2018-09-22T01:51:13.258Z,0.00
2018-09-22T01:52:13.265Z,0.00
2018-09-22T01:53:13.249Z,0.00
2018-09-22T01:54:13.239Z,0.00
2018-09-22T01:55:13.246Z,0.00
2018-09-22T01:56:13.222Z,0.00
2018-09-22T01:57:13.232Z,0.00
2018-09-22T01:58:13.232Z,0.00
2018-09-22T01:59:13.236Z,0.00
2018-09-22T02:00:13.224Z,0.00
2018-09-22T02:01:13.231Z,0.00
2018-09-22T02:02:13.201Z,0.00
2018-09-22T02:03:13.194Z,0.00
2018-09-22T02:04:13.185Z,0.00
2018-09-22T02:05:13.187Z,0.00
2018-09-22T02:06:13.176Z,0.00
2018-09-22T02:07:13.160Z,0.00
2018-09-22T02:08:13.179Z,0.00
2018-09-22T02:09:13.174Z,0.00
2018-09-22T02:10:13.149Z,0.00
2018-09-22T02:11:13.157Z,0.00
2018-09-22T02:12:13.152Z,0.00
2018-09-22T02:13:13.135Z,0.00
2018-09-22T02:14:13.153Z,0.00
2018-09-22T02:15:13.168Z,0.00
2018-09-22T02:16:13.138Z,0.00
2018-09-22T02:17:13.135Z,0.00
2018-09-22T02:18:13.122Z,0.00
2018-09-22T02:19:13.111Z,0.00
2018-09-22T02:20:13.102Z,0.00
2018-09-22T02:21:13.989Z,0.00
2018-09-22T02:22:13.101Z,0.00
2018-09-22T02:23:13.110Z,0.00
2018-09-22T02:24:13.091Z,0.00
2018-09-22T02:25:13.089Z,0.00
2018-09-22T02:26:13.079Z,0.00
2018-09-22T02:27:13.081Z,0.00
2018-09-22T02:28:13.060Z,0.00
2018-09-22T02:29:13.055Z,0.00
2018-09-22T02:30:13.052Z,0.00
2018-09-22T02:31:13.059Z,0.00
2018-09-22T02:32:13.061Z,0.00
2018-09-22T02:33:13.041Z,0.00
2018-09-22T02:34:13.047Z,0.00
2018-09-22T02:35:13.017Z,0.00
2018-09-22T02:36:13.023Z,0.00
2018-09-22T02:37:13.017Z,0.00
2018-09-22T02:38:13.011Z,0.00
2018-09-22T02:39:13.024Z,0.00
2018-09-22T02:40:13.003Z,0.00
2018-09-22T02:41:13.005Z,0.00
2018-09-22T02:42:12.999Z,0.00
2018-09-22T02:43:12.989Z,0.00
2018-09-22T02:44:13.009Z,0.00
2018-09-22T02:45:12.973Z,0.00
2018-09-22T02:46:12.970Z,0.00
2018-09-22T02:47:12.960Z,0.00
2018-09-22T02:48:12.952Z,0.00
2018-09-22T02:49:12.960Z,0.00
2018-09-22T02:50:12.949Z,0.00
2018-09-22T02:51:12.943Z,0.00
2018-09-22T02:52:12.934Z,0.00
2018-09-22T02:53:12.946Z,0.00
2018-09-22T02:54:12.938Z,0.00
2018-09-22T02:55:12.934Z,0.00
2018-09-22T02:56:12.928Z,0.00
2018-09-22T02:57:12.933Z,0.00
2018-09-22T02:58:12.899Z,0.00
2018-09-22T02:59:12.904Z,0.00
2018-09-22T03:00:12.894Z,0.00
2018-09-22T03:01:12.891Z,0.00
2018-09-22T03:02:12.889Z,0.00
2018-09-22T03:03:12.874Z,0.00
2018-09-22T03:04:12.878Z,0.00
2018-09-22T03:05:12.878Z,0.00
2018-09-22T03:06:12.866Z,0.00
2018-09-22T03:07:12.861Z,0.00
2018-09-22T03:08:12.862Z,0.00
2018-09-22T03:09:12.857Z,0.00
2018-09-22T03:10:12.843Z,0.00
2018-09-22T03:11:12.846Z,0.00
2018-09-22T03:12:12.830Z,0.00
2018-09-22T03:13:12.820Z,0.00
2018-09-22T03:14:12.842Z,0.00
2018-09-22T03:15:12.846Z,0.00
2018-09-22T03:16:13.513Z,0.00
2018-09-22T03:17:12.816Z,0.00
2018-09-22T03:18:12.824Z,0.00
2018-09-22T03:19:12.804Z,0.00
2018-09-22T03:20:12.797Z,0.00
2018-09-22T03:21:13.529Z,0.00
2018-09-22T03:22:12.787Z,0.00
2018-09-22T03:23:12.785Z,0.00
2018-09-22T03:24:12.785Z,0.00
2018-09-22T03:25:12.769Z,0.00
2018-09-22T03:26:12.768Z,0.00
2018-09-22T03:27:12.749Z,0.00
2018-09-22T03:28:12.735Z,0.00
2018-09-22T03:29:12.752Z,0.00
2018-09-22T03:30:12.728Z,0.00
2018-09-22T03:31:12.731Z,0.00
2018-09-22T03:32:12.743Z,0.00
2018-09-22T03:33:12.727Z,0.00
2018-09-22T03:34:12.734Z,0.00
2018-09-22T03:35:12.717Z,0.00
2018-09-22T03:36:12.698Z,0.00
2018-09-22T03:37:12.701Z,0.00
2018-09-22T03:38:12.680Z,0.00
2018-09-22T03:39:12.704Z,0.00
2018-09-22T03:40:12.676Z,0.00
2018-09-22T03:41:12.674Z,0.00
2018-09-22T03:42:12.674Z,0.00
2018-09-22T03:43:12.659Z,0.00
2018-09-22T03:44:12.663Z,0.00
2018-09-22T03:45:12.665Z,0.00
2018-09-22T03:46:12.644Z,0.00
2018-09-22T03:47:12.651Z,0.00
2018-09-22T03:48:12.637Z,0.00
2018-09-22T03:49:12.646Z,0.00
2018-09-22T03:50:12.646Z,0.00
2018-09-22T03:51:12.620Z,0.00
2018-09-22T03:52:12.609Z,0.00
2018-09-22T03:53:12.610Z,0.00
2018-09-22T03:54:12.598Z,0.00
2018-09-22T03:55:12.601Z,0.00
2018-09-22T03:56:12.589Z,0.00
2018-09-22T03:57:12.601Z,0.00
2018-09-22T03:58:12.586Z,0.00
2018-09-22T03:59:12.589Z,0.00
2018-09-22T04:00:12.587Z,0.00
2018-09-22T04:01:12.576Z,0.00
2018-09-22T04:02:12.556Z,0.00
2018-09-22T04:03:12.568Z,0.00
2018-09-22T04:04:12.550Z,0.00
2018-09-22T04:05:12.557Z,0.00
2018-09-22T04:06:12.551Z,0.00
2018-09-22T04:07:12.545Z,0.00
2018-09-22T04:08:12.537Z,0.00
2018-09-22T04:09:12.517Z,0.00
2018-09-22T04:10:12.516Z,0.00
2018-09-22T04:11:12.524Z,0.00
2018-09-22T04:12:12.514Z,0.00
2018-09-22T04:13:12.496Z,0.00
2018-09-22T04:14:12.521Z,0.00
2018-09-22T04:15:12.502Z,0.00
2018-09-22T04:16:12.482Z,0.00
2018-09-22T04:17:12.493Z,0.00
2018-09-22T04:18:12.476Z,0.00
2018-09-22T04:19:12.477Z,0.00
2018-09-22T04:20:12.469Z,0.00
2018-09-22T04:21:12.464Z,0.00
2018-09-22T04:22:12.461Z,0.00
2018-09-22T04:23:12.461Z,0.00
2018-09-22T04:24:12.460Z,0.00
2018-09-22T04:25:12.439Z,0.00
2018-09-22T04:26:12.432Z,0.00
2018-09-22T04:27:13.059Z,0.00
2018-09-22T04:28:13.051Z,0.00
2018-09-22T04:29:12.432Z,0.00
2018-09-22T04:30:12.423Z,0.00
2018-09-22T04:31:12.417Z,0.00
2018-09-22T04:32:12.415Z,0.00
2018-09-22T04:33:12.433Z,0.00
2018-09-22T04:34:12.380Z,0.00
2018-09-22T04:35:12.387Z,0.00
2018-09-22T04:36:12.378Z,0.00
2018-09-22T04:37:12.385Z,0.00
2018-09-22T04:38:12.381Z,0.00
2018-09-22T04:39:12.361Z,0.00
2018-09-22T04:40:12.351Z,0.00
2018-09-22T04:41:12.348Z,0.00
2018-09-22T04:42:12.349Z,0.00
2018-09-22T04:43:12.337Z,0.00
2018-09-22T04:44:12.327Z,0.00
2018-09-22T04:45:12.334Z,0.00
2018-09-22T04:46:12.331Z,0.00
2018-09-22T04:47:12.334Z,0.00
2018-09-22T04:48:12.305Z,0.00
2018-09-22T04:49:12.301Z,0.00
2018-09-22T04:50:12.305Z,0.00
2018-09-22T04:51:12.304Z,0.00
2018-09-22T04:52:12.296Z,0.00
2018-09-22T04:53:12.287Z,0.00
2018-09-22T04:54:12.277Z,0.00
2018-09-22T04:55:12.270Z,0.00
2018-09-22T04:56:12.264Z,0.00
2018-09-22T04:57:12.272Z,0.00
2018-09-22T04:58:12.258Z,0.00
2018-09-22T04:59:12.264Z,0.00
2018-09-22T05:00:12.259Z,0.00
2018-09-22T05:01:12.253Z,0.00
2018-09-22T05:02:12.240Z,0.00
2018-09-22T05:03:12.222Z,0.00
2018-09-22T05:04:12.231Z,0.00
2018-09-22T05:05:12.238Z,0.00
2018-09-22T05:06:12.209Z,0.00
2018-09-22T05:07:12.225Z,0.00
2018-09-22T05:08:12.205Z,0.00
2018-09-22T05:09:12.203Z,0.00
2018-09-22T05:10:12.191Z,0.00
2018-09-22T05:11:12.204Z,0.00
2018-09-22T05:12:12.198Z,0.00
2018-09-22T05:13:12.190Z,0.00
2018-09-22T05:14:12.177Z,5.63
2018-09-22T05:15:12.179Z,5.63
2018-09-22T05:16:12.169Z,0.00
2018-09-22T05:17:12.213Z,0.00
2018-09-22T05:18:12.168Z,0.00
2018-09-22T05:19:12.144Z,0.00
2018-09-22T05:20:12.146Z,0.00
2018-09-22T05:21:12.136Z,0.00
2018-09-22T05:22:12.128Z,0.00
2018-09-22T05:23:12.139Z,0.00
2018-09-22T05:24:12.121Z,0.00
2018-09-22T05:25:12.119Z,5.63
2018-09-22T05:26:12.110Z,5.63
2018-09-22T05:27:12.094Z,5.63
2018-09-22T05:28:12.103Z,5.63
2018-09-22T05:29:12.088Z,5.63
2018-09-22T05:30:12.106Z,5.63
2018-09-22T05:31:12.077Z,5.63
2018-09-22T05:32:12.076Z,5.63
2018-09-22T05:33:12.068Z,11.25
2018-09-22T05:34:12.080Z,11.25
2018-09-22T05:35:12.063Z,11.25
2018-09-22T05:36:12.055Z,16.88
2018-09-22T05:37:12.055Z,16.88
2018-09-22T05:38:12.058Z,16.88
2018-09-22T05:39:12.040Z,16.88
2018-09-22T05:40:12.047Z,16.88
2018-09-22T05:41:12.033Z,16.88
2018-09-22T05:42:12.035Z,22.50
2018-09-22T05:43:12.017Z,22.50
2018-09-22T05:44:12.020Z,16.88
2018-09-22T05:45:12.031Z,16.88
2018-09-22T05:46:12.005Z,16.88
2018-09-22T05:47:11.996Z,22.50
2018-09-22T05:48:11.989Z,22.50
2018-09-22T05:49:12.013Z,22.50
2018-09-22T05:50:12.017Z,28.13
2018-09-22T05:51:11.994Z,28.13
2018-09-22T05:52:11.970Z,33.75
2018-09-22T05:53:11.976Z,33.75
2018-09-22T05:54:11.954Z,39.38
2018-09-22T05:55:11.969Z,39.38
2018-09-22T05:56:11.967Z,39.38
2018-09-22T05:57:11.949Z,39.38
2018-09-22T05:58:11.997Z,39.38
2018-09-22T05:59:11.936Z,39.38
2018-09-22T06:00:11.926Z,39.38
2018-09-22T06:01:11.937Z,33.75
2018-09-22T06:02:11.932Z,33.75
2018-09-22T06:03:11.924Z,33.75
2018-09-22T06:04:11.923Z,28.13
2018-09-22T06:05:11.902Z,28.13
2018-09-22T06:06:11.903Z,28.13
2018-09-22T06:07:11.891Z,33.75
2018-09-22T06:08:11.896Z,33.75
2018-09-22T06:09:11.916Z,33.75
2018-09-22T06:10:11.884Z,39.38
2018-09-22T06:11:11.860Z,39.38
2018-09-22T06:12:11.878Z,39.38
2018-09-22T06:13:11.859Z,39.38
2018-09-22T06:14:11.867Z,45.00
2018-09-22T06:15:11.851Z,45.00
2018-09-22T06:16:11.847Z,50.63
2018-09-22T06:17:11.841Z,50.63
2018-09-22T06:18:11.836Z,56.25
2018-09-22T06:19:11.846Z,56.25
2018-09-22T06:20:11.832Z,61.88
2018-09-22T06:21:11.833Z,61.88
2018-09-22T06:22:11.847Z,67.50
2018-09-22T06:23:11.888Z,67.50
2018-09-22T06:24:11.821Z,73.13
2018-09-22T06:25:11.820Z,78.75
2018-09-22T06:26:11.811Z,78.75
2018-09-22T06:27:11.791Z,78.75
2018-09-22T06:28:11.792Z,84.38
2018-09-22T06:29:11.800Z,84.38
2018-09-22T06:30:11.795Z,84.38
2018-09-22T06:31:11.789Z,90.00
2018-09-22T06:32:11.775Z,90.00
2018-09-22T06:33:11.765Z,90.00
2018-09-22T06:34:11.769Z,90.00
2018-09-22T06:35:11.805Z,90.00
2018-09-22T06:36:11.758Z,84.38
2018-09-22T06:37:11.758Z,84.38
2018-09-22T06:38:11.739Z,84.38
2018-09-22T06:39:11.727Z,84.38
2018-09-22T06:40:11.732Z,84.38
2018-09-22T06:41:11.742Z,90.00
2018-09-22T06:42:11.734Z,90.00
2018-09-22T06:43:11.717Z,95.63
2018-09-22T06:44:11.711Z,101.25
2018-09-22T06:45:11.732Z,106.88
2018-09-22T06:46:11.743Z,95.63
2018-09-22T06:47:11.717Z,95.63
2018-09-22T06:48:11.716Z,95.63
2018-09-22T06:49:11.694Z,95.63
2018-09-22T06:50:11.690Z,101.25
2018-09-22T06:51:11.689Z,106.88
2018-09-22T06:52:11.703Z,106.88
2018-09-22T06:53:11.672Z,106.88
2018-09-22T06:54:11.670Z,106.88
2018-09-22T06:55:11.683Z,106.88
2018-09-22T06:56:11.670Z,106.88
2018-09-22T06:57:11.671Z,112.50
2018-09-22T06:58:11.663Z,112.50
2018-09-22T06:59:11.674Z,112.50
2018-09-22T07:00:11.683Z,106.88
2018-09-22T07:01:11.664Z,101.25
2018-09-22T07:02:11.712Z,101.25
2018-09-22T07:03:11.732Z,106.88
2018-09-22T07:04:11.646Z,106.88
2018-09-22T07:05:11.618Z,112.50
2018-09-22T07:06:11.705Z,112.50
2018-09-22T07:07:11.640Z,112.50
2018-09-22T07:08:11.614Z,112.50
2018-09-22T07:09:11.636Z,106.88
2018-09-22T07:10:11.619Z,112.50
2018-09-22T07:11:11.614Z,112.50
2018-09-22T07:12:11.613Z,118.13
2018-09-22T07:13:11.699Z,118.13
2018-09-22T07:14:11.644Z,123.75
2018-09-22T07:15:11.697Z,129.38
2018-09-22T07:16:12.699Z,129.38
2018-09-22T07:17:11.603Z,135.00
2018-09-22T07:18:11.600Z,135.00
2018-09-22T07:19:11.580Z,135.00
2018-09-22T07:20:11.733Z,135.00
2018-09-22T07:21:11.576Z,135.00
2018-09-22T07:22:11.584Z,135.00
2018-09-22T07:23:11.558Z,135.00
2018-09-22T07:24:11.568Z,140.63
2018-09-22T07:25:11.583Z,140.63
2018-09-22T07:26:11.577Z,140.63
2018-09-22T07:27:11.565Z,151.88
2018-09-22T07:28:11.556Z,151.88
2018-09-22T07:29:11.550Z,151.88
2018-09-22T07:30:11.548Z,151.88
2018-09-22T07:31:11.550Z,157.50
2018-09-22T07:32:11.541Z,157.50
2018-09-22T07:33:11.551Z,157.50
2018-09-22T07:34:11.551Z,163.13
2018-09-22T07:35:11.537Z,157.50
2018-09-22T07:36:11.535Z,157.50
2018-09-22T07:37:11.547Z,163.13
2018-09-22T07:38:11.540Z,163.13
2018-09-22T07:39:11.520Z,174.38
2018-09-22T07:40:11.529Z,180.00
2018-09-22T07:41:11.531Z,185.63
2018-09-22T07:42:11.523Z,185.63
2018-09-22T07:43:11.501Z,185.63
2018-09-22T07:44:11.504Z,180.00
2018-09-22T07:45:11.519Z,168.75
2018-09-22T07:46:11.498Z,163.13
2018-09-22T07:47:11.492Z,168.75
2018-09-22T07:48:11.503Z,168.75
2018-09-22T07:49:11.509Z,174.38
2018-09-22T07:50:11.485Z,174.38
2018-09-22T07:51:11.485Z,174.38
2018-09-22T07:52:11.501Z,180.00
2018-09-22T07:53:11.487Z,180.00
2018-09-22T07:54:11.466Z,174.38
2018-09-22T07:55:11.477Z,168.75
2018-09-22T07:56:11.476Z,168.75
2018-09-22T07:57:12.209Z,168.75
2018-09-22T07:58:11.480Z,163.13
2018-09-22T07:59:11.462Z,163.13
2018-09-22T08:00:11.495Z,163.13
2018-09-22T08:01:11.457Z,163.13
2018-09-22T08:02:11.477Z,168.75
2018-09-22T08:03:11.470Z,180.00
2018-09-22T08:04:11.472Z,174.38
2018-09-22T08:05:11.462Z,180.00
2018-09-22T08:06:11.467Z,185.63
2018-09-22T08:07:11.471Z,185.63
2018-09-22T08:08:11.461Z,191.25
2018-09-22T08:09:11.455Z,191.25
2018-09-22T08:10:11.456Z,191.25
2018-09-22T08:11:11.445Z,191.25
2018-09-22T08:12:11.458Z,191.25
2018-09-22T08:13:11.433Z,185.63
2018-09-22T08:14:11.443Z,185.63
2018-09-22T08:15:11.438Z,191.25
2018-09-22T08:16:12.178Z,196.88
2018-09-22T08:17:11.448Z,213.75
2018-09-22T08:18:11.446Z,213.75
2018-09-22T08:19:11.443Z,213.75
2018-09-22T08:20:11.444Z,208.13
2018-09-22T08:21:11.433Z,213.75
2018-09-22T08:22:11.441Z,219.38
2018-09-22T08:23:11.433Z,225.00
2018-09-22T08:24:11.431Z,230.63
2018-09-22T08:25:11.459Z,219.38
2018-09-22T08:26:11.424Z,219.38
2018-09-22T08:27:12.165Z,208.13
2018-09-22T08:28:11.431Z,213.75
2018-09-22T08:29:11.428Z,202.50
2018-09-22T08:30:11.429Z,208.13
2018-09-22T08:31:11.432Z,208.13
2018-09-22T08:32:11.409Z,219.38
2018-09-22T08:33:11.427Z,225.00
2018-09-22T08:34:11.426Z,225.00
2018-09-22T08:35:11.422Z,230.63
2018-09-22T08:36:11.472Z,225.00
2018-09-22T08:37:11.531Z,225.00
2018-09-22T08:38:11.419Z,225.00
2018-09-22T08:39:11.446Z,225.00
2018-09-22T08:40:11.417Z,225.00
2018-09-22T08:41:11.426Z,219.38
2018-09-22T08:42:11.411Z,213.75
2018-09-22T08:43:11.406Z,213.75
2018-09-22T08:44:11.412Z,219.38
2018-09-22T08:45:12.185Z,225.00
2018-09-22T08:46:11.419Z,225.00
2018-09-22T08:47:11.420Z,219.38
2018-09-22T08:48:14.194Z,219.38
2018-09-22T08:49:11.405Z,219.38
2018-09-22T08:50:11.475Z,219.38
2018-09-22T08:51:11.483Z,219.38
2018-09-22T08:52:11.425Z,225.00
2018-09-22T08:53:11.409Z,225.00
2018-09-22T08:54:11.419Z,219.38
2018-09-22T08:55:11.406Z,208.13
2018-09-22T08:56:11.399Z,208.13
2018-09-22T08:57:11.452Z,213.75
2018-09-22T08:58:11.414Z,213.75
2018-09-22T08:59:11.422Z,208.13
2018-09-22T09:00:11.424Z,202.50
2018-09-22T09:01:11.415Z,202.50
2018-09-22T09:02:11.423Z,202.50
2018-09-22T09:03:11.414Z,191.25
2018-09-22T09:04:11.426Z,191.25
2018-09-22T09:05:11.427Z,202.50
2018-09-22T09:06:11.408Z,202.50
2018-09-22T09:07:12.201Z,202.50
2018-09-22T09:08:11.408Z,196.88
2018-09-22T09:09:11.404Z,191.25
2018-09-22T09:10:11.402Z,196.88
2018-09-22T09:11:11.420Z,202.50
2018-09-22T09:12:11.421Z,208.13
2018-09-22T09:13:11.412Z,202.50
2018-09-22T09:14:11.486Z,202.50
2018-09-22T09:15:11.418Z,202.50
2018-09-22T09:16:11.430Z,202.50
2018-09-22T09:17:11.495Z,208.13
2018-09-22T09:18:11.429Z,208.13
2018-09-22T09:19:11.416Z,208.13
2018-09-22T09:20:11.422Z,208.13
2018-09-22T09:21:11.413Z,202.50
2018-09-22T09:22:12.205Z,202.50
2018-09-22T09:23:11.417Z,202.50
2018-09-22T09:24:12.217Z,202.50
2018-09-22T09:25:12.016Z,196.88
2018-09-22T09:26:11.438Z,191.25
2018-09-22T09:27:11.427Z,191.25
2018-09-22T09:28:11.433Z,185.63
2018-09-22T09:29:11.434Z,180.00
2018-09-22T09:30:12.212Z,185.63
2018-09-22T09:31:11.422Z,180.00
2018-09-22T09:32:11.416Z,180.00
2018-09-22T09:33:11.417Z,174.38
2018-09-22T09:34:11.427Z,185.63
2018-09-22T09:35:11.424Z,202.50
2018-09-22T09:36:11.480Z,202.50
2018-09-22T09:37:11.427Z,225.00
2018-09-22T09:38:11.426Z,225.00
2018-09-22T09:39:11.411Z,225.00
2018-09-22T09:40:11.443Z,236.25
2018-09-22T09:41:11.437Z,247.50
2018-09-22T09:42:11.415Z,241.88
2018-09-22T09:43:11.553Z,219.38
2018-09-22T09:44:12.216Z,213.75
2018-09-22T09:45:11.445Z,202.50
2018-09-22T09:46:11.436Z,196.88
2018-09-22T09:47:11.417Z,174.38
2018-09-22T09:48:12.219Z,135.00
2018-09-22T09:49:11.441Z,106.88
2018-09-22T09:50:11.423Z,106.88
2018-09-22T09:51:11.427Z,151.88
2018-09-22T09:52:11.440Z,185.63
2018-09-22T09:53:11.458Z,163.13
2018-09-22T09:54:11.412Z,135.00
2018-09-22T09:55:11.431Z,123.75
2018-09-22T09:56:11.423Z,168.75
2018-09-22T09:57:11.419Z,202.50
2018-09-22T09:58:11.431Z,213.75
2018-09-22T09:59:11.425Z,213.75
2018-09-22T10:00:11.425Z,208.13
2018-09-22T10:01:11.422Z,213.75
2018-09-22T10:02:11.426Z,225.00
2018-09-22T10:03:11.435Z,241.88
2018-09-22T10:04:11.416Z,270.00
2018-09-22T10:05:11.428Z,236.25
2018-09-22T10:06:11.436Z,185.63
2018-09-22T10:07:11.435Z,191.25
2018-09-22T10:08:12.243Z,185.63
2018-09-22T10:09:11.421Z,174.38
2018-09-22T10:10:11.434Z,185.63
2018-09-22T10:11:11.435Z,191.25
2018-09-22T10:12:11.430Z,185.63
2018-09-22T10:13:11.430Z,157.50
2018-09-22T10:14:11.435Z,140.63
2018-09-22T10:15:11.433Z,146.25
2018-09-22T10:16:11.434Z,185.63
2018-09-22T10:17:11.424Z,236.25
2018-09-22T10:18:11.444Z,270.00
2018-09-22T10:19:11.430Z,298.13
2018-09-22T10:20:11.438Z,286.88
2018-09-22T10:21:11.445Z,253.13
2018-09-22T10:22:11.440Z,236.25
2018-09-22T10:23:11.438Z,241.88
2018-09-22T10:24:11.447Z,281.25
2018-09-22T10:25:11.422Z,281.25
2018-09-22T10:26:11.436Z,225.00
2018-09-22T10:27:11.421Z,191.25
2018-09-22T10:28:11.471Z,202.50
2018-09-22T10:29:12.257Z,230.63
2018-09-22T10:30:11.424Z,241.88
2018-09-22T10:31:11.442Z,258.75
2018-09-22T10:32:11.420Z,236.25
2018-09-22T10:33:11.447Z,241.88
2018-09-22T10:34:11.443Z,270.00
2018-09-22T10:35:11.439Z,286.88
2018-09-22T10:36:11.451Z,292.50
2018-09-22T10:37:11.448Z,292.50
2018-09-22T10:38:11.445Z,309.38
2018-09-22T10:39:11.456Z,331.88
2018-09-22T10:40:11.426Z,326.25
2018-09-22T10:41:11.453Z,309.38
2018-09-22T10:42:11.457Z,309.38
2018-09-22T10:43:11.454Z,309.38
2018-09-22T10:44:11.467Z,315.00
2018-09-22T10:45:11.452Z,309.38
2018-09-22T10:46:11.457Z,303.75
2018-09-22T10:47:11.446Z,298.13
2018-09-22T10:48:11.447Z,292.50
2018-09-22T10:49:11.442Z,298.13
2018-09-22T10:50:11.467Z,303.75
2018-09-22T10:51:11.466Z,303.75
2018-09-22T10:52:11.471Z,309.38
2018-09-22T10:53:11.467Z,309.38
2018-09-22T10:54:11.445Z,320.63
2018-09-22T10:55:11.468Z,326.25
2018-09-22T10:56:11.471Z,320.63
2018-09-22T10:57:11.459Z,315.00
2018-09-22T10:58:11.461Z,315.00
2018-09-22T10:59:11.465Z,309.38
2018-09-22T11:00:11.455Z,309.38
2018-09-22T11:01:11.495Z,309.38
2018-09-22T11:02:11.470Z,303.75
2018-09-22T11:03:11.524Z,315.00
2018-09-22T11:04:11.473Z,309.38
2018-09-22T11:05:11.477Z,309.38
2018-09-22T11:06:12.274Z,303.75
2018-09-22T11:07:11.469Z,303.75
2018-09-22T11:08:11.490Z,303.75
2018-09-22T11:09:11.485Z,303.75
2018-09-22T11:10:11.513Z,303.75
2018-09-22T11:11:11.497Z,309.38
2018-09-22T11:12:11.496Z,309.38
2018-09-22T11:13:11.489Z,309.38
2018-09-22T11:14:11.509Z,303.75
2018-09-22T11:15:11.505Z,309.38
2018-09-22T11:16:11.507Z,309.38
2018-09-22T11:17:11.519Z,303.75
2018-09-22T11:18:11.498Z,298.13
2018-09-22T11:19:11.507Z,298.13
2018-09-22T11:20:11.498Z,298.13
2018-09-22T11:21:11.517Z,292.50
2018-09-22T11:22:11.521Z,286.88
2018-09-22T11:23:11.503Z,281.25
2018-09-22T11:24:11.515Z,281.25
2018-09-22T11:25:11.524Z,281.25
2018-09-22T11:26:11.530Z,281.25
2018-09-22T11:27:11.525Z,281.25
2018-09-22T11:28:11.533Z,281.25
2018-09-22T11:29:11.545Z,275.63
2018-09-22T11:30:11.541Z,270.00
2018-09-22T11:31:11.539Z,270.00
2018-09-22T11:32:11.554Z,264.38
2018-09-22T11:33:11.543Z,258.75
2018-09-22T11:34:11.551Z,264.38
2018-09-22T11:35:12.279Z,247.50
2018-09-22T11:36:11.557Z,241.88
2018-09-22T11:37:11.551Z,241.88
2018-09-22T11:38:11.579Z,241.88
2018-09-22T11:39:11.552Z,241.88
2018-09-22T11:40:11.563Z,241.88
2018-09-22T11:41:11.565Z,253.13
2018-09-22T11:42:11.588Z,258.75
2018-09-22T11:43:11.555Z,264.38
2018-09-22T11:44:11.562Z,275.63
2018-09-22T11:45:11.556Z,281.25
2018-09-22T11:46:11.584Z,286.88
2018-09-22T11:47:11.573Z,281.25
2018-09-22T11:48:11.557Z,275.63
2018-09-22T11:49:11.596Z,264.38
2018-09-22T11:50:12.311Z,236.25
2018-09-22T11:51:11.561Z,208.13
2018-09-22T11:52:12.317Z,202.50
2018-09-22T11:53:12.302Z,191.25
2018-09-22T11:54:11.585Z,168.75
2018-09-22T11:55:11.584Z,146.25
2018-09-22T11:56:11.577Z,129.38
2018-09-22T11:57:11.582Z,112.50
2018-09-22T11:58:11.565Z,101.25
2018-09-22T11:59:11.597Z,90.00
2018-09-22T12:00:11.594Z,78.75
2018-09-22T12:01:11.579Z,73.13
2018-09-22T12:02:11.579Z,67.50
2018-09-22T12:03:11.597Z,73.13
2018-09-22T12:04:11.607Z,78.75
2018-09-22T12:05:11.594Z,84.38
2018-09-22T12:06:11.596Z,101.25
2018-09-22T12:07:11.597Z,118.13
2018-09-22T12:08:11.595Z,118.13
2018-09-22T12:09:11.581Z,106.88
2018-09-22T12:10:11.594Z,101.25
2018-09-22T12:11:11.584Z,90.00
2018-09-22T12:12:11.606Z,84.38
2018-09-22T12:13:11.609Z,84.38
2018-09-22T12:14:11.646Z,78.75
2018-09-22T12:15:11.611Z,67.50
2018-09-22T12:16:11.606Z,56.25
2018-09-22T12:17:11.599Z,45.00
2018-09-22T12:18:11.592Z,39.38
2018-09-22T12:19:11.602Z,39.38
2018-09-22T12:20:11.585Z,39.38
2018-09-22T12:21:11.665Z,45.00
2018-09-22T12:22:11.601Z,45.00
2018-09-22T12:23:11.610Z,45.00
2018-09-22T12:24:11.610Z,50.63
2018-09-22T12:25:11.611Z,56.25
2018-09-22T12:26:11.590Z,67.50
2018-09-22T12:27:12.315Z,67.50
2018-09-22T12:28:11.598Z,73.13
2018-09-22T12:29:11.622Z,73.13
2018-09-22T12:30:11.597Z,84.38
2018-09-22T12:31:11.601Z,90.00
2018-09-22T12:32:11.606Z,90.00
2018-09-22T12:33:11.615Z,95.63
2018-09-22T12:34:11.581Z,101.25
2018-09-22T12:35:11.580Z,129.38
2018-09-22T12:36:11.600Z,157.50
2018-09-22T12:37:11.627Z,180.00
2018-09-22T12:38:11.597Z,191.25
2018-09-22T12:39:11.591Z,196.88
2018-09-22T12:40:11.603Z,196.88
2018-09-22T12:41:11.596Z,202.50
2018-09-22T12:42:11.587Z,208.13
2018-09-22T12:43:11.596Z,219.38
2018-09-22T12:44:11.591Z,225.00
2018-09-22T12:45:11.600Z,236.25
2018-09-22T12:46:11.651Z,236.25
2018-09-22T12:47:11.594Z,230.63
2018-09-22T12:48:11.589Z,225.00
2018-09-22T12:49:11.598Z,225.00
2018-09-22T12:50:11.583Z,230.63
2018-09-22T12:51:11.576Z,230.63
2018-09-22T12:52:11.581Z,230.63