createdAt,value
2022-10-13T00:00:43.441Z,0
2022-10-13T00:02:00.546Z,0
2022-10-13T00:03:17.649Z,0
2022-10-13T00:04:34.754Z,0
2022-10-13T00:05:51.859Z,0
2022-10-13T00:07:08.963Z,0
2022-10-13T00:08:26.068Z,0
2022-10-13T00:09:43.173Z,0
2022-10-13T00:10:59.294Z,0
2022-10-13T00:12:16.399Z,0
2022-10-13T00:13:33.504Z,0
2022-10-13T00:14:50.609Z,0
2022-10-13T00:16:07.714Z,0
2022-10-13T00:17:24.819Z,0
2022-10-13T00:18:41.924Z,0
2022-10-13T00:19:59.028Z,0
2022-10-13T00:21:16.133Z,0
2022-10-13T00:22:33.238Z,0
2022-10-13T00:23:50.343Z,0
2022-10-13T00:25:07.447Z,0
2022-10-13T00:26:24.553Z,0
2022-10-13T00:27:40.674Z,0
2022-10-13T00:28:57.778Z,0
2022-10-13T00:30:14.883Z,0
2022-10-13T00:31:31.988Z,0
2022-10-13T00:32:49.092Z,0
2022-10-13T00:34:06.197Z,0
2022-10-13T00:35:23.301Z,0
2022-10-13T00:36:40.406Z,0
2022-10-13T00:37:57.511Z,0
2022-10-13T00:39:14.615Z,0
2022-10-13T00:40:31.720Z,0
2022-10-13T00:41:48.824Z,0
2022-10-13T00:43:05.929Z,0
2022-10-13T00:44:22.049Z,0
2022-10-13T00:45:39.154Z,0
2022-10-13T00:46:56.258Z,0
2022-10-13T00:48:13.363Z,0
2022-10-13T00:49:30.468Z,0
2022-10-13T00:50:47.572Z,0
2022-10-13T00:52:04.677Z,0
2022-10-13T00:53:21.781Z,0
2022-10-13T00:54:38.886Z,0
2022-10-13T00:55:55.990Z,0
2022-10-13T00:57:13.095Z,0
2022-10-13T00:58:30.199Z,0
2022-10-13T00:59:47.304Z,0
2022-10-13T01:01:03.425Z,0
2022-10-13T01:02:20.529Z,0
2022-10-13T01:03:37.635Z,0
2022-10-13T01:04:54.739Z,0
2022-10-13T01:06:11.844Z,0
2022-10-13T01:07:28.948Z,0
2022-10-13T01:08:46.053Z,0
2022-10-13T01:10:03.157Z,0
2022-10-13T01:11:20.262Z,0
2022-10-13T01:12:37.367Z,0
2022-10-13T01:13:54.471Z,0
2022-10-13T01:15:11.576Z,0
2022-10-13T01:16:28.680Z,0
2022-10-13T01:17:44.801Z,0
2022-10-13T01:19:01.905Z,0
2022-10-13T01:20:19.010Z,0
2022-10-13T01:21:36.115Z,0
2022-10-13T01:22:53.219Z,0
2022-10-13T01:24:10.324Z,0
2022-10-13T01:25:27.428Z,0
2022-10-13T01:26:44.533Z,0
2022-10-13T01:28:01.637Z,0
2022-10-13T01:29:18.743Z,0
2022-10-13T01:30:35.847Z,0
2022-10-13T01:31:52.952Z,0
2022-10-13T01:33:10.057Z,0
2022-10-13T01:34:26.178Z,0
2022-10-13T01:35:43.282Z,0
2022-10-13T01:37:00.387Z,0
2022-10-13T01:38:17.491Z,0
2022-10-13T01:39:34.596Z,0
2022-10-13T01:40:51.700Z,0
2022-10-13T01:42:08.805Z,0
2022-10-13T01:43:25.909Z,0
2022-10-13T01:44:43.014Z,0
2022-10-13T01:46:00.119Z,0
2022-10-13T01:47:17.223Z,0
2022-10-13T01:48:34.328Z,0
2022-10-13T01:49:51.432Z,0
2022-10-13T01:51:07.553Z,0
2022-10-13T01:52:24.657Z,0
2022-10-13T01:53:41.762Z,0
2022-10-13T01:54:58.866Z,0
2022-10-13T01:56:15.971Z,0
2022-10-13T01:57:33.076Z,0
2022-10-13T01:58:50.180Z,0
2022-10-13T02:00:07.285Z,0
2022-10-13T02:01:24.389Z,0
2022-10-13T02:02:41.494Z,0
2022-10-13T02:03:58.598Z,0
2022-10-13T02:05:15.703Z,0
2022-10-13T02:06:32.809Z,0
2022-10-13T02:07:48.929Z,0
2022-10-13T02:09:06.034Z,0
2022-10-13T02:10:23.138Z,0
2022-10-13T02:11:40.243Z,0
2022-10-13T02:12:57.347Z,0
2022-10-13T02:14:14.451Z,0
2022-10-13T02:15:31.556Z,0
2022-10-13T02:16:48.660Z,0
2022-10-13T02:18:05.765Z,0
2022-10-13T02:19:22.870Z,0
2022-10-13T02:20:39.974Z,0
2022-10-13T02:21:57.079Z,0
2022-10-13T02:23:14.183Z,0
2022-10-13T02:24:30.304Z,0
2022-10-13T02:25:47.408Z,0
2022-10-13T02:27:04.513Z,0
2022-10-13T02:28:21.617Z,0
2022-10-13T02:29:38.722Z,0
2022-10-13T02:30:55.826Z,0
2022-10-13T02:32:12.931Z,0
2022-10-13T02:33:30.035Z,0
2022-10-13T02:34:47.139Z,0
2022-10-13T02:36:04.244Z,0
2022-10-13T02:37:21.349Z,0
2022-10-13T02:38:38.453Z,0
2022-10-13T02:39:55.558Z,0
2022-10-13T02:41:11.679Z,0
2022-10-13T02:42:28.783Z,0
2022-10-13T02:43:45.888Z,0
2022-10-13T02:45:02.992Z,0
2022-10-13T02:46:20.097Z,0
2022-10-13T02:47:37.201Z,0
2022-10-13T02:48:54.305Z,0
2022-10-13T02:50:11.410Z,0
2022-10-13T02:51:28.515Z,0
2022-10-13T02:52:45.619Z,0
2022-10-13T02:54:02.724Z,0
2022-10-13T02:55:19.828Z,0
2022-10-13T02:56:36.933Z,0
2022-10-13T02:57:53.053Z,0
2022-10-13T02:59:10.158Z,0
2022-10-13T03:00:27.262Z,0
2022-10-13T03:01:44.367Z,0
2022-10-13T03:03:01.472Z,0
2022-10-13T03:04:17.592Z,0
2022-10-13T03:05:34.697Z,0
2022-10-13T03:06:51.801Z,0
2022-10-13T03:08:08.906Z,0
2022-10-13T03:09:26.010Z,0
2022-10-13T03:10:43.113Z,0
2022-10-13T03:12:00.217Z,0
2022-10-13T03:13:17.322Z,0
2022-10-13T03:14:34.426Z,0
2022-10-13T03:15:51.531Z,0
2022-10-13T03:17:08.637Z,0
2022-10-13T03:18:25.741Z,0
2022-10-13T03:19:42.845Z,0
2022-10-13T03:20:58.966Z,0
2022-10-13T03:22:16.071Z,0
2022-10-13T03:23:33.175Z,0
2022-10-13T03:24:50.279Z,0
2022-10-13T03:26:07.384Z,0
2022-10-13T03:27:24.489Z,0
2022-10-13T03:28:41.593Z,0
2022-10-13T03:29:58.698Z,0
2022-10-13T03:31:15.802Z,0
2022-10-13T03:32:32.907Z,0
2022-10-13T03:33:50.011Z,0
2022-10-13T03:35:07.116Z,0
2022-10-13T03:36:24.220Z,0
2022-10-13T03:37:40.341Z,0
2022-10-13T03:38:57.446Z,0
2022-10-13T03:40:14.550Z,0
2022-10-13T03:41:31.655Z,0
2022-10-13T03:42:48.759Z,0
2022-10-13T03:44:05.864Z,0
2022-10-13T03:45:22.968Z,0
2022-10-13T03:46:40.073Z,0
2022-10-13T03:47:57.178Z,0
2022-10-13T03:49:14.282Z,0
2022-10-13T03:50:31.387Z,0
2022-10-13T03:51:48.491Z,0
2022-10-13T03:53:05.596Z,0
2022-10-13T03:54:21.716Z,0
2022-10-13T03:55:38.821Z,0
2022-10-13T03:56:55.925Z,0
2022-10-13T03:58:13.030Z,0
2022-10-13T03:59:30.134Z,0
2022-10-13T04:00:47.239Z,0
2022-10-13T04:02:04.343Z,0
2022-10-13T04:03:21.448Z,0
2022-10-13T04:04:38.552Z,0
2022-10-13T04:05:55.656Z,0
2022-10-13T04:07:12.761Z,0
2022-10-13T04:08:29.865Z,0
2022-10-13T04:09:46.970Z,0
2022-10-13T04:11:03.091Z,0
2022-10-13T04:12:20.195Z,0
2022-10-13T04:13:37.300Z,0
2022-10-13T04:14:54.405Z,0
2022-10-13T04:16:11.509Z,0
2022-10-13T04:17:28.614Z,0
2022-10-13T04:18:45.718Z,0
2022-10-13T04:20:02.823Z,0
2022-10-13T04:21:19.927Z,0
2022-10-13T04:22:37.032Z,0
2022-10-13T04:23:54.136Z,0
2022-10-13T04:25:11.241Z,0
2022-10-13T04:26:28.345Z,0
2022-10-13T04:27:44.466Z,0
2022-10-13T04:29:01.571Z,0
2022-10-13T04:30:18.676Z,0
2022-10-13T04:31:35.781Z,0
2022-10-13T04:32:52.886Z,0
2022-10-13T04:34:09.990Z,0
2022-10-13T04:35:27.095Z,0
2022-10-13T04:36:44.199Z,0
2022-10-13T04:38:01.303Z,0
2022-10-13T04:39:18.408Z,0
2022-10-13T04:40:35.513Z,0
2022-10-13T04:41:52.617Z,0
2022-10-13T04:43:09.722Z,0
2022-10-13T04:44:25.843Z,0
2022-10-13T04:45:42.947Z,0
2022-10-13T04:47:00.051Z,0
2022-10-13T04:48:17.156Z,0
2022-10-13T04:49:34.260Z,0
2022-10-13T04:50:51.365Z,0
2022-10-13T04:52:08.469Z,0
2022-10-13T04:53:25.573Z,0
2022-10-13T04:54:42.678Z,0
2022-10-13T04:55:59.783Z,0
2022-10-13T04:57:16.887Z,0
2022-10-13T04:58:33.993Z,0
2022-10-13T04:59:51.097Z,0
2022-10-13T05:01:07.218Z,0
2022-10-13T05:02:24.322Z,0
2022-10-13T05:03:41.427Z,0
2022-10-13T05:04:58.531Z,0
2022-10-13T05:06:15.636Z,0
2022-10-13T05:07:32.741Z,0
2022-10-13T05:08:49.845Z,0
2022-10-13T05:10:06.949Z,0
2022-10-13T05:11:24.054Z,0
2022-10-13T05:12:41.158Z,0
2022-10-13T05:13:58.263Z,0
2022-10-13T05:15:15.367Z,0
2022-10-13T05:16:32.472Z,0
2022-10-13T05:17:48.593Z,0
2022-10-13T05:19:05.697Z,0
2022-10-13T05:20:22.802Z,0
2022-10-13T05:21:39.906Z,0
2022-10-13T05:22:57.011Z,0
2022-10-13T05:24:14.115Z,0
2022-10-13T05:25:31.220Z,0
2022-10-13T05:26:48.324Z,0
2022-10-13T05:28:05.429Z,0
2022-10-13T05:29:22.534Z,0
2022-10-13T05:30:39.638Z,0
2022-10-13T05:31:56.742Z,0
2022-10-13T05:33:13.847Z,0
2022-10-13T05:34:29.967Z,0
2022-10-13T05:35:47.072Z,0
2022-10-13T05:37:04.176Z,0
2022-10-13T05:38:21.281Z,0
2022-10-13T05:39:38.386Z,5
2022-10-13T05:40:55.491Z,5
2022-10-13T05:42:12.595Z,5
2022-10-13T05:43:29.700Z,5
2022-10-13T05:44:46.804Z,0
2022-10-13T05:46:03.910Z,0
2022-10-13T05:47:21.014Z,0
2022-10-13T05:48:38.119Z,0
2022-10-13T05:49:55.223Z,0
2022-10-13T05:51:11.344Z,0
2022-10-13T05:52:28.448Z,5
2022-10-13T05:53:45.553Z,5
2022-10-13T05:55:02.657Z,5
2022-10-13T05:56:19.761Z,5
2022-10-13T05:57:36.866Z,5
2022-10-13T05:58:53.970Z,5
2022-10-13T06:00:11.075Z,5
2022-10-13T06:01:28.179Z,5
2022-10-13T06:02:45.284Z,11
2022-10-13T06:04:02.388Z,11
2022-10-13T06:05:19.493Z,11
2022-10-13T06:06:36.597Z,11
2022-10-13T06:07:52.717Z,11
2022-10-13T06:09:09.822Z,11
2022-10-13T06:10:26.926Z,11
2022-10-13T06:11:44.031Z,11
2022-10-13T06:13:01.135Z,16
2022-10-13T06:14:18.240Z,16
2022-10-13T06:15:35.344Z,16
2022-10-13T06:16:52.448Z,16
2022-10-13T06:18:09.553Z,16
2022-10-13T06:19:26.657Z,22
2022-10-13T06:20:43.762Z,22
2022-10-13T06:22:00.866Z,28
2022-10-13T06:23:17.971Z,33
2022-10-13T06:24:34.091Z,33
2022-10-13T06:25:51.196Z,39
2022-10-13T06:27:08.300Z,45
2022-10-13T06:28:25.404Z,45
2022-10-13T06:29:42.509Z,45
2022-10-13T06:30:59.613Z,45
2022-10-13T06:32:16.718Z,50
2022-10-13T06:33:33.822Z,61
2022-10-13T06:34:50.927Z,67
2022-10-13T06:36:08.031Z,73
2022-10-13T06:37:25.136Z,78
2022-10-13T06:38:42.240Z,84
2022-10-13T06:39:59.345Z,90
2022-10-13T06:41:15.466Z,95
2022-10-13T06:42:32.570Z,95
2022-10-13T06:43:49.674Z,101
2022-10-13T06:45:06.780Z,106
2022-10-13T06:46:23.885Z,106
2022-10-13T06:47:40.989Z,106
2022-10-13T06:48:58.093Z,106
2022-10-13T06:50:15.198Z,106
2022-10-13T06:51:32.302Z,106
2022-10-13T06:52:49.407Z,106
2022-10-13T06:54:06.511Z,106
2022-10-13T06:55:23.616Z,112
2022-10-13T06:56:40.721Z,118
2022-10-13T06:57:56.841Z,123
2022-10-13T06:59:13.946Z,129
2022-10-13T07:00:31.050Z,129
2022-10-13T07:01:48.155Z,129
2022-10-13T07:03:05.259Z,135
2022-10-13T07:04:22.364Z,135
2022-10-13T07:05:39.468Z,140
2022-10-13T07:06:56.573Z,146
2022-10-13T07:08:13.677Z,151
2022-10-13T07:09:30.782Z,151
2022-10-13T07:10:47.886Z,157
2022-10-13T07:12:04.991Z,163
2022-10-13T07:13:22.095Z,168
2022-10-13T07:14:38.216Z,174
2022-10-13T07:15:55.320Z,174
2022-10-13T07:17:12.425Z,180
2022-10-13T07:18:29.529Z,191
2022-10-13T07:19:46.634Z,196
2022-10-13T07:21:03.738Z,202
2022-10-13T07:22:19.859Z,213
2022-10-13T07:23:36.963Z,225
2022-10-13T07:24:54.068Z,230
2022-10-13T07:26:11.172Z,241
2022-10-13T07:27:28.276Z,247
2022-10-13T07:28:45.381Z,253
2022-10-13T07:30:02.485Z,258
2022-10-13T07:31:19.590Z,270
2022-10-13T07:32:36.694Z,275
2022-10-13T07:33:53.799Z,281
2022-10-13T07:35:10.903Z,286
2022-10-13T07:36:28.007Z,286
2022-10-13T07:37:45.112Z,298
2022-10-13T07:39:01.232Z,303
2022-10-13T07:40:18.337Z,292
2022-10-13T07:41:35.441Z,275
2022-10-13T07:42:52.546Z,298
2022-10-13T07:44:09.650Z,309
2022-10-13T07:45:26.754Z,292
2022-10-13T07:46:43.859Z,292
2022-10-13T07:48:00.963Z,309
2022-10-13T07:49:18.067Z,337
2022-10-13T07:50:35.172Z,354
2022-10-13T07:51:52.276Z,354
2022-10-13T07:53:09.381Z,354
2022-10-13T07:54:26.485Z,354
2022-10-13T07:55:42.605Z,354
2022-10-13T07:56:59.710Z,320
2022-10-13T07:58:16.814Z,264
2022-10-13T07:59:33.918Z,225
2022-10-13T08:00:51.023Z,208
2022-10-13T08:02:08.127Z,213
2022-10-13T08:03:25.231Z,213
2022-10-13T08:04:42.336Z,202
2022-10-13T08:05:59.440Z,213
2022-10-13T08:07:16.545Z,225
2022-10-13T08:08:33.649Z,225
2022-10-13T08:09:50.754Z,241
2022-10-13T08:11:07.858Z,264
2022-10-13T08:12:23.979Z,303
2022-10-13T08:13:41.083Z,331
2022-10-13T08:14:58.187Z,376
2022-10-13T08:16:15.292Z,382
2022-10-13T08:17:32.396Z,421
2022-10-13T08:18:49.501Z,421
2022-10-13T08:20:06.605Z,433
2022-10-13T08:21:23.709Z,427
2022-10-13T08:22:40.813Z,433
2022-10-13T08:23:57.918Z,433
2022-10-13T08:25:15.022Z,438
2022-10-13T08:26:32.127Z,438
2022-10-13T08:27:49.231Z,450
2022-10-13T08:29:05.351Z,461
2022-10-13T08:30:22.455Z,461
2022-10-13T08:31:39.559Z,466
2022-10-13T08:32:56.663Z,483
2022-10-13T08:34:13.767Z,466
2022-10-13T08:35:30.871Z,461
2022-10-13T08:36:47.975Z,455
2022-10-13T08:38:05.080Z,472
2022-10-13T08:39:22.184Z,472
2022-10-13T08:40:39.288Z,472
2022-10-13T08:41:56.392Z,461
2022-10-13T08:43:13.497Z,455
2022-10-13T08:44:30.601Z,450
2022-10-13T08:45:46.721Z,438
2022-10-13T08:47:03.825Z,433
2022-10-13T08:48:20.930Z,421
2022-10-13T08:49:38.034Z,421
2022-10-13T08:50:55.138Z,427
2022-10-13T08:52:12.243Z,427
2022-10-13T08:53:29.347Z,427
2022-10-13T08:54:46.451Z,427
2022-10-13T08:56:03.555Z,438
2022-10-13T08:57:20.660Z,444
2022-10-13T08:58:37.764Z,461
2022-10-13T08:59:54.869Z,466
2022-10-13T09:01:11.973Z,478
2022-10-13T09:02:28.094Z,495
2022-10-13T09:03:45.198Z,506
2022-10-13T09:05:02.303Z,506
2022-10-13T09:06:19.407Z,540
2022-10-13T09:07:36.511Z,523
2022-10-13T09:08:53.616Z,506
2022-10-13T09:10:10.720Z,495
2022-10-13T09:11:27.825Z,500
2022-10-13T09:12:44.929Z,511
2022-10-13T09:14:02.033Z,528
2022-10-13T09:15:19.137Z,534
2022-10-13T09:16:36.241Z,534
2022-10-13T09:17:53.345Z,540
2022-10-13T09:19:09.466Z,517
2022-10-13T09:20:26.569Z,489
2022-10-13T09:21:43.673Z,478
2022-10-13T09:23:00.778Z,472
2022-10-13T09:24:17.881Z,495
2022-10-13T09:25:34.985Z,528
2022-10-13T09:26:52.089Z,506
2022-10-13T09:28:09.193Z,517
2022-10-13T09:29:26.296Z,517
2022-10-13T09:30:43.400Z,568
2022-10-13T09:32:00.504Z,596
2022-10-13T09:33:17.608Z,613
2022-10-13T09:34:34.712Z,573
2022-10-13T09:35:50.832Z,573
2022-10-13T09:37:07.936Z,562
2022-10-13T09:38:25.040Z,540
2022-10-13T09:39:42.144Z,517
2022-10-13T09:40:59.248Z,517
2022-10-13T09:42:16.352Z,534
2022-10-13T09:43:33.456Z,568
2022-10-13T09:44:50.560Z,556
2022-10-13T09:46:07.664Z,534
2022-10-13T09:47:24.768Z,534
2022-10-13T09:48:41.872Z,545
2022-10-13T09:49:58.976Z,568
2022-10-13T09:51:16.080Z,646
2022-10-13T09:52:32.200Z,725
2022-10-13T09:53:49.304Z,804
2022-10-13T09:55:06.408Z,815
2022-10-13T09:56:23.513Z,759
2022-10-13T09:57:40.617Z,765
2022-10-13T09:58:57.721Z,748
2022-10-13T10:00:14.825Z,658
2022-10-13T10:01:31.929Z,624
2022-10-13T10:02:49.033Z,635
2022-10-13T10:04:06.138Z,618
2022-10-13T10:05:23.242Z,573
2022-10-13T10:06:40.346Z,540
2022-10-13T10:07:57.451Z,517
2022-10-13T10:09:13.571Z,500
2022-10-13T10:10:30.675Z,489
2022-10-13T10:11:47.779Z,483
2022-10-13T10:13:04.883Z,472
2022-10-13T10:14:21.986Z,461
2022-10-13T10:15:39.090Z,455
2022-10-13T10:16:56.194Z,450
2022-10-13T10:18:13.299Z,444
2022-10-13T10:19:30.404Z,438
2022-10-13T10:20:47.508Z,438
2022-10-13T10:22:04.612Z,433
2022-10-13T10:23:21.716Z,438
2022-10-13T10:24:38.820Z,433
2022-10-13T10:25:54.940Z,433
2022-10-13T10:27:12.044Z,438
2022-10-13T10:28:29.148Z,438
2022-10-13T10:29:46.253Z,438
2022-10-13T10:31:03.357Z,438
2022-10-13T10:32:20.461Z,444
2022-10-13T10:33:37.565Z,444
2022-10-13T10:34:54.669Z,450
2022-10-13T10:36:11.773Z,455
2022-10-13T10:37:28.878Z,461
2022-10-13T10:38:45.982Z,461
2022-10-13T10:40:03.086Z,461
2022-10-13T10:41:20.190Z,455
2022-10-13T10:42:36.311Z,461
2022-10-13T10:43:53.415Z,461
2022-10-13T10:45:10.519Z,461
2022-10-13T10:46:27.623Z,461
2022-10-13T10:47:44.727Z,472
2022-10-13T10:49:01.831Z,478
2022-10-13T10:50:18.935Z,478
2022-10-13T10:51:36.040Z,489
2022-10-13T10:52:53.144Z,483
2022-10-13T10:54:10.248Z,450
2022-10-13T10:55:27.352Z,421
2022-10-13T10:56:44.456Z,410
2022-10-13T10:58:01.560Z,393
2022-10-13T10:59:17.681Z,376
2022-10-13T11:00:34.785Z,371
2022-10-13T11:01:51.889Z,365
2022-10-13T11:03:08.993Z,365
2022-10-13T11:04:26.098Z,376
2022-10-13T11:05:43.200Z,388
2022-10-13T11:07:00.304Z,399
2022-10-13T11:08:17.408Z,410
2022-10-13T11:09:34.512Z,421
2022-10-13T11:10:51.616Z,427
2022-10-13T11:12:08.721Z,427
2022-10-13T11:13:25.825Z,427
2022-10-13T11:14:42.929Z,427
2022-10-13T11:15:59.050Z,433
2022-10-13T11:17:16.154Z,433
2022-10-13T11:18:33.258Z,438
2022-10-13T11:19:50.362Z,444
2022-10-13T11:21:07.466Z,444
2022-10-13T11:22:24.571Z,450
2022-10-13T11:23:41.675Z,450
2022-10-13T11:24:58.779Z,450
2022-10-13T11:26:15.884Z,450
2022-10-13T11:27:32.988Z,450
2022-10-13T11:28:50.092Z,450
2022-10-13T11:30:07.196Z,461
2022-10-13T11:31:24.300Z,466
2022-10-13T11:32:40.421Z,483
2022-10-13T11:33:57.525Z,495
2022-10-13T11:35:14.629Z,511
2022-10-13T11:36:31.733Z,517
2022-10-13T11:37:48.837Z,517
2022-10-13T11:39:05.942Z,523
2022-10-13T11:40:22.062Z,528
2022-10-13T11:41:39.166Z,540
2022-10-13T11:42:56.271Z,568
2022-10-13T11:44:13.375Z,579
2022-10-13T11:45:30.479Z,579
2022-10-13T11:46:47.583Z,585
2022-10-13T11:48:04.688Z,568
2022-10-13T11:49:21.792Z,562
2022-10-13T11:50:38.896Z,551
2022-10-13T11:51:56.000Z,534
2022-10-13T11:53:13.104Z,523
2022-10-13T11:54:30.208Z,511
2022-10-13T11:55:47.312Z,506
2022-10-13T11:57:03.433Z,500
2022-10-13T11:58:20.537Z,500
2022-10-13T11:59:37.642Z,495
2022-10-13T12:00:54.746Z,483
2022-10-13T12:02:11.850Z,483
2022-10-13T12:03:28.954Z,478
2022-10-13T12:04:46.058Z,483
2022-10-13T12:06:03.163Z,489
2022-10-13T12:07:20.267Z,506
2022-10-13T12:08:37.371Z,517
2022-10-13T12:09:54.475Z,523
2022-10-13T12:11:11.579Z,517
2022-10-13T12:12:28.683Z,506
2022-10-13T12:13:44.803Z,489
2022-10-13T12:15:01.907Z,483
2022-10-13T12:16:19.011Z,483
2022-10-13T12:17:36.115Z,489
2022-10-13T12:18:53.221Z,495
2022-10-13T12:20:10.324Z,495
2022-10-13T12:21:27.429Z,495
2022-10-13T12:22:44.533Z,495
2022-10-13T12:24:01.636Z,489
2022-10-13T12:25:18.740Z,483
2022-10-13T12:26:35.844Z,478
2022-10-13T12:27:52.948Z,478
2022-10-13T12:29:10.052Z,495
2022-10-13T12:30:26.172Z,478
2022-10-13T12:31:43.276Z,483
2022-10-13T12:33:00.381Z,472
2022-10-13T12:34:17.485Z,455
2022-10-13T12:35:34.589Z,444
2022-10-13T12:36:51.693Z,416
2022-10-13T12:38:08.797Z,393
2022-10-13T12:39:25.901Z,376
2022-10-13T12:40:43.005Z,371
2022-10-13T12:42:00.109Z,371
2022-10-13T12:43:17.213Z,365
2022-10-13T12:44:34.317Z,371
2022-10-13T12:45:51.421Z,376
2022-10-13T12:47:07.541Z,388
2022-10-13T12:48:24.645Z,399
2022-10-13T12:49:41.749Z,410
2022-10-13T12:50:58.853Z,421
2022-10-13T12:52:15.957Z,427
2022-10-13T12:53:33.061Z,427
2022-10-13T12:54:50.166Z,416
2022-10-13T12:56:07.270Z,399
2022-10-13T12:57:24.374Z,388
2022-10-13T12:58:41.478Z,382
2022-10-13T12:59:58.582Z,371
2022-10-13T13:01:15.686Z,360
2022-10-13T13:02:32.790Z,343
2022-10-13T13:03:48.910Z,326
2022-10-13T13:05:06.014Z,315
2022-10-13T13:06:23.118Z,315
2022-10-13T13:07:40.222Z,309
2022-10-13T13:08:57.327Z,303
2022-10-13T13:10:14.431Z,303
2022-10-13T13:11:31.535Z,292
2022-10-13T13:12:48.639Z,286
2022-10-13T13:14:05.743Z,264
2022-10-13T13:15:22.847Z,241
2022-10-13T13:16:39.951Z,213
2022-10-13T13:17:57.055Z,202
2022-10-13T13:19:14.159Z,196
2022-10-13T13:20:30.280Z,196
2022-10-13T13:21:47.384Z,196
2022-10-13T13:23:04.488Z,196
2022-10-13T13:24:21.592Z,191
2022-10-13T13:25:38.696Z,191
2022-10-13T13:26:55.800Z,185
2022-10-13T13:28:12.905Z,196
2022-10-13T13:29:30.009Z,213
2022-10-13T13:30:47.113Z,230
2022-10-13T13:32:04.217Z,247
2022-10-13T13:33:21.321Z,258
2022-10-13T13:34:38.427Z,275
2022-10-13T13:35:55.531Z,286
2022-10-13T13:37:11.651Z,292
2022-10-13T13:38:28.755Z,303
2022-10-13T13:39:45.861Z,309
2022-10-13T13:41:02.965Z,309
2022-10-13T13:42:20.069Z,298
2022-10-13T13:43:37.173Z,286
2022-10-13T13:44:54.278Z,270
2022-10-13T13:46:11.382Z,253
2022-10-13T13:47:28.486Z,241
2022-10-13T13:48:45.590Z,241
2022-10-13T13:50:02.695Z,241
2022-10-13T13:51:19.799Z,236
2022-10-13T13:52:36.903Z,230
2022-10-13T13:53:53.024Z,225
2022-10-13T13:55:10.128Z,213
2022-10-13T13:56:27.232Z,202
2022-10-13T13:57:44.336Z,191
2022-10-13T13:59:01.441Z,180
2022-10-13T14:00:18.545Z,168
2022-10-13T14:01:35.649Z,163
2022-10-13T14:02:52.754Z,157
2022-10-13T14:04:09.858Z,157
2022-10-13T14:05:26.962Z,157
2022-10-13T14:06:44.066Z,157
2022-10-13T14:08:01.170Z,157
2022-10-13T14:09:18.274Z,163
2022-10-13T14:10:34.394Z,168
2022-10-13T14:11:51.498Z,168
2022-10-13T14:13:08.603Z,163
2022-10-13T14:14:25.707Z,163
2022-10-13T14:15:42.811Z,163
2022-10-13T14:16:59.915Z,163
2022-10-13T14:18:17.019Z,151
2022-10-13T14:19:34.124Z,135
2022-10-13T14:20:51.228Z,123
2022-10-13T14:22:08.332Z,118
2022-10-13T14:23:25.436Z,123
2022-10-13T14:24:42.541Z,129
2022-10-13T14:25:59.645Z,135
2022-10-13T14:27:15.765Z,146
2022-10-13T14:28:32.869Z,157
2022-10-13T14:29:49.974Z,168
2022-10-13T14:31:07.078Z,185
2022-10-13T14:32:24.182Z,191
2022-10-13T14:33:41.286Z,202
2022-10-13T14:34:58.391Z,202
2022-10-13T14:36:15.495Z,196
2022-10-13T14:37:32.599Z,196
2022-10-13T14:38:49.703Z,196
2022-10-13T14:40:06.807Z,196
2022-10-13T14:41:23.911Z,202
2022-10-13T14:42:41.015Z,202
2022-10-13T14:43:57.135Z,202
2022-10-13T14:45:14.239Z,202
2022-10-13T14:46:31.344Z,202
2022-10-13T14:47:48.448Z,202
2022-10-13T14:49:05.553Z,202
2022-10-13T14:50:22.657Z,191
2022-10-13T14:51:39.761Z,185
2022-10-13T14:52:56.866Z,180
2022-10-13T14:54:13.970Z,174
2022-10-13T14:55:31.074Z,168
2022-10-13T14:56:48.178Z,168
2022-10-13T14:58:05.282Z,163
2022-10-13T14:59:22.387Z,163
2022-10-13T15:00:38.507Z,168
2022-10-13T15:01:55.611Z,163
2022-10-13T15:03:12.715Z,163
2022-10-13T15:04:29.819Z,157
2022-10-13T15:05:46.924Z,151
2022-10-13T15:07:04.028Z,146
2022-10-13T15:08:21.132Z,135
2022-10-13T15:09:38.236Z,129
2022-10-13T15:10:55.340Z,118
2022-10-13T15:12:12.444Z,106
2022-10-13T15:13:29.548Z,95
2022-10-13T15:14:46.651Z,84
2022-10-13T15:16:03.755Z,78
2022-10-13T15:17:19.875Z,73
2022-10-13T15:18:36.979Z,67
2022-10-13T15:19:54.083Z,61
2022-10-13T15:21:11.187Z,67
2022-10-13T15:22:28.290Z,67
2022-10-13T15:23:45.394Z,61
2022-10-13T15:25:02.498Z,61
2022-10-13T15:26:19.602Z,78
2022-10-13T15:27:36.706Z,84
2022-10-13T15:28:53.809Z,90
2022-10-13T15:30:10.913Z,101
2022-10-13T15:31:28.017Z,106
2022-10-13T15:32:45.121Z,112
2022-10-13T15:34:01.241Z,118
2022-10-13T15:35:18.345Z,123
2022-10-13T15:36:35.449Z,129
2022-10-13T15:37:52.552Z,123
2022-10-13T15:39:09.656Z,118
2022-10-13T15:40:26.760Z,106
2022-10-13T15:41:43.864Z,95
2022-10-13T15:43:00.968Z,84
2022-10-13T15:44:18.072Z,73
2022-10-13T15:45:35.176Z,67
2022-10-13T15:46:52.280Z,61
2022-10-13T15:48:09.383Z,61
2022-10-13T15:49:26.487Z,61
2022-10-13T15:50:42.607Z,61
2022-10-13T15:51:59.710Z,61
2022-10-13T15:53:16.815Z,61
2022-10-13T15:54:33.918Z,61
2022-10-13T15:55:51.023Z,61
2022-10-13T15:57:08.127Z,61
2022-10-13T15:58:24.247Z,61
2022-10-13T15:59:41.351Z,61
2022-10-13T16:00:58.455Z,56
2022-10-13T16:02:15.559Z,50
2022-10-13T16:03:32.663Z,50
2022-10-13T16:04:49.767Z,45
2022-10-13T16:06:06.871Z,45
2022-10-13T16:07:23.974Z,39
2022-10-13T16:08:41.078Z,33
2022-10-13T16:09:58.182Z,33
2022-10-13T16:11:15.286Z,28
2022-10-13T16:12:32.390Z,28
2022-10-13T16:13:49.495Z,28
2022-10-13T16:15:05.615Z,22
2022-10-13T16:16:22.719Z,22
2022-10-13T16:17:39.823Z,22
2022-10-13T16:18:56.927Z,22
2022-10-13T16:20:14.031Z,16
2022-10-13T16:21:31.135Z,16
2022-10-13T16:22:48.239Z,16
2022-10-13T16:24:05.341Z,16
2022-10-13T16:25:22.445Z,16
2022-10-13T16:26:39.550Z,11
2022-10-13T16:27:56.654Z,11
2022-10-13T16:29:13.759Z,5
2022-10-13T16:30:30.863Z,5
2022-10-13T16:31:46.983Z,5
2022-10-13T16:33:04.088Z,5
2022-10-13T16:34:21.192Z,5
2022-10-13T16:35:38.296Z,5
2022-10-13T16:36:55.400Z,5
2022-10-13T16:38:12.505Z,5
2022-10-13T16:39:29.610Z,5
2022-10-13T16:40:46.714Z,5
2022-10-13T16:42:03.818Z,5
2022-10-13T16:43:20.923Z,0
2022-10-13T16:44:38.027Z,0
2022-10-13T16:45:55.131Z,0
2022-10-13T16:47:12.235Z,0
2022-10-13T16:48:28.355Z,0
2022-10-13T16:49:45.460Z,0
2022-10-13T16:51:02.565Z,0
2022-10-13T16:52:19.669Z,0
2022-10-13T16:53:36.774Z,0
2022-10-13T16:54:53.878Z,0
2022-10-13T16:56:10.983Z,0
2022-10-13T16:57:28.087Z,0
2022-10-13T16:58:45.191Z,0
2022-10-13T17:00:02.296Z,0
2022-10-13T17:01:19.400Z,0
2022-10-13T17:02:36.505Z,0
2022-10-13T17:03:53.609Z,0
2022-10-13T17:05:09.730Z,0
2022-10-13T17:06:26.834Z,0
2022-10-13T17:07:43.939Z,0
2022-10-13T17:09:01.043Z,0
2022-10-13T17:10:18.148Z,0
2022-10-13T17:11:35.252Z,0
2022-10-13T17:12:52.357Z,0
2022-10-13T17:14:09.461Z,0
2022-10-13T17:15:26.566Z,0
2022-10-13T17:16:43.670Z,0
2022-10-13T17:18:00.774Z,0
2022-10-13T17:19:17.880Z,0
2022-10-13T17:20:34.984Z,0
2022-10-13T17:21:51.104Z,0
2022-10-13T17:23:08.209Z,0
2022-10-13T17:24:25.314Z,0
2022-10-13T17:25:42.418Z,0
2022-10-13T17:26:59.522Z,0
2022-10-13T17:28:16.627Z,0
2022-10-13T17:29:33.731Z,0
2022-10-13T17:30:50.835Z,0
2022-10-13T17:32:07.940Z,0
2022-10-13T17:33:25.044Z,0
2022-10-13T17:34:42.149Z,0
2022-10-13T17:35:59.253Z,0
2022-10-13T17:37:16.357Z,0
2022-10-13T17:38:32.478Z,0
2022-10-13T17:39:49.582Z,0
2022-10-13T17:41:06.686Z,0
2022-10-13T17:42:23.790Z,0
2022-10-13T17:43:40.895Z,0
2022-10-13T17:44:57.999Z,0
2022-10-13T17:46:15.103Z,0
2022-10-13T17:47:32.208Z,0
2022-10-13T17:48:49.312Z,0
2022-10-13T17:50:06.416Z,0
2022-10-13T17:51:23.522Z,0
2022-10-13T17:52:40.626Z,0
2022-10-13T17:53:57.730Z,0
2022-10-13T17:55:13.851Z,0
2022-10-13T17:56:30.955Z,0
2022-10-13T17:57:48.059Z,0
2022-10-13T17:59:05.164Z,0
2022-10-13T18:00:22.268Z,0
2022-10-13T18:01:39.372Z,0
2022-10-13T18:02:56.476Z,0
2022-10-13T18:04:13.580Z,0
2022-10-13T18:05:30.685Z,0
2022-10-13T18:06:47.789Z,0
2022-10-13T18:08:04.893Z,0
2022-10-13T18:09:21.998Z,0
2022-10-13T18:10:39.102Z,0
2022-10-13T18:11:55.223Z,0
2022-10-13T18:13:12.327Z,0
2022-10-13T18:14:29.431Z,0
2022-10-13T18:15:46.536Z,0
2022-10-13T18:17:03.640Z,0