createdAt,value
2018-07-16T00:02:13.761Z,99.90
2018-07-16T00:04:46.586Z,99.90
2018-07-16T00:07:25.397Z,99.90
2018-07-16T00:09:58.730Z,99.90
2018-07-16T00:12:31.119Z,99.90
2018-07-16T00:15:03.265Z,99.90
2018-07-16T00:17:36.085Z,99.90
2018-07-16T00:20:09.490Z,99.90
2018-07-16T00:23:25.980Z,99.90
2018-07-16T00:25:58.379Z,99.90
2018-07-16T00:28:30.688Z,99.90
2018-07-16T00:31:03.119Z,99.90
2018-07-16T00:33:35.543Z,99.90
2018-07-16T00:36:07.903Z,99.90
2018-07-16T00:38:40.223Z,99.90
2018-07-16T00:41:12.651Z,99.90
2018-07-16T00:43:45.027Z,99.90
2018-07-16T00:46:18.273Z,99.90
2018-07-16T00:48:51.907Z,99.90
2018-07-16T00:51:24.404Z,99.90
2018-07-16T00:54:00.135Z,99.90
2018-07-16T01:00:03.383Z,99.90
2018-07-16T01:02:35.910Z,99.90
2018-07-16T01:05:08.389Z,99.90
2018-07-16T01:07:40.932Z,99.90
2018-07-16T01:13:34.743Z,99.90
2018-07-16T01:16:07.676Z,99.90
2018-07-16T01:18:40.153Z,99.90
2018-07-16T01:21:12.744Z,99.90
2018-07-16T01:23:46.703Z,99.90
2018-07-16T01:26:20.647Z,99.90
2018-07-16T01:28:55.518Z,99.90
2018-07-16T01:31:31.105Z,99.90
2018-07-16T01:34:08.444Z,99.90
2018-07-16T01:36:45.732Z,99.90
2018-07-16T01:39:23.301Z,99.90
2018-07-16T01:41:59.193Z,99.90
2018-07-16T01:44:32.056Z,99.90
2018-07-16T01:47:32.643Z,99.90
2018-07-16T01:50:08.282Z,99.90
2018-07-16T01:52:44.745Z,99.90
2018-07-16T01:55:16.993Z,99.90
2018-07-16T01:57:49.553Z,99.90
2018-07-16T02:02:53.026Z,99.90
2018-07-16T02:05:26.645Z,99.90
2018-07-16T02:07:59.228Z,99.90
2018-07-16T02:10:31.649Z,99.90
2018-07-16T02:13:48.336Z,99.90
2018-07-16T02:16:21.132Z,99.90
2018-07-16T02:18:53.553Z,99.90
2018-07-16T02:21:25.893Z,99.90
2018-07-16T02:23:58.328Z,99.90
2018-07-16T02:26:31.641Z,99.90
2018-07-16T02:29:07.137Z,99.90
2018-07-16T02:31:39.616Z,99.90
2018-07-16T02:34:12.054Z,99.90
2018-07-16T02:36:44.941Z,99.90
2018-07-16T02:39:17.339Z,99.90
2018-07-16T02:41:50.090Z,99.90
2018-07-16T02:44:22.754Z,99.90
2018-07-16T02:50:26.533Z,99.90
2018-07-16T02:52:58.950Z,99.90
2018-07-16T02:55:31.388Z,99.90
2018-07-16T02:58:06.813Z,99.90
2018-07-16T03:00:39.412Z,99.90
2018-07-16T03:03:11.847Z,99.90
2018-07-16T03:05:44.795Z,99.90
2018-07-16T03:08:18.004Z,99.90
2018-07-16T03:10:51.037Z,99.90
2018-07-16T03:13:23.484Z,99.90
2018-07-16T03:15:55.808Z,99.90
2018-07-16T03:18:29.318Z,99.90
2018-07-16T03:21:01.868Z,99.90
2018-07-16T03:23:34.546Z,99.90
2018-07-16T03:26:07.381Z,99.90
2018-07-16T03:29:27.658Z,99.90
2018-07-16T03:31:59.900Z,99.90
2018-07-16T03:34:32.050Z,99.90
2018-07-16T03:37:04.302Z,99.90
2018-07-16T03:39:36.556Z,99.90
2018-07-16T03:42:08.855Z,99.90
2018-07-16T03:44:41.088Z,99.90
2018-07-16T03:47:15.815Z,99.90
2018-07-16T03:49:48.141Z,99.90
2018-07-16T03:52:22.132Z,99.90
2018-07-16T03:54:54.552Z,99.90
2018-07-16T03:57:27.585Z,99.90
2018-07-16T04:00:06.674Z,99.90
2018-07-16T04:02:38.980Z,99.90
2018-07-16T04:05:11.265Z,99.90
2018-07-16T04:11:06.442Z,99.90
2018-07-16T04:13:38.610Z,99.90
2018-07-16T04:16:10.791Z,99.90
2018-07-16T04:18:43.171Z,99.90
2018-07-16T04:24:36.032Z,99.90
2018-07-16T04:27:08.196Z,99.90
2018-07-16T04:29:40.331Z,99.90
2018-07-16T04:32:12.754Z,99.90
2018-07-16T04:34:44.812Z,99.90
2018-07-16T04:37:16.855Z,99.90
2018-07-16T04:39:48.980Z,99.90
2018-07-16T04:42:21.081Z,99.90
2018-07-16T04:44:53.185Z,99.90
2018-07-16T04:47:25.233Z,99.90
2018-07-16T04:49:57.309Z,99.90
2018-07-16T04:52:29.407Z,99.90
2018-07-16T04:55:01.475Z,99.90
2018-07-16T04:57:33.550Z,99.90
2018-07-16T05:00:05.801Z,99.90
2018-07-16T05:02:38.324Z,99.90
2018-07-16T05:05:10.608Z,99.90
2018-07-16T05:07:42.697Z,99.90
2018-07-16T05:10:14.826Z,99.90
2018-07-16T05:12:46.888Z,99.90
2018-07-16T05:15:18.891Z,99.90
2018-07-16T05:17:50.964Z,99.90
2018-07-16T05:20:23.078Z,99.90
2018-07-16T05:22:55.099Z,99.90
2018-07-16T05:25:27.398Z,99.90
2018-07-16T05:27:59.441Z,99.90
2018-07-16T05:30:31.452Z,99.90
2018-07-16T05:33:03.590Z,99.90
2018-07-16T05:35:35.616Z,99.90
2018-07-16T05:38:07.694Z,99.90
2018-07-16T05:40:39.939Z,99.90
2018-07-16T05:43:12.120Z,99.90
2018-07-16T05:45:44.373Z,99.90
2018-07-16T05:48:16.415Z,99.90
2018-07-16T05:50:48.484Z,99.90
2018-07-16T05:53:20.512Z,99.90
2018-07-16T05:55:52.579Z,99.90
2018-07-16T05:58:24.589Z,99.90
2018-07-16T06:00:56.772Z,99.90
2018-07-16T06:03:28.888Z,99.90
2018-07-16T06:06:00.956Z,99.90
2018-07-16T06:08:33.063Z,99.90
2018-07-16T06:11:05.287Z,99.90
2018-07-16T06:13:37.357Z,99.90
2018-07-16T06:16:09.841Z,99.90
2018-07-16T06:18:41.911Z,99.90
2018-07-16T06:21:13.911Z,99.90
2018-07-16T06:23:46.072Z,99.90
2018-07-16T06:26:18.089Z,99.90
2018-07-16T06:28:50.201Z,99.90
2018-07-16T06:31:22.207Z,99.90
2018-07-16T06:33:54.305Z,99.90
2018-07-16T06:36:26.358Z,99.90
2018-07-16T06:38:58.380Z,99.90
2018-07-16T06:41:30.770Z,99.90
2018-07-16T06:44:02.617Z,99.90
2018-07-16T06:46:34.622Z,99.90
2018-07-16T06:49:06.715Z,99.90
2018-07-16T06:51:38.749Z,99.90
2018-07-16T06:54:11.281Z,99.90
2018-07-16T06:56:43.348Z,99.90
2018-07-16T06:59:15.410Z,99.90
2018-07-16T07:01:47.499Z,99.90
2018-07-16T07:04:19.777Z,99.90
2018-07-16T07:06:51.890Z,99.90
2018-07-16T07:09:23.897Z,99.90
2018-07-16T07:11:55.997Z,99.90
2018-07-16T07:14:28.024Z,99.90
2018-07-16T07:17:00.144Z,99.90
2018-07-16T07:19:32.256Z,99.90
2018-07-16T07:25:26.035Z,99.90
2018-07-16T07:27:58.604Z,99.90
2018-07-16T07:30:31.147Z,99.90
2018-07-16T07:36:18.905Z,99.90
2018-07-16T07:38:51.437Z,99.90
2018-07-16T07:41:23.863Z,99.90
2018-07-16T07:47:26.834Z,99.90
2018-07-16T07:49:59.278Z,99.90
2018-07-16T07:52:31.490Z,99.90
2018-07-16T07:55:04.186Z,99.90
2018-07-16T07:57:36.158Z,99.90
2018-07-16T08:00:08.635Z,99.90
2018-07-16T08:02:41.149Z,99.90
2018-07-16T08:05:13.584Z,99.90
2018-07-16T08:07:45.970Z,99.90
2018-07-16T08:10:18.136Z,99.90
2018-07-16T08:12:50.517Z,99.90
2018-07-16T08:15:23.010Z,99.90
2018-07-16T08:17:55.347Z,99.90
2018-07-16T08:20:28.372Z,99.90
2018-07-16T08:23:00.556Z,99.90
2018-07-16T08:25:32.847Z,99.90
2018-07-16T08:28:05.450Z,99.90
2018-07-16T08:30:38.001Z,99.90
2018-07-16T08:33:10.243Z,99.90
2018-07-16T08:36:30.011Z,99.90
2018-07-16T08:39:02.689Z,99.90
2018-07-16T08:41:34.972Z,99.90
2018-07-16T08:44:07.316Z,99.90
2018-07-16T08:50:10.878Z,99.90
2018-07-16T08:52:43.166Z,99.90
2018-07-16T08:55:15.482Z,99.90
2018-07-16T09:01:09.491Z,99.90
2018-07-16T09:03:41.977Z,99.90
2018-07-16T09:06:14.370Z,99.90
2018-07-16T09:09:32.165Z,99.90
2018-07-16T09:12:04.705Z,99.90
2018-07-16T09:14:36.980Z,99.90
2018-07-16T09:17:09.999Z,99.90
2018-07-16T09:19:42.235Z,99.90
2018-07-16T09:25:35.193Z,99.90
2018-07-16T09:28:07.659Z,99.90
2018-07-16T09:30:40.173Z,99.90
2018-07-16T09:33:12.522Z,99.90
2018-07-16T09:35:44.858Z,99.90
2018-07-16T09:38:17.250Z,99.90
2018-07-16T09:40:49.601Z,99.90
2018-07-16T09:43:22.069Z,99.90
2018-07-16T09:45:54.706Z,99.90
2018-07-16T09:48:27.087Z,99.90
2018-07-16T09:50:59.454Z,99.90
2018-07-16T09:53:31.928Z,99.90
2018-07-16T09:56:04.284Z,99.90
2018-07-16T09:58:36.688Z,99.90
2018-07-16T10:01:13.273Z,99.90
2018-07-16T10:03:45.848Z,99.90
2018-07-16T10:06:18.237Z,99.90
2018-07-16T10:08:50.634Z,99.90
2018-07-16T10:11:23.003Z,99.90
2018-07-16T10:17:16.512Z,99.90
2018-07-16T10:19:48.608Z,99.90
2018-07-16T10:22:20.688Z,99.90
2018-07-16T10:24:52.788Z,99.90
2018-07-16T10:27:25.036Z,99.90
2018-07-16T10:29:57.217Z,99.90
2018-07-16T10:32:29.340Z,99.90
2018-07-16T10:35:01.319Z,99.90
2018-07-16T10:37:33.580Z,99.90
2018-07-16T10:40:05.861Z,99.90
2018-07-16T10:42:38.053Z,99.90
2018-07-16T10:45:10.674Z,99.90
2018-07-16T10:47:42.713Z,99.90
2018-07-16T10:50:15.027Z,99.90
2018-07-16T10:52:47.330Z,99.90
2018-07-16T10:55:19.543Z,99.90
2018-07-16T10:57:51.733Z,99.90
2018-07-16T11:00:23.890Z,99.90
2018-07-16T11:02:56.297Z,99.90
2018-07-16T11:05:28.503Z,99.90
2018-07-16T11:08:00.782Z,99.90
2018-07-16T11:10:33.110Z,99.90
2018-07-16T11:13:05.255Z,99.90
2018-07-16T11:15:37.275Z,99.90
2018-07-16T11:18:09.475Z,99.90
2018-07-16T11:20:41.579Z,99.90
2018-07-16T11:23:13.717Z,99.90
2018-07-16T11:25:50.045Z,99.90
2018-07-16T11:28:22.276Z,99.90
2018-07-16T11:30:55.227Z,99.90
2018-07-16T11:33:27.986Z,99.90
2018-07-16T11:36:00.155Z,99.90
2018-07-16T11:38:32.359Z,99.90
2018-07-16T11:41:04.645Z,99.90
2018-07-16T11:43:36.912Z,99.90
2018-07-16T11:46:09.052Z,99.90
2018-07-16T11:48:41.341Z,99.90
2018-07-16T11:51:13.536Z,99.90
2018-07-16T11:53:45.703Z,99.90
2018-07-16T11:56:18.237Z,99.90
2018-07-16T11:58:51.543Z,99.90
2018-07-16T12:01:23.815Z,99.90
2018-07-16T12:03:55.810Z,99.90
2018-07-16T12:06:27.946Z,99.90
2018-07-16T12:09:01.420Z,99.90
2018-07-16T12:11:35.911Z,99.90
2018-07-16T12:14:08.418Z,99.90
2018-07-16T12:16:43.740Z,99.90
2018-07-16T12:19:15.945Z,99.90
2018-07-16T12:21:50.730Z,99.90
2018-07-16T12:24:23.189Z,99.90
2018-07-16T12:26:57.646Z,99.90
2018-07-16T12:29:29.884Z,99.90
2018-07-16T12:32:02.056Z,99.90
2018-07-16T12:34:34.466Z,99.90
2018-07-16T12:37:06.502Z,99.90
2018-07-16T12:39:39.823Z,99.90
2018-07-16T12:42:38.648Z,99.90
2018-07-16T12:45:13.462Z,99.90
2018-07-16T12:47:46.195Z,99.90
2018-07-16T12:50:19.074Z,99.90
2018-07-16T12:52:51.993Z,99.90
2018-07-16T12:55:26.240Z,99.90
2018-07-16T12:57:59.093Z,99.90
2018-07-16T13:03:17.840Z,99.90
2018-07-16T13:05:50.630Z,99.90
2018-07-16T13:08:23.406Z,99.90
2018-07-16T13:10:56.933Z,99.90
2018-07-16T13:13:29.729Z,99.90
2018-07-16T13:16:02.600Z,99.90
2018-07-16T13:18:35.421Z,99.90
2018-07-16T13:21:08.230Z,99.90
2018-07-16T13:23:40.887Z,99.90
2018-07-16T13:26:13.807Z,99.90
2018-07-16T13:28:47.701Z,99.90
2018-07-16T13:31:20.570Z,99.90
2018-07-16T13:33:53.231Z,99.90
2018-07-16T13:38:57.881Z,99.90
2018-07-16T13:41:30.664Z,99.90
2018-07-16T13:44:03.491Z,99.90
2018-07-16T13:46:36.176Z,99.90
2018-07-16T13:49:09.072Z,99.90
2018-07-16T13:51:42.284Z,99.90
2018-07-16T13:54:15.124Z,99.90
2018-07-16T13:56:50.973Z,99.90
2018-07-16T13:59:23.700Z,99.90
2018-07-16T14:01:56.390Z,99.90
2018-07-16T14:04:29.388Z,99.90
2018-07-16T14:07:02.355Z,99.90
2018-07-16T14:09:35.026Z,99.90
2018-07-16T14:12:07.795Z,99.90
2018-07-16T14:14:40.357Z,99.90
2018-07-16T14:17:17.644Z,99.90
2018-07-16T14:23:11.061Z,99.90
2018-07-16T14:25:43.856Z,99.90
2018-07-16T14:28:19.382Z,99.90
2018-07-16T14:30:52.330Z,99.90
2018-07-16T14:33:26.475Z,99.90
2018-07-16T14:35:59.316Z,99.90
2018-07-16T14:38:53.973Z,99.90
2018-07-16T14:41:27.548Z,99.90
2018-07-16T14:44:04.294Z,99.90
2018-07-16T14:46:44.930Z,99.90
2018-07-16T14:49:23.973Z,99.90
2018-07-16T14:52:02.245Z,99.90
2018-07-16T14:54:40.726Z,99.90
2018-07-16T14:59:55.619Z,99.90
2018-07-16T15:02:49.874Z,99.90
2018-07-16T15:08:52.781Z,99.90
2018-07-16T15:11:28.144Z,99.90
2018-07-16T15:14:02.382Z,99.90
2018-07-16T15:16:38.795Z,99.90
2018-07-16T15:19:14.882Z,99.90
2018-07-16T15:21:49.277Z,99.90
2018-07-16T15:24:23.793Z,99.90
2018-07-16T15:26:58.091Z,99.90
2018-07-16T15:29:32.227Z,99.90
2018-07-16T15:32:07.686Z,99.90
2018-07-16T15:34:42.601Z,99.90
2018-07-16T15:37:16.316Z,99.90
2018-07-16T15:39:49.006Z,99.90
2018-07-16T15:42:21.793Z,99.90
2018-07-16T15:45:11.203Z,99.90
2018-07-16T15:47:44.398Z,99.90
2018-07-16T15:50:22.225Z,99.90
2018-07-16T15:52:56.875Z,99.90
2018-07-16T15:55:37.419Z,99.90
2018-07-16T15:58:10.469Z,99.90
2018-07-16T16:00:48.263Z,99.90
2018-07-16T16:03:22.342Z,99.90
2018-07-16T16:05:55.594Z,99.90
2018-07-16T16:08:38.862Z,99.90
2018-07-16T16:11:26.047Z,99.90
2018-07-16T16:13:59.945Z,99.90
2018-07-16T16:16:35.791Z,99.90
2018-07-16T16:19:16.285Z,99.90
2018-07-16T16:21:49.375Z,99.90
2018-07-16T16:24:22.996Z,99.90
2018-07-16T16:26:57.045Z,99.90
2018-07-16T16:29:30.890Z,99.90
2018-07-16T16:32:08.521Z,99.90
2018-07-16T16:34:43.736Z,99.90
2018-07-16T16:37:32.579Z,99.90
2018-07-16T16:40:07.861Z,99.90
2018-07-16T16:42:41.334Z,99.90
2018-07-16T16:45:14.732Z,99.90
2018-07-16T16:47:47.303Z,99.90
2018-07-16T16:50:24.254Z,99.90
2018-07-16T16:52:58.057Z,99.90
2018-07-16T16:55:45.714Z,99.90
2018-07-16T17:00:53.624Z,99.90
2018-07-16T17:03:26.150Z,99.90
2018-07-16T17:05:58.515Z,99.90
2018-07-16T17:08:32.771Z,99.90
2018-07-16T17:11:07.244Z,99.90
2018-07-16T17:13:40.152Z,99.90
2018-07-16T17:16:12.788Z,99.90
2018-07-16T17:18:45.422Z,99.90
2018-07-16T17:21:23.565Z,99.90
2018-07-16T17:23:57.207Z,99.90
2018-07-16T17:26:31.251Z,99.90
2018-07-16T17:29:03.798Z,99.90
2018-07-16T17:31:36.547Z,99.90
2018-07-16T17:34:11.317Z,99.90
2018-07-16T17:36:51.864Z,99.90
2018-07-16T17:39:24.700Z,99.90
2018-07-16T17:41:57.164Z,99.90
2018-07-16T17:44:29.900Z,99.90
2018-07-16T17:47:02.660Z,99.90
2018-07-16T17:49:35.597Z,99.90
2018-07-16T17:52:09.668Z,99.90
2018-07-16T17:54:42.945Z,99.90
2018-07-16T17:57:20.326Z,99.90
2018-07-16T17:59:53.842Z,99.90
2018-07-16T18:02:30.217Z,99.90
2018-07-16T18:05:05.116Z,99.90
2018-07-16T18:07:39.251Z,99.90
2018-07-16T18:10:12.116Z,99.90
2018-07-16T18:12:44.935Z,99.90
2018-07-16T18:15:19.274Z,99.90
2018-07-16T18:17:57.956Z,99.90
2018-07-16T18:20:33.562Z,99.90
2018-07-16T18:23:07.661Z,99.90
2018-07-16T18:25:41.810Z,99.90
2018-07-16T18:28:14.324Z,99.60
2018-07-16T18:30:49.734Z,99.60
2018-07-16T18:33:22.292Z,99.90
2018-07-16T18:36:21.100Z,99.90
2018-07-16T18:38:53.635Z,99.90
2018-07-16T18:41:26.736Z,95.30
2018-07-16T18:44:04.230Z,95.40
2018-07-16T18:46:39.063Z,97.10
2018-07-16T18:49:12.264Z,98.10
2018-07-16T18:51:44.878Z,99.20
2018-07-16T18:54:18.528Z,97.50
2018-07-16T18:56:51.026Z,98.20
2018-07-16T18:59:24.047Z,99.10
2018-07-16T19:01:57.269Z,99.90
2018-07-16T19:04:29.621Z,99.90
2018-07-16T19:07:05.493Z,99.90
2018-07-16T19:09:38.191Z,99.90
2018-07-16T19:12:11.600Z,99.90
2018-07-16T19:14:47.036Z,95.50
2018-07-16T19:17:22.770Z,98.00
2018-07-16T19:19:55.428Z,97.70
2018-07-16T19:22:27.989Z,98.30
2018-07-16T19:25:01.946Z,99.90
2018-07-16T19:27:37.064Z,98.30
2018-07-16T19:30:11.170Z,97.20
2018-07-16T19:32:43.763Z,95.00
2018-07-16T19:35:16.038Z,96.70
2018-07-16T19:37:49.522Z,96.90
2018-07-16T19:40:21.896Z,93.80
2018-07-16T19:42:54.538Z,96.00
2018-07-16T19:45:28.158Z,96.10
2018-07-16T19:48:01.314Z,99.50
2018-07-16T19:50:34.514Z,99.90
2018-07-16T19:53:07.753Z,98.50
2018-07-16T19:55:40.110Z,99.40
2018-07-16T19:58:12.619Z,99.00
2018-07-16T20:00:45.316Z,97.60
2018-07-16T20:06:48.447Z,99.50
2018-07-16T20:09:21.859Z,99.90
2018-07-16T20:11:54.357Z,99.90
2018-07-16T20:14:27.025Z,99.90
2018-07-16T20:16:59.436Z,98.60
2018-07-16T20:19:31.733Z,98.30
2018-07-16T20:22:06.293Z,95.00
2018-07-16T20:24:38.897Z,92.90
2018-07-16T20:27:11.260Z,97.30
2018-07-16T20:33:04.940Z,99.90
2018-07-16T20:35:37.197Z,99.90
2018-07-16T20:38:09.340Z,97.80
2018-07-16T20:40:41.792Z,98.00
2018-07-16T20:43:14.884Z,95.80
2018-07-16T20:45:47.175Z,95.80
2018-07-16T20:48:22.903Z,96.30
2018-07-16T20:50:54.996Z,98.40
2018-07-16T20:53:27.638Z,99.90
2018-07-16T20:56:00.454Z,97.20
2018-07-16T21:01:55.281Z,96.90
2018-07-16T21:04:28.407Z,99.50
2018-07-16T21:07:01.723Z,99.90
2018-07-16T21:12:55.763Z,97.20
2018-07-16T21:15:28.742Z,97.20
2018-07-16T21:18:02.060Z,95.90
2018-07-16T21:20:35.040Z,96.90
2018-07-16T21:23:08.762Z,97.90
2018-07-16T21:25:42.025Z,98.50
2018-07-16T21:28:15.808Z,97.30
2018-07-16T21:30:48.567Z,99.80
2018-07-16T21:33:21.801Z,99.90
2018-07-16T21:35:54.650Z,99.90
2018-07-16T21:38:27.407Z,99.90
2018-07-16T21:41:00.450Z,99.90
2018-07-16T21:43:33.253Z,99.90
2018-07-16T21:46:06.202Z,99.90
2018-07-16T21:48:39.359Z,99.50
2018-07-16T21:51:12.291Z,99.90
2018-07-16T21:53:45.219Z,99.90
2018-07-16T21:56:17.927Z,99.90
2018-07-16T21:58:50.692Z,99.90
2018-07-16T22:01:23.246Z,99.90
2018-07-16T22:03:56.020Z,99.90
2018-07-16T22:08:59.943Z,99.90
2018-07-16T22:11:34.029Z,99.90
2018-07-16T22:14:08.193Z,99.90
2018-07-16T22:16:41.491Z,99.90
2018-07-16T22:19:14.269Z,99.90
2018-07-16T22:21:47.708Z,99.90
2018-07-16T22:24:20.386Z,99.90
2018-07-16T22:26:54.326Z,99.90
2018-07-16T22:29:30.371Z,99.90
2018-07-16T22:32:03.078Z,99.90
2018-07-16T22:34:35.721Z,99.90
2018-07-16T22:37:08.438Z,99.90
2018-07-16T22:39:41.367Z,99.90
2018-07-16T22:45:34.926Z,99.90
2018-07-16T22:48:07.619Z,99.90
2018-07-16T22:50:40.090Z,99.90
2018-07-16T22:53:12.437Z,99.90
2018-07-16T22:55:44.989Z,99.90
2018-07-16T22:58:17.612Z,99.90
2018-07-16T23:00:50.543Z,99.90
2018-07-16T23:03:22.910Z,99.90
2018-07-16T23:05:55.416Z,99.90
2018-07-16T23:08:28.171Z,99.90
2018-07-16T23:11:23.661Z,99.90
2018-07-16T23:13:56.264Z,99.90
2018-07-16T23:16:28.671Z,99.90
2018-07-16T23:19:01.146Z,99.90
2018-07-16T23:21:33.771Z,99.90
2018-07-16T23:24:41.745Z,99.90
2018-07-16T23:27:14.135Z,99.90
2018-07-16T23:29:46.300Z,99.90
2018-07-16T23:36:36.436Z,99.90
2018-07-16T23:39:12.347Z,99.90
2018-07-16T23:41:45.547Z,99.90
2018-07-16T23:44:18.096Z,99.90
2018-07-16T23:46:50.640Z,99.90
2018-07-16T23:49:24.020Z,99.90
2018-07-16T23:51:56.803Z,99.90
2018-07-16T23:54:29.326Z,99.90
