createdAt,value
2018-06-27T00:00:16.136Z,70.80
2018-06-27T00:02:44.987Z,71.00
2018-06-27T00:07:42.136Z,70.60
2018-06-27T00:10:10.932Z,70.70
2018-06-27T00:15:08.236Z,71.00
2018-06-27T00:17:36.955Z,71.10
2018-06-27T00:20:06.009Z,71.10
2018-06-27T00:27:31.546Z,71.20
2018-06-27T00:30:00.357Z,71.20
2018-06-27T00:32:29.035Z,71.10
2018-06-27T00:34:57.821Z,71.40
2018-06-27T00:37:26.536Z,71.80
2018-06-27T00:39:55.306Z,71.80
2018-06-27T00:42:24.043Z,71.60
2018-06-27T00:44:52.745Z,71.60
2018-06-27T00:47:21.554Z,71.40
2018-06-27T00:49:50.244Z,71.30
2018-06-27T00:54:47.519Z,71.40
2018-06-27T00:57:16.244Z,71.30
2018-06-27T00:59:45.050Z,71.20
2018-06-27T01:02:13.818Z,71.20
2018-06-27T01:04:42.555Z,71.10
2018-06-27T01:07:11.297Z,71.10
2018-06-27T01:09:40.043Z,71.40
2018-06-27T01:12:08.745Z,71.40
2018-06-27T01:14:37.569Z,71.20
2018-06-27T01:17:06.958Z,71.20
2018-06-27T01:22:04.231Z,71.60
2018-06-27T01:24:32.980Z,71.70
2018-06-27T01:29:30.267Z,71.70
2018-06-27T01:31:59.037Z,71.80
2018-06-27T01:34:27.763Z,71.90
2018-06-27T01:39:25.034Z,72.00
2018-06-27T01:41:53.724Z,71.80
2018-06-27T01:46:50.865Z,71.70
2018-06-27T01:49:19.640Z,71.60
2018-06-27T01:51:48.328Z,71.40
2018-06-27T01:54:17.105Z,71.30
2018-06-27T01:59:14.207Z,71.20
2018-06-27T02:01:42.947Z,71.10
2018-06-27T02:04:11.729Z,71.40
2018-06-27T02:06:40.402Z,71.50
2018-06-27T02:09:10.587Z,71.50
2018-06-27T02:11:39.363Z,71.40
2018-06-27T02:14:08.221Z,71.10
2018-06-27T02:19:05.384Z,71.60
2018-06-27T02:21:34.072Z,71.50
2018-06-27T02:24:02.799Z,71.80
2018-06-27T02:29:00.187Z,71.80
2018-06-27T02:31:28.932Z,71.60
2018-06-27T02:33:57.669Z,71.50
2018-06-27T02:36:26.364Z,71.70
2018-06-27T02:38:55.155Z,71.40
2018-06-27T02:41:23.915Z,70.90
2018-06-27T02:43:52.724Z,71.00
2018-06-27T02:48:50.182Z,71.40
2018-06-27T02:51:19.055Z,71.80
2018-06-27T02:53:47.792Z,71.80
2018-06-27T02:58:44.880Z,72.10
2018-06-27T03:01:13.770Z,72.20
2018-06-27T03:06:10.892Z,71.90
2018-06-27T03:08:39.574Z,71.70
2018-06-27T03:11:08.310Z,71.70
2018-06-27T03:13:37.058Z,71.50
2018-06-27T03:16:05.807Z,72.00
2018-06-27T03:18:34.589Z,71.50
2018-06-27T03:21:03.339Z,71.80
2018-06-27T03:23:32.073Z,71.80
2018-06-27T03:28:29.107Z,72.10
2018-06-27T03:30:57.916Z,72.10
2018-06-27T03:38:23.367Z,71.80
2018-06-27T03:40:52.229Z,71.90
2018-06-27T03:45:49.424Z,72.30
2018-06-27T03:48:18.145Z,71.70
2018-06-27T03:50:46.911Z,71.80
2018-06-27T03:53:15.689Z,71.80
2018-06-27T03:55:44.397Z,71.90
2018-06-27T03:58:13.165Z,72.10
2018-06-27T04:00:41.910Z,71.90
2018-06-27T04:03:10.610Z,71.80
2018-06-27T04:08:08.019Z,71.80
2018-06-27T04:10:36.717Z,71.50
2018-06-27T04:13:05.583Z,71.90
2018-06-27T04:15:36.811Z,72.10
2018-06-27T04:18:05.962Z,72.30
2018-06-27T04:20:34.843Z,72.80
2018-06-27T04:23:03.699Z,72.70
2018-06-27T04:25:32.618Z,72.80
2018-06-27T04:28:01.329Z,72.50
2018-06-27T04:30:30.064Z,72.30
2018-06-27T04:35:27.092Z,72.20
2018-06-27T04:37:55.730Z,72.00
2018-06-27T04:40:24.426Z,72.70
2018-06-27T04:42:53.042Z,73.20
2018-06-27T04:45:21.863Z,73.70
2018-06-27T04:50:18.835Z,73.40
2018-06-27T04:52:47.530Z,73.60
2018-06-27T04:55:16.375Z,73.00
2018-06-27T04:57:45.029Z,72.90
2018-06-27T05:00:13.833Z,72.90
2018-06-27T05:02:42.503Z,73.10
2018-06-27T05:05:11.199Z,73.00
2018-06-27T05:07:39.867Z,72.70
2018-06-27T05:10:08.576Z,72.80
2018-06-27T05:12:37.219Z,73.30
2018-06-27T05:17:34.284Z,73.90
2018-06-27T05:20:02.995Z,74.40
2018-06-27T05:22:31.836Z,73.30
2018-06-27T05:25:00.603Z,73.60
2018-06-27T05:27:29.324Z,74.00
2018-06-27T05:29:57.933Z,73.40
2018-06-27T05:32:26.769Z,74.10
2018-06-27T05:34:55.442Z,73.50
2018-06-27T05:37:26.822Z,73.30
2018-06-27T05:39:55.487Z,73.40
2018-06-27T05:42:24.140Z,73.20
2018-06-27T05:47:21.217Z,72.90
2018-06-27T05:52:18.227Z,72.30
2018-06-27T05:59:47.412Z,72.20
2018-06-27T06:04:44.368Z,71.70
2018-06-27T06:09:41.271Z,71.90
2018-06-27T06:12:09.894Z,71.40
2018-06-27T06:14:38.587Z,71.50
2018-06-27T06:27:06.388Z,70.80
2018-06-27T06:29:35.305Z,70.50
2018-06-27T06:37:02.372Z,70.80
2018-06-27T06:39:31.178Z,70.50
2018-06-27T06:44:38.526Z,70.00
2018-06-27T06:52:04.315Z,69.70
2018-06-27T06:54:33.380Z,70.30
2018-06-27T07:00:59.967Z,70.00
2018-06-27T07:03:28.841Z,69.40
2018-06-27T07:08:26.008Z,69.90
2018-06-27T07:10:54.910Z,70.70
2018-06-27T07:13:23.777Z,69.80
2018-06-27T07:18:21.140Z,69.00
2018-06-27T07:20:49.945Z,68.60
2018-06-27T07:23:18.796Z,68.40
2018-06-27T07:28:15.952Z,67.30
2018-06-27T07:33:13.182Z,66.60
2018-06-27T07:35:42.259Z,66.30
2018-06-27T07:40:39.399Z,65.40
2018-06-27T07:45:36.922Z,64.70
2018-06-27T07:48:06.195Z,63.70
2018-06-27T07:53:03.656Z,62.30
2018-06-27T07:55:32.443Z,63.80
2018-06-27T08:00:29.569Z,64.10
2018-06-27T08:02:58.542Z,63.30
2018-06-27T08:05:27.303Z,63.00
2018-06-27T08:10:24.403Z,62.30
2018-06-27T08:17:50.206Z,59.70
2018-06-27T08:22:47.434Z,59.80
2018-06-27T08:30:13.090Z,58.80
2018-06-27T08:40:07.314Z,59.20
2018-06-27T08:42:36.142Z,59.40
2018-06-27T08:47:33.378Z,58.10
2018-06-27T08:50:02.279Z,58.80
2018-06-27T08:59:56.481Z,57.40
2018-06-27T09:02:25.177Z,56.50
2018-06-27T09:04:54.036Z,57.40
2018-06-27T09:12:19.923Z,56.40
2018-06-27T09:14:48.652Z,56.70
2018-06-27T09:37:04.716Z,54.70
2018-06-27T09:39:33.564Z,54.40
2018-06-27T09:44:30.791Z,54.60
2018-06-27T09:51:56.500Z,54.40
2018-06-27T09:54:25.252Z,55.40
2018-06-27T09:59:22.529Z,54.30
2018-06-27T10:01:51.341Z,54.10
2018-06-27T10:04:20.060Z,53.10
2018-06-27T10:09:17.224Z,52.20
2018-06-27T10:14:14.546Z,54.50
2018-06-27T10:21:40.245Z,52.60
2018-06-27T10:24:09.094Z,52.10
2018-06-27T10:26:37.881Z,51.60
2018-06-27T10:29:06.725Z,51.30
2018-06-27T10:34:04.173Z,52.80
2018-06-27T10:36:33.043Z,52.80
2018-06-27T10:39:01.828Z,51.90
2018-06-27T10:41:30.629Z,52.50
2018-06-27T10:46:27.854Z,50.80
2018-06-27T10:53:53.727Z,52.20
2018-06-27T10:56:22.637Z,53.20
2018-06-27T10:58:51.402Z,53.40
2018-06-27T11:01:20.235Z,54.10
2018-06-27T11:08:46.851Z,54.50
2018-06-27T11:16:12.357Z,53.50
2018-06-27T11:18:41.088Z,52.80
2018-06-27T11:23:38.491Z,51.20
2018-06-27T11:26:07.572Z,49.30
2018-06-27T11:28:36.393Z,49.30
2018-06-27T11:31:05.144Z,48.80
2018-06-27T11:33:33.868Z,48.90
2018-06-27T11:36:02.829Z,48.60
2018-06-27T11:45:56.903Z,44.00
2018-06-27T11:48:25.724Z,44.00
2018-06-27T11:50:54.505Z,44.70
2018-06-27T11:55:52.080Z,43.60
2018-06-27T11:58:20.856Z,43.90
2018-06-27T12:00:49.711Z,44.50
2018-06-27T12:03:18.562Z,43.40
2018-06-27T12:05:47.435Z,41.30
2018-06-27T12:10:44.578Z,41.40
2018-06-27T12:13:13.402Z,38.00
2018-06-27T12:18:10.549Z,37.70
2018-06-27T12:20:39.281Z,37.50
2018-06-27T12:23:08.051Z,37.20
2018-06-27T17:59:06.587Z,31.20
2018-06-27T18:04:03.948Z,33.20
2018-06-27T18:06:32.700Z,33.80
2018-06-27T18:16:26.415Z,34.90
2018-06-27T19:18:16.604Z,36.50
2018-06-27T19:25:42.426Z,38.20
2018-06-27T19:28:11.169Z,38.60
2018-06-27T19:30:39.901Z,38.20
2018-06-27T19:33:08.652Z,38.80
2018-06-27T19:35:37.341Z,38.20
2018-06-27T19:43:02.716Z,38.70
2018-06-27T19:45:31.444Z,38.40
2018-06-27T19:50:28.673Z,39.30
2018-06-27T19:52:57.362Z,39.50
2018-06-27T19:55:26.062Z,39.40
2018-06-27T19:57:54.991Z,39.30
2018-06-27T20:00:23.776Z,39.60
2018-06-27T20:02:53.004Z,39.20
2018-06-27T20:05:22.057Z,39.40
2018-06-27T20:07:51.175Z,40.40
2018-06-27T20:10:19.927Z,39.80
2018-06-27T20:12:48.641Z,40.00
2018-06-27T20:17:45.712Z,39.90
2018-06-27T20:25:11.471Z,39.70
2018-06-27T20:32:37.078Z,40.60
2018-06-27T20:40:03.685Z,41.00
2018-06-27T20:42:33.876Z,40.30
2018-06-27T20:47:31.192Z,39.80
2018-06-27T20:49:59.955Z,40.00
2018-06-27T20:52:28.638Z,40.60
2018-06-27T20:57:56.630Z,40.50
2018-06-27T21:00:25.344Z,40.50
2018-06-27T21:02:54.988Z,40.50
2018-06-27T21:07:52.183Z,40.60
2018-06-27T21:10:21.410Z,40.50
2018-06-27T21:12:50.130Z,40.40
2018-06-27T21:15:18.858Z,40.60
2018-06-27T21:17:47.571Z,40.50
2018-06-27T21:20:16.391Z,40.80
2018-06-27T21:22:45.023Z,40.70
2018-06-27T21:25:13.724Z,40.80
2018-06-27T21:27:42.456Z,40.80
2018-06-27T21:30:11.197Z,41.10
2018-06-27T21:32:39.899Z,41.00
2018-06-27T21:35:08.778Z,41.40
2018-06-27T21:37:37.520Z,41.40
2018-06-27T21:40:06.308Z,41.70
2018-06-27T21:42:35.000Z,42.30
2018-06-27T21:47:32.176Z,42.00
2018-06-27T21:50:00.929Z,42.30
2018-06-27T21:52:29.615Z,42.40
2018-06-27T21:54:58.344Z,42.60
2018-06-27T21:57:27.062Z,42.40
2018-06-27T21:59:55.855Z,42.80
2018-06-27T22:02:24.518Z,42.70
2018-06-27T22:07:21.653Z,44.00
2018-06-27T22:09:50.377Z,44.30
2018-06-27T22:12:19.085Z,45.10
2018-06-27T22:14:47.953Z,44.50
2018-06-27T22:17:16.750Z,44.80
2018-06-27T22:19:45.460Z,45.10
2018-06-27T22:22:14.173Z,45.70
2018-06-27T22:27:11.343Z,46.40
2018-06-27T22:29:40.128Z,46.50
2018-06-27T22:32:08.891Z,45.90
2018-06-27T22:34:37.656Z,46.60
2018-06-27T22:37:06.391Z,46.70
2018-06-27T22:39:35.089Z,46.00
2018-06-27T22:42:03.931Z,46.90
2018-06-27T22:44:32.712Z,47.30
2018-06-27T22:47:01.469Z,46.80
2018-06-27T22:49:30.195Z,47.20
2018-06-27T22:54:27.310Z,48.00
2018-06-27T22:56:56.088Z,47.70
2018-06-27T22:59:24.753Z,47.70
2018-06-27T23:01:53.538Z,48.20
2018-06-27T23:04:22.260Z,48.20
2018-06-27T23:09:19.420Z,48.10
2018-06-27T23:11:48.179Z,48.30
2018-06-27T23:14:16.890Z,48.60
2018-06-27T23:16:45.684Z,48.70
2018-06-27T23:19:14.375Z,48.60
2018-06-27T23:21:43.073Z,49.10
2018-06-27T23:24:11.767Z,48.80
2018-06-27T23:26:40.488Z,49.00
2018-06-27T23:29:09.158Z,48.80
2018-06-27T23:31:37.956Z,48.90
2018-06-27T23:34:06.733Z,49.10
2018-06-27T23:36:35.472Z,49.30
2018-06-27T23:39:06.029Z,49.10
2018-06-27T23:41:34.773Z,48.80
2018-06-27T23:44:03.571Z,49.30
2018-06-27T23:46:32.414Z,49.30
2018-06-27T23:51:29.533Z,50.10
2018-06-27T23:53:58.273Z,50.40
2018-06-27T23:56:27.075Z,50.50
2018-06-27T23:58:55.893Z,50.80
