createdAt,value
2022-09-10T00:01:06.768Z,5.70
2022-09-10T00:03:33.463Z,5.33
2022-09-10T00:06:04.198Z,6.27
2022-09-10T00:08:31.291Z,7.07
2022-09-10T00:10:58.209Z,6.37
2022-09-10T00:13:24.938Z,5.60
2022-09-10T00:15:55.725Z,6.27
2022-09-10T00:18:24.038Z,6.20
2022-09-10T00:20:53.775Z,5.40
2022-09-10T00:23:26.632Z,6.00
2022-09-10T00:25:55.030Z,5.93
2022-09-10T00:28:24.446Z,5.23
2022-09-10T00:30:54.518Z,6.03
2022-09-10T00:33:23.934Z,5.53
2022-09-10T00:35:50.690Z,5.90
2022-09-10T00:38:18.578Z,6.20
2022-09-10T00:40:46.481Z,6.13
2022-09-10T00:43:22.384Z,6.10
2022-09-10T00:45:55.535Z,5.80
2022-09-10T00:48:29.533Z,6.47
2022-09-10T00:50:58.287Z,5.03
2022-09-10T00:53:28.141Z,5.93
2022-09-10T00:56:00.878Z,5.53
2022-09-10T00:58:28.713Z,5.13
2022-09-10T01:01:04.463Z,5.23
2022-09-10T01:03:32.519Z,5.33
2022-09-10T01:05:59.648Z,5.40
2022-09-10T01:08:27.498Z,5.67
2022-09-10T01:11:34.585Z,5.40
2022-09-10T01:14:05.525Z,5.53
2022-09-10T01:16:55.192Z,6.03
2022-09-10T01:19:54.921Z,6.10
2022-09-10T01:23:00.201Z,5.33
2022-09-10T01:26:18.434Z,4.90
2022-09-10T01:29:03.034Z,5.60
2022-09-10T01:31:40.068Z,5.43
2022-09-10T01:34:16.822Z,5.73
2022-09-10T01:36:50.415Z,5.60
2022-09-10T01:39:19.550Z,4.90
2022-09-10T01:41:46.507Z,5.57
2022-09-10T01:44:44.879Z,5.10
2022-09-10T01:47:53.223Z,5.43
2022-09-10T01:50:41.954Z,6.13
2022-09-10T01:53:38.742Z,4.90
2022-09-10T01:56:17.248Z,4.97
2022-09-10T01:58:48.011Z,4.90
2022-09-10T02:01:40.750Z,4.90
2022-09-10T02:04:10.585Z,4.80
2022-09-10T02:06:39.980Z,5.30
2022-09-10T02:09:09.786Z,5.90
2022-09-10T02:11:52.364Z,5.40
2022-09-10T02:14:21.675Z,5.53
2022-09-10T02:16:59.962Z,5.23
2022-09-10T02:19:27.468Z,5.60
2022-09-10T02:21:59.365Z,7.53
2022-09-10T02:24:28.449Z,5.60
2022-09-10T02:26:55.571Z,6.23
2022-09-10T02:29:22.409Z,5.37
2022-09-10T02:31:50.499Z,5.17
2022-09-10T02:34:17.352Z,5.07
2022-09-10T02:36:44.096Z,5.23
2022-09-10T02:39:11.065Z,5.80
2022-09-10T02:41:40.982Z,5.47
2022-09-10T02:44:09.916Z,6.00
2022-09-10T02:46:36.672Z,5.87
2022-09-10T02:49:03.538Z,5.33
2022-09-10T02:51:30.384Z,5.47
2022-09-10T02:53:57.234Z,5.83
2022-09-10T02:56:24.170Z,5.87
2022-09-10T02:58:51.693Z,6.67
2022-09-10T03:01:22.127Z,6.83
2022-09-10T03:03:50.893Z,6.17
2022-09-10T03:06:18.133Z,6.13
2022-09-10T03:08:44.926Z,6.53
2022-09-10T03:11:13.008Z,6.77
2022-09-10T03:13:42.601Z,6.67
2022-09-10T03:16:15.702Z,7.47
2022-09-10T03:18:43.212Z,7.40
2022-09-10T03:21:12.371Z,7.30
2022-09-10T03:23:40.418Z,6.83
2022-09-10T03:26:11.163Z,7.07
2022-09-10T03:28:38.607Z,7.87
2022-09-10T03:31:05.766Z,7.07
2022-09-10T03:33:33.288Z,7.70
2022-09-10T03:36:00.533Z,7.83
2022-09-10T03:38:28.329Z,7.67
2022-09-10T03:40:58.204Z,7.43
2022-09-10T03:43:25.036Z,7.60
2022-09-10T03:45:52.508Z,8.53
2022-09-10T03:48:21.465Z,8.67
2022-09-10T03:50:51.512Z,7.90
2022-09-10T03:53:19.975Z,8.10
2022-09-10T03:55:50.837Z,7.63
2022-09-10T03:58:18.733Z,8.40
2022-09-10T04:00:46.566Z,8.40
2022-09-10T04:03:17.114Z,7.33
2022-09-10T04:05:45.000Z,7.63
2022-09-10T04:08:13.967Z,7.07
2022-09-10T04:10:42.143Z,7.03
2022-09-10T04:13:09.387Z,7.90
2022-09-10T04:15:38.133Z,7.37
2022-09-10T04:18:06.478Z,6.83
2022-09-10T04:20:33.639Z,5.97
2022-09-10T04:23:00.720Z,6.13
2022-09-10T04:25:30.726Z,5.77
2022-09-10T04:27:58.606Z,6.03
2022-09-10T04:30:26.207Z,5.87
2022-09-10T04:32:52.978Z,5.90
2022-09-10T04:35:20.361Z,5.33
2022-09-10T04:37:47.113Z,6.50
2022-09-10T04:40:13.931Z,5.57
2022-09-10T04:42:40.705Z,6.13
2022-09-10T04:45:08.181Z,5.23
2022-09-10T04:47:35.012Z,5.53
2022-09-10T04:50:02.670Z,5.97
2022-09-10T04:52:29.618Z,5.80
2022-09-10T04:54:59.779Z,5.33
2022-09-10T04:57:26.712Z,5.17
2022-09-10T04:59:54.018Z,5.30
2022-09-10T05:02:21.291Z,5.03
2022-09-10T05:04:48.068Z,5.30
2022-09-10T05:07:14.829Z,5.93
2022-09-10T05:09:41.710Z,6.27
2022-09-10T05:12:08.540Z,6.03
2022-09-10T05:14:35.416Z,6.30
2022-09-10T05:17:02.307Z,6.40
2022-09-10T05:19:31.604Z,6.67
2022-09-10T05:22:01.092Z,6.37
2022-09-10T05:24:27.902Z,7.30
2022-09-10T05:26:56.924Z,7.10
2022-09-10T05:29:25.035Z,6.80
2022-09-10T05:31:51.935Z,7.20
2022-09-10T05:34:18.828Z,7.13
2022-09-10T05:36:45.588Z,7.40
2022-09-10T05:39:12.424Z,8.03
2022-09-10T05:41:39.563Z,7.07
2022-09-10T05:44:06.601Z,7.73
2022-09-10T05:46:33.404Z,7.00
2022-09-10T05:49:00.200Z,8.90
2022-09-10T05:51:30.224Z,8.17
2022-09-10T05:53:57.892Z,7.83
2022-09-10T05:56:28.183Z,7.90
2022-09-10T05:58:54.995Z,8.17
2022-09-10T06:01:21.776Z,7.73
2022-09-10T06:03:48.687Z,7.23
2022-09-10T06:06:15.501Z,7.13
2022-09-10T06:08:42.627Z,8.07
2022-09-10T06:11:10.824Z,7.07
2022-09-10T06:13:40.440Z,7.83
2022-09-10T06:16:07.835Z,7.77
2022-09-10T06:18:34.705Z,7.43
2022-09-10T06:21:26.186Z,7.83
2022-09-10T06:23:58.006Z,7.23
2022-09-10T06:26:31.475Z,7.97
2022-09-10T06:28:58.375Z,7.67
2022-09-10T06:31:25.233Z,7.23
2022-09-10T06:33:52.208Z,7.30
2022-09-10T06:36:19.000Z,7.40
2022-09-10T06:38:46.167Z,7.97
2022-09-10T06:41:14.284Z,7.33
2022-09-10T06:43:43.678Z,7.77
2022-09-10T06:46:50.696Z,7.20
2022-09-10T06:49:05.871Z,8.00
2022-09-10T06:51:34.091Z,7.70
2022-09-10T06:54:01.672Z,7.80
2022-09-10T06:56:29.613Z,8.03
2022-09-10T06:59:01.621Z,7.53
2022-09-10T07:01:29.387Z,8.13
2022-09-10T07:03:58.020Z,8.00
2022-09-10T07:06:26.275Z,7.70
2022-09-10T07:08:57.810Z,8.60
2022-09-10T07:11:26.168Z,7.90
2022-09-10T07:13:54.090Z,8.27
2022-09-10T07:16:22.526Z,8.40
2022-09-10T07:18:51.174Z,8.37
2022-09-10T07:21:19.420Z,9.03
2022-09-10T07:23:51.807Z,8.63
2022-09-10T07:26:22.669Z,8.70
2022-09-10T07:28:49.652Z,8.60
2022-09-10T07:31:19.343Z,8.57
2022-09-10T07:33:47.314Z,8.57
2022-09-10T07:36:14.984Z,8.90
2022-09-10T07:38:42.520Z,8.53
2022-09-10T07:41:11.342Z,8.07
2022-09-10T07:43:43.817Z,8.07
2022-09-10T07:46:21.644Z,8.43
2022-09-10T07:48:52.693Z,8.00
2022-09-10T07:51:21.618Z,8.43
2022-09-10T07:53:55.268Z,7.37
2022-09-10T07:56:23.522Z,8.37
2022-09-10T07:58:51.543Z,7.17
2022-09-10T08:01:39.336Z,6.83
2022-09-10T08:04:07.392Z,7.10
2022-09-10T08:06:40.340Z,7.80
2022-09-10T08:09:07.453Z,7.53
2022-09-10T08:11:34.658Z,7.27
2022-09-10T08:14:01.637Z,7.67
2022-09-10T08:16:28.997Z,7.70
2022-09-10T08:19:01.438Z,6.87
2022-09-10T08:21:30.419Z,6.50
2022-09-10T08:23:58.382Z,7.50
2022-09-10T08:26:26.575Z,7.63
2022-09-10T08:28:56.080Z,7.63
2022-09-10T08:31:24.945Z,7.53
2022-09-10T08:33:55.210Z,8.70
2022-09-10T08:36:23.753Z,8.30
2022-09-10T08:38:53.738Z,8.27
2022-09-10T08:41:45.369Z,8.07
2022-09-10T08:44:26.852Z,7.17
2022-09-10T08:47:33.360Z,7.57
2022-09-10T08:50:18.682Z,8.03
2022-09-10T08:52:58.273Z,8.30
2022-09-10T08:55:34.112Z,8.03
2022-09-10T08:58:11.973Z,9.30
2022-09-10T09:00:41.620Z,8.40
2022-09-10T09:03:17.231Z,9.03
2022-09-10T09:05:49.727Z,8.47
2022-09-10T09:08:20.148Z,8.73
2022-09-10T09:10:51.093Z,8.40
2022-09-10T09:13:20.967Z,8.07
2022-09-10T09:15:51.718Z,9.00
2022-09-10T09:18:28.560Z,9.20
2022-09-10T09:21:04.191Z,8.97
2022-09-10T09:24:03.039Z,9.70
2022-09-10T09:26:36.281Z,9.70
2022-09-10T09:29:28.356Z,9.20
2022-09-10T09:31:59.673Z,9.43
2022-09-10T09:34:29.123Z,9.43
2022-09-10T09:36:59.443Z,9.50
2022-09-10T09:39:52.976Z,9.00
2022-09-10T09:42:50.227Z,9.23
2022-09-10T09:45:35.400Z,8.77
2022-09-10T09:48:03.854Z,9.43
2022-09-10T09:50:33.558Z,9.13
2022-09-10T09:53:00.604Z,9.57
2022-09-10T09:55:40.242Z,9.00
2022-09-10T09:58:22.124Z,6.90
2022-09-10T10:01:13.210Z,7.10
2022-09-10T10:03:48.478Z,6.90
2022-09-10T10:06:16.473Z,6.47
2022-09-10T10:08:57.975Z,6.53
2022-09-10T10:11:47.194Z,6.27
2022-09-10T10:14:32.176Z,6.40
2022-09-10T10:17:01.031Z,6.73
2022-09-10T10:19:38.460Z,5.90
2022-09-10T10:22:14.174Z,4.87
2022-09-10T10:24:48.284Z,4.80
2022-09-10T10:27:32.989Z,4.53
2022-09-10T10:30:23.564Z,5.20
2022-09-10T10:32:56.141Z,5.53
2022-09-10T10:35:26.272Z,5.30
2022-09-10T10:38:31.601Z,4.80
2022-09-10T10:41:31.869Z,4.77
2022-09-10T10:44:18.917Z,4.67
2022-09-10T10:47:19.537Z,4.37
2022-09-10T10:50:25.453Z,4.07
2022-09-10T10:53:11.767Z,3.50
2022-09-10T10:56:14.888Z,3.30
2022-09-10T10:58:53.519Z,3.95
2022-09-10T11:01:30.264Z,3.13
2022-09-10T11:04:19.333Z,3.28
2022-09-10T11:06:49.835Z,3.20
2022-09-10T11:10:03.914Z,3.50
2022-09-10T11:12:55.415Z,3.07
2022-09-10T11:15:35.131Z,3.15
2022-09-10T11:18:13.023Z,3.90
2022-09-10T11:20:48.420Z,3.27
2022-09-10T11:23:27.878Z,2.67
2022-09-10T11:26:02.566Z,2.92
2022-09-10T11:28:55.193Z,3.10
2022-09-10T11:31:40.649Z,3.30
2022-09-10T11:34:17.223Z,3.47
2022-09-10T11:37:14.082Z,3.20
2022-09-10T11:39:50.151Z,3.27
2022-09-10T11:42:23.647Z,3.50
2022-09-10T11:45:01.031Z,3.53
2022-09-10T11:47:41.154Z,4.63
2022-09-10T11:50:13.646Z,4.70
2022-09-10T11:52:42.206Z,4.60
2022-09-10T11:55:16.190Z,4.80
2022-09-10T11:58:07.148Z,5.37
2022-09-10T12:00:47.476Z,4.87
2022-09-10T12:03:48.801Z,5.47
2022-09-10T12:06:26.480Z,5.30
2022-09-10T12:09:23.541Z,5.30
2022-09-10T12:12:14.727Z,5.17
2022-09-10T12:14:42.034Z,5.40
2022-09-10T12:17:35.193Z,5.27
2022-09-10T12:20:06.020Z,4.70
2022-09-10T12:22:40.296Z,4.43
2022-09-10T12:25:25.899Z,3.93
2022-09-10T12:27:59.919Z,3.60
2022-09-10T12:30:30.787Z,3.90
2022-09-10T12:33:00.677Z,3.33
2022-09-10T12:35:36.339Z,3.50
2022-09-10T12:38:42.987Z,3.47
2022-09-10T12:41:27.991Z,3.50
2022-09-10T12:43:59.530Z,3.77
2022-09-10T12:46:28.327Z,3.67
2022-09-10T12:48:58.225Z,3.50
2022-09-10T12:51:44.510Z,3.40
2022-09-10T12:54:46.821Z,3.72
2022-09-10T12:57:36.274Z,3.40
2022-09-10T13:00:22.456Z,2.90
2022-09-10T13:02:54.070Z,3.10
2022-09-10T13:05:33.180Z,3.57
2022-09-10T13:08:16.282Z,3.83
2022-09-10T13:10:51.123Z,4.30
2022-09-10T13:13:31.449Z,4.90
2022-09-10T13:15:59.044Z,4.70
2022-09-10T13:18:29.601Z,4.20
2022-09-10T13:20:57.120Z,4.00
2022-09-10T13:23:47.238Z,4.37
2022-09-10T13:26:40.301Z,4.33
2022-09-10T13:29:34.259Z,4.03
2022-09-10T13:32:11.200Z,4.53
2022-09-10T13:35:20.133Z,4.30
2022-09-10T13:38:02.057Z,4.23
2022-09-10T13:40:37.101Z,4.43
2022-09-10T13:43:41.748Z,4.87
2022-09-10T13:46:44.312Z,4.20
2022-09-10T13:49:37.794Z,4.80
2022-09-10T13:52:10.252Z,4.00
2022-09-10T13:54:46.207Z,4.77
2022-09-10T13:57:25.892Z,5.37
2022-09-10T14:00:00.693Z,5.17
2022-09-10T14:02:45.184Z,5.50
2022-09-10T14:05:42.816Z,5.80
2022-09-10T14:08:14.934Z,5.83
2022-09-10T14:10:55.898Z,5.97
2022-09-10T14:13:48.261Z,6.13
2022-09-10T14:16:26.208Z,7.07
2022-09-10T14:18:59.230Z,6.73
2022-09-10T14:21:29.484Z,6.73
2022-09-10T14:23:59.035Z,6.80
2022-09-10T14:26:29.063Z,7.00
2022-09-10T14:29:01.129Z,7.33
2022-09-10T14:31:34.821Z,7.20
2022-09-10T14:34:24.684Z,7.47
2022-09-10T14:36:51.512Z,7.60
2022-09-10T14:39:20.690Z,7.50
2022-09-10T14:41:48.446Z,8.17
2022-09-10T14:44:28.252Z,7.20
2022-09-10T14:47:14.855Z,7.40
2022-09-10T14:49:44.550Z,8.33
2022-09-10T14:52:11.749Z,7.40
2022-09-10T14:54:38.594Z,8.10
2022-09-10T14:57:15.868Z,8.30
2022-09-10T14:59:46.480Z,7.50
2022-09-10T15:02:22.827Z,8.17
2022-09-10T15:04:50.502Z,9.13
2022-09-10T15:07:17.344Z,7.60
2022-09-10T15:09:44.215Z,8.50
2022-09-10T15:12:30.779Z,9.20
2022-09-10T15:14:58.241Z,8.47
2022-09-10T15:17:25.498Z,8.23
2022-09-10T15:19:52.596Z,8.27
2022-09-10T15:22:27.960Z,7.90
2022-09-10T15:25:12.799Z,7.60
2022-09-10T15:27:39.727Z,7.73
2022-09-10T15:30:07.280Z,7.90
2022-09-10T15:32:34.163Z,8.23
2022-09-10T15:35:01.369Z,8.03
2022-09-10T15:37:28.169Z,8.63
2022-09-10T15:39:56.545Z,7.30
2022-09-10T15:42:23.417Z,7.40
2022-09-10T15:44:51.520Z,7.90
2022-09-10T15:47:18.344Z,8.50
2022-09-10T15:49:45.096Z,8.20
2022-09-10T15:52:11.815Z,8.63
2022-09-10T15:54:38.880Z,8.43
2022-09-10T15:57:06.798Z,8.87
2022-09-10T15:59:33.532Z,9.03
2022-09-10T16:02:00.353Z,9.10
2022-09-10T16:04:30.685Z,10.03
2022-09-10T16:07:00.595Z,9.87
2022-09-10T16:09:27.391Z,9.37
2022-09-10T16:11:54.172Z,9.63
2022-09-10T16:14:21.325Z,9.37
2022-09-10T16:16:48.866Z,9.63
2022-09-10T16:19:15.785Z,9.20
2022-09-10T16:21:43.438Z,8.50
2022-09-10T16:24:10.479Z,8.20
2022-09-10T16:26:40.259Z,8.10
2022-09-10T16:29:19.501Z,6.77
2022-09-10T16:31:46.560Z,7.83
2022-09-10T16:34:16.900Z,8.23
2022-09-10T16:36:44.427Z,7.90
2022-09-10T16:39:13.920Z,8.00
2022-09-10T16:41:45.530Z,8.37
2022-09-10T16:44:14.726Z,7.97
2022-09-10T16:46:42.348Z,8.37
2022-09-10T16:49:13.516Z,8.73
2022-09-10T16:51:42.390Z,8.57
2022-09-10T16:54:10.411Z,8.50
2022-09-10T16:56:43.331Z,9.43
2022-09-10T16:59:21.750Z,7.93
2022-09-10T17:01:49.820Z,9.23
2022-09-10T17:04:21.512Z,8.63
2022-09-10T17:06:51.164Z,7.83
2022-09-10T17:09:18.072Z,8.80
2022-09-10T17:11:44.986Z,8.10
2022-09-10T17:14:12.884Z,8.00
2022-09-10T17:16:42.018Z,8.30
2022-09-10T17:19:14.086Z,8.50
2022-09-10T17:21:45.342Z,9.83
2022-09-10T17:24:13.401Z,10.00
2022-09-10T17:26:41.399Z,9.27
2022-09-10T17:29:11.044Z,8.47
2022-09-10T17:31:37.862Z,8.00
2022-09-10T17:34:04.984Z,8.30
2022-09-10T17:36:32.860Z,7.87
2022-09-10T17:39:00.132Z,7.83
2022-09-10T17:41:28.785Z,7.60
2022-09-10T17:43:57.648Z,8.17
2022-09-10T17:46:24.484Z,8.60
2022-09-10T17:48:53.536Z,8.67
2022-09-10T17:51:24.991Z,8.53
2022-09-10T17:53:54.063Z,8.47
2022-09-10T17:56:22.288Z,8.80
2022-09-10T17:58:49.636Z,9.23
2022-09-10T18:01:25.459Z,8.77
2022-09-10T18:03:52.951Z,8.70
2022-09-10T18:06:21.573Z,8.43
2022-09-10T18:08:50.425Z,8.77
2022-09-10T18:11:27.135Z,9.27
2022-09-10T18:13:55.543Z,8.80
2022-09-10T18:16:26.688Z,9.30
2022-09-10T18:19:00.056Z,10.00
2022-09-10T18:21:28.323Z,10.17
2022-09-10T18:24:03.359Z,9.27
2022-09-10T18:26:33.064Z,9.53
2022-09-10T18:29:05.879Z,10.63
2022-09-10T18:31:35.522Z,11.47
2022-09-10T18:34:03.296Z,11.27
2022-09-10T18:36:31.860Z,10.13
2022-09-10T18:39:02.990Z,10.70
2022-09-10T18:41:32.274Z,10.47
2022-09-10T18:44:01.270Z,11.17
2022-09-10T18:46:30.878Z,11.40
2022-09-10T18:48:58.641Z,11.43
2022-09-10T18:51:28.034Z,10.77
2022-09-10T18:53:56.728Z,11.27
2022-09-10T18:56:25.699Z,11.50
2022-09-10T18:59:01.109Z,11.30
2022-09-10T19:01:29.678Z,10.47
2022-09-10T19:03:59.603Z,11.27
2022-09-10T19:06:30.375Z,10.97
2022-09-10T19:08:59.718Z,10.83
2022-09-10T19:11:32.601Z,10.10
2022-09-10T19:14:01.753Z,10.30
2022-09-10T19:16:35.234Z,9.87
2022-09-10T19:19:05.344Z,9.30
2022-09-10T19:21:35.401Z,10.30
2022-09-10T19:24:03.758Z,10.03
2022-09-10T19:26:34.939Z,10.03
2022-09-10T19:29:02.337Z,10.33
2022-09-10T19:31:33.573Z,10.73
2022-09-10T19:34:03.480Z,10.10
2022-09-10T19:36:33.619Z,10.33
2022-09-10T19:39:02.063Z,11.30
2022-09-10T19:41:29.065Z,11.90
2022-09-10T19:43:56.543Z,10.83
2022-09-10T19:46:28.309Z,13.10
2022-09-10T19:48:58.327Z,12.43
2022-09-10T19:51:27.188Z,13.17
2022-09-10T19:53:55.659Z,14.23
2022-09-10T19:56:25.733Z,13.93
2022-09-10T19:58:55.647Z,14.33
2022-09-10T20:01:31.145Z,14.00
2022-09-10T20:04:01.195Z,14.63
2022-09-10T20:06:29.844Z,15.90
2022-09-10T20:08:57.400Z,14.90
2022-09-10T20:11:27.649Z,15.10
2022-09-10T20:14:00.252Z,14.53
2022-09-10T20:16:27.708Z,15.23
2022-09-10T20:18:54.890Z,14.17
2022-09-10T20:21:24.737Z,16.67
2022-09-10T20:23:56.449Z,15.40
2022-09-10T20:26:34.068Z,15.43
2022-09-10T20:29:04.045Z,15.57
2022-09-10T20:31:33.899Z,15.00
2022-09-10T20:34:03.563Z,15.37
2022-09-10T20:36:31.493Z,15.40
2022-09-10T20:38:58.549Z,16.47
2022-09-10T20:41:30.100Z,15.67
2022-09-10T20:43:58.947Z,15.63
2022-09-10T20:46:27.337Z,15.77
2022-09-10T20:48:55.320Z,15.57
2022-09-10T20:51:22.292Z,16.53
2022-09-10T20:53:49.122Z,15.90
2022-09-10T20:56:18.954Z,15.40
2022-09-10T20:58:46.822Z,15.50
2022-09-10T21:01:14.922Z,16.00
2022-09-10T21:03:42.085Z,16.67
2022-09-10T21:06:10.780Z,15.47
2022-09-10T21:08:38.918Z,16.23
2022-09-10T21:11:08.349Z,15.80
2022-09-10T21:13:36.337Z,16.80
2022-09-10T21:16:14.506Z,16.43
2022-09-10T21:18:42.346Z,15.97
2022-09-10T21:21:14.163Z,17.37
2022-09-10T21:23:52.152Z,18.23
2022-09-10T21:26:20.890Z,16.17
2022-09-10T21:28:48.271Z,17.30
2022-09-10T21:31:15.148Z,18.10
2022-09-10T21:33:43.259Z,18.30
2022-09-10T21:36:18.543Z,17.13
2022-09-10T21:38:54.268Z,16.83
2022-09-10T21:41:32.913Z,15.63
2022-09-10T21:44:01.649Z,16.37
2022-09-10T21:46:29.469Z,16.83
2022-09-10T21:48:56.516Z,16.13
2022-09-10T21:51:24.001Z,16.93
2022-09-10T21:53:55.974Z,16.73
2022-09-10T21:56:24.912Z,17.10
2022-09-10T21:58:52.625Z,18.10
2022-09-10T22:01:24.356Z,19.77
2022-09-10T22:03:55.849Z,17.93
2022-09-10T22:06:24.738Z,19.37
2022-09-10T22:09:00.312Z,18.43
2022-09-10T22:11:51.917Z,17.50
2022-09-10T22:14:23.699Z,18.30
2022-09-10T22:16:51.437Z,16.67
2022-09-10T22:19:22.504Z,17.90
2022-09-10T22:21:50.156Z,17.93
2022-09-10T22:24:22.128Z,17.83
2022-09-10T22:26:49.162Z,19.03
2022-09-10T22:29:20.454Z,17.27
2022-09-10T22:31:47.937Z,18.90
2022-09-10T22:34:16.579Z,18.87
2022-09-10T22:36:45.140Z,19.33
2022-09-10T22:39:20.147Z,18.83
2022-09-10T22:41:49.366Z,19.33
2022-09-10T22:44:17.971Z,18.77
2022-09-10T22:46:44.841Z,20.00
2022-09-10T22:49:12.323Z,18.13
2022-09-10T22:51:44.026Z,19.93
2022-09-10T22:54:11.133Z,19.93
2022-09-10T22:56:38.273Z,19.37
2022-09-10T22:59:06.409Z,20.90
2022-09-10T23:01:37.859Z,19.27
2022-09-10T23:04:06.742Z,18.83
2022-09-10T23:06:37.279Z,20.43
2022-09-10T23:09:16.042Z,21.13
2022-09-10T23:11:44.440Z,21.03
2022-09-10T23:14:21.983Z,19.93
2022-09-10T23:16:50.826Z,20.00
2022-09-10T23:19:23.282Z,21.23
2022-09-10T23:21:53.858Z,20.43
2022-09-10T23:24:26.483Z,20.33
2022-09-10T23:26:54.058Z,20.50
2022-09-10T23:29:23.916Z,21.50
2022-09-10T23:31:53.396Z,21.00
2022-09-10T23:34:20.848Z,21.03
2022-09-10T23:36:48.954Z,20.70
2022-09-10T23:39:19.829Z,21.57
2022-09-10T23:41:52.056Z,21.27
2022-09-10T23:44:19.817Z,21.20
2022-09-10T23:46:46.764Z,22.00
2022-09-10T23:49:14.097Z,21.27
2022-09-10T23:51:41.498Z,19.87
2022-09-10T23:54:09.363Z,19.53
2022-09-10T23:56:37.134Z,20.17
2022-09-10T23:59:04.162Z,21.27
