createdAt,value
2022-07-26T00:01:04.987Z,99252.67
2022-07-26T00:03:38.042Z,99248.69
2022-07-26T00:06:11.235Z,99248.22
2022-07-26T00:08:44.703Z,99249.97
2022-07-26T00:11:18.357Z,99249.52
2022-07-26T00:13:51.010Z,99244.64
2022-07-26T00:16:25.525Z,99239.34
2022-07-26T00:18:58.517Z,99241.06
2022-07-26T00:21:31.427Z,99238.87
2022-07-26T00:24:05.957Z,99235.80
2022-07-26T00:26:39.610Z,99237.98
2022-07-26T00:29:12.440Z,99233.99
2022-07-26T00:31:45.342Z,99239.28
2022-07-26T00:34:18.045Z,99240.59
2022-07-26T00:36:50.916Z,99234.83
2022-07-26T00:39:24.690Z,99235.67
2022-07-26T00:41:57.598Z,99237.41
2022-07-26T00:44:44.460Z,99235.61
2022-07-26T00:47:19.112Z,99232.48
2022-07-26T00:49:52.188Z,99232.47
2022-07-26T00:52:24.962Z,99232.45
2022-07-26T00:54:57.632Z,99235.09
2022-07-26T00:57:31.778Z,99237.31
2022-07-26T01:00:09.151Z,99239.96
2022-07-26T01:02:42.919Z,99238.64
2022-07-26T01:05:16.166Z,99230.25
2022-07-26T01:07:51.508Z,99227.59
2022-07-26T01:10:24.413Z,99229.77
2022-07-26T01:12:57.299Z,99225.38
2022-07-26T01:15:31.857Z,99223.14
2022-07-26T01:18:04.742Z,99224.39
2022-07-26T01:20:38.340Z,99226.11
2022-07-26T01:23:11.619Z,99227.02
2022-07-26T01:25:46.027Z,99229.20
2022-07-26T01:28:20.488Z,99227.84
2022-07-26T01:30:53.935Z,99223.38
2022-07-26T01:33:28.358Z,99224.67
2022-07-26T01:36:02.555Z,99225.98
2022-07-26T01:38:35.535Z,99227.30
2022-07-26T01:41:08.350Z,99231.66
2022-07-26T01:43:41.914Z,99231.66
2022-07-26T01:46:15.668Z,99232.98
2022-07-26T01:48:48.575Z,99235.20
2022-07-26T01:51:21.670Z,99236.91
2022-07-26T01:53:54.514Z,99242.61
2022-07-26T01:56:27.980Z,99248.74
2022-07-26T01:59:01.202Z,99254.47
2022-07-26T02:01:39.087Z,99257.99
2022-07-26T02:04:12.627Z,99257.98
2022-07-26T02:06:45.409Z,99266.28
2022-07-26T02:09:18.142Z,99263.59
2022-07-26T02:11:52.276Z,99268.41
2022-07-26T02:14:25.580Z,99272.34
2022-07-26T02:17:00.411Z,99271.41
2022-07-26T02:19:34.076Z,99276.69
2022-07-26T02:22:07.380Z,99273.19
2022-07-26T02:24:40.324Z,99275.00
2022-07-26T02:27:13.107Z,99279.37
2022-07-26T02:29:46.085Z,99282.49
2022-07-26T02:32:18.916Z,99283.39
2022-07-26T02:34:51.759Z,99281.20
2022-07-26T02:37:24.601Z,99283.83
2022-07-26T02:39:57.396Z,99281.19
2022-07-26T02:42:30.414Z,99285.59
2022-07-26T02:45:03.205Z,99283.85
2022-07-26T02:47:36.334Z,99289.16
2022-07-26T02:50:09.741Z,99293.99
2022-07-26T02:52:42.523Z,99297.13
2022-07-26T02:55:16.309Z,99291.87
2022-07-26T02:57:49.615Z,99295.84
2022-07-26T03:00:26.051Z,99292.76
2022-07-26T03:02:59.211Z,99284.38
2022-07-26T03:05:32.361Z,99284.03
2022-07-26T03:08:05.312Z,99283.61
2022-07-26T03:10:39.128Z,99282.75
2022-07-26T03:13:11.939Z,99284.94
2022-07-26T03:15:44.765Z,99283.68
2022-07-26T03:18:17.580Z,99273.14
2022-07-26T03:20:50.660Z,99275.34
2022-07-26T03:23:23.494Z,99272.29
2022-07-26T03:25:56.294Z,99271.46
2022-07-26T03:28:34.270Z,99272.39
2022-07-26T03:31:07.275Z,99278.59
2022-07-26T03:33:40.657Z,99277.26
2022-07-26T03:36:15.400Z,99280.79
2022-07-26T03:38:47.939Z,99281.73
2022-07-26T03:41:20.655Z,99287.52
2022-07-26T03:43:53.476Z,99286.67
2022-07-26T03:46:26.639Z,99287.20
2022-07-26T03:48:59.555Z,99288.20
2022-07-26T03:51:34.242Z,99287.41
2022-07-26T03:54:07.605Z,99297.21
2022-07-26T03:56:41.709Z,99292.81
2022-07-26T03:59:14.550Z,99302.06
2022-07-26T04:01:48.188Z,99304.26
2022-07-26T04:04:25.308Z,99301.56
2022-07-26T04:06:56.962Z,99304.64
2022-07-26T04:09:29.704Z,99302.95
2022-07-26T04:12:02.548Z,99301.64
2022-07-26T04:14:35.256Z,99299.41
2022-07-26T04:17:08.186Z,99298.52
2022-07-26T04:19:41.111Z,99295.03
2022-07-26T04:22:14.006Z,99295.53
2022-07-26T04:24:46.689Z,99290.73
2022-07-26T04:27:19.571Z,99289.09
2022-07-26T04:29:52.382Z,99288.70
2022-07-26T04:32:25.557Z,99292.28
2022-07-26T04:34:58.369Z,99290.58
2022-07-26T04:37:32.755Z,99288.85
2022-07-26T04:40:06.329Z,99290.66
2022-07-26T04:42:39.584Z,99299.05
2022-07-26T04:45:13.609Z,99298.19
2022-07-26T04:47:49.519Z,99293.33
2022-07-26T04:50:24.208Z,99303.53
2022-07-26T04:52:57.510Z,99303.08
2022-07-26T04:55:30.832Z,99296.50
2022-07-26T04:58:03.725Z,99302.22
2022-07-26T05:00:51.328Z,99306.22
2022-07-26T05:03:11.691Z,99306.23
2022-07-26T05:05:44.659Z,99311.55
2022-07-26T05:08:17.580Z,99306.24
2022-07-26T05:10:55.580Z,99305.38
2022-07-26T05:13:30.633Z,99301.81
2022-07-26T05:16:01.765Z,99294.76
2022-07-26T05:18:46.040Z,99304.46
2022-07-26T05:21:09.241Z,99300.93
2022-07-26T05:23:42.131Z,99297.41
2022-07-26T05:26:14.924Z,99299.61
2022-07-26T05:28:47.717Z,99294.30
2022-07-26T05:31:20.481Z,99291.20
2022-07-26T05:33:53.267Z,99285.02
2022-07-26T05:36:26.179Z,99277.93
2022-07-26T05:38:59.401Z,99280.59
2022-07-26T05:41:32.142Z,99284.56
2022-07-26T05:44:05.268Z,99278.38
2022-07-26T05:46:38.881Z,99273.06
2022-07-26T05:49:11.751Z,99268.63
2022-07-26T05:51:44.620Z,99279.70
2022-07-26T05:54:17.485Z,99274.81
2022-07-26T05:56:51.875Z,99269.96
2022-07-26T05:59:24.737Z,99272.16
2022-07-26T06:01:57.604Z,99273.48
2022-07-26T06:04:30.480Z,99274.34
2022-07-26T06:07:03.258Z,99272.56
2022-07-26T06:09:36.718Z,99266.34
2022-07-26T06:12:09.669Z,99268.53
2022-07-26T06:14:42.657Z,99272.53
2022-07-26T06:17:15.412Z,99266.34
2022-07-26T06:19:48.361Z,99261.89
2022-07-26T06:22:21.319Z,99269.87
2022-07-26T06:24:54.035Z,99257.05
2022-07-26T06:27:26.957Z,99269.00
2022-07-26T06:29:59.807Z,99263.23
2022-07-26T06:32:32.673Z,99265.88
2022-07-26T06:35:05.623Z,99266.30
2022-07-26T06:37:40.738Z,99261.83
2022-07-26T06:40:14.234Z,99264.90
2022-07-26T06:42:47.167Z,99267.55
2022-07-26T06:45:20.077Z,99266.67
2022-07-26T06:47:52.888Z,99268.00
2022-07-26T06:50:25.989Z,99270.64
2022-07-26T06:52:58.783Z,99274.59
2022-07-26T06:55:31.732Z,99267.95
2022-07-26T06:58:04.494Z,99270.61
2022-07-26T07:00:37.354Z,99267.95
2022-07-26T07:03:10.399Z,99282.53
2022-07-26T07:05:47.919Z,99280.73
2022-07-26T07:08:18.837Z,99281.16
2022-07-26T07:10:56.065Z,99278.90
2022-07-26T07:13:28.886Z,99286.27
2022-07-26T07:16:01.964Z,99286.27
2022-07-26T07:18:35.706Z,99283.05
2022-07-26T07:21:08.698Z,99290.92
2022-07-26T07:23:42.149Z,99293.00
2022-07-26T07:26:15.034Z,99280.50
2022-07-26T07:28:48.564Z,99285.34
2022-07-26T07:31:25.907Z,99296.93
2022-07-26T07:33:56.614Z,99293.40
2022-07-26T07:36:30.236Z,99291.22
2022-07-26T07:39:06.687Z,99290.41
2022-07-26T07:41:38.565Z,99300.25
2022-07-26T07:44:11.808Z,99291.45
2022-07-26T07:46:45.441Z,99300.77
2022-07-26T07:49:18.505Z,99305.22
2022-07-26T07:51:51.359Z,99305.77
2022-07-26T07:54:24.231Z,99305.77
2022-07-26T07:56:58.079Z,99302.67
2022-07-26T07:59:30.878Z,99307.03
2022-07-26T08:02:03.879Z,99306.99
2022-07-26T08:04:37.117Z,99298.47
2022-07-26T08:07:10.116Z,99300.58
2022-07-26T08:09:43.334Z,99297.38
2022-07-26T08:12:17.661Z,99280.41
2022-07-26T08:14:50.599Z,99280.41
2022-07-26T08:17:23.782Z,99287.05
2022-07-26T08:20:00.376Z,99286.58
2022-07-26T08:22:33.453Z,99292.34
2022-07-26T08:25:07.487Z,99295.35
2022-07-26T08:27:41.354Z,99287.69
2022-07-26T08:30:14.975Z,99293.24
2022-07-26T08:32:47.827Z,99284.30
2022-07-26T08:35:22.247Z,99288.77
2022-07-26T08:37:54.395Z,99298.54
2022-07-26T08:40:27.185Z,99288.38
2022-07-26T08:43:00.379Z,99287.96
2022-07-26T08:45:34.163Z,99275.95
2022-07-26T08:48:17.165Z,99275.92
2022-07-26T08:50:43.511Z,99275.81
2022-07-26T08:53:17.044Z,99271.73
2022-07-26T08:56:06.579Z,99272.52
2022-07-26T08:58:25.750Z,99264.92
2022-07-26T09:01:13.151Z,99259.53
2022-07-26T09:03:48.302Z,99259.98
2022-07-26T09:06:26.273Z,99262.63
2022-07-26T09:09:03.531Z,99254.68
2022-07-26T09:11:36.591Z,99251.63
2022-07-26T09:14:09.779Z,99258.30
2022-07-26T09:16:43.162Z,99259.22
2022-07-26T09:19:22.663Z,99243.33
2022-07-26T09:21:58.361Z,99241.95
2022-07-26T09:24:44.214Z,99235.27
2022-07-26T09:27:19.235Z,99232.05
2022-07-26T09:29:55.294Z,99223.02
2022-07-26T09:32:28.821Z,99225.50
2022-07-26T09:37:55.248Z,99218.67
2022-07-26T09:40:36.206Z,99219.47
2022-07-26T09:43:10.041Z,99214.96
2022-07-26T09:45:44.341Z,99214.47
2022-07-26T09:48:22.561Z,99212.66
2022-07-26T09:50:55.331Z,99210.45
2022-07-26T09:53:28.916Z,99211.38
2022-07-26T09:56:01.843Z,99204.22
2022-07-26T09:58:35.370Z,99206.30
2022-07-26T10:01:10.075Z,99204.03
2022-07-26T10:03:43.092Z,99204.44
2022-07-26T10:06:16.398Z,99194.29
2022-07-26T10:08:49.724Z,99196.93
2022-07-26T10:11:23.013Z,99187.11
2022-07-26T10:13:57.869Z,99184.78
2022-07-26T10:16:33.339Z,99190.06
2022-07-26T10:19:08.307Z,99185.14
2022-07-26T10:21:41.639Z,99177.98
2022-07-26T10:24:29.172Z,99174.27
2022-07-26T10:27:02.118Z,99176.29
2022-07-26T10:29:35.269Z,99168.16
2022-07-26T10:32:16.549Z,99159.25
2022-07-26T10:34:50.862Z,99144.97
2022-07-26T10:37:28.319Z,99152.43
2022-07-26T10:40:20.178Z,99149.78
2022-07-26T10:42:53.559Z,99143.08
2022-07-26T10:45:27.363Z,99144.48
2022-07-26T10:48:22.930Z,99137.30
2022-07-26T10:50:56.519Z,99146.50
2022-07-26T10:53:30.280Z,99145.80
2022-07-26T10:56:03.416Z,99145.70
2022-07-26T10:58:45.097Z,99144.72
2022-07-26T11:01:18.641Z,99142.01
2022-07-26T11:03:51.783Z,99142.28
2022-07-26T11:06:26.248Z,99145.23
2022-07-26T11:08:59.183Z,99145.07
2022-07-26T11:11:34.166Z,99143.63
2022-07-26T11:14:14.114Z,99139.02
2022-07-26T11:16:53.609Z,99136.21
2022-07-26T11:19:27.833Z,99136.04
2022-07-26T11:22:02.144Z,99130.16
2022-07-26T11:24:34.992Z,99130.05
2022-07-26T11:27:08.161Z,99125.92
2022-07-26T11:29:42.087Z,99120.87
2022-07-26T11:32:24.038Z,99125.34
2022-07-26T11:35:04.189Z,99123.25
2022-07-26T11:37:37.798Z,99125.86
2022-07-26T11:40:11.809Z,99120.36
2022-07-26T11:42:45.631Z,99116.98
2022-07-26T11:45:19.648Z,99112.39
2022-07-26T11:47:52.819Z,99110.52
2022-07-26T11:50:25.831Z,99111.81
2022-07-26T11:52:58.815Z,99103.06
2022-07-26T11:55:32.929Z,99109.55
2022-07-26T11:58:07.017Z,99100.41
2022-07-26T12:00:39.684Z,99115.23
2022-07-26T12:03:12.865Z,99110.49
2022-07-26T12:05:48.660Z,99119.95
2022-07-26T12:08:21.587Z,99121.44
2022-07-26T12:10:57.777Z,99114.02
2022-07-26T12:13:55.424Z,99108.78
2022-07-26T12:16:07.552Z,99114.63
2022-07-26T12:18:41.001Z,99124.52
2022-07-26T12:21:15.192Z,99118.37
2022-07-26T12:23:51.329Z,99126.48
2022-07-26T12:26:31.021Z,99155.62
2022-07-26T12:29:22.875Z,99158.95
2022-07-26T12:32:12.871Z,99170.28
2022-07-26T12:35:09.963Z,99179.98
2022-07-26T12:37:53.293Z,99181.46
2022-07-26T12:40:29.882Z,99182.87
2022-07-26T12:43:03.808Z,99189.98
2022-07-26T12:45:38.665Z,99206.34
2022-07-26T12:48:13.076Z,99211.47
2022-07-26T12:50:45.055Z,99205.12
2022-07-26T12:53:17.630Z,99199.96
2022-07-26T12:55:50.423Z,99194.73
2022-07-26T12:58:23.361Z,99191.30
2022-07-26T13:00:56.269Z,99196.27
2022-07-26T13:03:29.174Z,99198.05
2022-07-26T13:06:03.653Z,99203.00
2022-07-26T13:08:37.021Z,99211.90
2022-07-26T13:11:11.060Z,99210.63
2022-07-26T13:13:44.003Z,99211.56
2022-07-26T13:16:17.376Z,99202.27
2022-07-26T13:18:50.532Z,99202.27
2022-07-26T13:21:23.274Z,99195.61
2022-07-26T13:23:56.535Z,99211.99
2022-07-26T13:26:29.417Z,99208.45
2022-07-26T13:29:03.483Z,99210.23
2022-07-26T13:31:36.732Z,99200.94
2022-07-26T13:34:09.857Z,99200.48
2022-07-26T13:36:43.195Z,99199.16
2022-07-26T13:39:16.164Z,99201.36
2022-07-26T13:41:48.938Z,99194.73
2022-07-26T13:44:24.338Z,99194.73
2022-07-26T13:46:57.149Z,99181.89
2022-07-26T13:49:31.665Z,99181.89
2022-07-26T13:52:05.112Z,99180.54
2022-07-26T13:54:38.377Z,99188.53
2022-07-26T13:57:11.336Z,99192.09
2022-07-26T13:59:44.273Z,99194.75
2022-07-26T14:02:17.234Z,99183.20
2022-07-26T14:04:51.505Z,99180.52
2022-07-26T14:07:24.337Z,99170.33
2022-07-26T14:09:57.244Z,99161.44
2022-07-26T14:12:30.669Z,99164.07
2022-07-26T14:15:07.775Z,99162.30
2022-07-26T14:17:39.244Z,99165.40
2022-07-26T14:20:12.976Z,99165.88
2022-07-26T14:22:46.466Z,99166.79
2022-07-26T14:25:19.992Z,99169.02
2022-07-26T14:27:56.785Z,99173.40
2022-07-26T14:30:29.797Z,99173.84
2022-07-26T14:33:03.158Z,99172.96
2022-07-26T14:35:36.728Z,99174.28
2022-07-26T14:38:10.775Z,99161.32
2022-07-26T14:40:43.867Z,99167.00
2022-07-26T14:43:16.954Z,99154.87
2022-07-26T14:45:50.692Z,99160.53
2022-07-26T14:48:51.762Z,99156.88
2022-07-26T14:51:09.212Z,99155.95
2022-07-26T14:53:33.793Z,99145.72
2022-07-26T14:56:06.911Z,99160.71
2022-07-26T14:58:40.610Z,99161.66
2022-07-26T15:01:13.759Z,99155.42
2022-07-26T15:03:46.637Z,99157.52
2022-07-26T15:06:19.713Z,99168.02
2022-07-26T15:08:52.962Z,99172.38
2022-07-26T15:11:25.774Z,99175.89
2022-07-26T15:14:05.441Z,99170.03
2022-07-26T15:16:35.895Z,99185.98
2022-07-26T15:19:08.772Z,99188.61
2022-07-26T15:21:42.151Z,99198.63
2022-07-26T15:24:16.523Z,99192.98
2022-07-26T15:26:49.801Z,99189.73
2022-07-26T15:29:23.058Z,99190.66
2022-07-26T15:31:56.068Z,99188.08
2022-07-26T15:34:29.301Z,99187.66
2022-07-26T15:37:02.923Z,99184.13
2022-07-26T15:39:36.348Z,99177.50
2022-07-26T15:42:10.058Z,99178.42
2022-07-26T15:44:42.964Z,99182.47
2022-07-26T15:47:43.391Z,99176.79
2022-07-26T15:49:51.126Z,99174.19
2022-07-26T15:52:24.127Z,99178.66
2022-07-26T15:54:57.321Z,99182.73
2022-07-26T15:57:30.249Z,99192.16
2022-07-26T16:00:11.529Z,99191.75
2022-07-26T16:02:40.058Z,99193.57
2022-07-26T16:05:13.314Z,99194.88
2022-07-26T16:07:48.420Z,99203.59
2022-07-26T16:10:21.290Z,99195.30
2022-07-26T16:12:54.306Z,99192.98
2022-07-26T16:15:27.901Z,99194.33
2022-07-26T16:18:06.180Z,99194.89
2022-07-26T16:20:38.110Z,99201.69
2022-07-26T16:23:11.313Z,99202.69
2022-07-26T16:25:44.132Z,99202.77
2022-07-26T16:28:17.322Z,99203.33
2022-07-26T16:30:51.696Z,99199.38
2022-07-26T16:33:24.953Z,99200.73
2022-07-26T16:36:00.598Z,99202.19
2022-07-26T16:38:32.647Z,99206.27
2022-07-26T16:41:05.457Z,99206.27
2022-07-26T16:43:38.245Z,99206.28
2022-07-26T16:46:11.227Z,99207.66
2022-07-26T16:48:44.438Z,99216.59
2022-07-26T16:51:17.668Z,99224.61
2022-07-26T16:53:51.826Z,99226.83
2022-07-26T16:56:23.819Z,99225.56
2022-07-26T16:58:56.674Z,99219.34
2022-07-26T17:01:29.913Z,99217.19
2022-07-26T17:04:02.799Z,99224.37
2022-07-26T17:06:36.007Z,99223.98
2022-07-26T17:09:15.507Z,99223.59
2022-07-26T17:11:43.976Z,99215.22
2022-07-26T17:14:18.207Z,99215.69
2022-07-26T17:16:51.188Z,99224.58
2022-07-26T17:19:24.266Z,99225.09
2022-07-26T17:21:57.979Z,99232.64
2022-07-26T17:24:31.264Z,99224.70
2022-07-26T17:27:04.370Z,99232.32
2022-07-26T17:29:37.791Z,99241.25
2022-07-26T17:32:10.884Z,99248.38
2022-07-26T17:34:44.434Z,99243.09
2022-07-26T17:37:17.465Z,99245.33
2022-07-26T17:39:53.941Z,99259.13
2022-07-26T17:42:27.364Z,99259.13
2022-07-26T17:45:00.243Z,99254.30
2022-07-26T17:47:33.332Z,99252.97
2022-07-26T17:52:43.938Z,99254.31
2022-07-26T17:55:18.935Z,99255.67
2022-07-26T17:57:53.952Z,99253.95
2022-07-26T18:00:28.967Z,99246.95
2022-07-26T18:03:02.200Z,99249.19
2022-07-26T18:05:41.085Z,99250.11
2022-07-26T18:08:11.927Z,99245.66
2022-07-26T18:10:50.570Z,99243.89
2022-07-26T18:13:19.962Z,99244.35
2022-07-26T18:15:54.775Z,99246.18
2022-07-26T18:18:27.671Z,99254.19
2022-07-26T18:21:01.379Z,99252.41
2022-07-26T18:23:34.417Z,99251.52
2022-07-26T18:26:07.306Z,99258.16
2022-07-26T18:28:40.623Z,99255.97
2022-07-26T18:31:15.420Z,99253.80
2022-07-26T18:33:49.009Z,99267.53
2022-07-26T18:36:22.548Z,99266.23
2022-07-26T18:38:55.346Z,99273.80
2022-07-26T18:41:34.255Z,99280.44
2022-07-26T18:44:07.805Z,99283.10
2022-07-26T18:46:40.859Z,99278.67
2022-07-26T18:49:16.107Z,99279.14
2022-07-26T18:51:49.503Z,99289.33
2022-07-26T18:54:22.479Z,99297.31
2022-07-26T18:56:57.520Z,99296.44
2022-07-26T18:59:31.386Z,99301.77
2022-07-26T19:02:04.451Z,99302.69
2022-07-26T19:04:38.051Z,99300.03
2022-07-26T19:07:11.164Z,99303.56
2022-07-26T19:09:44.764Z,99302.70
2022-07-26T19:12:17.904Z,99304.45
2022-07-26T19:14:50.708Z,99303.58
2022-07-26T19:17:24.772Z,99310.64
2022-07-26T19:19:59.177Z,99315.50
2022-07-26T19:22:32.129Z,99326.58
2022-07-26T19:25:09.793Z,99327.03
2022-07-26T19:27:43.687Z,99327.91
2022-07-26T19:30:16.687Z,99323.93
2022-07-26T19:32:49.952Z,99326.16
2022-07-26T19:35:22.929Z,99321.27
2022-07-26T19:37:56.951Z,99322.18
2022-07-26T19:40:31.042Z,99322.60
2022-07-26T19:43:03.934Z,99315.09
2022-07-26T19:45:36.777Z,99315.09
2022-07-26T19:48:10.124Z,99320.85
2022-07-26T19:50:43.023Z,99322.17
2022-07-26T19:53:16.098Z,99326.58
2022-07-26T19:55:48.888Z,99329.69
2022-07-26T19:58:26.981Z,99322.59
2022-07-26T20:00:56.911Z,99326.58
2022-07-26T20:03:30.157Z,99332.80
2022-07-26T20:06:02.814Z,99331.89
2022-07-26T20:08:36.638Z,99333.67
2022-07-26T20:11:11.404Z,99336.33
2022-07-26T20:13:45.356Z,99331.02
2022-07-26T20:16:19.804Z,99330.56
2022-07-26T20:18:52.569Z,99333.67
2022-07-26T20:21:25.298Z,99338.97
2022-07-26T20:23:58.218Z,99338.55
2022-07-26T20:26:31.439Z,99333.66
2022-07-26T20:29:07.528Z,99335.89
2022-07-26T20:31:40.749Z,99337.63
2022-07-26T20:34:13.739Z,99338.95
2022-07-26T20:36:47.258Z,99329.69
2022-07-26T20:39:20.479Z,99333.20
2022-07-26T20:41:53.349Z,99332.73
2022-07-26T20:44:28.584Z,99331.40
2022-07-26T20:47:01.650Z,99326.12
2022-07-26T20:49:34.999Z,99327.86
2022-07-26T20:52:09.405Z,99334.45
2022-07-26T20:54:42.257Z,99323.88
2022-07-26T20:57:15.245Z,99326.55
2022-07-26T20:59:48.414Z,99326.56
2022-07-26T21:02:21.414Z,99322.58
2022-07-26T21:04:55.811Z,99328.34
2022-07-26T21:07:56.546Z,99321.71
2022-07-26T21:10:05.723Z,99320.80
2022-07-26T21:12:38.814Z,99318.15
2022-07-26T21:15:12.403Z,99313.75
2022-07-26T21:17:45.904Z,99311.98
2022-07-26T21:20:19.277Z,99311.97
2022-07-26T21:22:52.259Z,99316.41
2022-07-26T21:25:25.225Z,99317.73
2022-07-26T21:27:58.771Z,99307.13
2022-07-26T21:30:31.527Z,99308.88
2022-07-26T21:33:04.491Z,99312.42
2022-07-26T21:35:38.906Z,99311.09
2022-07-26T21:38:11.646Z,99310.63
2022-07-26T21:40:44.635Z,99307.50
2022-07-26T21:43:17.833Z,99306.59
2022-07-26T21:45:50.816Z,99307.50
2022-07-26T21:48:23.590Z,99311.89
2022-07-26T21:50:56.552Z,99308.81
2022-07-26T21:53:29.495Z,99308.34
2022-07-26T21:56:02.502Z,99301.28
2022-07-26T21:58:37.100Z,99301.70
2022-07-26T22:01:12.857Z,99302.61
2022-07-26T22:03:45.778Z,99303.47
2022-07-26T22:06:19.140Z,99300.81
2022-07-26T22:08:52.643Z,99306.98
2022-07-26T22:11:25.621Z,99306.55
2022-07-26T22:13:59.002Z,99309.19
2022-07-26T22:16:32.518Z,99308.28
2022-07-26T22:19:05.541Z,99306.50
2022-07-26T22:21:40.018Z,99296.77
2022-07-26T22:24:13.047Z,99305.17
2022-07-26T22:26:46.647Z,99304.30
2022-07-26T22:29:19.908Z,99306.92
2022-07-26T22:31:52.803Z,99298.94
2022-07-26T22:34:26.024Z,99296.71
2022-07-26T22:36:58.893Z,99300.22
2022-07-26T22:39:32.202Z,99303.73
2022-07-26T22:42:15.465Z,99294.05
2022-07-26T22:44:40.566Z,99314.80
2022-07-26T22:47:13.339Z,99315.23
2022-07-26T22:49:46.884Z,99311.23
2022-07-26T22:52:20.032Z,99312.52
2022-07-26T22:54:52.816Z,99314.70
2022-07-26T22:57:26.077Z,99310.74
2022-07-26T22:59:58.836Z,99309.42
2022-07-26T23:02:31.750Z,99316.06
2022-07-26T23:05:05.852Z,99316.04
2022-07-26T23:07:40.794Z,99311.61
2022-07-26T23:10:15.271Z,99315.92
2022-07-26T23:12:48.784Z,99313.69
2022-07-26T23:15:21.531Z,99307.92
2022-07-26T23:17:54.302Z,99319.84
2022-07-26T23:20:27.799Z,99314.98
2022-07-26T23:23:00.816Z,99321.20
2022-07-26T23:25:34.311Z,99325.59
2022-07-26T23:28:07.927Z,99335.75
2022-07-26T23:30:41.313Z,99339.73
2022-07-26T23:33:14.080Z,99338.84
2022-07-26T23:35:48.265Z,99327.36
2022-07-26T23:38:21.700Z,99329.98
2022-07-26T23:40:54.775Z,99332.17
2022-07-26T23:43:27.850Z,99337.92
2022-07-26T23:46:01.097Z,99337.92
2022-07-26T23:48:34.045Z,99331.25
2022-07-26T23:51:06.880Z,99331.70
2022-07-26T23:53:40.302Z,99329.50
2022-07-26T23:56:13.785Z,99338.75
2022-07-26T23:58:47.574Z,99333.43
