createdAt,value
2023-03-28T00:01:54.549Z,121.86
2023-03-28T00:05:01.393Z,125.64
2023-03-28T00:08:08.352Z,128.65
2023-03-28T00:11:20.311Z,135.57
2023-03-28T00:14:26.806Z,130.77
2023-03-28T00:17:36.251Z,129.91
2023-03-28T00:20:44.315Z,131.73
2023-03-28T00:23:52.517Z,129.46
2023-03-28T00:27:13.594Z,127.23
2023-03-28T00:30:20.595Z,130.64
2023-03-28T00:33:38.060Z,134.59
2023-03-28T00:36:51.022Z,138.60
2023-03-28T00:39:59.172Z,142.56
2023-03-28T00:43:06.305Z,144.89
2023-03-28T00:46:33.095Z,144.08
2023-03-28T00:49:42.733Z,150.61
2023-03-28T00:52:59.881Z,165.72
2023-03-28T00:56:27.334Z,175.74
2023-03-28T00:59:38.038Z,178.60
2023-03-28T01:02:51.594Z,164.51
2023-03-28T01:06:08.856Z,155.07
2023-03-28T01:09:34.101Z,134.82
2023-03-28T01:12:47.484Z,135.87
2023-03-28T01:15:59.792Z,151.19
2023-03-28T01:19:08.518Z,173.58
2023-03-28T01:23:22.778Z,164.22
2023-03-28T01:26:57.931Z,150.47
2023-03-28T01:30:45.481Z,149.52
2023-03-28T01:34:51.852Z,145.99
2023-03-28T01:38:16.053Z,142.91
2023-03-28T01:41:40.266Z,128.86
2023-03-28T01:45:05.218Z,121.71
2023-03-28T01:48:33.416Z,122.55
2023-03-28T01:51:58.566Z,118.19
2023-03-28T01:55:21.516Z,121.46
2023-03-28T01:58:43.848Z,118.37
2023-03-28T02:02:09.813Z,114.58
2023-03-28T02:05:23.896Z,131.16
2023-03-28T02:08:39.821Z,185.22
2023-03-28T02:12:34.414Z,151.98
2023-03-28T02:15:56.686Z,122.63
2023-03-28T02:19:28.297Z,110.87
2023-03-28T02:22:59.841Z,111.06
2023-03-28T02:26:28.935Z,110.65
2023-03-28T02:29:58.521Z,106.99
2023-03-28T02:33:41.823Z,117.55
2023-03-28T02:37:07.175Z,102.42
2023-03-28T02:40:41.341Z,96.49
2023-03-28T02:44:24.409Z,100.14
2023-03-28T02:47:48.111Z,105.10
2023-03-28T02:51:17.960Z,103.81
2023-03-28T02:54:39.392Z,102.93
2023-03-28T02:58:26.668Z,101.22
2023-03-28T03:01:34.428Z,99.67
2023-03-28T03:04:44.707Z,107.64
2023-03-28T03:07:52.463Z,107.31
2023-03-28T03:11:06.143Z,104.11
2023-03-28T03:14:17.642Z,100.69
2023-03-28T03:17:27.400Z,101.38
2023-03-28T03:20:36.465Z,99.29
2023-03-28T03:23:43.239Z,100.23
2023-03-28T03:26:49.249Z,99.05
2023-03-28T03:29:56.714Z,92.41
2023-03-28T03:33:16.832Z,86.87
2023-03-28T03:36:43.273Z,93.96
2023-03-28T03:39:50.100Z,99.35
2023-03-28T03:43:04.395Z,85.23
2023-03-28T03:46:12.391Z,84.44
2023-03-28T03:49:19.452Z,82.32
2023-03-28T03:52:28.648Z,83.30
2023-03-28T03:55:36.525Z,91.20
2023-03-28T03:58:42.892Z,116.60
2023-03-28T04:01:49.928Z,128.11
2023-03-28T04:05:14.575Z,99.74
2023-03-28T04:08:49.047Z,87.52
2023-03-28T04:12:04.901Z,92.72
2023-03-28T04:15:16.412Z,114.56
2023-03-28T04:18:55.620Z,95.18
2023-03-28T04:22:04.647Z,88.56
2023-03-28T04:25:14.425Z,88.97
2023-03-28T04:28:21.306Z,93.96
2023-03-28T04:31:56.383Z,83.96
2023-03-28T04:35:08.185Z,85.38
2023-03-28T04:38:20.732Z,80.49
2023-03-28T04:41:49.070Z,85.58
2023-03-28T04:44:55.076Z,77.48
2023-03-28T04:48:02.611Z,74.27
2023-03-28T04:51:27.134Z,68.50
2023-03-28T04:54:55.785Z,63.31
2023-03-28T04:58:14.800Z,65.38
2023-03-28T05:01:22.966Z,62.02
2023-03-28T05:04:29.025Z,60.38
2023-03-28T05:07:37.729Z,61.61
2023-03-28T05:10:47.380Z,60.25
2023-03-28T05:14:08.977Z,70.47
2023-03-28T05:17:22.023Z,71.03
2023-03-28T05:21:03.045Z,76.87
2023-03-28T05:24:10.513Z,80.78
2023-03-28T05:27:17.715Z,83.44
2023-03-28T05:30:26.850Z,91.43
2023-03-28T05:33:36.169Z,101.47
2023-03-28T05:36:43.412Z,145.98
2023-03-28T05:40:00.171Z,204.90
2023-03-28T05:43:06.717Z,182.47
2023-03-28T05:46:18.374Z,108.90
2023-03-28T05:49:29.260Z,94.98
2023-03-28T05:52:36.102Z,120.03
2023-03-28T05:55:45.133Z,129.94
2023-03-28T05:58:51.951Z,114.12
2023-03-28T06:02:03.739Z,90.34
2023-03-28T06:05:11.947Z,88.40
2023-03-28T06:08:18.520Z,124.95
2023-03-28T06:11:25.529Z,97.59
2023-03-28T06:14:51.765Z,98.19
2023-03-28T06:18:10.873Z,91.22
2023-03-28T06:21:23.074Z,94.68
2023-03-28T06:24:29.993Z,91.01
2023-03-28T06:27:36.595Z,94.31
2023-03-28T06:30:43.627Z,91.80
2023-03-28T06:33:52.292Z,89.54
2023-03-28T06:37:02.101Z,87.87
2023-03-28T06:40:25.273Z,74.62
2023-03-28T06:43:35.420Z,76.50
2023-03-28T06:46:53.775Z,118.32
2023-03-28T06:50:07.787Z,75.58
2023-03-28T06:53:32.927Z,75.29
2023-03-28T06:56:46.216Z,57.02
2023-03-28T06:59:52.776Z,72.53
2023-03-28T07:03:06.092Z,123.50
2023-03-28T07:06:15.654Z,130.71
2023-03-28T07:09:23.876Z,108.22
2023-03-28T07:12:36.257Z,73.63
2023-03-28T07:15:49.449Z,80.12
2023-03-28T07:18:55.714Z,107.36
2023-03-28T07:22:27.635Z,102.73
2023-03-28T07:25:33.619Z,91.14
2023-03-28T07:28:41.327Z,87.23
2023-03-28T07:31:53.481Z,91.81
2023-03-28T07:35:00.392Z,79.55
2023-03-28T07:38:21.336Z,82.31
2023-03-28T07:41:31.121Z,95.08
2023-03-28T07:44:46.862Z,86.06
2023-03-28T07:47:55.199Z,101.58
2023-03-28T07:51:02.456Z,172.60
2023-03-28T07:54:18.048Z,81.11
2023-03-28T07:57:25.982Z,100.73
2023-03-28T08:00:51.488Z,102.26
2023-03-28T08:04:19.754Z,117.19
2023-03-28T08:07:42.840Z,122.96
2023-03-28T08:10:53.406Z,134.62
2023-03-28T08:14:00.296Z,94.16
2023-03-28T08:17:10.089Z,123.09
2023-03-28T08:20:17.419Z,168.50
2023-03-28T08:23:57.269Z,176.15
2023-03-28T08:27:39.097Z,127.11
2023-03-28T08:30:51.459Z,136.87
2023-03-28T08:33:59.890Z,89.34
2023-03-28T08:37:15.636Z,153.08
2023-03-28T08:40:32.483Z,94.58
2023-03-28T08:44:17.289Z,150.45
2023-03-28T08:47:35.562Z,201.56
2023-03-28T08:50:49.531Z,152.49
2023-03-28T08:54:17.076Z,156.84
2023-03-28T08:57:30.870Z,139.78
2023-03-28T09:00:49.612Z,102.10
2023-03-28T09:03:56.281Z,94.03
2023-03-28T09:07:28.517Z,99.27
2023-03-28T09:10:48.149Z,73.33
2023-03-28T09:14:27.056Z,83.77
2023-03-28T09:17:58.433Z,66.75
2023-03-28T09:21:19.993Z,49.20
2023-03-28T09:24:51.109Z,94.86
2023-03-28T09:28:16.168Z,93.87
2023-03-28T09:31:37.905Z,81.22
2023-03-28T09:34:53.679Z,79.96
2023-03-28T09:38:16.335Z,122.85
2023-03-28T09:41:32.428Z,97.51
2023-03-28T09:45:30.866Z,73.92
2023-03-28T09:48:43.369Z,89.20
2023-03-28T09:52:00.131Z,79.44
2023-03-28T09:55:31.172Z,75.17
2023-03-28T09:58:58.338Z,72.46
2023-03-28T10:02:33.170Z,77.92
2023-03-28T10:05:45.471Z,67.51
2023-03-28T10:09:18.908Z,92.34
2023-03-28T10:12:43.992Z,65.51
2023-03-28T10:15:52.381Z,65.72
2023-03-28T10:19:40.220Z,30.48
2023-03-28T10:22:59.216Z,45.50
2023-03-28T10:26:25.069Z,48.60
2023-03-28T10:29:32.333Z,41.95
2023-03-28T10:32:38.643Z,40.14
2023-03-28T10:36:13.026Z,37.84
2023-03-28T10:39:29.132Z,49.31
2023-03-28T10:43:01.274Z,58.11
2023-03-28T10:46:24.093Z,40.86
2023-03-28T10:49:58.851Z,43.88
2023-03-28T10:53:29.379Z,58.41
2023-03-28T10:57:08.293Z,80.50
2023-03-28T11:00:53.295Z,76.67
2023-03-28T11:04:40.210Z,82.66
2023-03-28T11:08:01.842Z,61.11
2023-03-28T11:11:58.029Z,41.54
2023-03-28T11:15:16.321Z,36.74
2023-03-28T11:19:12.195Z,57.48
2023-03-28T11:23:03.040Z,88.22
2023-03-28T11:26:42.139Z,87.19
2023-03-28T11:30:21.805Z,59.56
2023-03-28T11:34:07.318Z,70.60
2023-03-28T11:37:24.215Z,69.53
2023-03-28T11:40:52.611Z,54.08
2023-03-28T11:44:21.642Z,62.62
2023-03-28T11:47:41.363Z,83.61
2023-03-28T11:51:22.541Z,71.63
2023-03-28T11:54:49.245Z,82.65
2023-03-28T11:58:20.546Z,70.81
2023-03-28T12:01:42.429Z,82.25
2023-03-28T12:05:00.881Z,47.69
2023-03-28T12:08:20.787Z,43.74
2023-03-28T12:11:49.312Z,42.17
2023-03-28T12:15:06.300Z,45.42
2023-03-28T12:18:36.173Z,58.22
2023-03-28T12:21:56.274Z,69.01
2023-03-28T12:25:37.728Z,155.25
2023-03-28T12:28:54.546Z,157.91
2023-03-28T12:32:36.401Z,89.66
2023-03-28T12:35:57.842Z,120.92
2023-03-28T12:39:35.109Z,79.86
2023-03-28T12:43:09.253Z,48.20
2023-03-28T12:46:24.400Z,72.73
2023-03-28T12:49:46.550Z,49.20
2023-03-28T12:52:55.185Z,43.89
2023-03-28T12:56:25.879Z,45.48
2023-03-28T13:00:17.721Z,48.72
2023-03-28T13:04:08.499Z,51.57
2023-03-28T13:07:53.944Z,69.57
2023-03-28T13:11:16.191Z,56.77
2023-03-28T13:14:38.532Z,79.59
2023-03-28T13:17:51.979Z,59.51
2023-03-28T13:20:59.937Z,79.88
2023-03-28T13:24:34.893Z,58.88
2023-03-28T13:27:41.413Z,65.29
2023-03-28T13:30:50.271Z,60.76
2023-03-28T13:34:03.066Z,66.59
2023-03-28T13:37:24.756Z,68.47
2023-03-28T13:40:51.605Z,102.22
2023-03-28T13:44:09.647Z,97.50
2023-03-28T13:47:35.918Z,73.73
2023-03-28T13:50:48.787Z,86.87
2023-03-28T13:53:54.891Z,70.36
2023-03-28T13:57:08.717Z,119.72
2023-03-28T14:00:21.711Z,113.15
2023-03-28T14:03:29.401Z,76.06
2023-03-28T14:06:45.437Z,106.57
2023-03-28T14:09:53.914Z,89.25
2023-03-28T14:13:06.572Z,111.52
2023-03-28T14:16:15.968Z,145.08
2023-03-28T14:19:33.367Z,185.88
2023-03-28T14:22:56.999Z,159.06
2023-03-28T14:26:20.079Z,171.70
2023-03-28T14:29:29.450Z,162.23
2023-03-28T14:32:41.880Z,124.23
2023-03-28T14:36:05.069Z,95.23
2023-03-28T14:39:21.968Z,114.26
2023-03-28T14:42:33.362Z,103.16
2023-03-28T14:45:48.130Z,130.24
2023-03-28T14:48:57.819Z,119.52
2023-03-28T14:52:07.222Z,112.56
2023-03-28T14:55:23.987Z,88.49
2023-03-28T14:58:31.829Z,251.18
2023-03-28T15:01:42.599Z,242.08
2023-03-28T15:04:53.402Z,154.23
2023-03-28T15:08:05.328Z,236.72
2023-03-28T15:11:25.932Z,218.44
2023-03-28T15:14:45.696Z,192.13
2023-03-28T15:17:58.790Z,75.73
2023-03-28T15:21:11.014Z,103.30
2023-03-28T15:24:22.425Z,57.02
2023-03-28T15:27:36.715Z,78.30
2023-03-28T15:30:48.617Z,69.59
2023-03-28T15:33:57.960Z,102.69
2023-03-28T15:37:09.282Z,68.08
2023-03-28T15:40:29.274Z,76.08
2023-03-28T15:43:59.067Z,95.95
2023-03-28T15:47:13.422Z,75.22
2023-03-28T15:50:33.471Z,79.77
2023-03-28T15:53:40.323Z,90.27
2023-03-28T15:56:51.703Z,114.89
2023-03-28T16:00:02.149Z,85.97
2023-03-28T16:03:37.355Z,93.89
2023-03-28T16:06:47.643Z,96.94
2023-03-28T16:09:53.812Z,83.36
2023-03-28T16:13:00.596Z,82.50
2023-03-28T16:16:38.889Z,101.40
2023-03-28T16:19:59.401Z,143.40
2023-03-28T16:23:07.273Z,157.29
2023-03-28T16:26:15.207Z,146.77
2023-03-28T16:29:21.291Z,169.79
2023-03-28T16:32:31.039Z,154.82
2023-03-28T16:35:37.693Z,138.40
2023-03-28T16:38:45.362Z,169.80
2023-03-28T16:41:51.583Z,165.51
2023-03-28T16:44:59.251Z,170.42
2023-03-28T16:48:08.647Z,147.44
2023-03-28T16:51:15.604Z,153.91
2023-03-28T16:54:21.721Z,111.31
2023-03-28T16:57:31.954Z,122.21
2023-03-28T17:00:38.695Z,129.44
2023-03-28T17:03:49.442Z,115.57
2023-03-28T17:06:56.090Z,116.08
2023-03-28T17:10:02.999Z,99.01
2023-03-28T17:13:09.727Z,134.69
2023-03-28T17:16:17.564Z,120.34
2023-03-28T17:19:26.864Z,133.55
2023-03-28T17:22:33.770Z,198.30
2023-03-28T17:25:53.844Z,151.07
2023-03-28T17:29:01.613Z,97.85
2023-03-28T17:32:09.034Z,129.69
2023-03-28T17:35:19.573Z,116.81
2023-03-28T17:38:26.003Z,106.11
2023-03-28T17:41:33.040Z,124.77
2023-03-28T17:44:39.204Z,127.82
2023-03-28T17:47:46.201Z,131.32
2023-03-28T17:50:58.475Z,130.78
2023-03-28T17:54:07.170Z,157.71
2023-03-28T17:57:13.321Z,126.31
2023-03-28T18:00:22.601Z,121.08
2023-03-28T18:03:28.963Z,116.18
2023-03-28T18:06:51.751Z,101.40
2023-03-28T18:09:57.986Z,77.43
2023-03-28T18:13:04.967Z,72.38
2023-03-28T18:16:15.264Z,88.70
2023-03-28T18:19:22.454Z,84.33
2023-03-28T18:22:31.148Z,70.28
2023-03-28T18:25:39.163Z,72.10
2023-03-28T18:28:45.567Z,65.37
2023-03-28T18:31:52.582Z,62.86
2023-03-28T18:34:58.787Z,72.71
2023-03-28T18:38:08.560Z,71.69
2023-03-28T18:41:22.346Z,105.67
2023-03-28T18:44:36.193Z,89.29
2023-03-28T18:47:43.085Z,101.97
2023-03-28T18:50:56.341Z,104.40
2023-03-28T18:54:05.165Z,84.68
2023-03-28T18:57:12.156Z,92.04
2023-03-28T19:00:28.320Z,80.51
2023-03-28T19:03:40.603Z,77.03
2023-03-28T19:06:46.861Z,97.86
2023-03-28T19:09:56.870Z,122.17
2023-03-28T19:13:23.322Z,103.55
2023-03-28T19:16:52.272Z,124.38
2023-03-28T19:20:05.116Z,150.05
2023-03-28T19:23:12.199Z,100.73
2023-03-28T19:26:22.587Z,110.02
2023-03-28T19:29:30.431Z,137.49
2023-03-28T19:32:36.685Z,123.29
2023-03-28T19:35:44.440Z,94.35
2023-03-28T19:38:50.664Z,130.28
2023-03-28T19:42:00.618Z,130.10
2023-03-28T19:45:07.671Z,113.48
2023-03-28T19:48:18.068Z,99.65
2023-03-28T19:51:24.178Z,134.32
2023-03-28T19:54:31.135Z,138.93
2023-03-28T19:57:39.855Z,172.05
2023-03-28T20:00:46.761Z,199.71
2023-03-28T20:03:53.507Z,210.32
2023-03-28T20:07:01.859Z,240.46
2023-03-28T20:10:10.559Z,187.65
2023-03-28T20:13:20.933Z,297.93
2023-03-28T20:16:41.532Z,296.32
2023-03-28T20:20:01.251Z,245.40
2023-03-28T20:23:12.277Z,226.51
2023-03-28T20:26:28.696Z,245.93
2023-03-28T20:29:43.926Z,221.17
2023-03-28T20:32:57.180Z,156.70
2023-03-28T20:36:09.391Z,155.12
2023-03-28T20:39:19.416Z,140.48
2023-03-28T20:42:31.008Z,158.10
2023-03-28T20:45:46.841Z,155.82
2023-03-28T20:48:57.682Z,162.50
2023-03-28T20:52:08.518Z,171.23
2023-03-28T20:55:25.565Z,154.93
2023-03-28T20:58:41.041Z,128.37
2023-03-28T21:01:52.357Z,115.78
2023-03-28T21:05:05.339Z,117.69
2023-03-28T21:08:13.702Z,126.20
2023-03-28T21:11:26.589Z,133.85
2023-03-28T21:14:32.620Z,134.67
2023-03-28T21:17:46.375Z,140.37
2023-03-28T21:20:53.846Z,141.14
2023-03-28T21:24:01.279Z,135.44
2023-03-28T21:27:07.756Z,131.66
2023-03-28T21:30:15.356Z,124.61
2023-03-28T21:33:30.382Z,117.37
2023-03-28T21:36:37.211Z,129.15
2023-03-28T21:39:43.574Z,142.93
2023-03-28T21:43:03.358Z,153.19
2023-03-28T21:46:11.709Z,144.98
2023-03-28T21:49:21.432Z,124.68
2023-03-28T21:52:27.494Z,113.79
2023-03-28T21:55:34.954Z,95.83
2023-03-28T21:58:41.230Z,91.05
2023-03-28T22:01:57.391Z,93.10
2023-03-28T22:05:29.364Z,99.53
2023-03-28T22:08:36.967Z,106.92
2023-03-28T22:11:42.996Z,110.20
2023-03-28T22:14:49.800Z,116.25
2023-03-28T22:17:58.459Z,118.98
2023-03-28T22:21:09.318Z,117.82
2023-03-28T22:24:15.378Z,112.54
2023-03-28T22:27:22.831Z,113.67
2023-03-28T22:30:28.783Z,118.46
2023-03-28T22:33:36.061Z,119.70
2023-03-28T22:36:44.719Z,120.04
2023-03-28T22:39:51.955Z,116.33
2023-03-28T22:42:59.577Z,112.68
2023-03-28T22:46:07.377Z,115.85
2023-03-28T22:49:22.278Z,118.80
2023-03-28T22:52:32.110Z,115.30
2023-03-28T22:55:38.564Z,119.28
2023-03-28T22:58:45.399Z,127.38
2023-03-28T23:01:51.718Z,131.20
2023-03-28T23:04:58.971Z,144.56
2023-03-28T23:08:08.565Z,180.00
2023-03-28T23:11:15.363Z,211.44
2023-03-28T23:14:22.394Z,224.53
2023-03-28T23:17:29.723Z,224.58
2023-03-28T23:20:35.989Z,230.70
2023-03-28T23:23:46.869Z,237.25
2023-03-28T23:26:52.932Z,228.00
2023-03-28T23:29:59.834Z,229.62
2023-03-28T23:33:05.900Z,237.40
2023-03-28T23:36:14.385Z,218.48
2023-03-28T23:39:23.168Z,209.14
2023-03-28T23:42:30.201Z,187.37
2023-03-28T23:45:36.279Z,167.24
2023-03-28T23:48:46.364Z,146.95
2023-03-28T23:51:56.513Z,144.22
2023-03-28T23:55:08.196Z,132.84
2023-03-28T23:58:14.142Z,130.34
