createdAt,value
2022-08-01T00:01:10.333Z,1.40
2022-08-01T00:02:10.660Z,1.10
2022-08-01T00:04:04.413Z,1.40
2022-08-01T00:05:04.404Z,1.20
2022-08-01T00:06:58.509Z,1.20
2022-08-01T00:07:58.505Z,1.20
2022-08-01T00:09:53.230Z,1.30
2022-08-01T00:10:53.221Z,1.40
2022-08-01T00:12:47.449Z,1.30
2022-08-01T00:13:47.437Z,1.50
2022-08-01T00:15:41.503Z,1.20
2022-08-01T00:16:41.503Z,1.40
2022-08-01T00:18:36.613Z,1.50
2022-08-01T00:19:36.579Z,1.50
2022-08-01T00:21:30.679Z,1.00
2022-08-01T00:22:30.677Z,1.20
2022-08-01T00:24:25.777Z,1.40
2022-08-01T00:25:34.065Z,1.50
2022-08-01T00:27:19.894Z,1.10
2022-08-01T00:28:19.893Z,1.20
2022-08-01T00:30:15.186Z,1.30
2022-08-01T00:31:14.718Z,1.30
2022-08-01T00:33:08.573Z,1.20
2022-08-01T00:34:08.562Z,1.40
2022-08-01T00:36:02.678Z,1.10
2022-08-01T00:37:02.665Z,1.10
2022-08-01T00:38:56.810Z,1.60
2022-08-01T00:39:56.795Z,1.70
2022-08-01T00:41:59.945Z,1.50
2022-08-01T00:42:51.878Z,1.30
2022-08-01T00:44:46.053Z,1.10
2022-08-01T00:45:46.033Z,1.20
2022-08-01T00:47:41.122Z,1.10
2022-08-01T00:48:41.100Z,1.50
2022-08-01T00:50:35.177Z,1.20
2022-08-01T00:51:35.175Z,1.30
2022-08-01T00:53:38.684Z,1.10
2022-08-01T00:54:29.234Z,1.10
2022-08-01T00:56:23.314Z,1.20
2022-08-01T00:57:27.890Z,1.50
2022-08-01T00:59:17.417Z,1.30
2022-08-01T01:00:17.401Z,1.20
2022-08-01T01:02:14.864Z,1.30
2022-08-01T01:03:11.490Z,1.30
2022-08-01T01:05:05.568Z,1.60
2022-08-01T01:06:05.555Z,1.40
2022-08-01T01:08:00.652Z,1.20
2022-08-01T01:09:00.640Z,1.40
2022-08-01T01:10:54.350Z,1.20
2022-08-01T01:11:54.346Z,1.30
2022-08-01T01:13:50.341Z,1.30
2022-08-01T01:14:48.518Z,1.70
2022-08-01T01:16:42.627Z,1.20
2022-08-01T01:17:51.039Z,1.70
2022-08-01T01:19:36.871Z,1.20
2022-08-01T01:20:36.858Z,1.30
2022-08-01T01:22:30.947Z,1.20
2022-08-01T01:23:30.944Z,1.40
2022-08-01T01:25:25.046Z,1.40
2022-08-01T01:26:25.030Z,1.40
2022-08-01T01:28:19.478Z,1.20
2022-08-01T01:29:19.467Z,1.30
2022-08-01T01:31:13.538Z,1.30
2022-08-01T01:32:13.537Z,1.40
2022-08-01T01:34:07.608Z,1.40
2022-08-01T01:35:07.598Z,1.20
2022-08-01T01:37:02.702Z,1.80
2022-08-01T01:38:02.694Z,1.50
2022-08-01T01:39:56.822Z,1.40
2022-08-01T01:40:56.808Z,1.20
2022-08-01T01:42:50.951Z,1.30
2022-08-01T01:43:50.933Z,1.50
2022-08-01T01:45:45.007Z,1.30
2022-08-01T01:46:45.003Z,1.40
2022-08-01T01:48:39.090Z,1.70
2022-08-01T01:49:39.076Z,1.30
2022-08-01T01:51:33.153Z,1.60
2022-08-01T01:52:33.149Z,1.50
2022-08-01T01:54:27.419Z,1.20
2022-08-01T01:55:27.404Z,1.40
2022-08-01T01:57:21.481Z,1.30
2022-08-01T01:58:21.479Z,1.50
2022-08-01T02:00:15.554Z,1.40
2022-08-01T02:01:15.587Z,1.70
2022-08-01T02:03:10.674Z,1.30
2022-08-01T02:04:10.671Z,1.30
2022-08-01T02:06:05.724Z,1.60
2022-08-01T02:07:05.720Z,1.30
2022-08-01T02:08:59.880Z,1.30
2022-08-01T02:09:59.862Z,1.70
2022-08-01T02:12:08.113Z,1.20
2022-08-01T02:12:53.708Z,1.60
2022-08-01T02:14:47.790Z,1.30
2022-08-01T02:15:59.361Z,1.20
2022-08-01T02:17:41.913Z,1.30
2022-08-01T02:18:41.896Z,1.30
2022-08-01T02:20:35.950Z,1.40
2022-08-01T02:21:35.941Z,1.50
2022-08-01T02:23:31.076Z,1.50
2022-08-01T02:24:31.061Z,1.80
2022-08-01T02:26:25.235Z,1.20
2022-08-01T02:27:25.225Z,1.70
2022-08-01T02:29:20.421Z,1.20
2022-08-01T02:30:20.405Z,1.40
2022-08-01T02:32:14.450Z,1.50
2022-08-01T02:33:16.125Z,1.50
2022-08-01T02:35:08.555Z,1.60
2022-08-01T02:36:31.276Z,1.40
2022-08-01T02:38:02.706Z,1.20
2022-08-01T02:39:02.701Z,1.20
2022-08-01T02:40:56.967Z,1.30
2022-08-01T02:41:56.959Z,1.50
2022-08-01T02:43:53.466Z,1.80
2022-08-01T02:44:52.042Z,1.50
2022-08-01T02:46:46.139Z,1.30
2022-08-01T02:47:46.136Z,1.50
2022-08-01T02:49:40.207Z,1.60
2022-08-01T02:50:40.189Z,1.40
2022-08-01T02:52:35.383Z,1.40
2022-08-01T02:53:38.912Z,1.60
2022-08-01T02:55:29.462Z,1.90
2022-08-01T02:56:29.456Z,1.50
2022-08-01T02:58:23.503Z,1.30
2022-08-01T02:59:23.487Z,1.30
2022-08-01T03:01:17.629Z,1.40
2022-08-01T03:02:17.574Z,1.40
2022-08-01T03:04:12.622Z,1.30
2022-08-01T03:05:12.610Z,1.50
2022-08-01T03:07:06.786Z,1.40
2022-08-01T03:08:14.526Z,1.40
2022-08-01T03:10:00.897Z,1.20
2022-08-01T03:11:00.883Z,1.10
2022-08-01T03:12:54.729Z,1.50
2022-08-01T03:13:54.708Z,1.20
2022-08-01T03:15:48.846Z,1.40
2022-08-01T03:16:48.843Z,1.50
2022-08-01T03:18:42.910Z,1.80
2022-08-01T03:19:42.892Z,1.70
2022-08-01T03:21:36.958Z,1.40
2022-08-01T03:22:36.953Z,1.30
2022-08-01T03:24:31.078Z,1.70
2022-08-01T03:25:31.061Z,1.40
2022-08-01T03:27:26.173Z,1.40
2022-08-01T03:28:29.662Z,1.60
2022-08-01T03:30:19.893Z,1.50
2022-08-01T03:31:19.879Z,1.80
2022-08-01T03:33:14.493Z,1.50
2022-08-01T03:34:13.943Z,1.40
2022-08-01T03:36:09.115Z,1.60
2022-08-01T03:37:09.111Z,1.50
2022-08-01T03:39:04.247Z,1.60
2022-08-01T03:40:04.231Z,1.60
2022-08-01T03:41:58.353Z,1.30
2022-08-01T03:42:58.352Z,1.40
2022-08-01T03:44:52.424Z,1.70
2022-08-01T03:45:52.394Z,1.60
2022-08-01T03:47:47.479Z,1.40
2022-08-01T03:48:47.509Z,1.60
2022-08-01T03:50:41.583Z,1.30
2022-08-01T03:51:41.563Z,1.40
2022-08-01T03:53:35.673Z,1.40
2022-08-01T03:54:35.650Z,1.60
2022-08-01T03:56:30.730Z,1.60
2022-08-01T03:57:36.733Z,1.60
2022-08-01T03:59:24.878Z,1.50
2022-08-01T04:00:24.862Z,1.60
2022-08-01T04:02:22.651Z,1.40
2022-08-01T04:03:18.925Z,1.60
2022-08-01T04:05:13.045Z,1.60
2022-08-01T04:06:13.034Z,1.50
2022-08-01T04:08:09.709Z,1.50
2022-08-01T04:09:13.348Z,1.50
2022-08-01T04:11:03.749Z,1.50
2022-08-01T04:12:12.169Z,1.40
2022-08-01T04:13:58.870Z,1.60
2022-08-01T04:14:58.849Z,1.50
2022-08-01T04:16:52.925Z,1.80
2022-08-01T04:17:52.919Z,1.40
2022-08-01T04:19:47.004Z,1.80
2022-08-01T04:20:46.989Z,1.60
2022-08-01T04:22:42.115Z,2.20
2022-08-01T04:23:42.098Z,1.80
2022-08-01T04:25:36.206Z,1.60
2022-08-01T04:26:36.201Z,1.80
2022-08-01T04:28:30.310Z,1.70
2022-08-01T04:29:30.293Z,1.50
2022-08-01T04:31:24.104Z,1.80
2022-08-01T04:32:24.092Z,1.70
2022-08-01T04:34:18.254Z,1.70
2022-08-01T04:35:23.062Z,1.50
2022-08-01T04:37:13.162Z,1.90
2022-08-01T04:38:12.392Z,1.80
2022-08-01T04:40:06.488Z,1.90
2022-08-01T04:41:09.146Z,1.90
2022-08-01T04:43:01.611Z,1.70
2022-08-01T04:44:01.602Z,2.00
2022-08-01T04:45:55.667Z,1.80
2022-08-01T04:46:55.663Z,2.00
2022-08-01T04:48:50.841Z,1.70
2022-08-01T04:49:50.803Z,2.10
2022-08-01T04:51:44.879Z,1.80
2022-08-01T04:52:44.873Z,1.90
2022-08-01T04:54:39.067Z,2.20
2022-08-01T04:55:39.050Z,2.10
2022-08-01T04:57:33.151Z,1.70
2022-08-01T04:58:33.134Z,2.00
2022-08-01T05:00:28.211Z,1.70
2022-08-01T05:01:28.294Z,2.20
2022-08-01T05:03:22.329Z,1.90
2022-08-01T05:04:22.310Z,1.70
2022-08-01T05:06:16.515Z,2.70
2022-08-01T05:07:16.507Z,1.90
2022-08-01T05:09:11.580Z,2.10
2022-08-01T05:10:11.556Z,2.30
2022-08-01T05:12:05.874Z,1.80
2022-08-01T05:13:05.643Z,1.80
2022-08-01T05:14:59.772Z,2.10
2022-08-01T05:15:59.757Z,2.20
2022-08-01T05:17:53.831Z,2.30
2022-08-01T05:18:53.828Z,2.10
2022-08-01T05:20:47.915Z,2.00
2022-08-01T05:21:47.900Z,2.30
2022-08-01T05:23:43.582Z,1.90
2022-08-01T05:24:41.979Z,1.90
2022-08-01T05:26:36.091Z,2.20
2022-08-01T05:27:36.078Z,2.00
2022-08-01T05:29:31.177Z,2.30
2022-08-01T05:30:31.159Z,2.30
2022-08-01T05:32:25.303Z,2.90
2022-08-01T05:33:25.300Z,2.60
2022-08-01T05:35:19.486Z,2.60
2022-08-01T05:36:19.470Z,2.20
2022-08-01T05:38:15.003Z,2.50
2022-08-01T05:39:13.692Z,2.20
2022-08-01T05:41:07.791Z,2.30
2022-08-01T05:42:08.271Z,2.30
2022-08-01T05:44:01.903Z,2.20
2022-08-01T05:45:01.888Z,2.10
2022-08-01T05:46:56.976Z,2.10
2022-08-01T05:47:56.970Z,2.30
2022-08-01T05:49:51.033Z,2.40
2022-08-01T05:50:53.757Z,2.20
2022-08-01T05:52:46.110Z,2.30
2022-08-01T05:53:46.102Z,2.30
2022-08-01T05:55:40.223Z,2.80
2022-08-01T05:56:40.212Z,2.60
2022-08-01T05:58:34.323Z,2.90
2022-08-01T05:59:34.326Z,2.50
2022-08-01T06:01:29.410Z,2.20
2022-08-01T06:02:29.430Z,2.80
2022-08-01T06:04:24.452Z,2.40
2022-08-01T06:05:24.439Z,2.50
2022-08-01T06:07:19.520Z,2.50
2022-08-01T06:08:19.511Z,2.60
2022-08-01T06:10:13.665Z,2.50
2022-08-01T06:11:13.653Z,2.60
2022-08-01T06:13:08.793Z,2.90
2022-08-01T06:14:08.794Z,2.90
2022-08-01T06:16:02.853Z,2.40
2022-08-01T06:17:02.839Z,3.30
2022-08-01T06:18:57.048Z,3.00
2022-08-01T06:19:56.927Z,3.10
2022-08-01T06:21:51.035Z,2.80
2022-08-01T06:22:51.767Z,2.90
2022-08-01T06:24:45.125Z,2.40
2022-08-01T06:25:45.102Z,2.90
2022-08-01T06:27:39.232Z,2.90
2022-08-01T06:28:39.226Z,3.00
2022-08-01T06:30:32.948Z,2.70
2022-08-01T06:31:33.868Z,2.50
2022-08-01T06:33:27.163Z,2.40
2022-08-01T06:34:27.155Z,2.50
2022-08-01T06:36:21.281Z,2.80
2022-08-01T06:37:21.266Z,2.80
2022-08-01T06:39:15.419Z,2.60
2022-08-01T06:40:17.368Z,2.70
2022-08-01T06:42:09.642Z,2.70
2022-08-01T06:43:09.632Z,2.60
2022-08-01T06:45:03.730Z,3.00
2022-08-01T06:46:03.718Z,2.70
2022-08-01T06:47:57.813Z,2.70
2022-08-01T06:48:57.847Z,2.40
2022-08-01T06:50:51.958Z,2.60
2022-08-01T06:51:51.950Z,2.70
2022-08-01T06:53:46.025Z,3.00
2022-08-01T06:54:46.022Z,3.00
2022-08-01T06:56:40.317Z,3.40
2022-08-01T06:57:40.305Z,3.10
2022-08-01T06:59:34.410Z,2.50
2022-08-01T07:00:34.453Z,2.80
2022-08-01T07:02:28.636Z,3.20
2022-08-01T07:03:53.180Z,3.00
2022-08-01T07:05:22.691Z,2.90
2022-08-01T07:06:22.677Z,2.90
2022-08-01T07:08:16.757Z,3.50
2022-08-01T07:09:16.748Z,2.90
2022-08-01T07:11:10.847Z,3.00
2022-08-01T07:12:10.835Z,2.70
2022-08-01T07:14:04.947Z,3.00
2022-08-01T07:15:04.935Z,2.50
2022-08-01T07:16:58.981Z,2.90
2022-08-01T07:17:58.971Z,2.70
2022-08-01T07:19:53.033Z,2.90
2022-08-01T07:20:53.118Z,3.20
2022-08-01T07:22:47.589Z,2.90
2022-08-01T07:23:47.098Z,3.40
2022-08-01T07:25:42.245Z,2.70
2022-08-01T07:26:53.384Z,2.70
2022-08-01T07:28:36.461Z,2.90
2022-08-01T07:29:36.453Z,2.50
2022-08-01T07:31:32.359Z,3.20
2022-08-01T07:32:30.579Z,3.00
2022-08-01T07:34:24.688Z,3.20
2022-08-01T07:35:24.665Z,3.30
2022-08-01T07:37:18.753Z,2.70
2022-08-01T07:38:18.746Z,3.20
2022-08-01T07:40:13.020Z,3.10
2022-08-01T07:41:13.005Z,3.20
2022-08-01T07:43:08.208Z,2.90
2022-08-01T07:44:08.200Z,3.00
2022-08-01T07:46:02.315Z,3.40
2022-08-01T07:47:02.305Z,3.30
2022-08-01T07:48:56.471Z,3.50
2022-08-01T07:49:56.411Z,3.20
2022-08-01T07:52:03.489Z,3.00
2022-08-01T07:52:50.498Z,3.40
2022-08-01T07:54:48.080Z,3.20
2022-08-01T07:55:44.597Z,3.50
2022-08-01T07:57:38.481Z,3.30
2022-08-01T07:58:38.474Z,3.60
2022-08-01T08:00:32.635Z,3.90
2022-08-01T08:01:32.681Z,3.10
2022-08-01T08:03:27.779Z,3.70
2022-08-01T08:04:27.773Z,3.20
2022-08-01T08:06:21.942Z,3.80
2022-08-01T08:07:21.926Z,3.40
2022-08-01T08:09:16.030Z,3.70
2022-08-01T08:10:16.018Z,3.70
2022-08-01T08:12:10.379Z,3.20
2022-08-01T08:13:10.089Z,3.20
2022-08-01T08:15:04.157Z,3.50
2022-08-01T08:16:04.145Z,3.20
2022-08-01T08:17:58.281Z,3.90
2022-08-01T08:18:58.275Z,3.70
2022-08-01T08:20:52.390Z,2.80
2022-08-01T08:21:52.375Z,2.80
2022-08-01T08:23:47.544Z,3.10
2022-08-01T08:24:47.536Z,3.60
2022-08-01T08:26:41.818Z,3.00
2022-08-01T08:27:41.804Z,3.00
2022-08-01T08:29:35.962Z,3.50
2022-08-01T08:30:35.947Z,3.10
2022-08-01T08:32:30.059Z,3.90
2022-08-01T08:33:30.054Z,3.70
2022-08-01T08:35:40.236Z,3.50
2022-08-01T08:36:28.568Z,3.20
2022-08-01T08:38:19.237Z,3.30
2022-08-01T08:39:19.907Z,3.10
2022-08-01T08:41:16.823Z,3.20
2022-08-01T08:42:13.475Z,3.30
2022-08-01T08:44:10.034Z,3.60
2022-08-01T08:45:07.612Z,3.10
2022-08-01T08:47:02.722Z,3.40
2022-08-01T08:48:02.712Z,2.90
2022-08-01T08:49:56.790Z,3.10
2022-08-01T08:50:56.779Z,2.70
2022-08-01T08:52:50.865Z,2.70
2022-08-01T08:53:50.861Z,2.90
2022-08-01T08:55:55.537Z,3.10
2022-08-01T08:56:44.912Z,3.10
2022-08-01T08:58:38.732Z,2.30
2022-08-01T08:59:38.714Z,2.80
2022-08-01T09:01:33.857Z,2.70
2022-08-01T09:02:33.837Z,2.50
2022-08-01T09:04:28.011Z,2.70
2022-08-01T09:05:38.658Z,2.80
2022-08-01T09:07:23.264Z,2.40
2022-08-01T09:08:23.243Z,2.60
2022-08-01T09:10:17.365Z,2.50
2022-08-01T09:11:22.492Z,2.80
2022-08-01T09:13:11.430Z,2.70
2022-08-01T09:14:11.423Z,2.80
2022-08-01T09:16:06.498Z,2.70
2022-08-01T09:17:06.480Z,3.10
2022-08-01T09:19:00.549Z,2.90
2022-08-01T09:20:00.544Z,2.30
2022-08-01T09:21:54.677Z,2.90
2022-08-01T09:22:54.662Z,2.60
2022-08-01T09:24:48.877Z,2.70
2022-08-01T09:25:48.865Z,2.40
2022-08-01T09:27:44.465Z,2.50
2022-08-01T09:28:47.550Z,2.70
2022-08-01T09:30:36.404Z,2.40
2022-08-01T09:31:38.512Z,2.60
2022-08-01T09:33:34.870Z,3.10
2022-08-01T09:34:30.520Z,2.60
2022-08-01T09:36:24.581Z,3.00
2022-08-01T09:37:24.568Z,2.90
2022-08-01T09:39:18.643Z,2.30
2022-08-01T09:40:18.685Z,3.20
2022-08-01T09:42:12.739Z,2.80
2022-08-01T09:43:12.732Z,2.80
2022-08-01T09:45:07.347Z,2.30
2022-08-01T09:46:06.842Z,2.50
2022-08-01T09:48:00.913Z,2.40
2022-08-01T09:49:00.960Z,2.80
2022-08-01T09:50:55.339Z,2.60
2022-08-01T09:52:00.550Z,2.40
2022-08-01T09:53:51.883Z,2.40
2022-08-01T09:54:50.079Z,2.60
2022-08-01T09:56:44.200Z,2.10
2022-08-01T09:57:44.184Z,2.60
2022-08-01T09:59:57.049Z,2.00
2022-08-01T10:00:45.263Z,2.50
2022-08-01T10:02:32.515Z,2.70
2022-08-01T10:03:32.600Z,2.80
2022-08-01T10:05:27.597Z,2.30
2022-08-01T10:06:27.587Z,2.30
2022-08-01T10:08:22.996Z,2.50
2022-08-01T10:09:21.662Z,2.60
2022-08-01T10:11:16.762Z,2.30
2022-08-01T10:12:16.749Z,2.60
2022-08-01T10:14:10.877Z,2.00
2022-08-01T10:15:10.877Z,2.30
2022-08-01T10:17:05.737Z,2.00
2022-08-01T10:18:04.963Z,2.30
2022-08-01T10:19:59.042Z,2.10
2022-08-01T10:20:59.033Z,2.20
2022-08-01T10:22:53.106Z,2.60
2022-08-01T10:23:53.118Z,2.80
2022-08-01T10:25:47.419Z,2.10
2022-08-01T10:26:47.268Z,1.90
2022-08-01T10:28:41.417Z,2.30
2022-08-01T10:29:46.703Z,2.20
2022-08-01T10:31:35.545Z,2.20
2022-08-01T10:32:35.537Z,2.20
2022-08-01T10:34:30.651Z,2.30
2022-08-01T10:35:47.054Z,2.00
2022-08-01T10:37:24.764Z,2.10
2022-08-01T10:38:24.754Z,2.10
2022-08-01T10:40:29.985Z,1.80
2022-08-01T10:41:18.889Z,2.00
2022-08-01T10:43:12.962Z,1.90
2022-08-01T10:44:12.969Z,1.70
2022-08-01T10:46:07.160Z,2.20
2022-08-01T10:47:10.004Z,1.90
2022-08-01T10:49:01.342Z,2.20
2022-08-01T10:50:01.253Z,2.00
2022-08-01T10:51:55.332Z,1.60
2022-08-01T10:52:55.323Z,1.80
2022-08-01T10:54:52.227Z,2.00
2022-08-01T10:55:49.436Z,2.50
2022-08-01T10:57:43.538Z,1.70
2022-08-01T10:58:44.458Z,1.90
2022-08-01T11:00:37.637Z,2.10
2022-08-01T11:01:38.449Z,2.20
2022-08-01T11:03:55.558Z,1.90
2022-08-01T11:04:31.775Z,1.80
2022-08-01T11:06:25.915Z,2.30
2022-08-01T11:07:26.079Z,2.30
2022-08-01T11:09:19.968Z,2.70
2022-08-01T11:10:19.968Z,2.20
2022-08-01T11:12:24.582Z,2.10
2022-08-01T11:13:14.241Z,2.10
2022-08-01T11:15:08.624Z,2.10
2022-08-01T11:16:16.779Z,2.30
2022-08-01T11:18:02.731Z,2.20
2022-08-01T11:19:02.730Z,2.00
2022-08-01T11:21:59.057Z,2.50
2022-08-01T11:22:01.151Z,2.50
2022-08-01T11:23:50.951Z,2.30
2022-08-01T11:24:51.175Z,2.20
2022-08-01T11:26:45.046Z,1.90
2022-08-01T11:27:45.037Z,1.80
2022-08-01T11:29:39.278Z,1.80
2022-08-01T11:30:39.274Z,1.90
2022-08-01T11:32:52.615Z,2.30
2022-08-01T11:33:33.374Z,2.10
2022-08-01T11:35:28.609Z,2.20
2022-08-01T11:36:56.768Z,2.30
2022-08-01T11:38:22.598Z,2.20
2022-08-01T11:39:22.600Z,2.00
2022-08-01T11:41:16.754Z,2.20
2022-08-01T11:42:16.735Z,2.30
2022-08-01T11:44:12.862Z,1.90
2022-08-01T11:45:18.102Z,2.30
2022-08-01T11:47:09.699Z,2.00
2022-08-01T11:48:07.020Z,2.30
2022-08-01T11:50:01.119Z,2.20
2022-08-01T11:51:02.208Z,2.00
2022-08-01T11:52:55.000Z,1.90
2022-08-01T11:53:54.989Z,2.20
2022-08-01T11:55:51.431Z,1.90
2022-08-01T11:56:49.202Z,2.10
2022-08-01T11:58:43.289Z,2.20
2022-08-01T12:00:02.566Z,2.10
2022-08-01T12:01:37.399Z,1.90
2022-08-01T12:02:37.468Z,2.10
2022-08-01T12:04:31.556Z,2.10
2022-08-01T12:05:31.645Z,2.00
2022-08-01T12:07:25.651Z,2.30
2022-08-01T12:08:25.639Z,1.90
2022-08-01T12:10:19.777Z,1.90
2022-08-01T12:11:19.772Z,2.10
2022-08-01T12:13:14.063Z,2.10
2022-08-01T12:14:14.051Z,2.10
2022-08-01T12:16:08.135Z,2.10
2022-08-01T12:17:08.534Z,2.20
2022-08-01T12:19:02.289Z,2.20
2022-08-01T12:20:02.290Z,2.10
2022-08-01T12:21:56.358Z,2.40
2022-08-01T12:22:56.343Z,2.40
2022-08-01T12:24:50.486Z,2.10
2022-08-01T12:25:50.483Z,2.50
2022-08-01T12:27:44.589Z,2.50
2022-08-01T12:28:44.577Z,2.30
2022-08-01T12:30:38.301Z,2.20
2022-08-01T12:31:38.286Z,1.90
2022-08-01T12:33:35.062Z,2.20
2022-08-01T12:34:32.447Z,2.10
2022-08-01T12:36:26.529Z,2.40
2022-08-01T12:37:26.520Z,2.30
2022-08-01T12:39:20.790Z,2.40
2022-08-01T12:40:20.787Z,2.20
2022-08-01T12:42:14.958Z,2.40
2022-08-01T12:43:15.776Z,2.20
2022-08-01T12:45:09.024Z,2.10
2022-08-01T12:46:09.019Z,1.80
2022-08-01T12:48:03.120Z,2.50
2022-08-01T12:49:03.168Z,2.20
2022-08-01T12:50:57.176Z,2.40
2022-08-01T12:51:57.707Z,2.40
2022-08-01T12:53:51.338Z,1.90
2022-08-01T12:54:51.338Z,2.30
2022-08-01T12:56:45.558Z,2.30
2022-08-01T12:57:45.556Z,2.30
2022-08-01T12:59:39.615Z,1.80
2022-08-01T13:00:39.612Z,2.10
2022-08-01T13:02:33.710Z,2.40
2022-08-01T13:03:33.697Z,1.90
2022-08-01T13:05:28.790Z,2.30
2022-08-01T13:06:28.778Z,2.40
2022-08-01T13:08:22.981Z,2.00
2022-08-01T13:09:22.979Z,2.30
2022-08-01T13:11:17.799Z,2.20
2022-08-01T13:12:17.058Z,2.30
2022-08-01T13:14:11.117Z,2.40
2022-08-01T13:15:11.113Z,2.30
2022-08-01T13:17:08.575Z,2.00
2022-08-01T13:18:06.205Z,2.10
2022-08-01T13:20:00.254Z,2.40
2022-08-01T13:21:00.253Z,2.00
2022-08-01T13:22:54.329Z,2.20
2022-08-01T13:24:02.699Z,2.10
2022-08-01T13:25:49.412Z,2.10
2022-08-01T13:26:49.407Z,2.00
2022-08-01T13:28:43.477Z,1.80
2022-08-01T13:29:43.482Z,2.00
2022-08-01T13:31:37.550Z,2.00
2022-08-01T13:32:37.540Z,1.60
2022-08-01T13:34:31.705Z,1.60
2022-08-01T13:35:31.700Z,1.40
2022-08-01T13:37:25.590Z,1.90
2022-08-01T13:38:25.578Z,1.50
2022-08-01T13:40:19.673Z,1.90
2022-08-01T13:41:19.667Z,1.60
2022-08-01T13:43:13.781Z,2.00
2022-08-01T13:44:13.765Z,2.10
2022-08-01T13:46:07.958Z,1.80
2022-08-01T13:47:14.785Z,2.00
2022-08-01T13:49:06.854Z,1.80
2022-08-01T13:50:02.198Z,1.90
2022-08-01T13:51:56.115Z,2.20
2022-08-01T13:52:56.106Z,2.00
2022-08-01T13:54:50.250Z,1.90
2022-08-01T13:55:50.247Z,1.70
2022-08-01T13:57:44.299Z,1.60
2022-08-01T13:58:44.291Z,1.60
2022-08-01T14:00:38.382Z,2.20
2022-08-01T14:01:38.395Z,2.20
2022-08-01T14:03:33.833Z,2.10
2022-08-01T14:04:32.661Z,2.00
2022-08-01T14:06:26.802Z,1.90
2022-08-01T14:07:26.895Z,2.30
2022-08-01T14:09:23.839Z,1.90
2022-08-01T14:10:22.666Z,2.10
2022-08-01T14:12:15.965Z,2.00
2022-08-01T14:13:15.954Z,1.80
2022-08-01T14:15:10.281Z,2.10
2022-08-01T14:16:10.278Z,2.00
2022-08-01T14:18:05.811Z,1.90
2022-08-01T14:19:04.388Z,2.10
2022-08-01T14:21:01.271Z,1.70
2022-08-01T14:21:58.479Z,2.10
2022-08-01T14:23:52.591Z,2.10
2022-08-01T14:24:52.592Z,2.30
2022-08-01T14:26:46.724Z,2.50
2022-08-01T14:27:46.715Z,2.30
2022-08-01T14:29:59.904Z,1.90
2022-08-01T14:30:40.842Z,2.30
2022-08-01T14:32:34.936Z,2.00
2022-08-01T14:33:34.928Z,1.90
2022-08-01T14:35:29.070Z,1.90
2022-08-01T14:36:31.486Z,2.00
2022-08-01T14:38:31.168Z,1.90
2022-08-01T14:39:23.139Z,1.90
2022-08-01T14:41:17.278Z,1.80
2022-08-01T14:42:17.265Z,1.90
2022-08-01T14:44:11.389Z,1.80
2022-08-01T14:45:11.383Z,1.90
2022-08-01T14:47:21.397Z,1.70
2022-08-01T14:48:06.506Z,1.50
2022-08-01T14:50:00.597Z,1.90
2022-08-01T14:51:00.596Z,1.60
2022-08-01T14:52:54.718Z,1.90
2022-08-01T14:53:54.701Z,1.90
2022-08-01T14:55:48.812Z,1.80
2022-08-01T14:56:48.805Z,1.60
2022-08-01T14:58:42.878Z,1.30
2022-08-01T14:59:42.876Z,1.70
2022-08-01T15:01:38.085Z,1.80
2022-08-01T15:02:38.021Z,1.70
2022-08-01T15:04:33.201Z,1.90
2022-08-01T15:05:33.198Z,2.10
2022-08-01T15:07:27.322Z,1.90
2022-08-01T15:08:27.319Z,1.80
2022-08-01T15:10:21.466Z,1.70
2022-08-01T15:11:21.463Z,1.80
2022-08-01T15:13:16.237Z,1.90
2022-08-01T15:14:16.228Z,1.80
2022-08-01T15:16:12.007Z,1.80
2022-08-01T15:17:10.391Z,1.50
2022-08-01T15:19:04.490Z,1.60
2022-08-01T15:20:04.489Z,1.60
2022-08-01T15:22:00.089Z,1.80
2022-08-01T15:22:58.559Z,2.00
2022-08-01T15:24:57.120Z,1.90
2022-08-01T15:25:52.673Z,2.10
2022-08-01T15:27:46.961Z,1.70
2022-08-01T15:28:46.947Z,1.70
2022-08-01T15:30:40.678Z,1.80
2022-08-01T15:31:40.667Z,1.80
2022-08-01T15:34:25.491Z,1.60
2022-08-01T15:35:25.483Z,1.80
2022-08-01T15:37:19.659Z,1.80
2022-08-01T15:38:19.650Z,2.00
2022-08-01T15:40:13.724Z,1.80
2022-08-01T15:41:13.724Z,1.70
2022-08-01T15:43:08.869Z,1.70
2022-08-01T15:44:08.851Z,1.70
2022-08-01T15:46:02.932Z,1.50
2022-08-01T15:47:02.926Z,1.50
2022-08-01T15:48:57.084Z,1.80
2022-08-01T15:49:57.025Z,1.80
2022-08-01T15:51:51.304Z,1.40
2022-08-01T15:52:51.292Z,1.60
2022-08-01T15:54:45.386Z,1.60
2022-08-01T15:55:52.668Z,1.50
2022-08-01T15:57:39.475Z,1.70
2022-08-01T15:58:39.461Z,1.70
2022-08-01T16:00:36.086Z,1.30
2022-08-01T16:01:33.610Z,1.60
2022-08-01T16:03:28.698Z,1.60
2022-08-01T16:04:30.009Z,1.70
2022-08-01T16:06:23.812Z,1.50
2022-08-01T16:07:23.796Z,1.60
2022-08-01T16:09:19.291Z,1.80
2022-08-01T16:10:18.893Z,1.70
2022-08-01T16:12:12.628Z,1.60
2022-08-01T16:13:12.624Z,1.60
2022-08-01T16:15:06.698Z,1.70
2022-08-01T16:16:06.695Z,1.50
2022-08-01T16:18:01.925Z,1.40
2022-08-01T16:19:00.748Z,1.70
2022-08-01T16:20:54.825Z,1.50
2022-08-01T16:21:54.811Z,1.40
2022-08-01T16:23:48.944Z,1.60
2022-08-01T16:24:48.940Z,1.90
2022-08-01T16:26:43.175Z,1.80
2022-08-01T16:27:43.114Z,1.40
2022-08-01T16:29:37.239Z,1.60
2022-08-01T16:30:37.234Z,1.70
2022-08-01T16:32:41.511Z,1.60
2022-08-01T16:33:48.073Z,1.70
2022-08-01T16:35:31.358Z,2.00
2022-08-01T16:36:26.370Z,1.80
2022-08-01T16:38:21.010Z,1.50
2022-08-01T16:39:23.226Z,1.60
2022-08-01T16:41:20.152Z,1.50
2022-08-01T16:42:14.548Z,1.60
2022-08-01T16:44:08.686Z,1.60
2022-08-01T16:45:13.650Z,1.60
2022-08-01T16:47:02.807Z,1.80
2022-08-01T16:48:02.785Z,1.80
2022-08-01T16:49:56.957Z,1.70
2022-08-01T16:50:56.955Z,1.60
2022-08-01T16:52:51.056Z,1.50
2022-08-01T16:53:51.042Z,1.70
2022-08-01T16:55:50.512Z,1.70
2022-08-01T16:56:48.255Z,1.80
2022-08-01T16:58:39.249Z,1.90
2022-08-01T16:59:40.838Z,1.60
2022-08-01T17:01:59.433Z,1.40
2022-08-01T17:02:33.460Z,1.80
2022-08-01T17:04:27.493Z,1.50
2022-08-01T17:05:27.487Z,1.50
2022-08-01T17:07:21.707Z,1.70
2022-08-01T17:08:21.701Z,1.50
2022-08-01T17:10:15.806Z,1.80
2022-08-01T17:11:15.797Z,1.90
2022-08-01T17:13:09.875Z,1.70
2022-08-01T17:14:09.864Z,1.40
2022-08-01T17:16:03.939Z,1.50
2022-08-01T17:17:04.312Z,1.60
2022-08-01T17:18:57.967Z,1.80
2022-08-01T17:19:57.963Z,1.50
2022-08-01T17:21:52.033Z,1.50
2022-08-01T17:22:52.023Z,1.50
2022-08-01T17:24:46.084Z,2.00
2022-08-01T17:25:46.075Z,1.60
2022-08-01T17:27:41.172Z,1.90
2022-08-01T17:28:41.161Z,1.70
2022-08-01T17:30:34.903Z,1.30
2022-08-01T17:31:34.894Z,1.30
2022-08-01T17:33:45.951Z,1.60
2022-08-01T17:34:29.065Z,1.60
2022-08-01T17:36:23.209Z,1.50
2022-08-01T17:37:23.171Z,1.60
2022-08-01T17:39:23.175Z,1.50
2022-08-01T17:40:39.029Z,1.60
2022-08-01T17:42:12.583Z,1.50
2022-08-01T17:43:12.574Z,1.80
2022-08-01T17:45:06.758Z,1.60
2022-08-01T17:46:06.752Z,1.50
2022-08-01T17:48:00.873Z,1.70
2022-08-01T17:49:00.946Z,1.80
2022-08-01T17:50:54.958Z,1.30
2022-08-01T17:51:54.945Z,1.50
2022-08-01T17:53:56.726Z,1.60
2022-08-01T17:54:48.980Z,1.70
2022-08-01T17:56:45.987Z,1.70
2022-08-01T17:57:43.078Z,1.70
2022-08-01T17:59:37.154Z,1.50
2022-08-01T18:00:37.150Z,1.80
2022-08-01T18:02:31.329Z,1.50
2022-08-01T18:03:31.320Z,1.40
2022-08-01T18:05:36.795Z,1.80
2022-08-01T18:06:25.040Z,1.90
2022-08-01T18:08:19.183Z,1.70
2022-08-01T18:09:19.167Z,1.70
2022-08-01T18:11:14.357Z,1.90
2022-08-01T18:12:14.348Z,2.00
2022-08-01T18:14:08.458Z,1.70
2022-08-01T18:15:08.452Z,1.80
2022-08-01T18:17:02.693Z,1.70
2022-08-01T18:18:02.676Z,1.90
2022-08-01T18:19:56.805Z,1.80
2022-08-01T18:20:57.674Z,1.90
2022-08-01T18:22:50.917Z,1.50
2022-08-01T18:23:51.775Z,1.80
2022-08-01T18:25:44.958Z,1.80
2022-08-01T18:26:44.953Z,1.90
2022-08-01T18:28:41.638Z,1.70
2022-08-01T18:29:48.095Z,1.70
2022-08-01T18:31:33.126Z,1.80
2022-08-01T18:32:33.115Z,1.80
2022-08-01T18:34:27.189Z,1.70
2022-08-01T18:35:51.406Z,1.90
2022-08-01T18:37:21.292Z,1.90
2022-08-01T18:38:23.975Z,1.90
2022-08-01T18:40:18.430Z,1.90
2022-08-01T18:41:15.399Z,2.10
2022-08-01T18:43:09.131Z,2.20
2022-08-01T18:44:09.369Z,2.10
2022-08-01T18:46:03.205Z,1.90
2022-08-01T18:47:03.194Z,2.10
2022-08-01T18:48:57.399Z,2.40
2022-08-01T18:49:57.354Z,2.00
2022-08-01T18:51:51.488Z,2.00
2022-08-01T18:52:51.478Z,2.20
2022-08-01T18:54:45.599Z,2.10
2022-08-01T18:55:45.596Z,2.10
2022-08-01T18:57:42.486Z,1.80
2022-08-01T18:58:39.654Z,1.80
2022-08-01T19:00:33.774Z,2.30
2022-08-01T19:01:33.869Z,2.10
2022-08-01T19:03:27.849Z,1.80
2022-08-01T19:04:27.837Z,2.00
2022-08-01T19:06:21.933Z,2.10
2022-08-01T19:07:39.408Z,2.30
2022-08-01T19:09:20.333Z,2.10
2022-08-01T19:10:15.661Z,2.20
2022-08-01T19:12:09.399Z,1.90
2022-08-01T19:13:09.378Z,2.00
2022-08-01T19:15:04.997Z,2.10
2022-08-01T19:16:03.537Z,1.80
2022-08-01T19:17:57.684Z,2.10
2022-08-01T19:18:57.670Z,2.10
2022-08-01T19:20:51.762Z,2.00