createdAt,value
2018-11-02T00:02:20.479Z,21.55
2018-11-02T00:04:49.040Z,30.72
2018-11-02T00:07:17.648Z,41.18
2018-11-02T00:09:46.627Z,43.75
2018-11-02T00:12:15.202Z,34.78
2018-11-02T00:14:43.743Z,41.77
2018-11-02T00:17:12.424Z,29.50
2018-11-02T00:19:40.995Z,37.48
2018-11-02T00:22:09.539Z,25.08
2018-11-02T00:24:38.327Z,23.40
2018-11-02T00:27:06.879Z,20.92
2018-11-02T00:29:35.843Z,21.07
2018-11-02T00:32:04.569Z,21.48
2018-11-02T00:34:33.049Z,21.52
2018-11-02T00:37:01.761Z,21.45
2018-11-02T00:39:30.312Z,27.67
2018-11-02T00:41:58.864Z,33.42
2018-11-02T00:44:27.442Z,36.03
2018-11-02T00:46:55.993Z,32.28
2018-11-02T00:49:24.782Z,34.67
2018-11-02T00:51:53.328Z,41.88
2018-11-02T00:54:21.887Z,35.90
2018-11-02T00:56:50.435Z,34.43
2018-11-02T00:59:18.983Z,41.58
2018-11-02T01:01:47.719Z,36.73
2018-11-02T01:04:16.279Z,30.35
2018-11-02T01:06:44.835Z,33.28
2018-11-02T01:09:13.435Z,26.37
2018-11-02T01:11:41.998Z,31.17
2018-11-02T01:14:10.595Z,35.03
2018-11-02T01:16:39.274Z,28.17
2018-11-02T01:19:07.784Z,32.80
2018-11-02T01:21:36.395Z,28.52
2018-11-02T01:24:05.334Z,25.37
2018-11-02T01:26:34.282Z,27.27
2018-11-02T01:29:02.811Z,27.20
2018-11-02T01:31:31.348Z,22.00
2018-11-02T01:33:59.894Z,24.98
2018-11-02T01:36:28.474Z,25.82
2018-11-02T01:38:57.271Z,22.70
2018-11-02T01:41:25.818Z,22.42
2018-11-02T01:43:54.375Z,21.52
2018-11-02T01:46:22.935Z,23.27
2018-11-02T01:48:51.491Z,23.45
2018-11-02T01:51:20.287Z,21.00
2018-11-02T01:53:48.944Z,26.05
2018-11-02T01:56:17.499Z,28.52
2018-11-02T01:58:46.342Z,28.27
2018-11-02T02:01:14.886Z,29.45
2018-11-02T02:03:44.235Z,32.28
2018-11-02T02:06:12.794Z,34.43
2018-11-02T02:08:41.391Z,36.85
2018-11-02T02:11:10.183Z,36.13
2018-11-02T02:13:38.804Z,33.00
2018-11-02T02:16:07.457Z,26.80
2018-11-02T02:18:36.011Z,24.57
2018-11-02T02:21:05.151Z,22.52
2018-11-02T02:23:34.030Z,23.73
2018-11-02T02:26:02.584Z,25.02
2018-11-02T02:28:31.132Z,23.65
2018-11-02T02:30:59.691Z,29.90
2018-11-02T02:33:28.243Z,25.75
2018-11-02T02:35:57.041Z,25.20
2018-11-02T02:38:25.588Z,23.57
2018-11-02T02:40:54.144Z,24.60
2018-11-02T02:43:22.693Z,22.27
2018-11-02T02:45:51.251Z,23.15
2018-11-02T02:48:19.955Z,22.58
2018-11-02T02:50:48.507Z,22.52
2018-11-02T02:53:17.099Z,21.30
2018-11-02T02:55:45.879Z,23.05
2018-11-02T02:58:14.440Z,22.87
2018-11-02T03:00:43.378Z,24.60
2018-11-02T03:03:11.925Z,21.00
2018-11-02T03:05:40.463Z,22.42
2018-11-02T03:08:09.029Z,20.30
2018-11-02T03:10:37.650Z,22.13
2018-11-02T03:13:06.516Z,20.45
2018-11-02T03:15:35.067Z,23.98
2018-11-02T03:18:03.635Z,19.80
2018-11-02T03:20:32.183Z,21.93
2018-11-02T03:23:00.743Z,20.45
2018-11-02T03:25:29.527Z,21.65
2018-11-02T03:27:58.088Z,19.77
2018-11-02T03:30:26.739Z,20.65
2018-11-02T03:32:55.296Z,20.70
2018-11-02T03:35:23.870Z,20.88
2018-11-02T03:37:53.386Z,22.55
2018-11-02T03:40:21.948Z,21.80
2018-11-02T03:42:50.510Z,22.05
2018-11-02T03:45:19.056Z,20.50
2018-11-02T03:47:47.609Z,21.68
2018-11-02T03:50:17.002Z,20.45
2018-11-02T03:52:45.690Z,23.67
2018-11-02T03:55:14.274Z,20.77
2018-11-02T03:57:42.831Z,20.48
2018-11-02T04:00:11.967Z,26.52
2018-11-02T04:02:40.903Z,23.85
2018-11-02T04:05:10.562Z,38.85
2018-11-02T04:07:39.157Z,24.70
2018-11-02T04:10:09.781Z,23.67
2018-11-02T04:12:38.543Z,29.75
2018-11-02T04:15:07.347Z,30.60
2018-11-02T04:17:36.079Z,20.52
2018-11-02T04:20:06.115Z,18.82
2018-11-02T04:22:34.722Z,21.52
2018-11-02T04:25:03.463Z,18.02
2018-11-02T04:27:32.343Z,19.65
2018-11-02T04:30:00.896Z,20.45
2018-11-02T04:32:29.443Z,19.45
2018-11-02T04:34:58.875Z,23.27
2018-11-02T04:37:27.761Z,28.83
2018-11-02T04:39:56.311Z,30.48
2018-11-02T04:42:25.225Z,38.95
2018-11-02T04:44:53.771Z,30.90
2018-11-02T04:47:22.322Z,38.17
2018-11-02T04:49:50.867Z,26.45
2018-11-02T04:52:19.468Z,22.82
2018-11-02T04:54:48.608Z,24.45
2018-11-02T04:57:17.175Z,23.73
2018-11-02T04:59:45.751Z,21.80
2018-11-02T05:02:14.303Z,20.55
2018-11-02T05:04:42.847Z,18.35
2018-11-02T05:07:11.386Z,18.80
2018-11-02T05:09:39.949Z,19.30
2018-11-02T05:12:08.943Z,19.27
2018-11-02T05:14:37.496Z,17.45
2018-11-02T05:17:06.167Z,18.90
2018-11-02T05:19:34.715Z,17.57
2018-11-02T05:22:03.736Z,18.37
2018-11-02T05:24:32.306Z,18.52
2018-11-02T05:27:00.848Z,18.17
2018-11-02T05:29:29.407Z,18.15
2018-11-02T05:31:57.953Z,20.52
2018-11-02T05:34:26.935Z,19.30
2018-11-02T05:36:55.491Z,16.32
2018-11-02T05:39:24.132Z,18.30
2018-11-02T05:41:52.642Z,20.20
2018-11-02T05:44:21.182Z,19.87
2018-11-02T05:46:49.863Z,18.85
2018-11-02T05:49:18.431Z,28.15
2018-11-02T05:51:46.991Z,23.92
2018-11-02T05:54:15.842Z,20.32
2018-11-02T05:56:44.699Z,20.65
2018-11-02T05:59:13.275Z,25.02
2018-11-02T06:01:41.876Z,27.80
2018-11-02T06:04:10.465Z,22.58
2018-11-02T06:06:38.983Z,21.75
2018-11-02T06:09:08.327Z,25.60
2018-11-02T06:11:36.911Z,30.82
2018-11-02T06:14:05.515Z,19.50
2018-11-02T06:16:34.629Z,18.30
2018-11-02T06:19:03.611Z,17.80
2018-11-02T06:21:32.188Z,18.65
2018-11-02T06:24:01.156Z,19.37
2018-11-02T06:26:30.155Z,17.87
2018-11-02T06:28:59.257Z,18.12
2018-11-02T06:31:27.815Z,17.60
2018-11-02T06:33:56.399Z,19.80
2018-11-02T06:36:24.944Z,17.82
2018-11-02T06:38:53.632Z,17.87
2018-11-02T06:41:22.132Z,20.57
2018-11-02T06:43:51.310Z,18.10
2018-11-02T06:46:20.463Z,22.65
2018-11-02T06:48:49.015Z,18.25
2018-11-02T06:51:17.581Z,21.25
2018-11-02T06:53:46.146Z,21.50
2018-11-02T06:56:14.702Z,19.42
2018-11-02T06:58:43.550Z,19.80
2018-11-02T07:01:12.398Z,16.85
2018-11-02T07:03:41.707Z,19.12
2018-11-02T07:06:10.291Z,21.37
2018-11-02T07:08:38.960Z,18.00
2018-11-02T07:11:07.449Z,18.45
2018-11-02T07:13:36.029Z,19.62
2018-11-02T07:16:05.107Z,20.72
2018-11-02T07:18:33.671Z,21.62
2018-11-02T07:21:02.259Z,19.32
2018-11-02T07:23:30.823Z,21.00
2018-11-02T07:25:59.667Z,17.87
2018-11-02T07:28:28.697Z,18.57
2018-11-02T07:30:57.249Z,19.52
2018-11-02T07:33:25.935Z,18.37
2018-11-02T07:35:54.485Z,17.98
2018-11-02T07:38:23.038Z,16.73
2018-11-02T07:40:51.595Z,17.07
2018-11-02T07:43:20.183Z,20.40
2018-11-02T07:45:48.739Z,20.62
2018-11-02T07:48:17.367Z,19.45
2018-11-02T07:50:46.291Z,18.20
2018-11-02T07:53:14.878Z,20.08
2018-11-02T07:55:43.434Z,20.92
2018-11-02T07:58:11.982Z,19.40
2018-11-02T08:00:41.038Z,23.45
2018-11-02T08:03:09.610Z,18.70
2018-11-02T08:05:38.189Z,22.87
2018-11-02T08:08:07.095Z,18.15
2018-11-02T08:10:35.643Z,18.37
2018-11-02T08:13:04.250Z,16.27
2018-11-02T08:15:32.879Z,17.17
2018-11-02T08:18:01.432Z,17.30
2018-11-02T08:20:30.087Z,17.62
2018-11-02T08:22:58.630Z,16.48
2018-11-02T08:25:27.565Z,17.00
2018-11-02T08:27:56.312Z,17.85
2018-11-02T08:30:24.899Z,17.52
2018-11-02T08:32:53.439Z,17.10
2018-11-02T08:35:22.047Z,14.90
2018-11-02T08:37:50.587Z,17.23
2018-11-02T08:40:19.427Z,16.73
2018-11-02T08:42:48.227Z,15.03
2018-11-02T08:45:16.788Z,14.45
2018-11-02T08:47:45.351Z,17.98
2018-11-02T08:50:13.912Z,16.97
2018-11-02T08:52:42.837Z,19.67
2018-11-02T08:55:11.518Z,19.75
2018-11-02T08:57:40.165Z,15.30
2018-11-02T09:00:11.174Z,17.98
2018-11-02T09:02:40.298Z,14.93
2018-11-02T09:05:09.347Z,17.27
2018-11-02T09:07:38.519Z,16.52
2018-11-02T09:10:09.505Z,18.02
2018-11-02T09:12:38.097Z,17.62
2018-11-02T09:15:07.088Z,17.30
2018-11-02T09:17:35.659Z,16.97
2018-11-02T09:20:04.928Z,16.75
2018-11-02T09:22:33.498Z,15.72
2018-11-02T09:25:02.512Z,20.17
2018-11-02T09:27:31.143Z,21.00
2018-11-02T09:29:59.704Z,17.48
2018-11-02T09:32:28.485Z,19.37
2018-11-02T09:34:57.039Z,20.32
2018-11-02T09:37:25.660Z,20.10
2018-11-02T09:39:54.348Z,20.48
2018-11-02T09:42:22.975Z,18.40
2018-11-02T09:44:51.518Z,19.92
2018-11-02T09:47:20.108Z,18.95
2018-11-02T09:49:48.949Z,20.27
2018-11-02T09:52:17.565Z,16.93
2018-11-02T09:54:46.139Z,21.65
2018-11-02T09:57:14.734Z,20.85
2018-11-02T09:59:43.304Z,18.05
2018-11-02T10:02:11.954Z,19.67
2018-11-02T10:04:40.735Z,20.68
2018-11-02T10:07:09.339Z,19.60
2018-11-02T10:09:37.943Z,20.17
2018-11-02T10:12:06.636Z,21.48
2018-11-02T10:14:35.277Z,21.27
2018-11-02T10:17:03.879Z,20.32
2018-11-02T10:19:32.469Z,20.25
2018-11-02T10:22:01.046Z,21.55
2018-11-02T10:24:30.447Z,22.42
2018-11-02T10:26:59.064Z,23.22
2018-11-02T10:29:28.715Z,22.52
2018-11-02T10:31:57.387Z,20.72
2018-11-02T10:34:26.063Z,22.52
2018-11-02T10:36:55.359Z,21.10
2018-11-02T10:39:23.883Z,19.57
2018-11-02T10:41:53.312Z,20.52
2018-11-02T10:44:23.070Z,21.60
2018-11-02T10:46:52.086Z,20.40
2018-11-02T10:49:20.713Z,21.00
2018-11-02T10:51:48.954Z,22.58
2018-11-02T10:54:17.293Z,21.10
2018-11-02T10:56:45.558Z,18.35
2018-11-02T10:59:13.730Z,20.12
2018-11-02T11:01:47.326Z,20.40
2018-11-02T11:04:19.342Z,20.52
2018-11-02T11:06:47.950Z,21.97
2018-11-02T11:09:16.194Z,20.20
2018-11-02T11:11:44.644Z,20.77
2018-11-02T11:14:12.850Z,21.15
2018-11-02T11:16:41.074Z,20.88
2018-11-02T11:19:10.289Z,19.57
2018-11-02T11:21:39.615Z,19.27
2018-11-02T11:24:08.026Z,19.42
2018-11-02T11:26:37.106Z,20.75
2018-11-02T11:29:05.938Z,19.85
2018-11-02T11:31:34.295Z,18.57
2018-11-02T11:35:32.390Z,19.73
2018-11-02T11:38:00.622Z,19.30
2018-11-02T11:40:28.875Z,21.40
2018-11-02T11:42:57.290Z,18.20
2018-11-02T11:45:25.547Z,17.92
2018-11-02T11:47:54.174Z,19.00
2018-11-02T11:50:23.810Z,21.50
2018-11-02T11:52:53.262Z,19.65
2018-11-02T11:55:21.937Z,18.20
2018-11-02T11:57:50.175Z,18.75
2018-11-02T12:00:19.746Z,19.00
2018-11-02T12:02:48.724Z,19.57
2018-11-02T12:05:18.353Z,19.25
2018-11-02T12:07:47.346Z,18.90
2018-11-02T12:10:17.781Z,17.40
2018-11-02T12:12:46.082Z,18.10
2018-11-02T12:15:16.602Z,15.60
2018-11-02T12:17:45.257Z,17.07
2018-11-02T12:20:15.599Z,18.15
2018-11-02T12:22:44.455Z,16.35
2018-11-02T12:25:13.654Z,17.70
2018-11-02T12:27:41.903Z,17.17
2018-11-02T12:30:11.823Z,16.42
2018-11-02T12:32:40.418Z,16.25
2018-11-02T12:35:10.169Z,15.20
2018-11-02T12:37:39.369Z,14.93
2018-11-02T12:40:10.538Z,15.95
2018-11-02T12:42:39.715Z,14.68
2018-11-02T12:45:09.863Z,16.48
2018-11-02T12:47:38.811Z,14.53
2018-11-02T12:50:10.512Z,15.72
2018-11-02T12:52:38.742Z,15.25
2018-11-02T12:55:08.100Z,13.60
2018-11-02T12:57:36.798Z,15.60
2018-11-02T13:00:05.882Z,14.07
2018-11-02T13:02:34.377Z,16.57
2018-11-02T13:05:05.452Z,13.88
2018-11-02T13:07:34.183Z,15.50
2018-11-02T13:10:02.525Z,13.18
2018-11-02T13:12:30.898Z,14.45
2018-11-02T13:14:59.151Z,14.63
2018-11-02T13:17:27.492Z,12.90
2018-11-02T13:19:56.612Z,14.78
2018-11-02T13:22:25.030Z,14.15
2018-11-02T13:24:53.510Z,12.70
2018-11-02T13:27:21.736Z,15.50
2018-11-02T13:29:50.009Z,15.60
2018-11-02T13:32:18.642Z,15.05
2018-11-02T13:34:46.863Z,14.65
2018-11-02T13:37:15.167Z,14.85
2018-11-02T13:39:43.359Z,13.58
2018-11-02T13:42:11.609Z,14.30
2018-11-02T13:44:40.434Z,15.28
2018-11-02T13:47:08.785Z,14.47
2018-11-02T13:49:37.004Z,14.45
2018-11-02T13:52:06.242Z,15.00
2018-11-02T13:54:34.464Z,13.65
2018-11-02T13:57:03.046Z,14.20
2018-11-02T13:59:31.344Z,15.30
2018-11-02T14:01:59.846Z,14.60
2018-11-02T14:04:28.823Z,15.45
2018-11-02T14:06:57.456Z,14.70
2018-11-02T14:09:26.219Z,15.08
2018-11-02T14:11:54.767Z,15.25
2018-11-02T14:14:23.723Z,14.18
2018-11-02T14:16:52.314Z,14.28
2018-11-02T14:19:20.871Z,12.78
2018-11-02T14:21:49.468Z,12.65
2018-11-02T14:24:18.040Z,14.87
2018-11-02T14:26:46.638Z,14.25
2018-11-02T14:29:15.268Z,13.85
2018-11-02T14:31:43.943Z,14.05
2018-11-02T14:34:12.538Z,13.78
2018-11-02T14:36:41.155Z,12.95
2018-11-02T14:39:12.104Z,14.60
2018-11-02T14:41:41.124Z,13.20
2018-11-02T14:44:10.775Z,14.00
2018-11-02T14:46:40.281Z,15.38
2018-11-02T14:49:08.783Z,12.95
2018-11-02T14:51:37.581Z,13.93
2018-11-02T14:54:06.458Z,13.50
2018-11-02T14:56:35.074Z,14.83
2018-11-02T14:59:03.723Z,14.90
2018-11-02T15:01:32.467Z,13.98
2018-11-02T15:04:01.137Z,14.33
2018-11-02T15:06:29.750Z,14.98
2018-11-02T15:10:27.511Z,13.78
2018-11-02T15:12:56.096Z,15.10
2018-11-02T15:15:25.019Z,14.47
2018-11-02T15:17:54.479Z,14.73
2018-11-02T15:20:23.036Z,14.33
2018-11-02T15:22:51.599Z,15.08
2018-11-02T15:25:20.233Z,15.00
2018-11-02T15:27:49.010Z,15.05
2018-11-02T15:30:17.576Z,14.13
2018-11-02T15:32:46.129Z,14.15
2018-11-02T15:35:14.963Z,14.40
2018-11-02T15:37:44.051Z,16.07
2018-11-02T15:40:13.446Z,15.13
2018-11-02T15:42:42.964Z,14.18
2018-11-02T15:45:13.707Z,13.35
2018-11-02T15:47:42.875Z,14.45
2018-11-02T15:50:11.785Z,16.48
2018-11-02T15:52:40.772Z,15.35
2018-11-02T15:55:10.699Z,14.07
2018-11-02T15:57:40.008Z,15.00
2018-11-02T16:00:16.518Z,14.53
2018-11-02T16:02:46.798Z,14.28
2018-11-02T16:05:15.363Z,15.65
2018-11-02T16:07:43.943Z,15.20
2018-11-02T16:10:12.935Z,13.93
2018-11-02T16:12:42.435Z,13.85
2018-11-02T16:15:12.055Z,13.98
2018-11-02T16:17:40.632Z,13.65
2018-11-02T16:20:12.295Z,16.05
2018-11-02T16:22:41.207Z,16.23
2018-11-02T16:25:09.814Z,14.07
2018-11-02T16:27:38.570Z,15.83
2018-11-02T16:30:08.342Z,15.15
2018-11-02T16:32:36.891Z,14.87
2018-11-02T16:35:06.867Z,14.28
2018-11-02T16:37:35.419Z,15.88
2018-11-02T16:40:05.263Z,16.45
2018-11-02T16:42:33.823Z,15.55
2018-11-02T16:45:02.391Z,14.18
2018-11-02T16:47:30.971Z,15.83
2018-11-02T16:49:59.503Z,14.28
2018-11-02T16:52:28.128Z,14.63
2018-11-02T16:54:56.779Z,12.85
2018-11-02T16:57:25.488Z,13.83
2018-11-02T16:59:53.906Z,13.98
2018-11-02T17:02:22.523Z,12.13
2018-11-02T17:04:51.791Z,12.37
2018-11-02T17:07:20.316Z,12.55
2018-11-02T17:09:48.868Z,14.03
2018-11-02T17:12:17.410Z,12.40
2018-11-02T17:14:45.959Z,11.57
2018-11-02T17:17:15.003Z,13.98
2018-11-02T17:19:43.915Z,10.98
2018-11-02T17:22:12.471Z,11.48
2018-11-02T17:24:41.035Z,12.15
2018-11-02T17:27:09.649Z,11.20
2018-11-02T17:29:38.331Z,11.60
2018-11-02T17:32:06.953Z,10.80
2018-11-02T17:34:35.514Z,10.82
2018-11-02T17:37:04.158Z,10.93
2018-11-02T17:39:32.815Z,11.22
2018-11-02T17:42:01.420Z,11.12
2018-11-02T17:44:29.979Z,12.07
2018-11-02T17:46:58.780Z,10.53
2018-11-02T17:49:27.331Z,10.40
2018-11-02T17:51:55.879Z,9.70
2018-11-02T17:54:24.679Z,10.48
2018-11-02T17:56:53.218Z,10.05
2018-11-02T17:59:21.838Z,8.95
2018-11-02T18:01:50.688Z,10.10
2018-11-02T18:04:19.239Z,9.65
2018-11-02T18:06:47.803Z,9.45
2018-11-02T18:09:16.404Z,9.05
2018-11-02T18:11:45.144Z,8.73
2018-11-02T18:14:13.759Z,9.48
2018-11-02T18:16:42.312Z,8.78
2018-11-02T18:19:10.863Z,9.98
2018-11-02T18:21:39.411Z,8.93
2018-11-02T18:24:08.043Z,9.30
2018-11-02T18:26:36.586Z,8.68
2018-11-02T18:29:05.535Z,8.65
2018-11-02T18:31:34.163Z,8.08
2018-11-02T18:34:03.254Z,8.43
2018-11-02T18:36:32.111Z,7.65
2018-11-02T18:39:00.975Z,7.95
2018-11-02T18:41:29.527Z,8.73
2018-11-02T18:43:58.119Z,7.80
2018-11-02T18:46:26.691Z,8.68
2018-11-02T18:48:55.255Z,9.35
2018-11-02T18:51:23.995Z,7.80
2018-11-02T18:53:52.546Z,7.28
2018-11-02T18:56:21.111Z,7.95
2018-11-02T18:58:50.128Z,9.08
2018-11-02T19:01:18.692Z,7.42
2018-11-02T19:03:47.431Z,7.80
2018-11-02T19:06:16.026Z,7.90
2018-11-02T19:08:44.595Z,8.43
2018-11-02T19:11:13.163Z,7.95
2018-11-02T19:13:42.158Z,8.13
2018-11-02T19:16:10.715Z,7.72
2018-11-02T19:18:39.539Z,6.83
2018-11-02T19:21:08.111Z,7.83
2018-11-02T19:23:36.665Z,6.80
2018-11-02T19:26:06.015Z,7.15
2018-11-02T19:28:34.551Z,7.22
2018-11-02T19:31:03.121Z,8.10
2018-11-02T19:33:31.691Z,7.80
2018-11-02T19:36:00.255Z,7.65
2018-11-02T19:38:29.330Z,7.75
2018-11-02T19:40:57.876Z,7.50
2018-11-02T19:43:26.418Z,7.30
2018-11-02T19:45:54.959Z,7.03
2018-11-02T19:48:23.524Z,8.05
2018-11-02T19:50:52.119Z,7.83
2018-11-02T19:53:20.689Z,7.92
2018-11-02T19:55:49.293Z,8.60
2018-11-02T19:58:18.135Z,7.42
2018-11-02T20:00:46.714Z,8.48
2018-11-02T20:03:15.518Z,7.85
2018-11-02T20:05:44.071Z,8.25
2018-11-02T20:08:12.625Z,6.90
2018-11-02T20:10:41.178Z,7.47
2018-11-02T20:13:10.057Z,6.08
2018-11-02T20:15:38.989Z,7.20
2018-11-02T20:18:07.538Z,6.58
2018-11-02T20:20:36.100Z,6.70
2018-11-02T20:23:05.201Z,6.78
2018-11-02T20:25:33.773Z,8.43
2018-11-02T20:28:02.347Z,6.30
2018-11-02T20:30:30.921Z,6.95
2018-11-02T20:32:59.636Z,7.65
2018-11-02T20:35:28.171Z,6.70
2018-11-02T20:37:57.090Z,8.48
2018-11-02T20:40:25.659Z,8.40
2018-11-02T20:42:54.208Z,7.03
2018-11-02T20:45:22.743Z,6.92
2018-11-02T20:47:52.723Z,7.85
2018-11-02T20:50:21.606Z,7.92
2018-11-02T20:52:50.915Z,8.08
2018-11-02T20:55:19.723Z,7.67
2018-11-02T20:57:48.318Z,8.98
2018-11-02T21:00:18.310Z,7.20
2018-11-02T21:02:47.000Z,7.72
2018-11-02T21:05:16.915Z,8.30
2018-11-02T21:07:46.088Z,7.50
2018-11-02T21:10:16.607Z,7.00
2018-11-02T21:12:45.179Z,7.72
2018-11-02T21:15:16.055Z,9.03
2018-11-02T21:17:44.715Z,8.78
2018-11-02T21:20:14.988Z,9.70
2018-11-02T21:22:43.859Z,8.10
2018-11-02T21:25:13.255Z,8.80
2018-11-02T21:27:42.463Z,7.30
2018-11-02T21:30:14.631Z,7.62
2018-11-02T21:32:43.949Z,8.40
2018-11-02T21:35:12.548Z,8.58
2018-11-02T21:37:41.702Z,8.55
2018-11-02T21:40:15.606Z,7.80
2018-11-02T21:42:45.159Z,7.55
2018-11-02T21:45:14.933Z,8.35
2018-11-02T21:47:44.123Z,8.95
2018-11-02T21:50:13.343Z,7.53
2018-11-02T21:52:42.649Z,9.30
2018-11-02T21:55:11.211Z,8.83
2018-11-02T21:57:40.028Z,7.67
2018-11-02T22:00:16.680Z,8.88
2018-11-02T22:02:45.975Z,7.58
2018-11-02T22:05:14.872Z,7.00
2018-11-02T22:07:45.002Z,7.15
2018-11-02T22:10:13.960Z,7.75
2018-11-02T22:12:42.558Z,7.35
2018-11-02T22:15:11.894Z,7.40
2018-11-02T22:17:41.364Z,7.80
2018-11-02T22:20:11.702Z,7.97
2018-11-02T22:22:40.818Z,7.45
2018-11-02T22:25:10.707Z,8.15
2018-11-02T22:27:39.702Z,6.85
2018-11-02T22:30:12.031Z,7.35
2018-11-02T22:32:41.313Z,7.08
2018-11-02T22:35:10.459Z,7.42
2018-11-02T22:37:39.006Z,7.47
2018-11-02T22:40:10.202Z,6.97
2018-11-02T22:42:39.101Z,7.80
2018-11-02T22:45:09.745Z,8.53
2018-11-02T22:47:38.324Z,7.60
2018-11-02T22:50:07.820Z,7.05
2018-11-02T22:52:36.380Z,7.92
2018-11-02T22:55:05.807Z,6.25
2018-11-02T22:57:34.446Z,7.70
2018-11-02T23:00:03.052Z,7.33
2018-11-02T23:02:31.627Z,6.55
2018-11-02T23:05:00.178Z,6.80
2018-11-02T23:07:28.732Z,7.25
2018-11-02T23:09:57.281Z,6.17
2018-11-02T23:12:25.827Z,6.60
2018-11-02T23:14:54.684Z,6.22
2018-11-02T23:17:23.265Z,7.20
2018-11-02T23:19:51.817Z,6.67
2018-11-02T23:22:20.464Z,6.20
2018-11-02T23:24:49.015Z,5.87
2018-11-02T23:27:18.145Z,6.95
2018-11-02T23:29:46.676Z,7.20
2018-11-02T23:32:15.222Z,5.58
2018-11-02T23:34:43.779Z,6.33
2018-11-02T23:37:12.347Z,6.50
2018-11-02T23:39:41.339Z,4.87
2018-11-02T23:42:09.923Z,5.55
2018-11-02T23:44:38.472Z,5.25
2018-11-02T23:47:07.039Z,4.60
2018-11-02T23:49:35.850Z,5.03
2018-11-02T23:52:04.744Z,5.67
2018-11-02T23:54:33.610Z,4.53
2018-11-02T23:57:02.340Z,4.50
2018-11-02T23:59:30.879Z,4.62
