createdAt,value
2022-08-24T00:00:40.462Z,7.38
2022-08-24T00:03:11.769Z,7.10
2022-08-24T00:05:39.422Z,6.70
2022-08-24T00:08:06.804Z,6.25
2022-08-24T00:10:34.354Z,5.43
2022-08-24T00:13:03.591Z,7.38
2022-08-24T00:15:31.214Z,9.02
2022-08-24T00:17:58.756Z,11.70
2022-08-24T00:20:26.748Z,13.65
2022-08-24T00:22:54.159Z,9.02
2022-08-24T00:25:21.989Z,8.00
2022-08-24T00:27:49.404Z,7.90
2022-08-24T00:30:20.595Z,8.23
2022-08-24T00:32:49.610Z,11.15
2022-08-24T00:35:18.301Z,12.82
2022-08-24T00:37:45.787Z,12.70
2022-08-24T00:40:15.774Z,10.48
2022-08-24T00:42:43.204Z,7.53
2022-08-24T00:45:14.145Z,5.95
2022-08-24T00:47:47.883Z,7.03
2022-08-24T00:50:20.422Z,5.93
2022-08-24T00:52:51.602Z,6.45
2022-08-24T00:55:23.280Z,7.10
2022-08-24T00:57:56.577Z,7.25
2022-08-24T01:00:27.364Z,6.03
2022-08-24T01:03:01.540Z,6.10
2022-08-24T01:07:56.326Z,5.20
2022-08-24T01:10:26.746Z,6.10
2022-08-24T01:13:00.466Z,7.05
2022-08-24T01:15:30.138Z,6.63
2022-08-24T01:18:17.119Z,6.22
2022-08-24T01:20:49.202Z,6.45
2022-08-24T01:23:36.336Z,6.25
2022-08-24T01:26:05.049Z,6.03
2022-08-24T01:28:33.341Z,6.50
2022-08-24T01:31:04.461Z,6.53
2022-08-24T01:33:33.004Z,6.35
2022-08-24T01:36:03.604Z,6.13
2022-08-24T01:38:32.816Z,6.90
2022-08-24T01:41:02.643Z,6.82
2022-08-24T01:43:30.379Z,7.03
2022-08-24T01:45:58.708Z,11.32
2022-08-24T01:48:26.292Z,17.08
2022-08-24T01:50:53.728Z,19.77
2022-08-24T01:53:21.167Z,20.65
2022-08-24T01:55:50.172Z,20.00
2022-08-24T01:58:17.599Z,19.10
2022-08-24T02:00:45.667Z,19.85
2022-08-24T02:03:13.108Z,18.20
2022-08-24T02:05:40.720Z,17.60
2022-08-24T02:08:08.197Z,16.98
2022-08-24T02:10:36.112Z,17.00
2022-08-24T02:13:05.354Z,15.88
2022-08-24T02:15:35.816Z,14.20
2022-08-24T02:18:03.248Z,13.77
2022-08-24T02:20:30.745Z,12.63
2022-08-24T02:22:58.754Z,11.85
2022-08-24T02:25:30.083Z,12.52
2022-08-24T02:27:58.075Z,17.77
2022-08-24T02:30:28.131Z,19.00
2022-08-24T02:32:55.552Z,20.23
2022-08-24T02:35:23.687Z,18.85
2022-08-24T02:37:52.148Z,16.98
2022-08-24T02:40:19.864Z,14.88
2022-08-24T02:42:48.035Z,13.70
2022-08-24T02:45:15.637Z,11.80
2022-08-24T02:47:45.139Z,10.73
2022-08-24T02:50:15.293Z,9.98
2022-08-24T02:52:43.990Z,8.90
2022-08-24T02:55:14.177Z,8.48
2022-08-24T02:57:41.880Z,6.95
2022-08-24T03:00:13.159Z,7.15
2022-08-24T03:02:41.189Z,6.43
2022-08-24T03:05:10.867Z,6.38
2022-08-24T03:07:38.699Z,7.82
2022-08-24T03:10:07.635Z,8.38
2022-08-24T03:12:35.461Z,9.55
2022-08-24T03:15:03.232Z,9.70
2022-08-24T03:17:31.331Z,10.77
2022-08-24T03:19:58.773Z,11.38
2022-08-24T03:22:27.628Z,10.80
2022-08-24T03:24:55.017Z,12.18
2022-08-24T03:27:22.524Z,14.02
2022-08-24T03:29:49.991Z,15.93
2022-08-24T03:32:17.724Z,17.38
2022-08-24T03:34:45.775Z,18.52
2022-08-24T03:37:13.601Z,18.92
2022-08-24T03:39:42.335Z,17.05
2022-08-24T03:42:09.760Z,17.58
2022-08-24T03:44:37.158Z,21.65
2022-08-24T03:47:05.088Z,22.58
2022-08-24T03:49:32.826Z,22.80
2022-08-24T03:52:00.207Z,21.88
2022-08-24T03:54:27.810Z,23.00
2022-08-24T03:56:56.534Z,21.60
2022-08-24T03:59:24.088Z,20.55
2022-08-24T04:01:51.773Z,19.42
2022-08-24T04:04:19.209Z,19.73
2022-08-24T04:06:46.847Z,17.80
2022-08-24T04:09:16.347Z,17.33
2022-08-24T04:11:45.987Z,17.00
2022-08-24T04:14:26.563Z,16.13
2022-08-24T04:16:57.510Z,15.95
2022-08-24T04:19:25.489Z,14.13
2022-08-24T04:21:53.247Z,13.82
2022-08-24T04:24:21.367Z,12.88
2022-08-24T04:26:48.813Z,10.63
2022-08-24T04:29:20.333Z,9.98
2022-08-24T04:31:48.481Z,8.77
2022-08-24T04:34:18.411Z,7.57
2022-08-24T04:36:47.129Z,6.05
2022-08-24T04:39:15.610Z,6.05
2022-08-24T04:41:43.009Z,5.97
2022-08-24T04:44:11.924Z,6.93
2022-08-24T04:46:40.782Z,7.50
2022-08-24T04:49:08.410Z,8.50
2022-08-24T04:51:36.512Z,9.88
2022-08-24T04:54:04.777Z,9.65
2022-08-24T04:56:32.179Z,8.55
2022-08-24T04:59:03.021Z,7.03
2022-08-24T05:01:32.611Z,5.78
2022-08-24T05:04:02.510Z,4.20
2022-08-24T05:06:32.345Z,3.10
2022-08-24T05:09:00.358Z,2.85
2022-08-24T05:11:28.952Z,3.30
2022-08-24T05:13:58.617Z,4.35
2022-08-24T05:16:27.699Z,5.70
2022-08-24T05:18:55.595Z,6.30
2022-08-24T05:21:25.958Z,7.07
2022-08-24T05:23:53.528Z,9.07
2022-08-24T05:26:25.016Z,11.02
2022-08-24T05:28:54.844Z,10.48
2022-08-24T05:31:25.754Z,8.40
2022-08-24T05:33:53.265Z,6.70
2022-08-24T05:36:23.412Z,7.05
2022-08-24T05:38:54.386Z,5.68
2022-08-24T05:41:22.449Z,5.88
2022-08-24T05:43:50.109Z,5.43
2022-08-24T05:46:17.813Z,6.10
2022-08-24T05:48:50.541Z,6.55
2022-08-24T05:51:20.758Z,7.00
2022-08-24T05:53:48.596Z,7.35
2022-08-24T05:56:19.632Z,6.78
2022-08-24T05:58:48.073Z,6.45
2022-08-24T06:01:18.261Z,7.25
2022-08-24T06:03:46.451Z,7.50
2022-08-24T06:06:14.687Z,7.65
2022-08-24T06:08:45.222Z,7.32
2022-08-24T06:11:12.998Z,7.22
2022-08-24T06:13:41.765Z,7.43
2022-08-24T06:16:21.941Z,7.60
2022-08-24T06:18:50.734Z,8.30
2022-08-24T06:21:20.819Z,7.47
2022-08-24T06:23:49.189Z,7.13
2022-08-24T06:26:34.285Z,7.18
2022-08-24T06:29:03.318Z,7.18
2022-08-24T06:31:39.461Z,7.45
2022-08-24T06:34:07.903Z,6.55
2022-08-24T06:36:35.379Z,6.00
2022-08-24T06:39:02.932Z,5.90
2022-08-24T06:41:30.542Z,5.78
2022-08-24T06:43:58.232Z,6.63
2022-08-24T06:46:30.717Z,7.70
2022-08-24T06:49:00.299Z,8.45
2022-08-24T06:51:30.738Z,8.88
2022-08-24T06:53:58.594Z,26.58
2022-08-24T06:56:26.035Z,24.60
2022-08-24T06:58:53.843Z,24.58
2022-08-24T07:01:23.876Z,13.68
2022-08-24T07:03:53.599Z,10.77
2022-08-24T07:06:21.465Z,9.35
2022-08-24T07:08:49.278Z,10.00
2022-08-24T07:11:18.558Z,13.93
2022-08-24T07:13:47.374Z,13.60
2022-08-24T07:16:15.503Z,12.60
2022-08-24T07:18:47.322Z,12.18
2022-08-24T07:21:19.719Z,10.75
2022-08-24T07:23:48.187Z,9.10
2022-08-24T07:26:21.628Z,8.77
2022-08-24T07:28:50.424Z,11.10
2022-08-24T07:31:17.984Z,11.82
2022-08-24T07:33:45.807Z,18.27
2022-08-24T07:36:21.941Z,19.08
2022-08-24T07:38:53.061Z,12.15
2022-08-24T07:41:46.861Z,7.47
2022-08-24T07:44:09.931Z,6.20
2022-08-24T07:46:38.968Z,6.28
2022-08-24T07:49:13.365Z,5.60
2022-08-24T07:51:54.754Z,6.95
2022-08-24T07:54:23.583Z,5.75
2022-08-24T07:56:51.082Z,5.22
2022-08-24T07:59:19.159Z,5.40
2022-08-24T08:01:46.642Z,5.63
2022-08-24T08:04:16.228Z,6.82
2022-08-24T08:06:44.027Z,4.30
2022-08-24T08:09:11.576Z,3.10
2022-08-24T08:11:40.279Z,2.40
2022-08-24T08:14:07.941Z,2.42
2022-08-24T08:16:35.397Z,2.22
2022-08-24T08:19:11.080Z,2.47
2022-08-24T08:22:00.442Z,2.55
2022-08-24T08:24:28.367Z,2.53
2022-08-24T08:26:59.276Z,2.97
2022-08-24T08:29:27.280Z,3.15
2022-08-24T08:31:55.064Z,3.38
2022-08-24T08:34:22.531Z,3.53
2022-08-24T08:36:50.469Z,4.32
2022-08-24T08:39:20.513Z,3.95
2022-08-24T08:42:10.264Z,5.13
2022-08-24T08:44:52.181Z,4.45
2022-08-24T08:47:37.524Z,4.47
2022-08-24T08:50:10.756Z,5.47
2022-08-24T08:53:07.448Z,5.40
2022-08-24T08:55:39.813Z,4.45
2022-08-24T08:58:20.793Z,4.68
2022-08-24T09:01:05.162Z,4.30
2022-08-24T09:03:46.436Z,4.65
2022-08-24T09:06:28.501Z,4.60
2022-08-24T09:09:11.236Z,5.40
2022-08-24T09:11:51.459Z,5.95
2022-08-24T09:14:48.946Z,6.53
2022-08-24T09:17:37.360Z,6.03
2022-08-24T09:20:20.265Z,2.63
2022-08-24T09:22:49.563Z,2.92
2022-08-24T09:25:26.643Z,9.30
2022-08-24T09:28:08.397Z,11.77
2022-08-24T09:30:57.477Z,9.60
2022-08-24T09:33:32.114Z,7.22
2022-08-24T09:36:09.284Z,9.38
2022-08-24T09:38:58.823Z,5.95
2022-08-24T09:42:17.894Z,5.82
2022-08-24T09:45:12.700Z,6.43
2022-08-24T09:48:00.561Z,4.70
2022-08-24T09:51:00.987Z,4.55
2022-08-24T09:54:00.094Z,4.95
2022-08-24T09:57:09.385Z,6.68
2022-08-24T09:59:57.101Z,7.65
2022-08-24T10:02:40.914Z,7.25
2022-08-24T10:05:23.880Z,6.88
2022-08-24T10:08:00.274Z,8.57
2022-08-24T10:10:33.158Z,9.05
2022-08-24T10:13:11.441Z,9.43
2022-08-24T10:15:52.821Z,9.23
2022-08-24T10:18:35.414Z,9.32
2022-08-24T10:21:19.052Z,5.03
2022-08-24T10:24:07.726Z,3.83
2022-08-24T10:26:49.017Z,5.63
2022-08-24T10:29:31.771Z,5.97
2022-08-24T10:32:14.747Z,5.10
2022-08-24T10:34:58.239Z,3.40
2022-08-24T10:38:25.659Z,2.10
2022-08-24T10:41:09.672Z,3.08
2022-08-24T10:44:02.420Z,5.75
2022-08-24T10:46:39.984Z,3.97
2022-08-24T10:49:35.570Z,5.68
2022-08-24T10:52:36.548Z,6.22
2022-08-24T10:55:15.708Z,7.32
2022-08-24T10:57:58.708Z,7.82
2022-08-24T11:00:30.065Z,8.25
2022-08-24T11:03:13.255Z,8.10
2022-08-24T11:05:47.831Z,6.63
2022-08-24T11:08:22.684Z,7.00
2022-08-24T11:11:07.790Z,6.15
2022-08-24T11:13:38.468Z,7.32
2022-08-24T11:16:07.554Z,7.93
2022-08-24T11:18:49.399Z,8.00
2022-08-24T11:21:33.076Z,7.45
2022-08-24T11:24:05.494Z,7.77
2022-08-24T11:26:48.216Z,7.38
2022-08-24T11:29:23.149Z,7.15
2022-08-24T11:31:52.699Z,8.18
2022-08-24T11:34:32.549Z,6.97
2022-08-24T11:37:00.477Z,7.70
2022-08-24T11:39:33.506Z,8.57
2022-08-24T11:42:07.383Z,5.75
2022-08-24T11:44:42.349Z,9.73
2022-08-24T11:47:28.396Z,7.93
2022-08-24T11:50:02.391Z,6.45
2022-08-24T11:52:45.917Z,9.68
2022-08-24T11:55:24.448Z,5.07
2022-08-24T11:57:57.920Z,7.13
2022-08-24T12:00:33.151Z,6.25
2022-08-24T12:03:06.060Z,6.60
2022-08-24T12:05:44.233Z,6.70
2022-08-24T12:08:22.277Z,7.00
2022-08-24T12:10:55.656Z,6.20
2022-08-24T12:13:34.213Z,5.05
2022-08-24T12:16:09.957Z,5.68
2022-08-24T12:18:48.873Z,5.57
2022-08-24T12:21:18.622Z,5.75
2022-08-24T12:23:49.707Z,6.75
2022-08-24T12:26:26.192Z,6.00
2022-08-24T12:28:57.347Z,6.20
2022-08-24T12:31:37.148Z,5.93
2022-08-24T12:34:12.092Z,5.22
2022-08-24T12:36:47.872Z,3.85
2022-08-24T12:39:19.896Z,4.57
2022-08-24T12:41:58.721Z,6.15
2022-08-24T12:44:33.071Z,10.27
2022-08-24T12:47:02.919Z,6.25
2022-08-24T12:49:39.944Z,2.60
2022-08-24T12:52:32.012Z,2.50
2022-08-24T12:55:23.659Z,2.60
2022-08-24T12:58:01.723Z,1.77
2022-08-24T13:00:34.890Z,3.97
2022-08-24T13:03:07.573Z,4.60
2022-08-24T13:05:44.735Z,4.90
2022-08-24T13:08:16.512Z,5.07
2022-08-24T13:10:52.412Z,5.22
2022-08-24T13:13:41.676Z,5.47
2022-08-24T13:16:09.887Z,5.15
2022-08-24T13:18:52.017Z,2.42
2022-08-24T13:21:42.621Z,2.53
2022-08-24T13:24:52.560Z,2.67
2022-08-24T13:28:02.135Z,2.75
2022-08-24T13:30:50.757Z,2.63
2022-08-24T13:33:21.287Z,2.47
2022-08-24T13:36:05.080Z,2.63
2022-08-24T13:38:59.440Z,2.72
2022-08-24T13:41:39.215Z,5.40
2022-08-24T13:44:11.896Z,3.50
2022-08-24T13:46:49.082Z,6.35
2022-08-24T13:49:29.882Z,6.15
2022-08-24T13:52:11.378Z,5.60
2022-08-24T13:54:46.622Z,6.15
2022-08-24T13:57:32.364Z,6.50
2022-08-24T14:00:13.031Z,5.65
2022-08-24T14:02:52.028Z,7.15
2022-08-24T14:05:30.658Z,5.95
2022-08-24T14:08:12.280Z,5.93
2022-08-24T14:10:53.791Z,5.85
2022-08-24T14:13:34.881Z,5.60
2022-08-24T14:16:24.586Z,5.25
2022-08-24T14:19:00.560Z,5.40
2022-08-24T14:21:38.545Z,5.13
2022-08-24T14:24:11.817Z,5.80
2022-08-24T14:27:08.421Z,6.17
2022-08-24T14:29:42.183Z,4.80
2022-08-24T14:32:29.976Z,5.78
2022-08-24T14:35:15.782Z,5.15
2022-08-24T14:37:56.775Z,5.22
2022-08-24T14:40:37.057Z,5.53
2022-08-24T14:43:28.526Z,5.15
2022-08-24T14:46:12.214Z,4.05
2022-08-24T14:48:50.308Z,4.38
2022-08-24T14:51:38.980Z,4.43
2022-08-24T14:54:23.602Z,4.20
2022-08-24T14:57:03.450Z,4.05
2022-08-24T14:59:45.510Z,4.15
2022-08-24T15:02:48.782Z,4.32
2022-08-24T15:05:23.603Z,5.45
2022-08-24T15:07:58.066Z,4.80
2022-08-24T15:10:28.797Z,4.53
2022-08-24T15:13:03.850Z,5.00
2022-08-24T15:15:36.008Z,4.80
2022-08-24T15:18:10.770Z,4.07
2022-08-24T15:20:58.258Z,4.40
2022-08-24T15:23:37.568Z,4.15
2022-08-24T15:26:10.055Z,4.70
2022-08-24T15:28:39.206Z,3.83
2022-08-24T15:31:25.732Z,4.05
2022-08-24T15:33:56.513Z,3.85
2022-08-24T15:36:24.242Z,4.10
2022-08-24T15:38:51.691Z,3.95
2022-08-24T15:41:20.879Z,4.18
2022-08-24T15:43:57.836Z,4.57
2022-08-24T15:46:29.096Z,4.85
2022-08-24T15:49:03.376Z,4.22
2022-08-24T15:51:47.368Z,4.65
2022-08-24T15:54:28.438Z,4.45
2022-08-24T15:56:59.771Z,4.57
2022-08-24T15:59:31.646Z,4.38
2022-08-24T16:02:28.294Z,4.80
2022-08-24T16:05:10.043Z,4.55
2022-08-24T16:10:31.159Z,3.75
2022-08-24T16:13:08.116Z,6.32
2022-08-24T16:15:46.787Z,6.22
2022-08-24T16:18:15.456Z,6.40
2022-08-24T16:20:43.585Z,7.70
2022-08-24T16:23:14.095Z,8.48
2022-08-24T16:25:45.358Z,5.72
2022-08-24T16:31:07.570Z,4.70
2022-08-24T16:33:43.719Z,4.57
2022-08-24T16:36:17.920Z,4.68
2022-08-24T16:38:48.331Z,3.80
2022-08-24T16:41:18.570Z,4.28
2022-08-24T16:43:47.062Z,3.88
2022-08-24T16:46:21.226Z,3.35
2022-08-24T16:48:48.825Z,3.58
2022-08-24T16:51:16.248Z,3.65
2022-08-24T16:53:43.703Z,4.10
2022-08-24T16:56:14.810Z,3.85
2022-08-24T16:58:44.672Z,3.92
2022-08-24T17:01:13.773Z,3.53
2022-08-24T17:03:42.597Z,4.07
2022-08-24T17:06:12.248Z,4.53
2022-08-24T17:08:40.716Z,3.97
2022-08-24T17:11:08.525Z,4.15
2022-08-24T17:13:51.341Z,4.38
2022-08-24T17:16:21.142Z,3.30
2022-08-24T17:18:49.893Z,3.22
2022-08-24T17:21:17.752Z,2.78
2022-08-24T17:23:45.209Z,3.03
2022-08-24T17:26:20.677Z,3.47
2022-08-24T17:28:51.612Z,3.58
2022-08-24T17:31:19.291Z,3.72
2022-08-24T17:33:46.732Z,3.50
2022-08-24T17:36:16.626Z,3.75
2022-08-24T17:38:49.420Z,3.22
2022-08-24T17:41:21.057Z,3.70
2022-08-24T17:43:48.448Z,3.40
2022-08-24T17:46:16.087Z,3.30
2022-08-24T17:48:45.093Z,3.47
2022-08-24T17:51:13.497Z,2.67
2022-08-24T17:53:42.544Z,3.17
2022-08-24T17:56:13.006Z,2.92
2022-08-24T17:58:55.271Z,3.15
2022-08-24T18:01:24.295Z,2.92
2022-08-24T18:03:51.845Z,4.03
2022-08-24T18:06:20.469Z,5.25
2022-08-24T18:08:49.739Z,6.80
2022-08-24T18:11:17.365Z,7.10
2022-08-24T18:13:44.759Z,7.25
2022-08-24T18:16:16.448Z,8.00
2022-08-24T18:18:44.243Z,7.20
2022-08-24T18:21:11.674Z,7.88
2022-08-24T18:23:43.576Z,9.07
2022-08-24T18:26:15.539Z,8.95
2022-08-24T18:28:44.275Z,8.43
2022-08-24T18:31:12.561Z,8.38
2022-08-24T18:33:42.950Z,8.35
2022-08-24T18:36:10.327Z,9.52
2022-08-24T18:38:38.087Z,11.00
2022-08-24T18:41:05.653Z,11.48
2022-08-24T18:43:34.484Z,11.05
2022-08-24T18:46:02.068Z,7.47
2022-08-24T18:48:29.511Z,5.90
2022-08-24T18:50:57.468Z,5.47
2022-08-24T18:53:27.418Z,6.00
2022-08-24T18:55:55.102Z,6.43
2022-08-24T18:58:22.513Z,7.65
2022-08-24T19:00:51.677Z,11.75
2022-08-24T19:03:22.948Z,13.82
2022-08-24T19:05:50.530Z,15.10
2022-08-24T19:08:17.939Z,15.98
2022-08-24T19:10:45.835Z,17.27
2022-08-24T19:13:15.738Z,18.38
2022-08-24T19:15:46.629Z,18.13
2022-08-24T19:18:17.518Z,15.60
2022-08-24T19:20:49.065Z,11.80
2022-08-24T19:23:20.682Z,9.52
2022-08-24T19:25:48.196Z,8.25
2022-08-24T19:28:15.732Z,7.50
2022-08-24T19:30:44.488Z,8.07
2022-08-24T19:33:14.471Z,5.35
2022-08-24T19:35:43.415Z,3.90
2022-08-24T19:38:10.856Z,3.90
2022-08-24T19:40:39.163Z,3.20
2022-08-24T19:43:08.661Z,3.03
2022-08-24T19:45:54.693Z,3.15
2022-08-24T19:48:23.262Z,3.15
2022-08-24T19:50:53.170Z,4.43
2022-08-24T19:53:20.922Z,5.82
2022-08-24T19:55:50.325Z,7.45
2022-08-24T19:58:24.023Z,9.55
2022-08-24T20:00:57.969Z,10.35
2022-08-24T20:03:25.745Z,10.52
2022-08-24T20:05:55.543Z,10.27
2022-08-24T20:08:23.041Z,10.10
2022-08-24T20:10:52.918Z,10.30
2022-08-24T20:13:20.619Z,9.57
2022-08-24T20:15:48.157Z,8.93
2022-08-24T20:18:16.464Z,7.75
2022-08-24T20:20:44.124Z,6.88
2022-08-24T20:23:15.446Z,6.43
2022-08-24T20:25:42.854Z,6.53
2022-08-24T20:28:28.686Z,6.20
2022-08-24T20:30:56.767Z,6.10
2022-08-24T20:33:24.806Z,6.70
2022-08-24T20:35:52.560Z,6.80
2022-08-24T20:38:22.966Z,5.43
2022-08-24T20:40:51.290Z,5.05
2022-08-24T20:43:19.548Z,4.55
2022-08-24T20:45:47.345Z,4.07
2022-08-24T20:48:15.510Z,4.38
2022-08-24T20:50:44.004Z,4.13
2022-08-24T20:56:12.434Z,3.33
2022-08-24T20:58:41.044Z,4.20
2022-08-24T21:01:09.572Z,3.58
2022-08-24T21:03:37.445Z,3.42
2022-08-24T21:06:07.056Z,4.22
2022-08-24T21:08:34.912Z,3.97
2022-08-24T21:11:02.320Z,5.18
2022-08-24T21:13:31.027Z,4.72
2022-08-24T21:15:58.783Z,3.97
2022-08-24T21:18:26.445Z,4.78
2022-08-24T21:21:00.743Z,5.25
2022-08-24T21:23:31.733Z,5.72
2022-08-24T21:26:00.100Z,7.78
2022-08-24T21:28:27.645Z,8.40
2022-08-24T21:30:56.434Z,9.57
2022-08-24T21:33:41.469Z,9.55
2022-08-24T21:36:09.513Z,9.15
2022-08-24T21:38:37.058Z,8.50
2022-08-24T21:41:06.891Z,7.30
2022-08-24T21:43:34.356Z,7.65
2022-08-24T21:46:03.251Z,8.45
2022-08-24T21:48:30.723Z,8.45
2022-08-24T21:50:58.532Z,7.60
2022-08-24T21:53:28.701Z,7.35
2022-08-24T21:55:56.801Z,7.43
2022-08-24T21:58:25.881Z,6.97
2022-08-24T22:00:53.381Z,6.65
2022-08-24T22:03:32.723Z,6.65
2022-08-24T22:06:08.485Z,5.75
2022-08-24T22:08:36.243Z,5.70
2022-08-24T22:11:03.688Z,5.68
2022-08-24T22:13:31.145Z,4.32
2022-08-24T22:15:58.592Z,3.65
2022-08-24T22:18:26.097Z,4.35
2022-08-24T22:20:55.574Z,4.70
2022-08-24T22:23:24.083Z,4.63
2022-08-24T22:25:51.731Z,4.72
2022-08-24T22:28:19.124Z,4.43
2022-08-24T22:30:48.744Z,5.45
2022-08-24T22:33:16.516Z,5.18
2022-08-24T22:35:45.667Z,4.75
2022-08-24T22:38:14.432Z,4.07
2022-08-24T22:40:43.063Z,4.43
2022-08-24T22:43:10.728Z,5.57
2022-08-24T22:45:38.516Z,5.63
2022-08-24T22:48:06.066Z,7.05
2022-08-24T22:50:33.475Z,7.15
2022-08-24T22:53:01.567Z,7.18
2022-08-24T22:55:32.819Z,6.22
2022-08-24T22:58:00.507Z,6.97
2022-08-24T23:00:27.899Z,7.50
2022-08-24T23:02:55.278Z,8.60
2022-08-24T23:05:22.748Z,9.27
2022-08-24T23:07:50.239Z,9.68
2022-08-24T23:10:17.704Z,9.57
2022-08-24T23:12:46.996Z,9.40
2022-08-24T23:15:14.569Z,9.82
2022-08-24T23:17:42.701Z,10.60
2022-08-24T23:20:10.326Z,10.45
2022-08-24T23:22:39.969Z,9.80
2022-08-24T23:25:09.702Z,8.40
2022-08-24T23:27:38.697Z,8.95
2022-08-24T23:30:11.335Z,9.57
2022-08-24T23:32:39.156Z,9.55
2022-08-24T23:35:07.539Z,7.88
2022-08-24T23:37:34.999Z,6.50
2022-08-24T23:40:03.017Z,7.70
2022-08-24T23:42:30.419Z,6.30
2022-08-24T23:44:57.819Z,6.57
2022-08-24T23:47:26.820Z,6.90
2022-08-24T23:49:55.435Z,7.50
2022-08-24T23:52:26.515Z,7.55
2022-08-24T23:54:56.321Z,6.03
2022-08-24T23:57:37.954Z,5.50
