createdAt,value
2019-05-03T00:01:16.514Z,9.61
2019-05-03T00:03:42.592Z,9.67
2019-05-03T00:06:08.739Z,9.62
2019-05-03T00:08:34.720Z,9.50
2019-05-03T00:11:02.307Z,9.54
2019-05-03T00:13:28.683Z,9.50
2019-05-03T00:16:12.241Z,9.46
2019-05-03T00:18:38.442Z,9.52
2019-05-03T00:21:04.714Z,9.47
2019-05-03T00:23:32.449Z,9.34
2019-05-03T00:25:58.834Z,9.29
2019-05-03T00:28:24.907Z,9.26
2019-05-03T00:30:51.879Z,9.23
2019-05-03T00:33:18.238Z,9.32
2019-05-03T00:36:02.991Z,9.29
2019-05-03T00:38:30.003Z,9.15
2019-05-03T00:40:56.119Z,9.21
2019-05-03T00:43:22.313Z,9.08
2019-05-03T00:45:48.382Z,9.09
2019-05-03T00:48:14.371Z,9.25
2019-05-03T00:50:42.455Z,9.08
2019-05-03T00:53:08.418Z,9.21
2019-05-03T00:55:34.415Z,9.48
2019-05-03T00:58:02.333Z,9.55
2019-05-03T01:00:28.567Z,9.53
2019-05-03T01:02:54.582Z,9.51
2019-05-03T01:05:22.494Z,9.18
2019-05-03T01:07:48.548Z,9.28
2019-05-03T01:10:14.666Z,9.31
2019-05-03T01:12:41.661Z,9.32
2019-05-03T01:15:12.325Z,9.37
2019-05-03T01:17:38.459Z,9.24
2019-05-03T01:20:05.701Z,9.11
2019-05-03T01:22:32.229Z,9.18
2019-05-03T01:24:58.474Z,9.09
2019-05-03T01:27:24.602Z,9.11
2019-05-03T01:29:51.992Z,9.08
2019-05-03T01:32:18.133Z,9.07
2019-05-03T01:34:44.153Z,9.10
2019-05-03T01:37:11.938Z,9.01
2019-05-03T01:39:38.081Z,8.95
2019-05-03T01:42:04.180Z,9.04
2019-05-03T01:44:30.094Z,9.04
2019-05-03T01:46:57.903Z,8.94
2019-05-03T01:49:37.926Z,8.96
2019-05-03T01:52:05.733Z,8.98
2019-05-03T01:54:32.165Z,8.86
2019-05-03T01:56:59.206Z,8.83
2019-05-03T01:59:25.288Z,8.91
2019-05-03T02:02:07.958Z,8.84
2019-05-03T02:04:35.770Z,8.92
2019-05-03T02:07:02.280Z,8.76
2019-05-03T02:09:28.773Z,8.73
2019-05-03T02:11:54.676Z,8.75
2019-05-03T02:14:22.196Z,8.73
2019-05-03T02:16:48.186Z,8.74
2019-05-03T02:19:14.280Z,8.74
2019-05-03T02:21:41.681Z,8.81
2019-05-03T02:24:07.867Z,8.87
2019-05-03T02:26:33.892Z,8.91
2019-05-03T02:29:01.726Z,8.99
2019-05-03T02:31:27.896Z,8.96
2019-05-03T02:33:53.892Z,8.98
2019-05-03T02:36:23.030Z,8.83
2019-05-03T02:38:47.750Z,8.52
2019-05-03T02:41:14.593Z,8.66
2019-05-03T02:43:45.555Z,8.84
2019-05-03T02:46:28.245Z,8.94
2019-05-03T02:49:15.378Z,8.85
2019-05-03T02:51:41.436Z,8.91
2019-05-03T02:54:07.329Z,8.93
2019-05-03T02:56:35.258Z,8.86
2019-05-03T02:59:01.144Z,8.87
2019-05-03T03:01:27.843Z,8.83
2019-05-03T03:03:56.015Z,8.78
2019-05-03T03:06:26.544Z,8.55
2019-05-03T03:08:52.572Z,8.63
2019-05-03T03:11:20.373Z,8.65
2019-05-03T03:13:47.088Z,8.66
2019-05-03T03:16:15.216Z,8.68
2019-05-03T03:18:41.131Z,8.69
2019-05-03T03:21:11.241Z,8.71
2019-05-03T03:23:58.711Z,8.69
2019-05-03T03:26:37.223Z,8.68
2019-05-03T03:29:02.042Z,8.66
2019-05-03T03:31:37.811Z,8.63
2019-05-03T03:34:08.351Z,8.60
2019-05-03T03:36:54.494Z,8.63
2019-05-03T03:39:06.278Z,8.66
2019-05-03T03:41:32.613Z,8.61
2019-05-03T03:44:01.502Z,8.68
2019-05-03T03:46:27.663Z,8.65
2019-05-03T03:48:55.855Z,8.57
2019-05-03T03:51:22.526Z,8.61
2019-05-03T03:53:51.993Z,8.55
2019-05-03T03:56:20.041Z,8.48
2019-05-03T03:58:46.613Z,8.42
2019-05-03T04:01:15.534Z,8.42
2019-05-03T04:03:40.980Z,8.35
2019-05-03T04:06:07.532Z,8.38
2019-05-03T04:08:36.124Z,8.51
2019-05-03T04:11:02.740Z,8.50
2019-05-03T04:13:28.912Z,8.44
2019-05-03T04:15:59.815Z,8.51
2019-05-03T04:18:37.252Z,8.61
2019-05-03T04:21:05.559Z,8.45
2019-05-03T04:23:32.178Z,8.48
2019-05-03T04:25:58.502Z,8.42
2019-05-03T04:28:25.692Z,8.42
2019-05-03T04:30:51.720Z,8.46
2019-05-03T04:33:17.635Z,8.41
2019-05-03T04:35:46.304Z,8.36
2019-05-03T04:38:11.345Z,8.44
2019-05-03T04:40:37.297Z,8.45
2019-05-03T04:43:06.077Z,8.41
2019-05-03T04:45:31.890Z,8.46
2019-05-03T04:47:57.940Z,8.46
2019-05-03T04:50:25.507Z,8.51
2019-05-03T04:52:51.824Z,8.49
2019-05-03T04:55:17.903Z,8.46
2019-05-03T04:57:46.799Z,8.50
2019-05-03T05:00:11.973Z,8.55
2019-05-03T05:02:37.910Z,8.52
2019-05-03T05:05:05.974Z,8.64
2019-05-03T05:07:32.048Z,8.61
2019-05-03T05:09:57.916Z,8.59
2019-05-03T05:12:25.244Z,8.65
2019-05-03T05:14:51.348Z,8.63
2019-05-03T05:17:19.112Z,8.68
2019-05-03T05:19:49.667Z,8.81
2019-05-03T05:22:17.528Z,8.80
2019-05-03T05:24:44.991Z,8.87
2019-05-03T05:27:15.705Z,8.85
2019-05-03T05:29:41.558Z,8.91
2019-05-03T05:32:07.422Z,8.92
2019-05-03T05:34:34.918Z,8.95
2019-05-03T05:37:01.010Z,8.94
2019-05-03T05:39:26.867Z,8.98
2019-05-03T05:41:52.717Z,8.79
2019-05-03T05:44:19.598Z,8.80
2019-05-03T05:47:04.706Z,8.77
2019-05-03T05:49:50.428Z,8.84
2019-05-03T05:52:16.278Z,8.80
2019-05-03T05:54:45.564Z,8.91
2019-05-03T05:57:16.392Z,8.91
2019-05-03T05:59:46.686Z,9.15
2019-05-03T06:02:14.947Z,9.54
2019-05-03T06:04:40.524Z,9.31
2019-05-03T06:07:25.047Z,9.49
2019-05-03T06:10:01.951Z,9.70
2019-05-03T06:12:46.175Z,9.74
2019-05-03T06:15:15.020Z,9.37
2019-05-03T06:17:52.008Z,9.47
2019-05-03T06:20:24.469Z,9.30
2019-05-03T06:22:52.261Z,9.24
2019-05-03T06:25:20.023Z,9.27
2019-05-03T06:27:45.887Z,9.25
2019-05-03T06:30:16.520Z,9.33
2019-05-03T06:32:42.390Z,9.28
2019-05-03T06:35:08.561Z,9.18
2019-05-03T06:37:39.202Z,9.18
2019-05-03T06:40:06.159Z,8.99
2019-05-03T06:42:32.345Z,9.14
2019-05-03T06:45:05.869Z,9.18
2019-05-03T06:47:28.527Z,9.53
2019-05-03T06:49:55.229Z,9.72
2019-05-03T06:52:27.558Z,9.71
2019-05-03T06:54:49.013Z,9.65
2019-05-03T06:57:16.579Z,9.89
2019-05-03T06:59:45.159Z,9.62
2019-05-03T07:02:29.408Z,9.59
2019-05-03T07:04:57.165Z,9.63
2019-05-03T07:07:27.913Z,9.45
2019-05-03T07:10:11.819Z,9.46
2019-05-03T07:12:56.352Z,9.67
2019-05-03T07:15:22.215Z,9.64
2019-05-03T07:17:48.076Z,9.64
2019-05-03T07:20:14.836Z,9.47
2019-05-03T07:22:40.707Z,9.59
2019-05-03T07:25:06.693Z,10.01
2019-05-03T07:27:32.543Z,10.13
2019-05-03T07:29:58.426Z,9.88
2019-05-03T07:32:24.793Z,10.14
2019-05-03T07:34:50.879Z,10.49
2019-05-03T07:37:16.802Z,10.61
2019-05-03T07:39:42.664Z,10.64
2019-05-03T07:42:08.542Z,10.19
2019-05-03T07:44:34.912Z,10.15
2019-05-03T07:47:01.750Z,10.26
2019-05-03T07:49:27.765Z,10.12
2019-05-03T07:51:55.321Z,10.36
2019-05-03T07:54:21.385Z,10.44
2019-05-03T07:56:57.985Z,11.01
2019-05-03T07:59:25.096Z,11.61
2019-05-03T08:01:54.625Z,11.27
2019-05-03T08:04:20.630Z,10.70
2019-05-03T08:06:46.485Z,11.33
2019-05-03T08:09:12.348Z,11.78
2019-05-03T08:11:38.217Z,12.33
2019-05-03T08:14:05.029Z,12.42
2019-05-03T08:16:30.937Z,12.41
2019-05-03T08:18:56.823Z,11.98
2019-05-03T08:21:22.699Z,12.57
2019-05-03T08:23:48.582Z,12.36
2019-05-03T08:26:15.282Z,12.79
2019-05-03T08:28:41.387Z,11.90
2019-05-03T08:31:26.554Z,12.00
2019-05-03T08:34:06.199Z,11.53
2019-05-03T08:36:50.849Z,11.62
2019-05-03T08:39:16.753Z,11.61
2019-05-03T08:41:44.511Z,11.58
2019-05-03T08:44:10.361Z,11.72
2019-05-03T08:46:36.239Z,12.08
2019-05-03T08:49:02.195Z,12.06
2019-05-03T08:51:28.070Z,11.51
2019-05-03T08:53:55.966Z,11.80
2019-05-03T08:56:21.693Z,11.98
2019-05-03T08:58:47.540Z,12.35
2019-05-03T09:01:14.768Z,12.32
2019-05-03T09:03:40.861Z,12.50
2019-05-03T09:06:06.725Z,11.93
2019-05-03T09:08:35.106Z,12.46
2019-05-03T09:11:02.243Z,12.65
2019-05-03T09:13:47.933Z,12.80
2019-05-03T09:16:14.743Z,12.59
2019-05-03T09:18:40.823Z,12.51
2019-05-03T09:21:06.686Z,11.98
2019-05-03T09:23:32.549Z,12.47
2019-05-03T09:25:58.396Z,12.61
2019-05-03T09:28:26.474Z,12.63
2019-05-03T09:30:52.035Z,12.60
2019-05-03T09:33:18.179Z,12.65
2019-05-03T09:35:45.735Z,12.79
2019-05-03T09:38:11.785Z,14.13
2019-05-03T09:40:37.695Z,13.65
2019-05-03T09:43:04.555Z,13.15
2019-05-03T09:45:30.605Z,12.79
2019-05-03T09:47:56.505Z,12.69
2019-05-03T09:50:22.408Z,12.21
2019-05-03T09:52:48.296Z,12.13
2019-05-03T09:55:16.041Z,11.95
2019-05-03T09:57:51.328Z,12.86
2019-05-03T10:00:17.936Z,13.87
2019-05-03T10:02:45.026Z,13.44
2019-05-03T10:05:11.458Z,12.80
2019-05-03T10:07:37.311Z,12.61
2019-05-03T10:10:06.894Z,13.19
2019-05-03T10:12:32.830Z,12.74
2019-05-03T10:14:58.684Z,12.65
2019-05-03T10:17:35.360Z,12.96
2019-05-03T10:20:03.158Z,12.65
2019-05-03T10:22:29.015Z,12.47
2019-05-03T10:24:55.098Z,12.40
2019-05-03T10:27:20.967Z,12.24
2019-05-03T10:29:46.823Z,12.15
2019-05-03T10:32:31.115Z,12.41
2019-05-03T10:35:01.682Z,12.01
2019-05-03T10:37:31.324Z,12.15
2019-05-03T10:40:01.264Z,12.23
2019-05-03T10:42:27.113Z,12.04
2019-05-03T10:44:55.432Z,12.48
2019-05-03T10:47:20.750Z,12.52
2019-05-03T10:49:46.622Z,12.40
2019-05-03T10:52:15.027Z,12.40
2019-05-03T10:54:40.926Z,12.83
2019-05-03T10:57:08.690Z,12.89
2019-05-03T10:59:35.584Z,13.03
2019-05-03T11:02:12.766Z,12.96
2019-05-03T11:04:38.633Z,12.80
2019-05-03T11:07:05.479Z,12.66
2019-05-03T11:09:31.566Z,12.94
2019-05-03T11:11:59.335Z,12.93
2019-05-03T11:14:25.561Z,13.03
2019-05-03T11:16:51.482Z,13.03
2019-05-03T11:19:17.345Z,12.79
2019-05-03T11:21:45.315Z,12.81
2019-05-03T11:24:10.951Z,13.01
2019-05-03T11:26:37.128Z,12.76
2019-05-03T11:29:05.011Z,12.76
2019-05-03T11:31:47.976Z,12.76
2019-05-03T11:34:32.423Z,12.72
2019-05-03T11:37:16.916Z,12.60
2019-05-03T11:39:45.080Z,12.67
2019-05-03T11:42:10.654Z,13.01
2019-05-03T11:44:39.365Z,13.15
2019-05-03T11:47:06.928Z,13.12
2019-05-03T11:49:34.495Z,12.95
2019-05-03T11:52:00.544Z,12.70
2019-05-03T11:54:26.416Z,12.61
2019-05-03T11:56:52.565Z,12.61
2019-05-03T11:59:18.423Z,12.41
2019-05-03T12:02:04.859Z,12.47
2019-05-03T12:04:31.232Z,12.41
2019-05-03T12:06:57.228Z,12.50
2019-05-03T12:09:23.102Z,12.49
2019-05-03T12:11:48.965Z,12.63
2019-05-03T12:14:15.497Z,12.38
2019-05-03T12:17:17.294Z,12.81
2019-05-03T12:19:18.062Z,12.72
2019-05-03T12:21:41.947Z,12.38
2019-05-03T12:24:08.896Z,12.55
2019-05-03T12:26:43.469Z,12.52
2019-05-03T12:29:08.799Z,12.48
2019-05-03T12:31:40.233Z,12.49
2019-05-03T12:34:02.742Z,12.41
2019-05-03T12:36:28.600Z,12.42
2019-05-03T12:38:54.880Z,12.39
2019-05-03T12:41:20.817Z,11.88
2019-05-03T12:43:46.676Z,11.67
2019-05-03T12:46:12.547Z,11.93
2019-05-03T12:48:38.389Z,12.01
2019-05-03T12:51:06.420Z,11.53
2019-05-03T12:53:32.817Z,11.59
2019-05-03T12:55:58.697Z,11.62
2019-05-03T12:58:26.465Z,11.74
2019-05-03T13:00:55.670Z,11.63
2019-05-03T13:03:29.245Z,11.53
2019-05-03T13:05:55.601Z,11.70
2019-05-03T13:08:30.503Z,11.54
2019-05-03T13:10:56.369Z,11.66
2019-05-03T13:13:22.226Z,11.47
2019-05-03T13:15:48.077Z,11.50
2019-05-03T13:18:15.699Z,11.54
2019-05-03T13:20:41.709Z,11.56
2019-05-03T13:23:07.581Z,11.76
2019-05-03T13:25:35.478Z,11.70
2019-05-03T13:28:01.202Z,11.60
2019-05-03T13:30:27.068Z,11.73
2019-05-03T13:32:54.803Z,11.54
2019-05-03T13:35:20.710Z,11.92
2019-05-03T13:37:46.579Z,11.79
2019-05-03T13:40:12.548Z,11.58
2019-05-03T13:42:38.406Z,11.62
2019-05-03T13:45:05.666Z,11.38
2019-05-03T13:47:31.533Z,11.44
2019-05-03T13:49:57.392Z,11.00
2019-05-03T13:52:25.095Z,11.28
2019-05-03T13:54:51.020Z,11.44
2019-05-03T13:57:16.891Z,11.29
2019-05-03T13:59:44.693Z,11.25
2019-05-03T14:02:15.308Z,11.32
2019-05-03T14:04:49.443Z,11.31
2019-05-03T14:07:06.030Z,11.09
2019-05-03T14:09:32.109Z,11.30
2019-05-03T14:11:58.052Z,11.28
2019-05-03T14:14:25.711Z,10.98
2019-05-03T14:16:51.675Z,10.93
2019-05-03T14:19:25.347Z,10.96
2019-05-03T14:21:55.786Z,11.13
2019-05-03T14:24:21.617Z,10.66
2019-05-03T14:26:47.473Z,10.83
2019-05-03T14:29:14.868Z,10.72
2019-05-03T14:31:41.056Z,11.07
2019-05-03T14:34:06.930Z,11.14
2019-05-03T14:36:32.774Z,10.89
2019-05-03T14:38:58.643Z,10.62
2019-05-03T14:41:25.402Z,10.67
2019-05-03T14:43:51.565Z,10.83
2019-05-03T14:46:29.205Z,10.84
2019-05-03T14:48:45.825Z,10.80
2019-05-03T14:51:11.882Z,10.92
2019-05-03T14:53:37.884Z,10.87
2019-05-03T14:56:07.855Z,10.90
2019-05-03T14:58:41.490Z,10.85
2019-05-03T15:01:18.344Z,10.88
2019-05-03T15:03:44.196Z,10.82
2019-05-03T15:06:10.050Z,10.90
2019-05-03T15:08:35.944Z,10.82
2019-05-03T15:11:01.919Z,10.82
2019-05-03T15:13:27.755Z,11.14
2019-05-03T15:15:54.678Z,10.99
2019-05-03T15:18:20.793Z,10.76
2019-05-03T15:20:46.638Z,10.76
2019-05-03T15:23:14.705Z,10.68
2019-05-03T15:25:40.873Z,10.77
2019-05-03T15:28:06.786Z,11.07
2019-05-03T15:30:32.641Z,11.13
2019-05-03T15:33:00.906Z,11.16
2019-05-03T15:35:26.280Z,11.25
2019-05-03T15:37:52.131Z,11.44
2019-05-03T15:40:18.000Z,11.08
2019-05-03T15:42:45.772Z,11.16
2019-05-03T15:48:35.154Z,11.27
2019-05-03T15:51:01.147Z,11.08
2019-05-03T15:53:27.002Z,11.00
2019-05-03T15:55:54.843Z,11.10
2019-05-03T15:58:20.610Z,11.15
2019-05-03T16:00:46.800Z,10.98
2019-05-03T16:03:14.430Z,10.94
2019-05-03T16:05:40.418Z,11.04
2019-05-03T16:08:06.269Z,10.84
2019-05-03T16:10:32.137Z,11.02
2019-05-03T16:12:57.989Z,10.99
2019-05-03T16:15:24.620Z,10.83
2019-05-03T16:17:50.641Z,10.87
2019-05-03T16:20:16.515Z,10.73
2019-05-03T16:22:42.392Z,10.66
2019-05-03T16:25:09.082Z,10.66
2019-05-03T16:27:36.838Z,10.86
2019-05-03T16:30:07.599Z,10.63
2019-05-03T16:32:34.669Z,10.59
2019-05-03T16:35:01.226Z,10.70
2019-05-03T16:37:27.098Z,10.73
2019-05-03T16:39:55.044Z,10.48
2019-05-03T16:42:20.716Z,10.78
2019-05-03T16:44:46.585Z,10.64
2019-05-03T16:47:12.464Z,10.62
2019-05-03T16:49:38.556Z,10.61
2019-05-03T16:52:05.635Z,10.55
2019-05-03T16:54:31.582Z,10.44
2019-05-03T16:56:57.442Z,10.42
2019-05-03T16:59:24.745Z,10.22
2019-05-03T17:01:50.770Z,10.24
2019-05-03T17:04:27.696Z,10.26
2019-05-03T17:07:10.710Z,10.43
2019-05-03T17:09:50.411Z,10.42
2019-05-03T17:12:30.261Z,10.23
2019-05-03T17:14:56.992Z,10.33
2019-05-03T17:17:25.112Z,10.32
2019-05-03T17:19:50.831Z,10.03
2019-05-03T17:22:17.414Z,9.81
2019-05-03T17:24:44.474Z,9.97
2019-05-03T17:27:10.329Z,9.93
2019-05-03T17:29:36.221Z,9.95
2019-05-03T17:32:02.085Z,9.95
2019-05-03T17:34:27.943Z,10.03
2019-05-03T17:36:54.456Z,9.76
2019-05-03T17:39:38.836Z,9.94
2019-05-03T17:42:15.814Z,9.86
2019-05-03T17:44:46.473Z,9.74
2019-05-03T17:47:12.320Z,9.89
2019-05-03T17:49:38.202Z,9.90
2019-05-03T17:52:06.001Z,9.86
2019-05-03T17:54:35.663Z,9.98
2019-05-03T17:57:21.669Z,10.02
2019-05-03T18:00:06.481Z,10.01
2019-05-03T18:02:37.065Z,9.88
2019-05-03T18:05:22.816Z,9.70
2019-05-03T18:07:56.674Z,10.01
2019-05-03T18:10:24.375Z,10.01
2019-05-03T18:12:50.299Z,9.85
2019-05-03T18:15:16.156Z,9.75
2019-05-03T18:17:42.011Z,9.73
2019-05-03T18:20:08.068Z,9.81
2019-05-03T18:22:33.932Z,9.90
2019-05-03T18:24:59.785Z,9.87
2019-05-03T18:27:25.651Z,9.74
2019-05-03T18:29:51.515Z,9.66
2019-05-03T18:32:17.380Z,9.74
2019-05-03T18:34:45.183Z,9.78
2019-05-03T18:37:11.014Z,9.87
2019-05-03T18:39:36.874Z,9.67
2019-05-03T18:42:04.967Z,9.62
2019-05-03T18:44:34.557Z,9.49
2019-05-03T18:47:05.477Z,9.52
2019-05-03T18:49:31.445Z,9.44
2019-05-03T18:51:57.337Z,9.39
2019-05-03T18:54:24.607Z,9.37
2019-05-03T18:56:50.640Z,9.34
2019-05-03T18:59:16.502Z,9.38
2019-05-03T19:01:45.038Z,9.33
2019-05-03T19:04:14.715Z,9.54
2019-05-03T19:06:40.859Z,9.38
2019-05-03T19:09:11.388Z,9.32
2019-05-03T19:11:39.141Z,9.38
2019-05-03T19:14:09.481Z,9.56
2019-05-03T19:16:45.407Z,9.55
2019-05-03T19:19:12.369Z,9.51
2019-05-03T19:21:38.223Z,9.52
2019-05-03T19:24:04.869Z,9.48
2019-05-03T19:26:31.070Z,9.39
2019-05-03T19:28:56.929Z,9.44
2019-05-03T19:31:25.103Z,9.29
2019-05-03T19:33:51.163Z,9.40
2019-05-03T19:36:17.035Z,9.34
2019-05-03T19:38:42.889Z,9.31
2019-05-03T19:41:08.744Z,9.37
2019-05-03T19:43:35.549Z,9.27
2019-05-03T19:46:01.674Z,8.99
2019-05-03T19:48:27.533Z,8.88
2019-05-03T19:50:54.978Z,8.88
2019-05-03T19:53:28.541Z,8.79
2019-05-03T19:55:55.352Z,8.61
2019-05-03T19:58:21.257Z,8.59
2019-05-03T20:00:49.009Z,8.54
2019-05-03T20:03:35.125Z,8.68
2019-05-03T20:06:04.851Z,8.56
2019-05-03T20:08:41.587Z,8.44
2019-05-03T20:11:17.284Z,8.66
2019-05-03T20:13:45.182Z,8.73
2019-05-03T20:16:11.117Z,8.63
2019-05-03T20:18:36.969Z,8.68
2019-05-03T20:21:04.359Z,8.49
2019-05-03T20:23:30.312Z,8.54
2019-05-03T20:25:56.718Z,8.52
2019-05-03T20:28:24.606Z,8.56
2019-05-03T20:30:50.342Z,8.40
2019-05-03T20:33:16.195Z,8.44
2019-05-03T20:35:42.051Z,8.60
2019-05-03T20:38:07.919Z,8.57
2019-05-03T20:40:35.074Z,8.49
2019-05-03T20:43:05.474Z,8.38
2019-05-03T20:45:36.045Z,8.38
2019-05-03T20:48:02.886Z,8.27
2019-05-03T20:50:28.746Z,8.41
2019-05-03T20:52:55.069Z,8.33
2019-05-03T20:55:21.012Z,8.13
2019-05-03T20:57:46.870Z,8.25
2019-05-03T21:00:17.065Z,8.10
2019-05-03T21:02:51.594Z,7.95
2019-05-03T21:05:24.666Z,8.01
2019-05-03T21:07:40.249Z,8.08
2019-05-03T21:10:07.282Z,7.89
2019-05-03T21:12:34.661Z,7.82
2019-05-03T21:15:01.561Z,7.87
2019-05-03T21:17:35.216Z,7.87
2019-05-03T21:20:02.994Z,7.78
2019-05-03T21:22:30.483Z,7.49
2019-05-03T21:24:58.249Z,7.78
2019-05-03T21:27:24.635Z,7.64
2019-05-03T21:29:51.368Z,7.70
2019-05-03T21:32:17.644Z,7.62
2019-05-03T21:34:45.148Z,7.65
2019-05-03T21:37:11.081Z,7.65
2019-05-03T21:39:36.938Z,7.60
2019-05-03T21:42:04.631Z,7.57
2019-05-03T21:44:31.685Z,7.53
2019-05-03T21:46:59.445Z,7.60
2019-05-03T21:49:27.280Z,7.59
2019-05-03T21:51:53.642Z,7.51
2019-05-03T21:54:20.594Z,7.51
2019-05-03T21:56:46.444Z,7.48
2019-05-03T21:59:12.314Z,7.44
2019-05-03T22:01:40.079Z,7.68
2019-05-03T22:04:05.938Z,7.51
2019-05-03T22:06:31.813Z,7.44
2019-05-03T22:08:58.383Z,7.33
2019-05-03T22:11:25.189Z,7.30
2019-05-03T22:13:54.273Z,7.39
2019-05-03T22:16:24.621Z,7.33
2019-05-03T22:18:50.628Z,7.51
2019-05-03T22:21:27.062Z,7.41
2019-05-03T22:24:09.923Z,7.35
2019-05-03T22:26:54.341Z,7.16
2019-05-03T22:29:20.336Z,7.19
2019-05-03T22:31:46.406Z,7.14
2019-05-03T22:34:12.292Z,7.08
2019-05-03T22:36:38.158Z,7.30
2019-05-03T22:39:05.353Z,7.16
2019-05-03T22:41:31.217Z,7.11
2019-05-03T22:43:57.073Z,7.23
2019-05-03T22:46:24.826Z,7.15
2019-05-03T22:48:50.718Z,7.01
2019-05-03T22:51:16.581Z,7.00
2019-05-03T22:53:42.442Z,7.03
2019-05-03T22:56:08.298Z,6.99
2019-05-03T22:58:35.470Z,6.93
2019-05-03T23:01:01.526Z,6.94
2019-05-03T23:03:29.292Z,6.97
2019-05-03T23:05:55.137Z,6.87
2019-05-03T23:08:21.025Z,6.92
2019-05-03T23:10:46.886Z,6.88
2019-05-03T23:13:12.742Z,7.03
2019-05-03T23:15:38.604Z,6.95
2019-05-03T23:18:04.974Z,6.86
2019-05-03T23:20:34.458Z,6.99
2019-05-03T23:23:00.480Z,6.88
2019-05-03T23:25:26.337Z,6.81
2019-05-03T23:27:52.202Z,6.78
2019-05-03T23:30:18.074Z,6.77
2019-05-03T23:32:45.330Z,6.68
2019-05-03T23:35:11.306Z,6.64
2019-05-03T23:37:37.193Z,6.55
2019-05-03T23:40:06.390Z,6.53
2019-05-03T23:42:32.244Z,6.57
2019-05-03T23:44:58.111Z,6.52
2019-05-03T23:47:31.929Z,6.52
2019-05-03T23:49:57.782Z,6.59
2019-05-03T23:52:25.767Z,6.65
2019-05-03T23:54:52.141Z,6.55
2019-05-03T23:57:18.023Z,6.51
2019-05-03T23:59:44.947Z,6.40
