createdAt,value
2024-02-08T00:01:41.433Z,15.12
2024-02-08T00:04:10.176Z,15.30
2024-02-08T00:06:38.657Z,15.16
2024-02-08T00:09:09.168Z,15.59
2024-02-08T00:11:37.647Z,15.58
2024-02-08T00:14:06.971Z,15.65
2024-02-08T00:16:38.884Z,15.51
2024-02-08T00:19:09.566Z,15.11
2024-02-08T00:21:38.931Z,15.40
2024-02-08T00:24:08.266Z,15.06
2024-02-08T00:26:36.824Z,15.39
2024-02-08T00:29:05.625Z,15.29
2024-02-08T00:31:34.201Z,15.59
2024-02-08T00:34:03.356Z,15.18
2024-02-08T00:36:33.342Z,15.48
2024-02-08T00:39:06.822Z,15.71
2024-02-08T00:41:37.974Z,15.50
2024-02-08T00:44:07.201Z,14.13
2024-02-08T00:46:35.873Z,15.38
2024-02-08T00:49:04.726Z,15.15
2024-02-08T00:51:34.586Z,15.08
2024-02-08T00:54:03.620Z,15.59
2024-02-08T00:56:32.199Z,15.56
2024-02-08T00:59:00.844Z,15.25
2024-02-08T01:01:33.361Z,15.41
2024-02-08T01:04:02.306Z,15.33
2024-02-08T01:06:32.075Z,15.14
2024-02-08T01:09:02.245Z,14.96
2024-02-08T01:11:30.638Z,15.19
2024-02-08T01:13:59.629Z,15.00
2024-02-08T01:16:31.824Z,14.55
2024-02-08T01:19:00.867Z,14.97
2024-02-08T01:21:31.659Z,15.23
2024-02-08T01:24:02.031Z,14.68
2024-02-08T01:26:30.816Z,15.22
2024-02-08T01:28:59.429Z,15.14
2024-02-08T01:31:28.623Z,14.96
2024-02-08T01:33:57.601Z,15.14
2024-02-08T01:36:26.071Z,15.05
2024-02-08T01:38:54.800Z,15.10
2024-02-08T01:41:24.575Z,14.71
2024-02-08T01:43:54.337Z,14.63
2024-02-08T01:46:22.905Z,15.22
2024-02-08T01:48:51.871Z,14.82
2024-02-08T01:51:23.820Z,14.77
2024-02-08T01:53:53.021Z,14.84
2024-02-08T01:56:21.393Z,14.73
2024-02-08T01:58:51.566Z,14.57
2024-02-08T02:01:20.302Z,14.78
2024-02-08T02:03:49.049Z,14.84
2024-02-08T02:06:17.703Z,15.06
2024-02-08T02:08:53.686Z,14.60
2024-02-08T02:11:27.198Z,14.33
2024-02-08T02:13:59.535Z,14.75
2024-02-08T02:16:27.941Z,15.08
2024-02-08T02:18:59.989Z,14.91
2024-02-08T02:21:29.907Z,14.42
2024-02-08T02:23:58.657Z,15.10
2024-02-08T02:26:27.617Z,14.92
2024-02-08T02:28:56.674Z,14.81
2024-02-08T02:31:26.000Z,14.76
2024-02-08T02:33:55.349Z,15.12
2024-02-08T02:36:23.753Z,15.17
2024-02-08T02:38:53.946Z,14.44
2024-02-08T02:41:26.881Z,14.88
2024-02-08T02:43:55.919Z,15.25
2024-02-08T02:46:24.522Z,14.86
2024-02-08T02:48:52.390Z,15.11
2024-02-08T02:51:21.244Z,15.00
2024-02-08T02:53:50.292Z,15.19
2024-02-08T02:56:21.140Z,14.85
2024-02-08T02:58:50.428Z,15.08
2024-02-08T03:01:20.722Z,15.03
2024-02-08T03:03:49.728Z,14.61
2024-02-08T03:06:18.398Z,14.81
2024-02-08T03:08:48.570Z,14.71
2024-02-08T03:11:17.321Z,15.00
2024-02-08T03:13:48.380Z,14.69
2024-02-08T03:16:19.027Z,14.92
2024-02-08T03:18:50.464Z,14.67
2024-02-08T03:21:23.221Z,13.37
2024-02-08T03:23:52.574Z,14.43
2024-02-08T03:26:20.867Z,14.58
2024-02-08T03:28:53.121Z,14.54
2024-02-08T03:31:21.813Z,14.65
2024-02-08T03:33:51.642Z,14.68
2024-02-08T03:36:25.049Z,14.34
2024-02-08T03:38:54.817Z,14.55
2024-02-08T03:41:27.422Z,14.37
2024-02-08T03:43:58.868Z,14.14
2024-02-08T03:46:27.969Z,14.70
2024-02-08T03:48:59.050Z,14.62
2024-02-08T03:51:31.818Z,14.79
2024-02-08T03:54:04.611Z,14.66
2024-02-08T03:56:38.576Z,14.98
2024-02-08T03:59:13.109Z,14.59
2024-02-08T04:01:44.814Z,14.43
2024-02-08T04:04:17.668Z,14.79
2024-02-08T04:07:02.761Z,14.37
2024-02-08T04:09:37.852Z,14.47
2024-02-08T04:12:20.674Z,14.68
2024-02-08T04:15:08.389Z,14.32
2024-02-08T04:17:50.587Z,14.63
2024-02-08T04:20:36.794Z,14.77
2024-02-08T04:23:23.317Z,14.61
2024-02-08T04:26:09.905Z,14.73
2024-02-08T04:28:55.585Z,14.76
2024-02-08T04:31:43.410Z,14.47
2024-02-08T04:34:31.791Z,14.32
2024-02-08T04:37:18.455Z,14.33
2024-02-08T04:40:00.855Z,14.26
2024-02-08T04:42:50.232Z,14.38
2024-02-08T04:45:32.734Z,14.88
2024-02-08T04:48:21.064Z,14.29
2024-02-08T04:51:07.471Z,14.41
2024-02-08T04:53:39.972Z,14.22
2024-02-08T04:56:10.519Z,14.29
2024-02-08T05:01:14.574Z,14.15
2024-02-08T05:03:45.198Z,14.12
2024-02-08T05:06:16.400Z,14.16
2024-02-08T05:08:50.054Z,14.41
2024-02-08T05:11:18.823Z,14.35
2024-02-08T05:13:51.824Z,13.81
2024-02-08T05:16:21.417Z,14.30
2024-02-08T05:18:54.839Z,13.79
2024-02-08T05:21:24.154Z,14.22
2024-02-08T05:23:52.969Z,14.50
2024-02-08T05:26:23.122Z,14.04
2024-02-08T05:28:54.230Z,14.02
2024-02-08T05:31:23.156Z,14.26
2024-02-08T05:33:58.692Z,13.91
2024-02-08T05:36:27.468Z,14.43
2024-02-08T05:38:58.013Z,14.35
2024-02-08T05:41:26.821Z,14.48
2024-02-08T05:43:55.632Z,14.66
2024-02-08T05:46:28.928Z,14.44
2024-02-08T05:49:05.901Z,14.15
2024-02-08T05:51:35.127Z,14.58
2024-02-08T05:54:04.199Z,14.41
2024-02-08T05:56:35.140Z,14.41
2024-02-08T05:59:07.090Z,12.95
2024-02-08T06:01:46.037Z,14.01
2024-02-08T06:04:25.987Z,14.39
2024-02-08T06:07:00.364Z,14.68
2024-02-08T06:09:50.320Z,14.43
2024-02-08T06:12:29.681Z,14.11
2024-02-08T06:15:00.820Z,14.52
2024-02-08T06:17:34.224Z,14.35
2024-02-08T06:20:11.022Z,14.66
2024-02-08T06:22:41.214Z,14.66
2024-02-08T06:25:09.944Z,14.49
2024-02-08T06:27:38.771Z,14.57
2024-02-08T06:30:13.214Z,14.34
2024-02-08T06:32:46.396Z,14.41
2024-02-08T06:35:21.309Z,14.38
2024-02-08T06:37:57.954Z,14.74
2024-02-08T06:40:38.485Z,14.45
2024-02-08T06:43:25.334Z,14.62
2024-02-08T06:46:19.850Z,14.62
2024-02-08T06:49:10.267Z,14.56
2024-02-08T06:51:58.014Z,14.35
2024-02-08T06:54:44.259Z,14.92
2024-02-08T06:57:30.893Z,14.90
2024-02-08T07:00:17.729Z,14.94
2024-02-08T07:03:03.736Z,15.17
2024-02-08T07:05:49.939Z,14.78
2024-02-08T07:08:48.698Z,14.90
2024-02-08T07:11:35.002Z,14.92
2024-02-08T07:14:21.306Z,14.61
2024-02-08T07:17:12.422Z,14.87
2024-02-08T07:19:58.614Z,14.81
2024-02-08T07:22:44.635Z,14.38
2024-02-08T07:25:32.224Z,14.36
2024-02-08T07:28:18.047Z,14.82
2024-02-08T07:31:04.345Z,14.81
2024-02-08T07:33:50.133Z,14.56
2024-02-08T07:36:36.277Z,14.50
2024-02-08T07:39:22.241Z,14.47
2024-02-08T07:41:55.835Z,14.24
2024-02-08T07:44:25.344Z,14.47
2024-02-08T07:46:55.476Z,13.95
2024-02-08T07:49:42.863Z,13.91
2024-02-08T07:52:20.972Z,13.78
2024-02-08T07:54:58.120Z,13.37
2024-02-08T07:57:33.030Z,13.19
2024-02-08T08:00:01.691Z,13.32
2024-02-08T08:02:31.104Z,12.78
2024-02-08T08:05:00.255Z,13.08
2024-02-08T08:07:28.913Z,13.40
2024-02-08T08:10:09.346Z,13.25
2024-02-08T08:12:39.851Z,13.63
2024-02-08T08:15:18.256Z,13.89
2024-02-08T08:18:01.709Z,13.93
2024-02-08T08:20:47.648Z,14.06
2024-02-08T08:23:27.384Z,14.23
2024-02-08T08:26:01.644Z,13.95
2024-02-08T08:28:48.563Z,13.99
2024-02-08T08:31:36.988Z,14.08
2024-02-08T08:34:23.984Z,14.44
2024-02-08T08:37:00.091Z,14.20
2024-02-08T08:39:48.461Z,13.94
2024-02-08T08:42:19.368Z,14.08
2024-02-08T08:44:53.097Z,13.46
2024-02-08T08:47:25.919Z,14.06
2024-02-08T08:49:55.757Z,14.30
2024-02-08T08:52:26.257Z,14.09
2024-02-08T08:55:12.896Z,14.18
2024-02-08T08:57:42.838Z,13.79
2024-02-08T09:00:21.477Z,13.16
2024-02-08T09:02:52.246Z,13.20
2024-02-08T09:05:32.741Z,13.51
2024-02-08T09:08:09.875Z,13.37
2024-02-08T09:10:42.661Z,13.41
2024-02-08T09:13:17.416Z,14.27
2024-02-08T09:15:58.008Z,13.69
2024-02-08T09:18:47.729Z,14.08
2024-02-08T09:21:20.671Z,13.96
2024-02-08T09:23:50.288Z,13.77
2024-02-08T09:26:25.740Z,14.54
2024-02-08T09:28:54.333Z,14.88
2024-02-08T09:31:40.434Z,14.24
2024-02-08T09:34:17.369Z,14.89
2024-02-08T09:36:47.535Z,14.54
2024-02-08T09:39:20.782Z,14.92
2024-02-08T09:41:49.848Z,14.40
2024-02-08T09:44:19.680Z,13.57
2024-02-08T09:46:58.093Z,13.13
2024-02-08T09:49:36.033Z,12.76
2024-02-08T09:52:16.542Z,12.34
2024-02-08T09:54:53.862Z,12.43
2024-02-08T09:57:33.175Z,12.73
2024-02-08T10:00:08.684Z,12.78
2024-02-08T10:02:54.789Z,12.52
2024-02-08T10:05:50.282Z,12.64
2024-02-08T10:08:29.963Z,12.16
2024-02-08T10:11:12.929Z,11.45
2024-02-08T10:13:55.228Z,11.52
2024-02-08T10:16:32.202Z,11.69
2024-02-08T10:19:06.052Z,12.03
2024-02-08T10:21:38.052Z,11.77
2024-02-08T10:24:17.087Z,11.79
2024-02-08T10:26:47.521Z,12.33
2024-02-08T10:29:16.465Z,12.90
2024-02-08T10:31:48.830Z,12.49
2024-02-08T10:34:35.619Z,11.64
2024-02-08T10:37:10.378Z,12.07
2024-02-08T10:39:59.873Z,11.38
2024-02-08T10:42:39.781Z,11.66
2024-02-08T10:45:10.653Z,11.95
2024-02-08T10:47:43.511Z,12.32
2024-02-08T10:50:22.137Z,12.04
2024-02-08T10:52:53.234Z,12.56
2024-02-08T10:55:32.447Z,12.49
2024-02-08T10:58:22.553Z,12.75
2024-02-08T11:00:51.386Z,12.60
2024-02-08T11:03:35.586Z,12.48
2024-02-08T11:06:29.345Z,12.40
2024-02-08T11:09:16.178Z,13.11
2024-02-08T11:11:54.409Z,13.13
2024-02-08T11:14:23.524Z,12.97
2024-02-08T11:16:54.321Z,12.77
2024-02-08T11:19:24.079Z,12.77
2024-02-08T11:21:59.807Z,12.34
2024-02-08T11:24:40.244Z,12.72
2024-02-08T11:27:15.116Z,12.29
2024-02-08T11:29:47.289Z,12.16
2024-02-08T11:32:19.179Z,12.84
2024-02-08T11:34:48.779Z,12.73
2024-02-08T11:37:21.050Z,12.38
2024-02-08T11:40:02.262Z,11.91
2024-02-08T11:42:37.939Z,13.01
2024-02-08T11:45:10.892Z,12.89
2024-02-08T11:47:43.365Z,12.70
2024-02-08T11:50:22.511Z,12.67
2024-02-08T11:53:06.246Z,12.79
2024-02-08T11:55:36.116Z,13.50
2024-02-08T11:58:08.330Z,13.84
2024-02-08T12:00:46.887Z,13.19
2024-02-08T12:03:19.834Z,13.51
2024-02-08T12:05:54.512Z,13.65
2024-02-08T12:08:36.769Z,13.64
2024-02-08T12:11:09.674Z,14.60
2024-02-08T12:13:41.443Z,14.54
2024-02-08T12:16:09.846Z,12.95
2024-02-08T12:18:38.564Z,14.79
2024-02-08T12:21:14.256Z,14.70
2024-02-08T12:23:45.285Z,14.58
2024-02-08T12:26:15.024Z,14.54
2024-02-08T12:28:45.377Z,14.32
2024-02-08T12:31:19.386Z,14.39
2024-02-08T12:33:53.608Z,14.66
2024-02-08T12:36:25.410Z,14.76
2024-02-08T12:38:57.496Z,14.07
2024-02-08T12:41:26.086Z,14.45
2024-02-08T12:43:55.210Z,14.82
2024-02-08T12:46:23.801Z,14.98
2024-02-08T12:48:53.225Z,14.92
2024-02-08T12:51:21.995Z,14.98
2024-02-08T12:53:59.690Z,13.94
2024-02-08T12:56:28.451Z,15.12
2024-02-08T12:59:03.388Z,14.29
2024-02-08T13:01:40.942Z,14.32
2024-02-08T13:04:10.305Z,15.05
2024-02-08T13:06:40.517Z,15.34
2024-02-08T13:09:27.822Z,15.12
2024-02-08T13:12:20.644Z,14.96
2024-02-08T13:15:04.151Z,14.69
2024-02-08T13:17:35.468Z,15.96
2024-02-08T13:20:14.439Z,15.74
2024-02-08T13:22:47.162Z,15.65
2024-02-08T13:25:18.357Z,15.28
2024-02-08T13:27:47.557Z,15.15
2024-02-08T13:30:19.353Z,15.52
2024-02-08T13:32:50.872Z,15.39
2024-02-08T13:35:20.836Z,15.26
2024-02-08T13:37:51.609Z,15.16
2024-02-08T13:40:23.892Z,15.14
2024-02-08T13:42:55.741Z,15.46
2024-02-08T13:45:27.669Z,15.55
2024-02-08T13:47:59.638Z,15.58
2024-02-08T13:50:32.813Z,15.49
2024-02-08T13:53:04.305Z,16.29
2024-02-08T13:58:08.952Z,16.09
2024-02-08T14:00:38.639Z,15.68
2024-02-08T14:03:10.068Z,15.92
2024-02-08T14:05:42.108Z,15.87
2024-02-08T14:08:18.923Z,15.68
2024-02-08T14:10:49.513Z,15.39
2024-02-08T14:13:30.870Z,16.37
2024-02-08T14:16:16.111Z,16.21
2024-02-08T14:18:51.917Z,16.21
2024-02-08T14:21:27.238Z,15.78
2024-02-08T14:24:02.286Z,15.90
2024-02-08T14:26:38.915Z,16.25
2024-02-08T14:29:09.854Z,16.54
2024-02-08T14:31:41.005Z,16.76
2024-02-08T14:34:11.435Z,15.32
2024-02-08T14:36:48.749Z,16.61
2024-02-08T14:39:31.398Z,16.38
2024-02-08T14:42:02.539Z,16.27
2024-02-08T14:44:42.675Z,16.47
2024-02-08T14:47:17.080Z,15.99
2024-02-08T14:50:01.172Z,16.28
2024-02-08T14:52:37.463Z,16.56
2024-02-08T14:55:22.789Z,16.45
2024-02-08T14:58:01.106Z,16.24
2024-02-08T15:00:47.760Z,16.81
2024-02-08T15:03:28.560Z,17.23
2024-02-08T15:06:02.109Z,16.97
2024-02-08T15:08:40.960Z,17.34
2024-02-08T15:11:27.331Z,17.00
2024-02-08T15:13:56.804Z,16.65
2024-02-08T15:16:32.358Z,17.06
2024-02-08T15:19:01.705Z,17.09
2024-02-08T15:21:37.453Z,16.85
2024-02-08T15:24:20.556Z,17.05
2024-02-08T15:27:02.861Z,17.45
2024-02-08T15:29:37.889Z,17.13
2024-02-08T15:32:18.421Z,17.13
2024-02-08T15:35:06.367Z,16.59
2024-02-08T15:37:43.965Z,17.36
2024-02-08T15:40:15.509Z,16.99
2024-02-08T15:42:44.132Z,17.65
2024-02-08T15:45:15.682Z,17.98
2024-02-08T15:48:07.319Z,16.04
2024-02-08T15:50:38.465Z,16.40
2024-02-08T15:53:18.076Z,17.29
2024-02-08T15:55:51.902Z,16.73
2024-02-08T15:58:27.864Z,17.29
2024-02-08T16:01:15.888Z,16.85
2024-02-08T16:03:54.995Z,17.32
2024-02-08T16:06:42.525Z,17.60
2024-02-08T16:09:27.445Z,17.15
2024-02-08T16:12:15.574Z,17.11
2024-02-08T16:14:45.237Z,17.30
2024-02-08T16:17:29.174Z,17.41
2024-02-08T16:19:59.281Z,18.02
2024-02-08T16:22:31.543Z,17.74
2024-02-08T16:25:04.228Z,17.72
2024-02-08T16:27:35.288Z,17.92
2024-02-08T16:30:09.247Z,18.39
2024-02-08T16:32:47.574Z,18.61
2024-02-08T16:35:34.724Z,18.38
2024-02-08T16:38:10.397Z,17.97
2024-02-08T16:40:47.757Z,18.05
2024-02-08T16:43:18.712Z,18.06
2024-02-08T16:45:49.839Z,18.30
2024-02-08T16:48:25.412Z,17.96
2024-02-08T16:50:58.872Z,17.88
2024-02-08T16:53:35.068Z,17.36
2024-02-08T16:56:08.647Z,17.55
2024-02-08T16:58:45.689Z,18.19
2024-02-08T17:01:30.900Z,17.66
2024-02-08T17:04:18.569Z,17.11
2024-02-08T17:06:57.208Z,17.88
2024-02-08T17:09:26.628Z,18.68
2024-02-08T17:12:06.824Z,18.70
2024-02-08T17:14:38.048Z,18.13
2024-02-08T17:17:23.949Z,18.84
2024-02-08T17:19:59.246Z,18.07
2024-02-08T17:22:45.437Z,18.55
2024-02-08T17:25:27.055Z,17.74
2024-02-08T17:28:08.154Z,18.04
2024-02-08T17:31:06.090Z,18.26
2024-02-08T17:33:48.509Z,17.64
2024-02-08T17:36:19.366Z,17.56
2024-02-08T17:38:49.123Z,18.58
2024-02-08T17:41:20.530Z,18.61
2024-02-08T17:43:57.157Z,18.83
2024-02-08T17:46:31.961Z,18.48
2024-02-08T17:49:06.069Z,18.50
2024-02-08T17:51:43.859Z,18.13
2024-02-08T17:54:25.267Z,19.25
2024-02-08T17:57:01.123Z,18.59
2024-02-08T17:59:32.562Z,18.13
2024-02-08T18:02:04.001Z,18.38
2024-02-08T18:04:38.247Z,17.93
2024-02-08T18:07:13.211Z,18.12
2024-02-08T18:09:55.359Z,18.17
2024-02-08T18:12:36.046Z,18.09
2024-02-08T18:15:12.994Z,18.99
2024-02-08T18:17:46.680Z,18.61
2024-02-08T18:20:18.328Z,17.92
2024-02-08T18:22:50.119Z,17.75
2024-02-08T18:25:30.703Z,17.81
2024-02-08T18:28:01.516Z,17.33
2024-02-08T18:30:32.388Z,18.19
2024-02-08T18:33:05.287Z,17.88
2024-02-08T18:35:35.788Z,18.86
2024-02-08T18:38:09.829Z,17.73
2024-02-08T18:40:40.056Z,18.57
2024-02-08T18:43:14.931Z,18.42
2024-02-08T18:45:50.528Z,17.43
2024-02-08T18:48:22.078Z,17.69
2024-02-08T18:50:50.915Z,16.90
2024-02-08T18:53:21.679Z,18.02
2024-02-08T18:56:00.276Z,18.52
2024-02-08T18:58:30.254Z,18.42
2024-02-08T19:00:58.904Z,18.11
2024-02-08T19:03:32.284Z,18.02
2024-02-08T19:06:02.233Z,18.55
2024-02-08T19:08:37.568Z,18.55
2024-02-08T19:11:07.895Z,18.25
2024-02-08T19:13:37.751Z,19.09
2024-02-08T19:16:13.515Z,18.08
2024-02-08T19:18:47.855Z,18.70
2024-02-08T19:21:27.430Z,17.39
2024-02-08T19:24:01.056Z,17.69
2024-02-08T19:26:31.600Z,18.57
2024-02-08T19:29:00.723Z,18.41
2024-02-08T19:31:29.528Z,17.88
2024-02-08T19:34:05.018Z,17.71
2024-02-08T19:36:34.755Z,18.25
2024-02-08T19:39:24.537Z,17.71
2024-02-08T19:41:53.036Z,17.93
2024-02-08T19:44:26.163Z,17.98
2024-02-08T19:47:08.009Z,18.03
2024-02-08T19:49:40.912Z,18.32
2024-02-08T19:52:16.802Z,17.83
2024-02-08T19:54:51.278Z,18.10
2024-02-08T19:57:22.746Z,18.68
2024-02-08T19:59:55.195Z,18.91
2024-02-08T20:02:28.774Z,18.28
2024-02-08T20:05:02.000Z,18.33
2024-02-08T20:07:32.681Z,17.73
2024-02-08T20:10:05.740Z,17.71
2024-02-08T20:12:34.476Z,18.58
2024-02-08T20:15:17.420Z,18.46
2024-02-08T20:17:47.054Z,17.84
2024-02-08T20:20:20.410Z,18.45
2024-02-08T20:22:53.634Z,18.02
2024-02-08T20:25:28.185Z,17.83
2024-02-08T20:27:58.775Z,17.99
2024-02-08T20:30:29.744Z,17.68
2024-02-08T20:33:02.825Z,18.09
2024-02-08T20:35:31.687Z,18.18
2024-02-08T20:38:01.327Z,18.14
2024-02-08T20:40:37.459Z,17.83
2024-02-08T20:43:27.826Z,17.98
2024-02-08T20:46:00.913Z,18.73
2024-02-08T20:48:30.755Z,19.31
2024-02-08T20:51:00.835Z,18.93
2024-02-08T20:53:29.472Z,18.04
2024-02-08T20:56:01.063Z,18.09
2024-02-08T20:58:29.428Z,16.66
2024-02-08T21:01:04.292Z,17.56
2024-02-08T21:03:33.384Z,19.60
2024-02-08T21:06:03.939Z,18.69
2024-02-08T21:08:33.274Z,18.40
2024-02-08T21:11:03.390Z,17.84
2024-02-08T21:13:33.492Z,18.79
2024-02-08T21:16:02.513Z,18.45
2024-02-08T21:18:31.055Z,18.28
2024-02-08T21:21:00.137Z,17.92
2024-02-08T21:23:29.139Z,18.72
2024-02-08T21:25:58.271Z,18.07
2024-02-08T21:28:30.710Z,17.60
2024-02-08T21:30:59.455Z,17.85
2024-02-08T21:33:33.450Z,18.41
2024-02-08T21:36:05.771Z,18.00
2024-02-08T21:38:35.927Z,18.04
2024-02-08T21:41:06.237Z,17.62
2024-02-08T21:43:36.786Z,17.24
2024-02-08T21:46:05.933Z,17.80
2024-02-08T21:48:34.361Z,17.91
2024-02-08T21:51:07.889Z,18.55
2024-02-08T21:53:36.865Z,19.11
2024-02-08T21:56:06.088Z,19.15
2024-02-08T21:58:35.641Z,18.28
2024-02-08T22:03:51.660Z,18.66
2024-02-08T22:06:22.427Z,17.94
2024-02-08T22:08:50.959Z,18.17
2024-02-08T22:11:20.088Z,18.07
2024-02-08T22:13:48.714Z,18.04
2024-02-08T22:16:19.853Z,17.42
2024-02-08T22:18:48.400Z,18.25
2024-02-08T22:21:17.971Z,18.04
2024-02-08T22:23:46.727Z,17.57
2024-02-08T22:26:16.095Z,19.97
2024-02-08T22:28:44.559Z,18.16
2024-02-08T22:31:13.312Z,17.33
2024-02-08T22:33:43.872Z,17.96
2024-02-08T22:36:12.785Z,18.28
2024-02-08T22:38:42.157Z,18.11
2024-02-08T22:41:11.208Z,18.06
2024-02-08T22:43:40.241Z,17.33
2024-02-08T22:46:09.533Z,17.69
2024-02-08T22:48:38.237Z,18.00
2024-02-08T22:51:10.164Z,17.46
2024-02-08T22:53:40.217Z,17.84
2024-02-08T22:56:08.894Z,17.71
2024-02-08T22:58:37.893Z,17.63
2024-02-08T23:01:21.141Z,17.42
2024-02-08T23:03:51.736Z,17.24
2024-02-08T23:06:22.290Z,16.91
2024-02-08T23:08:50.707Z,17.07
2024-02-08T23:11:19.434Z,17.04
2024-02-08T23:13:48.526Z,16.95
2024-02-08T23:16:19.476Z,17.19
2024-02-08T23:18:49.997Z,17.60
2024-02-08T23:21:26.320Z,16.71
2024-02-08T23:23:54.962Z,16.77
2024-02-08T23:26:23.911Z,17.27
2024-02-08T23:28:54.852Z,17.00
2024-02-08T23:31:23.907Z,17.00
2024-02-08T23:33:52.343Z,16.95
2024-02-08T23:36:22.687Z,17.35
2024-02-08T23:38:51.076Z,17.34
2024-02-08T23:41:20.143Z,17.04
2024-02-08T23:43:48.603Z,18.08
2024-02-08T23:46:19.433Z,17.52
2024-02-08T23:48:52.858Z,17.19
2024-02-08T23:51:23.384Z,16.76
2024-02-08T23:53:51.884Z,17.57
2024-02-08T23:56:25.040Z,16.92
2024-02-08T23:58:54.536Z,16.93
