createdAt,value
2022-12-11T00:11:41.148Z,0.30
2022-12-11T00:31:43.809Z,0.08
2022-12-11T00:51:46.293Z,0.03
2022-12-11T01:11:51.316Z,-0.06
2022-12-11T01:31:53.743Z,-0.03
2022-12-11T01:51:56.459Z,-0.14
2022-12-11T02:11:59.013Z,-0.38
2022-12-11T02:32:01.439Z,-0.51
2022-12-11T02:52:03.837Z,-0.58
2022-12-11T03:12:06.496Z,-0.54
2022-12-11T03:32:11.140Z,-0.90
2022-12-11T03:52:24.929Z,-0.79
2022-12-11T06:14:28.036Z,-1.53
2022-12-11T07:15:17.061Z,-1.41
2022-12-11T07:35:26.621Z,-1.29
2022-12-11T07:55:38.733Z,-1.44
2022-12-11T08:36:00.658Z,-1.52
2022-12-11T09:16:39.421Z,-1.73
2022-12-11T09:57:15.263Z,-1.85
2022-12-11T10:17:29.055Z,-1.66
2022-12-11T10:37:52.148Z,-1.64
2022-12-11T10:57:54.708Z,-1.70
2022-12-11T11:38:14.598Z,-1.68
2022-12-11T11:58:17.312Z,-1.93
2022-12-11T12:18:25.165Z,-1.69
2022-12-11T12:38:34.484Z,-1.96
2022-12-11T14:20:05.502Z,-2.24
2022-12-11T15:00:53.317Z,-2.47
2022-12-11T15:41:09.078Z,-2.58
2022-12-11T16:01:12.040Z,-2.45
2022-12-11T16:21:21.191Z,-2.31
2022-12-11T16:41:26.001Z,-2.31
2022-12-11T17:01:28.732Z,-2.28
2022-12-11T17:21:31.184Z,-2.50
2022-12-11T17:41:33.804Z,-2.59
2022-12-11T18:01:36.716Z,-2.18
2022-12-11T18:21:42.552Z,-1.76
2022-12-11T18:41:58.397Z,-2.67
2022-12-11T19:02:08.604Z,-2.60
2022-12-11T19:22:11.429Z,-3.10
2022-12-11T19:42:15.134Z,-3.04
2022-12-11T20:02:19.401Z,-2.60
2022-12-11T20:22:23.773Z,-2.52
2022-12-11T20:42:42.200Z,-2.24
2022-12-11T21:02:44.851Z,-2.17
2022-12-11T21:22:47.728Z,-2.28
2022-12-11T21:42:50.349Z,-2.39
2022-12-11T22:02:52.950Z,-2.26
2022-12-11T22:22:55.418Z,-2.14
2022-12-11T22:42:58.138Z,-2.14
2022-12-11T23:03:10.099Z,-2.05
2022-12-11T23:23:12.609Z,-2.04
2022-12-11T23:43:15.076Z,-1.96
