createdAt,value
2018-05-11T00:00:36.519Z,1016.60
2018-05-11T00:01:36.524Z,1016.62
2018-05-11T00:02:36.575Z,1016.59
2018-05-11T00:03:36.941Z,1016.57
2018-05-11T00:04:36.672Z,1016.59
2018-05-11T00:05:36.649Z,1016.60
2018-05-11T00:06:36.681Z,1016.61
2018-05-11T00:07:36.712Z,1016.59
2018-05-11T00:08:36.744Z,1016.58
2018-05-11T00:09:36.835Z,1016.61
2018-05-11T00:10:37.106Z,1016.63
2018-05-11T00:11:36.843Z,1016.66
2018-05-11T00:12:36.872Z,1016.65
2018-05-11T00:13:36.904Z,1016.66
2018-05-11T00:14:36.935Z,1016.70
2018-05-11T00:15:36.963Z,1016.69
2018-05-11T00:16:37.298Z,1016.69
2018-05-11T00:17:37.035Z,1016.71
2018-05-11T00:18:37.159Z,1016.67
2018-05-11T00:19:37.102Z,1016.71
2018-05-11T00:20:37.119Z,1016.68
2018-05-11T00:21:37.151Z,1016.70
2018-05-11T00:22:37.486Z,1016.67
2018-05-11T00:23:37.286Z,1016.62
2018-05-11T00:24:37.250Z,1016.63
2018-05-11T00:25:37.276Z,1016.64
2018-05-11T00:26:37.329Z,1016.62
2018-05-11T00:27:37.340Z,1016.65
2018-05-11T00:28:37.675Z,1016.65
2018-05-11T00:29:37.405Z,1016.68
2018-05-11T00:30:37.495Z,1016.70
2018-05-11T00:31:37.523Z,1016.68
2018-05-11T00:32:37.504Z,1016.68
2018-05-11T00:33:37.536Z,1016.69
2018-05-11T00:34:37.860Z,1016.68
2018-05-11T00:35:37.602Z,1016.73
2018-05-11T00:36:37.649Z,1016.68
2018-05-11T00:37:37.663Z,1016.69
2018-05-11T00:38:37.840Z,1016.68
2018-05-11T00:39:37.715Z,1016.67
2018-05-11T00:40:37.751Z,1016.63
2018-05-11T00:41:38.103Z,1016.61
2018-05-11T00:42:37.820Z,1016.63
2018-05-11T00:43:37.853Z,1016.62
2018-05-11T00:44:37.886Z,1016.61
2018-05-11T00:45:37.923Z,1016.61
2018-05-11T00:46:37.953Z,1016.58
2018-05-11T00:47:38.314Z,1016.63
2018-05-11T00:48:38.017Z,1016.60
2018-05-11T00:49:38.141Z,1016.59
2018-05-11T00:50:38.060Z,1016.60
2018-05-11T00:51:38.093Z,1016.61
2018-05-11T00:52:38.123Z,1016.65
2018-05-11T00:53:38.471Z,1016.65
2018-05-11T00:54:38.187Z,1016.64
2018-05-11T00:55:38.346Z,1016.68
2018-05-11T00:56:38.259Z,1016.65
2018-05-11T00:57:38.288Z,1016.67
2018-05-11T00:58:38.321Z,1016.63
2018-05-11T00:59:38.651Z,1016.65
2018-05-11T01:00:38.382Z,1016.63
2018-05-11T01:01:38.432Z,1016.69
2018-05-11T01:02:38.450Z,1016.61
2018-05-11T01:03:38.545Z,1016.61
2018-05-11T01:04:38.500Z,1016.63
2018-05-11T01:05:38.840Z,1016.64
2018-05-11T01:06:38.859Z,1016.64
2018-05-11T01:07:38.597Z,1016.68
2018-05-11T01:08:38.636Z,1016.68
2018-05-11T01:09:38.671Z,1016.70
2018-05-11T01:10:38.686Z,1016.72
2018-05-11T01:11:39.017Z,1016.73
2018-05-11T01:12:38.812Z,1016.68
2018-05-11T01:13:38.784Z,1016.73
2018-05-11T01:14:38.863Z,1016.74
2018-05-11T01:15:38.842Z,1016.71
2018-05-11T01:16:38.875Z,1016.74
2018-05-11T01:17:39.204Z,1016.76
2018-05-11T01:18:38.960Z,1016.76
2018-05-11T01:19:38.967Z,1016.74
2018-05-11T01:20:39.009Z,1016.78
2018-05-11T01:21:39.033Z,1016.74
2018-05-11T01:22:39.072Z,1016.74
2018-05-11T01:23:39.397Z,1016.75
2018-05-11T01:24:39.140Z,1016.75
2018-05-11T01:25:39.156Z,1016.77
2018-05-11T01:26:39.210Z,1016.77
2018-05-11T01:27:39.246Z,1016.75
2018-05-11T01:28:39.594Z,1016.77
2018-05-11T01:29:39.645Z,1016.77
2018-05-11T01:30:39.324Z,1016.83
2018-05-11T01:31:39.347Z,1016.81
2018-05-11T01:32:39.411Z,1016.76
2018-05-11T01:33:39.424Z,1016.73
2018-05-11T01:34:39.647Z,1016.74
2018-05-11T01:35:39.776Z,1016.75
2018-05-11T01:36:39.496Z,1016.68
2018-05-11T01:37:39.532Z,1016.70
2018-05-11T01:38:39.570Z,1016.73
2018-05-11T01:39:39.595Z,1016.70
2018-05-11T01:40:39.777Z,1016.70
2018-05-11T01:41:39.953Z,1016.68
2018-05-11T01:42:39.682Z,1016.72
2018-05-11T01:43:39.720Z,1016.73
2018-05-11T01:44:39.743Z,1016.71
2018-05-11T01:45:39.774Z,1016.71
2018-05-11T01:46:39.808Z,1016.70
2018-05-11T01:47:40.146Z,1016.68
2018-05-11T01:48:39.884Z,1016.70
2018-05-11T01:49:41.921Z,1016.67
2018-05-11T01:50:39.986Z,1016.67
2018-05-11T01:51:39.988Z,1016.68
2018-05-11T01:52:40.001Z,1016.67
2018-05-11T01:53:40.323Z,1016.68
2018-05-11T01:54:40.052Z,1016.71
2018-05-11T01:55:40.195Z,1016.69
2018-05-11T01:56:40.120Z,1016.73
2018-05-11T01:57:40.176Z,1016.76
2018-05-11T01:58:40.217Z,1016.78
2018-05-11T01:59:40.623Z,1016.75
2018-05-11T02:00:40.254Z,1016.77
2018-05-11T02:01:40.277Z,1016.76
2018-05-11T02:02:40.304Z,1016.76
2018-05-11T02:03:40.458Z,1016.69
2018-05-11T02:04:40.368Z,1016.69
2018-05-11T02:05:40.963Z,1016.71
2018-05-11T02:06:40.467Z,1016.72
2018-05-11T02:07:40.462Z,1016.72
2018-05-11T02:08:40.544Z,1016.72
2018-05-11T02:09:40.590Z,1016.69
2018-05-11T02:10:40.557Z,1016.73
2018-05-11T02:11:40.982Z,1016.71
2018-05-11T02:12:40.621Z,1016.70
2018-05-11T02:13:40.646Z,1016.69
2018-05-11T02:14:40.697Z,1016.71
2018-05-11T02:15:40.807Z,1016.68
2018-05-11T02:16:40.743Z,1016.68
2018-05-11T02:17:41.068Z,1016.65
2018-05-11T02:18:40.803Z,1016.68
2018-05-11T02:19:40.828Z,1016.64
2018-05-11T02:20:40.871Z,1016.66
2018-05-11T02:21:40.890Z,1016.64
2018-05-11T02:22:40.927Z,1016.68
2018-05-11T02:23:40.952Z,1016.65
2018-05-11T02:24:41.336Z,1016.68
2018-05-11T02:25:41.019Z,1016.67
2018-05-11T02:26:41.059Z,1016.63
2018-05-11T02:27:41.095Z,1016.66
2018-05-11T02:28:41.115Z,1016.66
2018-05-11T02:29:41.150Z,1016.65
2018-05-11T02:30:41.174Z,1016.61
2018-05-11T02:31:41.550Z,1016.60
2018-05-11T02:32:41.231Z,1016.60
2018-05-11T02:33:41.273Z,1016.59
2018-05-11T02:34:41.298Z,1016.59
2018-05-11T02:35:41.326Z,1016.59
2018-05-11T02:36:41.408Z,1016.60
2018-05-11T02:37:41.398Z,1016.57
2018-05-11T02:38:41.723Z,1016.54
2018-05-11T02:39:41.453Z,1016.57
2018-05-11T02:40:41.486Z,1016.56
2018-05-11T02:41:41.515Z,1016.52
2018-05-11T02:42:41.592Z,1016.51
2018-05-11T02:43:41.571Z,1016.51
2018-05-11T02:44:41.606Z,1016.53
2018-05-11T02:45:41.932Z,1016.57
2018-05-11T02:46:41.664Z,1016.56
2018-05-11T02:47:41.692Z,1016.56
2018-05-11T02:48:41.779Z,1016.56
2018-05-11T02:49:41.759Z,1016.50
2018-05-11T02:50:41.834Z,1016.49
2018-05-11T02:51:42.127Z,1016.51
2018-05-11T02:52:41.850Z,1016.48
2018-05-11T02:53:42.081Z,1016.49
2018-05-11T02:54:41.912Z,1016.46
2018-05-11T02:55:41.945Z,1016.45
2018-05-11T02:56:41.971Z,1016.45
2018-05-11T02:57:42.305Z,1016.44
2018-05-11T02:58:42.038Z,1016.43
2018-05-11T02:59:42.095Z,1016.47
2018-05-11T03:00:42.102Z,1016.51
2018-05-11T03:01:42.138Z,1016.46
2018-05-11T03:02:42.163Z,1016.47
2018-05-11T03:03:42.502Z,1016.44
2018-05-11T03:04:42.224Z,1016.43
2018-05-11T03:05:42.492Z,1016.42
2018-05-11T03:06:42.299Z,1016.41
2018-05-11T03:07:42.334Z,1016.39
2018-05-11T03:08:42.341Z,1016.41
2018-05-11T03:09:42.377Z,1016.40
2018-05-11T03:10:42.727Z,1016.42
2018-05-11T03:11:42.437Z,1016.40
2018-05-11T03:12:42.474Z,1016.37
2018-05-11T03:13:42.498Z,1016.40
2018-05-11T03:14:42.525Z,1016.37
2018-05-11T03:15:42.769Z,1016.36
2018-05-11T03:16:42.593Z,1016.38
2018-05-11T03:17:42.921Z,1016.41
2018-05-11T03:18:42.811Z,1016.40
2018-05-11T03:19:42.699Z,1016.42
2018-05-11T03:20:42.833Z,1016.41
2018-05-11T03:21:42.747Z,1016.45
2018-05-11T03:22:42.780Z,1016.45
2018-05-11T03:23:43.114Z,1016.45
2018-05-11T03:24:42.875Z,1016.46
2018-05-11T03:25:42.864Z,1016.52
2018-05-11T03:26:42.995Z,1016.46
2018-05-11T03:27:42.928Z,1016.48
2018-05-11T03:28:42.956Z,1016.45
2018-05-11T03:29:43.300Z,1016.46
2018-05-11T03:30:43.021Z,1016.47
2018-05-11T03:31:43.056Z,1016.50
2018-05-11T03:32:43.085Z,1016.54
2018-05-11T03:33:43.114Z,1016.59
2018-05-11T03:34:43.141Z,1016.60
2018-05-11T03:35:43.514Z,1016.58
2018-05-11T03:36:43.208Z,1016.59
2018-05-11T03:37:43.432Z,1016.60
2018-05-11T03:38:43.267Z,1016.58
2018-05-11T03:39:43.330Z,1016.60
2018-05-11T03:40:43.337Z,1016.62
2018-05-11T03:41:43.662Z,1016.64
2018-05-11T03:42:43.386Z,1016.68
2018-05-11T03:43:43.419Z,1016.68
2018-05-11T03:44:43.454Z,1016.68
2018-05-11T03:45:43.605Z,1016.68
2018-05-11T03:46:43.522Z,1016.67
2018-05-11T03:47:43.849Z,1016.70
2018-05-11T03:48:43.668Z,1016.68
2018-05-11T03:49:43.853Z,1016.67
2018-05-11T03:50:43.675Z,1016.68
2018-05-11T03:51:43.666Z,1016.70
2018-05-11T03:52:43.725Z,1016.71
2018-05-11T03:53:44.059Z,1016.72
2018-05-11T03:54:43.769Z,1016.76
2018-05-11T03:55:43.856Z,1016.73
2018-05-11T03:56:43.842Z,1016.81
2018-05-11T03:57:43.862Z,1016.80
2018-05-11T03:58:43.922Z,1016.79
2018-05-11T03:59:43.963Z,1016.82
2018-05-11T04:00:44.247Z,1016.83
2018-05-11T04:01:43.975Z,1016.79
2018-05-11T04:02:44.006Z,1016.81
2018-05-11T04:03:44.048Z,1016.81
2018-05-11T04:04:44.171Z,1016.79
2018-05-11T04:05:44.137Z,1016.76
2018-05-11T04:06:44.434Z,1016.80
2018-05-11T04:07:44.188Z,1016.80
2018-05-11T04:08:44.211Z,1016.81
2018-05-11T04:09:44.268Z,1016.82
2018-05-11T04:10:44.254Z,1016.83
2018-05-11T04:11:44.279Z,1016.82
2018-05-11T04:12:44.615Z,1016.84
2018-05-11T04:13:44.354Z,1016.83
2018-05-11T04:14:44.378Z,1016.82
2018-05-11T04:15:44.603Z,1016.83
2018-05-11T04:16:44.463Z,1016.81
2018-05-11T04:17:44.463Z,1016.84
2018-05-11T04:18:44.797Z,1016.84
2018-05-11T04:19:44.526Z,1016.86
2018-05-11T04:20:44.641Z,1016.85
2018-05-11T04:21:44.709Z,1016.88
2018-05-11T04:22:44.659Z,1016.88
2018-05-11T04:23:44.651Z,1016.86
2018-05-11T04:24:44.980Z,1016.91
2018-05-11T04:25:44.711Z,1016.88
2018-05-11T04:26:44.746Z,1016.88
2018-05-11T04:27:44.824Z,1016.88
2018-05-11T04:28:44.810Z,1016.90
2018-05-11T04:29:44.897Z,1016.91
2018-05-11T04:30:45.226Z,1016.90
2018-05-11T04:31:44.925Z,1016.91
2018-05-11T04:32:44.940Z,1016.90
2018-05-11T04:33:44.952Z,1016.91
2018-05-11T04:34:44.997Z,1016.89
2018-05-11T04:35:45.096Z,1016.91
2018-05-11T04:36:45.354Z,1016.92
2018-05-11T04:37:45.077Z,1016.91
2018-05-11T04:38:45.109Z,1016.92
2018-05-11T04:39:45.169Z,1016.90
2018-05-11T04:40:45.171Z,1016.93
2018-05-11T04:41:45.232Z,1016.91
2018-05-11T04:42:45.536Z,1016.91
2018-05-11T04:43:45.261Z,1016.92
2018-05-11T04:44:45.324Z,1016.93
2018-05-11T04:45:45.330Z,1016.97
2018-05-11T04:46:45.354Z,1016.96
2018-05-11T04:47:45.411Z,1016.90
2018-05-11T04:48:45.734Z,1016.93
2018-05-11T04:49:45.496Z,1016.90
2018-05-11T04:50:45.474Z,1016.91
2018-05-11T04:51:45.558Z,1016.93
2018-05-11T04:52:45.548Z,1016.93
2018-05-11T04:53:45.567Z,1016.91
2018-05-11T04:54:45.974Z,1016.91
2018-05-11T04:55:45.884Z,1016.93
2018-05-11T04:56:45.738Z,1016.97
2018-05-11T04:57:45.719Z,1016.93
2018-05-11T04:58:45.782Z,1016.96
2018-05-11T04:59:45.764Z,1016.97
2018-05-11T05:00:46.080Z,1017.00
2018-05-11T05:01:45.865Z,1017.01
2018-05-11T05:02:46.124Z,1016.99
2018-05-11T05:03:45.884Z,1017.01
2018-05-11T05:04:46.001Z,1017.00
2018-05-11T05:05:45.938Z,1016.99
2018-05-11T05:06:46.268Z,1017.01
2018-05-11T05:07:46.057Z,1017.02
2018-05-11T05:08:46.027Z,1016.97
2018-05-11T05:09:46.259Z,1016.99
2018-05-11T05:10:46.185Z,1016.99
2018-05-11T05:11:46.147Z,1017.00
2018-05-11T05:12:46.508Z,1016.98
2018-05-11T05:13:46.208Z,1017.00
2018-05-11T05:14:46.362Z,1017.00
2018-05-11T05:15:46.300Z,1016.99
2018-05-11T05:16:46.277Z,1016.99
2018-05-11T05:17:46.328Z,1016.99
2018-05-11T05:18:46.647Z,1017.00
2018-05-11T05:19:46.529Z,1016.99
2018-05-11T05:20:46.465Z,1016.99
2018-05-11T05:21:46.468Z,1016.95
2018-05-11T05:22:46.468Z,1016.96
2018-05-11T05:23:46.493Z,1016.96
2018-05-11T05:24:46.818Z,1016.96
2018-05-11T05:25:46.549Z,1016.99
2018-05-11T05:26:46.605Z,1017.00
2018-05-11T05:27:46.763Z,1016.97
2018-05-11T05:28:46.646Z,1016.98
2018-05-11T05:29:46.873Z,1016.98
2018-05-11T05:30:46.708Z,1016.96
2018-05-11T05:31:47.035Z,1016.91
2018-05-11T05:32:46.819Z,1016.95
2018-05-11T05:33:46.856Z,1016.94
2018-05-11T05:34:46.875Z,1016.91
2018-05-11T05:35:46.867Z,1016.93
2018-05-11T05:36:46.889Z,1016.92
2018-05-11T05:37:47.219Z,1016.94
2018-05-11T05:38:46.948Z,1016.93
2018-05-11T05:39:47.005Z,1016.92
2018-05-11T05:40:47.311Z,1016.95
2018-05-11T05:41:47.043Z,1016.98
2018-05-11T05:42:47.066Z,1016.99
2018-05-11T05:43:47.399Z,1016.98
2018-05-11T05:44:47.133Z,1016.98
2018-05-11T05:45:47.198Z,1016.97
2018-05-11T05:46:47.195Z,1016.97
2018-05-11T05:47:47.226Z,1016.93
2018-05-11T05:48:47.253Z,1016.95
2018-05-11T05:49:47.641Z,1016.96
2018-05-11T05:50:47.317Z,1016.98
2018-05-11T05:51:47.403Z,1016.96
2018-05-11T05:52:47.382Z,1016.97
2018-05-11T05:53:47.409Z,1017.01
2018-05-11T05:54:47.458Z,1016.97
2018-05-11T05:55:47.779Z,1017.00
2018-05-11T05:56:47.559Z,1017.02
2018-05-11T05:57:47.532Z,1016.97
2018-05-11T05:58:47.586Z,1016.99
2018-05-11T05:59:47.595Z,1017.02
2018-05-11T06:00:47.671Z,1017.00
2018-05-11T06:01:47.978Z,1017.00
2018-05-11T06:02:47.694Z,1017.00
2018-05-11T06:03:47.728Z,1017.04
2018-05-11T06:04:47.756Z,1016.99
2018-05-11T06:05:47.783Z,1016.96
2018-05-11T06:06:47.826Z,1016.93
2018-05-11T06:07:48.145Z,1016.93
2018-05-11T06:08:47.877Z,1016.92
2018-05-11T06:09:47.910Z,1016.96
2018-05-11T06:10:47.993Z,1017.01
2018-05-11T06:11:47.974Z,1017.01
2018-05-11T06:12:47.996Z,1017.00
2018-05-11T06:13:48.341Z,1016.96
2018-05-11T06:14:48.059Z,1016.97
2018-05-11T06:15:48.090Z,1016.95
2018-05-11T06:16:48.122Z,1016.97
2018-05-11T06:17:48.256Z,1016.97
2018-05-11T06:18:48.186Z,1016.99
2018-05-11T06:19:48.516Z,1016.97
2018-05-11T06:20:48.244Z,1016.99
2018-05-11T06:21:48.276Z,1017.00
2018-05-11T06:22:48.335Z,1017.04
2018-05-11T06:23:48.441Z,1017.05
2018-05-11T06:24:48.429Z,1017.05
2018-05-11T06:25:48.703Z,1017.05
2018-05-11T06:26:48.437Z,1017.08
2018-05-11T06:27:48.536Z,1017.10
2018-05-11T06:28:48.962Z,1017.06
2018-05-11T06:29:48.684Z,1017.08
2018-05-11T06:30:48.566Z,1017.07
2018-05-11T06:31:48.896Z,1017.04
2018-05-11T06:32:48.621Z,1017.01
2018-05-11T06:33:48.651Z,1017.03
2018-05-11T06:34:48.685Z,1017.02
2018-05-11T06:35:48.714Z,1017.01
2018-05-11T06:36:48.753Z,1017.02
2018-05-11T06:37:49.077Z,1017.03
2018-05-11T06:38:48.821Z,1016.97
2018-05-11T06:39:48.841Z,1017.00
2018-05-11T06:40:48.879Z,1016.99
2018-05-11T06:41:49.069Z,1016.95
2018-05-11T06:42:48.941Z,1016.98
2018-05-11T06:43:49.270Z,1016.90
2018-05-11T06:44:49.014Z,1016.95
2018-05-11T06:45:49.027Z,1016.91
2018-05-11T06:46:49.244Z,1016.94
2018-05-11T06:47:49.149Z,1016.89
2018-05-11T06:48:49.135Z,1016.85
2018-05-11T06:49:49.457Z,1016.87
2018-05-11T06:50:49.218Z,1016.84
2018-05-11T06:51:49.225Z,1016.84
2018-05-11T06:52:49.265Z,1016.86
2018-05-11T06:53:49.284Z,1016.85
2018-05-11T06:54:49.318Z,1016.84
2018-05-11T06:55:49.649Z,1016.85
2018-05-11T06:56:49.384Z,1016.79
2018-05-11T06:57:49.417Z,1016.85
2018-05-11T06:58:49.555Z,1016.83
2018-05-11T06:59:49.482Z,1016.90
2018-05-11T07:00:49.518Z,1016.87
2018-05-11T07:01:49.842Z,1016.87
2018-05-11T07:02:49.574Z,1016.84
2018-05-11T07:03:49.601Z,1016.86
2018-05-11T07:04:49.687Z,1016.88
2018-05-11T07:05:49.673Z,1016.82
2018-05-11T07:06:49.743Z,1016.81
2018-05-11T07:07:50.152Z,1016.77
2018-05-11T07:08:49.774Z,1016.76
2018-05-11T07:09:49.794Z,1016.75
2018-05-11T07:10:49.852Z,1016.74
2018-05-11T07:11:49.868Z,1016.73
2018-05-11T07:12:49.993Z,1016.73
2018-05-11T07:13:50.232Z,1016.69
2018-05-11T07:14:49.954Z,1016.69
2018-05-11T07:15:49.990Z,1016.73
2018-05-11T07:16:50.013Z,1016.74
2018-05-11T07:17:50.053Z,1016.73
2018-05-11T07:18:50.180Z,1016.73
2018-05-11T07:19:50.417Z,1016.72
2018-05-11T07:20:50.144Z,1016.71
2018-05-11T07:21:50.226Z,1016.69
2018-05-11T07:22:50.227Z,1016.69
2018-05-11T07:23:50.239Z,1016.69
2018-05-11T07:24:50.269Z,1016.70
2018-05-11T07:25:50.764Z,1016.73
2018-05-11T07:26:50.343Z,1016.72
2018-05-11T07:27:50.395Z,1016.69
2018-05-11T07:28:50.396Z,1016.67
2018-05-11T07:29:50.520Z,1016.64
2018-05-11T07:30:50.465Z,1016.66
2018-05-11T07:31:50.844Z,1016.68
2018-05-11T07:32:50.545Z,1016.63
2018-05-11T07:33:50.553Z,1016.61
2018-05-11T07:34:50.626Z,1016.63
2018-05-11T07:35:50.632Z,1016.66
2018-05-11T07:36:50.646Z,1016.61
2018-05-11T07:37:51.065Z,1016.59
2018-05-11T07:38:50.717Z,1016.64
2018-05-11T07:39:50.752Z,1016.62
2018-05-11T07:40:50.783Z,1016.60
2018-05-11T07:41:50.918Z,1016.60
2018-05-11T07:42:50.864Z,1016.58
2018-05-11T07:43:51.211Z,1016.57
2018-05-11T07:44:50.911Z,1016.57
2018-05-11T07:45:50.945Z,1016.53
2018-05-11T07:46:50.976Z,1016.49
2018-05-11T07:47:51.018Z,1016.48
2018-05-11T07:48:51.051Z,1016.50
2018-05-11T07:49:51.424Z,1016.46
2018-05-11T07:50:51.097Z,1016.53
2018-05-11T07:51:51.146Z,1016.53
2018-05-11T07:52:51.170Z,1016.50
2018-05-11T07:53:51.213Z,1016.56
2018-05-11T07:54:51.241Z,1016.54
2018-05-11T07:55:51.592Z,1016.55
2018-05-11T07:56:51.362Z,1016.57
2018-05-11T07:57:51.337Z,1016.56
2018-05-11T07:58:51.365Z,1016.55
2018-05-11T07:59:51.405Z,1016.51
2018-05-11T08:00:51.449Z,1016.50
2018-05-11T08:01:51.759Z,1016.51
2018-05-11T08:02:51.521Z,1016.49
2018-05-11T08:03:51.736Z,1016.47
2018-05-11T08:04:51.565Z,1016.47
2018-05-11T08:05:51.677Z,1016.46
2018-05-11T08:06:51.631Z,1016.45
2018-05-11T08:07:51.955Z,1016.46
2018-05-11T08:08:51.686Z,1016.46
2018-05-11T08:09:51.751Z,1016.50
2018-05-11T08:10:51.754Z,1016.43
2018-05-11T08:11:51.789Z,1016.43
2018-05-11T08:12:51.817Z,1016.41
2018-05-11T08:13:52.168Z,1016.42
2018-05-11T08:14:51.887Z,1016.43
2018-05-11T08:15:51.932Z,1016.39
2018-05-11T08:16:52.000Z,1016.39
2018-05-11T08:17:51.980Z,1016.40
2018-05-11T08:18:52.021Z,1016.39
2018-05-11T08:19:52.372Z,1016.39
2018-05-11T08:20:52.082Z,1016.37
2018-05-11T08:21:52.171Z,1016.35
2018-05-11T08:22:52.148Z,1016.34
2018-05-11T08:23:52.189Z,1016.34
2018-05-11T08:24:52.258Z,1016.36
2018-05-11T08:25:52.571Z,1016.37
2018-05-11T08:26:52.463Z,1016.35
2018-05-11T08:27:52.308Z,1016.36
2018-05-11T08:28:52.340Z,1016.37
2018-05-11T08:29:52.373Z,1016.35
2018-05-11T08:30:52.405Z,1016.32
2018-05-11T08:31:52.741Z,1016.34
2018-05-11T08:32:52.474Z,1016.32
2018-05-11T08:33:52.505Z,1016.33
2018-05-11T08:34:52.537Z,1016.34
2018-05-11T08:35:52.643Z,1016.34
2018-05-11T08:36:52.707Z,1016.35
2018-05-11T08:37:52.939Z,1016.36
2018-05-11T08:38:52.694Z,1016.36
2018-05-11T08:39:52.705Z,1016.37
2018-05-11T08:40:52.740Z,1016.33
2018-05-11T08:41:52.770Z,1016.35
2018-05-11T08:42:52.983Z,1016.35
2018-05-11T08:43:53.137Z,1016.34
2018-05-11T08:44:52.875Z,1016.28
2018-05-11T08:45:52.900Z,1016.27
2018-05-11T08:46:52.948Z,1016.22
2018-05-11T08:47:53.021Z,1016.20
2018-05-11T08:48:53.002Z,1016.18
2018-05-11T08:49:53.332Z,1016.27
2018-05-11T08:50:53.068Z,1016.20
2018-05-11T08:51:53.114Z,1016.21
2018-05-11T08:52:53.209Z,1016.19
2018-05-11T08:53:53.183Z,1016.22
2018-05-11T08:54:53.210Z,1016.13
2018-05-11T08:55:53.557Z,1016.13
2018-05-11T08:56:53.270Z,1016.13
2018-05-11T08:57:53.548Z,1016.12
2018-05-11T08:58:53.388Z,1016.13
2018-05-11T08:59:53.453Z,1016.11
2018-05-11T09:00:53.406Z,1016.14
2018-05-11T09:01:53.743Z,1016.11
2018-05-11T09:02:53.551Z,1016.14
2018-05-11T09:03:53.506Z,1016.10
2018-05-11T09:04:53.537Z,1016.09
2018-05-11T09:05:53.570Z,1016.07
2018-05-11T09:06:53.599Z,1016.04
2018-05-11T09:07:53.926Z,1016.04
2018-05-11T09:08:53.714Z,1016.05
2018-05-11T09:09:53.701Z,1016.06
2018-05-11T09:10:53.734Z,1016.02
2018-05-11T09:11:53.758Z,1016.03
2018-05-11T09:12:53.895Z,1016.02
2018-05-11T09:13:54.132Z,1016.01
2018-05-11T09:14:53.867Z,1016.03
2018-05-11T09:15:53.901Z,1016.00
2018-05-11T09:16:53.929Z,1015.97
2018-05-11T09:17:53.973Z,1016.00
2018-05-11T09:18:54.020Z,1016.00
2018-05-11T09:19:54.326Z,1016.00
2018-05-11T09:20:54.056Z,1015.99
2018-05-11T09:21:54.095Z,1015.95
2018-05-11T09:22:54.479Z,1015.98
2018-05-11T09:23:54.161Z,1015.94
2018-05-11T09:24:54.444Z,1015.96
2018-05-11T09:25:54.523Z,1015.94
2018-05-11T09:26:54.255Z,1015.91
2018-05-11T09:27:54.294Z,1015.93
2018-05-11T09:28:54.327Z,1015.91
2018-05-11T09:29:54.361Z,1015.90
2018-05-11T09:30:54.389Z,1015.88
2018-05-11T09:31:54.745Z,1015.84
2018-05-11T09:32:54.719Z,1015.85
2018-05-11T09:33:54.562Z,1015.84
2018-05-11T09:34:54.527Z,1015.84
2018-05-11T09:35:54.559Z,1015.84
2018-05-11T09:36:54.641Z,1015.84
2018-05-11T09:37:54.937Z,1015.77
2018-05-11T09:38:54.955Z,1015.76
2018-05-11T09:39:54.722Z,1015.77
2018-05-11T09:40:54.726Z,1015.77
2018-05-11T09:41:54.774Z,1015.78
2018-05-11T09:42:54.794Z,1015.71
2018-05-11T09:43:55.228Z,1015.73
2018-05-11T09:44:54.857Z,1015.70
2018-05-11T09:45:54.897Z,1015.74
2018-05-11T09:46:54.922Z,1015.72
2018-05-11T09:47:54.959Z,1015.68
2018-05-11T09:48:55.147Z,1015.69
2018-05-11T09:49:55.327Z,1015.67
2018-05-11T09:50:55.066Z,1015.64
2018-05-11T09:51:55.091Z,1015.64
2018-05-11T09:52:55.133Z,1015.65
2018-05-11T09:53:55.207Z,1015.62
2018-05-11T09:54:55.290Z,1015.63
2018-05-11T09:55:55.754Z,1015.59
2018-05-11T09:56:55.268Z,1015.64
2018-05-11T09:57:55.288Z,1015.59
2018-05-11T09:58:55.329Z,1015.58
2018-05-11T09:59:55.550Z,1015.61
2018-05-11T10:00:55.514Z,1015.62
2018-05-11T10:01:55.723Z,1015.63
2018-05-11T10:02:55.453Z,1015.58
2018-05-11T10:03:55.489Z,1015.61
2018-05-11T10:04:55.573Z,1015.60
2018-05-11T10:05:55.553Z,1015.62
2018-05-11T10:06:55.589Z,1015.62
2018-05-11T10:07:56.014Z,1015.58
2018-05-11T10:08:55.678Z,1015.60
2018-05-11T10:09:55.791Z,1015.59
2018-05-11T10:10:55.739Z,1015.60
2018-05-11T10:11:55.757Z,1015.60
2018-05-11T10:12:55.814Z,1015.56
2018-05-11T10:13:56.203Z,1015.52
2018-05-11T10:14:56.040Z,1015.54
2018-05-11T10:15:55.904Z,1015.50
2018-05-11T10:16:55.926Z,1015.51
2018-05-11T10:17:55.966Z,1015.48
2018-05-11T10:18:55.994Z,1015.43
2018-05-11T10:19:56.425Z,1015.45
2018-05-11T10:20:56.163Z,1015.47
2018-05-11T10:21:56.103Z,1015.44
2018-05-11T10:22:56.117Z,1015.41
2018-05-11T10:23:56.162Z,1015.43
2018-05-11T10:24:56.228Z,1015.40
2018-05-11T10:25:56.523Z,1015.38
2018-05-11T10:26:56.261Z,1015.45
2018-05-11T10:27:56.292Z,1015.38
2018-05-11T10:28:56.407Z,1015.38
2018-05-11T10:29:56.516Z,1015.39
2018-05-11T10:30:56.384Z,1015.36
2018-05-11T10:31:56.722Z,1015.40
2018-05-11T10:32:56.459Z,1015.36
2018-05-11T10:33:56.494Z,1015.33
2018-05-11T10:34:56.524Z,1015.33
2018-05-11T10:35:56.651Z,1015.30
2018-05-11T10:36:56.584Z,1015.31
2018-05-11T10:37:56.917Z,1015.28
2018-05-11T10:38:56.675Z,1015.24
2018-05-11T10:39:56.797Z,1015.21
2018-05-11T10:40:56.716Z,1015.22
2018-05-11T10:41:56.804Z,1015.25
2018-05-11T10:42:56.781Z,1015.20
2018-05-11T10:43:57.124Z,1015.19
2018-05-11T10:44:56.863Z,1015.19
2018-05-11T10:45:56.990Z,1015.21
2018-05-11T10:46:56.923Z,1015.21
2018-05-11T10:47:56.951Z,1015.17
2018-05-11T10:48:56.989Z,1015.16
2018-05-11T10:49:57.405Z,1015.13
2018-05-11T10:50:57.114Z,1015.12
2018-05-11T10:51:57.087Z,1015.13
2018-05-11T10:52:57.117Z,1015.11
2018-05-11T10:53:57.155Z,1015.11
2018-05-11T10:54:57.202Z,1015.08
2018-05-11T10:55:57.625Z,1015.08
2018-05-11T10:56:57.256Z,1015.08
2018-05-11T10:57:57.294Z,1015.03
2018-05-11T10:58:57.336Z,1015.03
2018-05-11T10:59:57.355Z,1015.01
2018-05-11T11:00:57.393Z,1014.97
2018-05-11T11:01:57.776Z,1014.96
2018-05-11T11:02:57.471Z,1014.92
2018-05-11T11:03:57.520Z,1014.92
2018-05-11T11:04:57.532Z,1014.95
2018-05-11T11:05:57.589Z,1014.93
2018-05-11T11:06:57.601Z,1014.80
2018-05-11T11:07:58.016Z,1014.85
2018-05-11T11:08:57.674Z,1014.82
2018-05-11T11:09:57.692Z,1014.78
2018-05-11T11:10:58.029Z,1014.81
2018-05-11T11:11:57.759Z,1014.84
2018-05-11T11:12:57.793Z,1014.79
2018-05-11T11:13:58.290Z,1014.82
2018-05-11T11:14:57.861Z,1014.78
2018-05-11T11:15:57.894Z,1014.76
2018-05-11T11:16:57.925Z,1014.77
2018-05-11T11:17:57.968Z,1014.77
2018-05-11T11:18:57.990Z,1014.76
2018-05-11T11:19:58.592Z,1014.76
2018-05-11T11:20:58.061Z,1014.74
2018-05-11T11:21:58.194Z,1014.68
2018-05-11T11:22:58.127Z,1014.66
2018-05-11T11:23:58.163Z,1014.62
2018-05-11T11:24:58.193Z,1014.60
2018-05-11T11:25:58.634Z,1014.57
2018-05-11T11:26:58.262Z,1014.59
2018-05-11T11:27:58.292Z,1014.61
2018-05-11T11:28:58.339Z,1014.58
2018-05-11T11:29:58.354Z,1014.54
2018-05-11T11:30:58.399Z,1014.55
2018-05-11T11:31:58.781Z,1014.58
2018-05-11T11:32:58.462Z,1014.53
2018-05-11T11:33:58.488Z,1014.52
2018-05-11T11:34:58.525Z,1014.51
2018-05-11T11:35:58.560Z,1014.52
2018-05-11T11:36:58.645Z,1014.48
2018-05-11T11:37:58.927Z,1014.48
2018-05-11T11:38:58.657Z,1014.44
2018-05-11T11:39:58.696Z,1014.41
2018-05-11T11:40:58.752Z,1014.36
2018-05-11T11:41:58.766Z,1014.38
2018-05-11T11:42:58.807Z,1014.38
2018-05-11T11:43:59.130Z,1014.34
2018-05-11T11:44:58.876Z,1014.36
2018-05-11T11:45:58.906Z,1014.29
2018-05-11T11:46:59.084Z,1014.31
2018-05-11T11:47:58.971Z,1014.28
2018-05-11T11:48:59.015Z,1014.28
2018-05-11T11:49:59.337Z,1014.27
2018-05-11T11:50:59.118Z,1014.22
2018-05-11T11:51:59.119Z,1014.23
2018-05-11T11:52:59.165Z,1014.21
2018-05-11T11:53:59.219Z,1014.15
2018-05-11T11:54:59.212Z,1014.13
2018-05-11T11:55:59.649Z,1014.14
2018-05-11T11:56:59.277Z,1014.12
2018-05-11T11:57:59.302Z,1014.11
2018-05-11T11:58:59.337Z,1014.10
2018-05-11T11:59:59.399Z,1014.13
2018-05-11T12:00:59.406Z,1014.11
2018-05-11T12:01:59.843Z,1014.11
2018-05-11T12:02:59.484Z,1014.08
2018-05-11T12:03:59.507Z,1014.03
2018-05-11T12:04:59.539Z,1014.02
2018-05-11T12:05:59.575Z,1013.97