createdAt,value
2023-03-25T00:04:54.227Z,80.54
2023-03-25T00:07:27.993Z,80.23
2023-03-25T00:10:04.782Z,79.79
2023-03-25T00:12:34.552Z,79.06
2023-03-25T00:15:09.969Z,77.75
2023-03-25T00:17:40.049Z,76.92
2023-03-25T00:20:10.459Z,76.97
2023-03-25T00:22:46.590Z,76.95
2023-03-25T00:25:20.460Z,77.75
2023-03-25T00:27:50.674Z,78.20
2023-03-25T00:30:19.417Z,78.30
2023-03-25T00:32:53.144Z,78.49
2023-03-25T00:35:22.362Z,78.79
2023-03-25T00:38:00.855Z,78.63
2023-03-25T00:40:37.609Z,78.86
2023-03-25T00:43:10.748Z,79.36
2023-03-25T00:45:39.349Z,79.34
2023-03-25T00:48:07.829Z,79.03
2023-03-25T00:50:36.347Z,79.10
2023-03-25T00:53:08.616Z,79.10
2023-03-25T00:55:41.720Z,78.88
2023-03-25T00:58:11.541Z,78.57
2023-03-25T01:00:40.134Z,78.76
2023-03-25T01:03:09.873Z,78.31
2023-03-25T01:05:43.100Z,78.48
2023-03-25T01:08:11.333Z,77.99
2023-03-25T01:10:40.380Z,77.57
2023-03-25T01:13:08.480Z,77.02
2023-03-25T01:15:36.737Z,76.20
2023-03-25T01:18:05.308Z,76.15
2023-03-25T01:20:33.403Z,75.74
2023-03-25T01:23:05.037Z,75.38
2023-03-25T01:25:33.729Z,75.19
2023-03-25T01:28:02.503Z,75.18
2023-03-25T01:30:31.207Z,75.00
2023-03-25T01:32:59.674Z,75.04
2023-03-25T01:35:27.823Z,75.06
2023-03-25T01:37:56.126Z,74.80
2023-03-25T01:40:24.780Z,73.98
2023-03-25T01:42:53.153Z,73.67
2023-03-25T01:45:26.553Z,73.34
2023-03-25T01:48:16.257Z,73.24
2023-03-25T01:50:50.381Z,72.70
2023-03-25T01:53:19.233Z,72.65
2023-03-25T01:55:48.055Z,72.56
2023-03-25T01:58:16.655Z,71.78
2023-03-25T02:00:45.059Z,70.71
2023-03-25T02:03:16.286Z,70.70
2023-03-25T02:05:52.408Z,70.87
2023-03-25T02:08:23.271Z,70.62
2023-03-25T02:10:52.482Z,70.81
2023-03-25T02:13:21.488Z,70.50
2023-03-25T02:16:29.184Z,70.26
2023-03-25T02:19:01.476Z,70.28
2023-03-25T02:21:34.126Z,70.13
2023-03-25T02:24:12.116Z,70.37
2023-03-25T02:27:01.793Z,70.92
2023-03-25T02:29:34.254Z,71.10
2023-03-25T02:32:34.131Z,71.00
2023-03-25T02:35:30.725Z,71.05
2023-03-25T02:38:15.574Z,70.80
2023-03-25T02:40:59.825Z,70.96
2023-03-25T02:43:40.760Z,70.99
2023-03-25T02:46:11.178Z,71.52
2023-03-25T02:48:43.015Z,71.44
2023-03-25T02:51:14.878Z,71.77
2023-03-25T02:53:43.046Z,71.94
2023-03-25T02:56:12.799Z,72.36
2023-03-25T02:58:41.989Z,72.61
2023-03-25T03:01:10.313Z,73.04
2023-03-25T03:03:41.488Z,73.06
2023-03-25T03:06:15.777Z,73.71
2023-03-25T03:08:51.969Z,73.94
2023-03-25T03:11:36.995Z,74.11
2023-03-25T03:14:36.493Z,74.77
2023-03-25T03:17:26.816Z,75.03
2023-03-25T03:20:25.552Z,74.99
2023-03-25T03:23:26.945Z,75.25
2023-03-25T03:26:04.840Z,75.28
2023-03-25T03:28:40.968Z,75.49
2023-03-25T03:31:48.872Z,75.27
2023-03-25T03:34:14.859Z,75.26
2023-03-25T03:36:45.976Z,75.61
2023-03-25T03:39:28.820Z,76.09
2023-03-25T03:42:01.204Z,76.17
2023-03-25T03:44:31.983Z,76.85
2023-03-25T03:47:12.089Z,77.47
2023-03-25T03:50:00.511Z,78.01
2023-03-25T03:52:33.514Z,77.43
2023-03-25T03:55:06.646Z,77.19
2023-03-25T03:57:46.340Z,77.05
2023-03-25T04:00:15.621Z,77.47
2023-03-25T04:02:51.459Z,77.80
2023-03-25T04:05:20.210Z,78.00
2023-03-25T04:07:59.073Z,78.09
2023-03-25T04:10:29.349Z,78.43
2023-03-25T04:13:03.114Z,78.45
2023-03-25T04:15:31.506Z,78.14
2023-03-25T04:18:05.075Z,78.18
2023-03-25T04:20:45.039Z,78.27
2023-03-25T04:23:16.601Z,78.56
2023-03-25T04:25:51.755Z,78.47
2023-03-25T04:28:27.857Z,78.48
2023-03-25T04:30:57.599Z,78.60
2023-03-25T04:33:26.084Z,78.66
2023-03-25T04:35:54.382Z,78.68
2023-03-25T04:38:23.065Z,78.68
2023-03-25T04:40:51.197Z,78.79
2023-03-25T04:43:19.547Z,79.03
2023-03-25T04:45:55.000Z,78.96
2023-03-25T04:48:30.192Z,79.40
2023-03-25T04:50:59.188Z,79.42
2023-03-25T04:53:32.468Z,79.27
2023-03-25T04:56:00.743Z,79.14
2023-03-25T04:58:29.231Z,79.33
2023-03-25T05:01:06.267Z,79.47
2023-03-25T05:03:35.312Z,79.45
2023-03-25T05:06:03.444Z,79.56
2023-03-25T05:08:31.874Z,79.55
2023-03-25T05:10:59.968Z,79.69
2023-03-25T05:13:31.608Z,80.20
2023-03-25T05:16:00.180Z,80.40
2023-03-25T05:18:28.497Z,80.59
2023-03-25T05:21:01.173Z,80.76
2023-03-25T05:23:32.077Z,80.87
2023-03-25T05:26:01.005Z,81.06
2023-03-25T05:28:31.148Z,80.72
2023-03-25T05:30:59.299Z,80.50
2023-03-25T05:33:28.831Z,80.45
2023-03-25T05:35:57.454Z,80.61
2023-03-25T05:38:25.656Z,80.44
2023-03-25T05:40:53.857Z,80.90
2023-03-25T05:43:24.806Z,81.03
2023-03-25T05:45:53.674Z,81.03
2023-03-25T05:48:26.650Z,81.12
2023-03-25T05:51:02.217Z,81.18
2023-03-25T05:53:31.174Z,81.10
2023-03-25T05:56:00.168Z,81.37
2023-03-25T05:58:29.601Z,81.51
2023-03-25T06:00:57.952Z,81.38
2023-03-25T06:03:27.852Z,81.05
2023-03-25T06:05:56.823Z,80.91
2023-03-25T06:08:26.279Z,81.18
2023-03-25T06:11:00.980Z,80.93
2023-03-25T06:13:29.707Z,80.63
2023-03-25T06:16:00.363Z,80.75
2023-03-25T06:18:32.806Z,80.52
2023-03-25T06:21:00.903Z,80.85
2023-03-25T06:23:35.620Z,80.94
2023-03-25T06:26:04.481Z,80.68
2023-03-25T06:28:34.485Z,80.51
2023-03-25T06:31:07.280Z,80.81
2023-03-25T06:33:49.839Z,81.29
2023-03-25T06:36:20.844Z,81.34
2023-03-25T06:38:50.396Z,81.40
2023-03-25T06:41:21.085Z,80.67
2023-03-25T06:43:57.463Z,80.33
2023-03-25T06:46:54.683Z,79.91
2023-03-25T06:49:31.353Z,79.65
2023-03-25T06:52:00.050Z,78.97
2023-03-25T06:54:28.790Z,79.06
2023-03-25T06:56:58.003Z,79.06
2023-03-25T06:59:26.161Z,79.34
2023-03-25T07:01:54.816Z,79.08
2023-03-25T07:04:23.062Z,79.33
2023-03-25T07:06:57.874Z,79.46
2023-03-25T07:09:26.546Z,79.54
2023-03-25T07:11:54.695Z,79.13
2023-03-25T07:14:29.651Z,78.78
2023-03-25T07:16:57.883Z,79.29
2023-03-25T07:19:32.904Z,79.15
2023-03-25T07:22:05.587Z,78.06
2023-03-25T07:24:33.719Z,77.04
2023-03-25T07:27:01.904Z,76.93
2023-03-25T07:29:32.674Z,75.80
2023-03-25T07:32:25.653Z,76.06
2023-03-25T07:34:58.549Z,75.69
2023-03-25T07:37:26.757Z,74.41
2023-03-25T07:39:55.017Z,73.68
2023-03-25T07:42:26.161Z,73.70
2023-03-25T07:45:17.816Z,72.88
2023-03-25T07:47:52.804Z,72.87
2023-03-25T07:50:24.400Z,72.68
2023-03-25T07:52:57.629Z,72.40
2023-03-25T07:55:26.005Z,72.11
2023-03-25T07:57:54.197Z,71.93
2023-03-25T08:00:27.066Z,71.93
2023-03-25T08:02:56.453Z,71.54
2023-03-25T08:05:28.339Z,71.31
2023-03-25T08:08:00.421Z,70.96
2023-03-25T08:10:30.832Z,70.52
2023-03-25T08:13:05.033Z,70.32
2023-03-25T08:15:34.300Z,69.95
2023-03-25T08:18:03.428Z,70.71
2023-03-25T08:20:31.612Z,70.96
2023-03-25T08:23:00.507Z,71.31
2023-03-25T08:25:30.689Z,71.40
2023-03-25T08:27:58.756Z,71.23
2023-03-25T08:30:27.068Z,71.10
2023-03-25T08:32:55.577Z,71.46
2023-03-25T08:35:43.644Z,72.15
2023-03-25T08:38:16.580Z,72.03
2023-03-25T08:40:46.093Z,72.31
2023-03-25T08:43:16.273Z,72.38
2023-03-25T08:45:44.446Z,71.19
2023-03-25T08:48:12.462Z,70.39
2023-03-25T08:50:48.804Z,70.02
2023-03-25T08:53:17.048Z,69.91
2023-03-25T08:55:45.753Z,69.66
2023-03-25T08:58:14.479Z,69.48
2023-03-25T09:00:42.781Z,69.90
2023-03-25T09:03:11.565Z,69.88
2023-03-25T09:05:42.204Z,70.34
2023-03-25T09:08:12.472Z,70.80
2023-03-25T09:10:43.692Z,70.52
2023-03-25T09:13:14.789Z,70.87
2023-03-25T09:15:42.905Z,70.96
2023-03-25T09:18:18.627Z,70.55
2023-03-25T09:20:49.741Z,69.68
2023-03-25T09:23:18.109Z,69.75
2023-03-25T09:25:46.458Z,69.22
2023-03-25T09:28:14.946Z,68.75
2023-03-25T09:30:43.167Z,68.36
2023-03-25T09:33:12.328Z,68.49
2023-03-25T09:35:41.355Z,68.28
2023-03-25T09:38:09.657Z,68.39
2023-03-25T09:40:42.946Z,68.33
2023-03-25T09:43:42.672Z,68.87
2023-03-25T09:46:10.839Z,69.47
2023-03-25T09:48:42.995Z,69.68
2023-03-25T09:51:27.305Z,70.31
2023-03-25T09:53:59.521Z,70.62
2023-03-25T09:56:29.847Z,70.64
2023-03-25T09:59:07.857Z,70.71
2023-03-25T10:01:45.558Z,71.35
2023-03-25T10:04:51.615Z,71.07
2023-03-25T10:07:42.961Z,71.48
2023-03-25T10:10:42.077Z,71.94
2023-03-25T10:13:48.916Z,72.40
2023-03-25T10:16:37.629Z,72.59
2023-03-25T10:19:31.583Z,72.13
2023-03-25T10:22:12.253Z,71.84
2023-03-25T10:24:50.264Z,71.89
2023-03-25T10:27:35.030Z,71.97
2023-03-25T10:30:18.825Z,72.27
2023-03-25T10:32:57.197Z,72.18
2023-03-25T10:35:30.175Z,72.43
2023-03-25T10:38:06.586Z,72.55
2023-03-25T10:40:40.384Z,72.07
2023-03-25T10:43:32.536Z,71.84
2023-03-25T10:46:30.954Z,71.95
2023-03-25T10:49:01.147Z,71.99
2023-03-25T10:51:35.229Z,72.35
2023-03-25T10:54:04.468Z,71.73
2023-03-25T10:56:35.430Z,71.38
2023-03-25T10:59:07.521Z,70.11
2023-03-25T11:01:38.207Z,70.38
2023-03-25T11:04:19.525Z,70.57
2023-03-25T11:06:55.940Z,69.91
2023-03-25T11:09:32.635Z,70.45
2023-03-25T11:12:05.210Z,70.16
2023-03-25T11:14:40.242Z,69.48
2023-03-25T11:17:15.463Z,68.90
2023-03-25T11:19:56.660Z,68.80
2023-03-25T11:22:28.807Z,67.45
2023-03-25T11:25:06.568Z,67.56
2023-03-25T11:27:49.162Z,68.34
2023-03-25T11:30:20.421Z,68.20
2023-03-25T11:33:04.048Z,66.93
2023-03-25T11:35:42.669Z,66.58
2023-03-25T11:38:24.691Z,66.56
2023-03-25T11:40:55.219Z,66.84
2023-03-25T11:43:27.228Z,67.17
2023-03-25T11:45:55.585Z,67.66
2023-03-25T11:48:27.504Z,67.34
2023-03-25T11:50:58.092Z,67.36
2023-03-25T11:53:27.148Z,67.76
2023-03-25T11:55:56.367Z,68.21
2023-03-25T11:58:29.224Z,68.16
2023-03-25T12:01:33.139Z,68.55
2023-03-25T12:04:28.739Z,68.87
2023-03-25T12:07:09.968Z,68.96
2023-03-25T12:09:38.405Z,69.02
2023-03-25T12:12:09.667Z,68.65
2023-03-25T12:14:40.844Z,67.98
2023-03-25T12:17:24.183Z,68.06
2023-03-25T12:20:11.801Z,69.01
2023-03-25T12:22:44.944Z,69.04
2023-03-25T12:25:28.990Z,68.60
2023-03-25T12:28:00.505Z,69.05
2023-03-25T12:30:47.401Z,68.83
2023-03-25T12:33:37.178Z,68.82
2023-03-25T12:36:11.378Z,68.66
2023-03-25T12:38:53.691Z,70.14
2023-03-25T12:41:46.391Z,70.43
2023-03-25T12:44:19.163Z,71.04
2023-03-25T12:47:25.956Z,70.23
2023-03-25T12:50:28.522Z,69.39
2023-03-25T12:52:58.583Z,69.63
2023-03-25T12:56:09.524Z,68.43
2023-03-25T12:58:43.592Z,68.42
2023-03-25T13:01:15.903Z,68.95
2023-03-25T13:04:03.206Z,68.19
2023-03-25T13:07:16.924Z,67.71
2023-03-25T13:10:15.866Z,66.67
2023-03-25T13:13:12.022Z,66.36
2023-03-25T13:15:48.467Z,66.27
2023-03-25T13:18:22.898Z,65.82
2023-03-25T13:21:02.414Z,65.75
2023-03-25T13:23:36.973Z,65.46
2023-03-25T13:26:12.115Z,64.74
2023-03-25T13:28:54.370Z,65.15
2023-03-25T13:31:27.593Z,64.78
2023-03-25T13:34:27.101Z,63.98
2023-03-25T13:37:25.520Z,63.18
2023-03-25T13:40:12.806Z,62.93
2023-03-25T13:43:00.566Z,63.01
2023-03-25T13:45:33.059Z,63.01
2023-03-25T13:48:25.285Z,62.78
2023-03-25T13:50:53.715Z,62.42
2023-03-25T13:53:33.816Z,62.38
2023-03-25T13:56:22.538Z,62.51
2023-03-25T13:59:13.795Z,62.49
2023-03-25T14:01:53.830Z,62.49
2023-03-25T14:04:27.626Z,62.72
2023-03-25T14:07:42.887Z,62.89
2023-03-25T14:10:39.863Z,63.56
2023-03-25T14:13:33.145Z,63.60
2023-03-25T14:16:13.971Z,63.21
2023-03-25T14:19:04.283Z,63.39
2023-03-25T14:21:40.932Z,63.32
2023-03-25T14:24:19.010Z,63.62
2023-03-25T14:26:51.250Z,63.89
2023-03-25T14:29:31.891Z,64.16
2023-03-25T14:32:02.823Z,64.26
2023-03-25T14:34:32.187Z,64.74
2023-03-25T14:37:03.436Z,65.01
2023-03-25T14:39:32.282Z,65.30
2023-03-25T14:42:08.948Z,65.20
2023-03-25T14:44:54.706Z,65.38
2023-03-25T14:47:27.670Z,65.53
2023-03-25T14:50:01.649Z,65.64
2023-03-25T14:52:33.823Z,65.96
2023-03-25T14:55:10.562Z,66.14
2023-03-25T14:57:42.016Z,66.31
2023-03-25T15:00:14.141Z,66.65
2023-03-25T15:02:42.593Z,67.01
2023-03-25T15:05:18.233Z,67.35
2023-03-25T15:08:06.739Z,67.43
2023-03-25T15:10:51.578Z,67.57
2023-03-25T15:13:28.679Z,67.11
2023-03-25T15:16:01.012Z,67.44
2023-03-25T15:18:36.190Z,67.59
2023-03-25T15:21:08.162Z,67.84
2023-03-25T15:23:47.685Z,68.03
2023-03-25T15:26:32.958Z,68.22
2023-03-25T15:29:31.744Z,68.50
2023-03-25T15:32:02.862Z,68.77
2023-03-25T15:34:49.864Z,68.63
2023-03-25T15:37:56.099Z,68.72
2023-03-25T15:41:00.779Z,68.90
2023-03-25T15:44:01.155Z,68.97
2023-03-25T15:46:48.170Z,68.76
2023-03-25T15:49:28.379Z,68.91
2023-03-25T15:52:06.266Z,68.93
2023-03-25T15:54:40.605Z,69.04
2023-03-25T15:58:01.019Z,69.16
2023-03-25T16:00:32.670Z,69.40
2023-03-25T16:03:02.287Z,69.50
2023-03-25T16:05:31.679Z,69.77
2023-03-25T16:08:22.582Z,70.06
2023-03-25T16:10:51.284Z,70.36
2023-03-25T16:13:25.297Z,70.55
2023-03-25T16:15:55.701Z,71.11
2023-03-25T16:18:23.782Z,71.41
2023-03-25T16:21:01.265Z,71.57
2023-03-25T16:23:29.759Z,71.21
2023-03-25T16:26:00.399Z,71.35
2023-03-25T16:28:39.500Z,71.84
2023-03-25T16:31:14.562Z,72.38
2023-03-25T16:33:42.932Z,72.64
2023-03-25T16:36:15.878Z,72.12
2023-03-25T16:38:44.120Z,71.85
2023-03-25T16:41:15.168Z,72.18
2023-03-25T16:43:43.231Z,73.35
2023-03-25T16:46:12.886Z,74.00
2023-03-25T16:48:42.483Z,74.14
2023-03-25T16:51:16.647Z,74.19
2023-03-25T16:53:45.226Z,74.64
2023-03-25T16:56:36.521Z,74.78
2023-03-25T16:59:08.540Z,74.88
2023-03-25T17:01:45.098Z,75.46
2023-03-25T17:04:26.273Z,75.54
2023-03-25T17:06:58.446Z,76.66
2023-03-25T17:09:34.479Z,77.85
2023-03-25T17:12:06.509Z,78.80
2023-03-25T17:14:37.610Z,78.84
2023-03-25T17:17:49.707Z,79.26
2023-03-25T17:20:23.208Z,78.97
2023-03-25T17:23:01.015Z,79.64
2023-03-25T17:25:49.027Z,80.74
2023-03-25T17:28:38.276Z,83.11
2023-03-25T17:31:28.599Z,84.98
2023-03-25T17:34:10.237Z,86.53
2023-03-25T17:36:50.992Z,88.49
2023-03-25T17:39:29.102Z,91.48
2023-03-25T17:42:03.627Z,93.45
2023-03-25T17:44:40.112Z,95.67
2023-03-25T17:47:17.027Z,97.75
2023-03-25T17:49:47.096Z,99.11
2023-03-25T17:52:21.241Z,100.00
2023-03-25T17:54:49.752Z,100.00
2023-03-25T17:57:18.448Z,100.00
2023-03-25T17:59:48.496Z,100.00
2023-03-25T18:02:17.833Z,100.00
2023-03-25T18:04:47.966Z,100.00
2023-03-25T18:07:22.091Z,100.00
2023-03-25T18:09:51.433Z,100.00
2023-03-25T18:12:22.215Z,100.00
2023-03-25T18:14:51.673Z,100.00
2023-03-25T18:17:19.868Z,100.00
2023-03-25T18:19:48.084Z,100.00
2023-03-25T18:22:20.173Z,100.00
2023-03-25T18:24:48.866Z,100.00
2023-03-25T18:27:25.584Z,100.00
2023-03-25T18:30:02.687Z,100.00
2023-03-25T18:32:32.544Z,100.00
2023-03-25T18:35:01.668Z,100.00
2023-03-25T18:37:32.320Z,100.00
2023-03-25T18:40:25.372Z,100.00
2023-03-25T18:42:55.673Z,100.00
2023-03-25T18:45:24.765Z,100.00
2023-03-25T18:47:54.125Z,100.00
2023-03-25T18:50:26.718Z,100.00
2023-03-25T18:53:02.120Z,100.00
2023-03-25T18:55:32.722Z,100.00
2023-03-25T18:58:01.450Z,100.00
2023-03-25T19:00:35.828Z,100.00
2023-03-25T19:03:04.501Z,100.00
2023-03-25T19:05:32.786Z,100.00
2023-03-25T19:08:02.273Z,100.00
2023-03-25T19:10:32.371Z,100.00
2023-03-25T19:13:02.494Z,100.00
2023-03-25T19:15:32.510Z,100.00
2023-03-25T19:18:02.117Z,100.00
2023-03-25T19:20:36.047Z,100.00
2023-03-25T19:23:04.895Z,100.00
2023-03-25T19:25:34.693Z,100.00
2023-03-25T19:28:05.669Z,100.00
2023-03-25T19:30:34.500Z,100.00
2023-03-25T19:33:03.951Z,100.00
2023-03-25T19:35:33.529Z,100.00
2023-03-25T19:38:03.971Z,100.00
2023-03-25T19:40:34.351Z,100.00
2023-03-25T19:43:02.983Z,100.00
2023-03-25T19:45:31.365Z,100.00
2023-03-25T19:47:59.572Z,100.00
2023-03-25T19:50:31.646Z,100.00
2023-03-25T19:53:03.133Z,100.00
2023-03-25T19:55:31.340Z,100.00
2023-03-25T19:58:05.058Z,100.00
2023-03-25T20:00:37.138Z,100.00
2023-03-25T20:03:06.909Z,100.00
2023-03-25T20:05:36.610Z,100.00
2023-03-25T20:08:06.727Z,100.00
2023-03-25T20:10:35.148Z,100.00
2023-03-25T20:13:03.457Z,100.00
2023-03-25T20:15:34.980Z,100.00
2023-03-25T20:18:03.345Z,100.00
2023-03-25T20:20:31.585Z,100.00
2023-03-25T20:22:59.901Z,100.00
2023-03-25T20:25:28.659Z,100.00
2023-03-25T20:27:57.242Z,100.00
2023-03-25T20:30:26.801Z,100.00
2023-03-25T20:32:55.528Z,100.00
2023-03-25T20:35:24.144Z,100.00
2023-03-25T20:37:52.678Z,100.00
2023-03-25T20:40:25.549Z,100.00
2023-03-25T20:43:00.743Z,100.00
2023-03-25T20:45:30.586Z,100.00
2023-03-25T20:47:59.126Z,100.00
2023-03-25T20:50:27.570Z,100.00
2023-03-25T20:52:56.030Z,100.00
2023-03-25T20:55:24.154Z,100.00
2023-03-25T20:57:52.336Z,100.00
2023-03-25T21:00:21.206Z,100.00
2023-03-25T21:02:51.016Z,100.00
2023-03-25T21:05:22.115Z,100.00
2023-03-25T21:07:51.179Z,100.00
2023-03-25T21:10:20.331Z,100.00
2023-03-25T21:12:55.733Z,100.00
2023-03-25T21:15:24.065Z,100.00
2023-03-25T21:17:52.431Z,100.00
2023-03-25T21:20:28.002Z,100.00
2023-03-25T21:22:59.204Z,100.00
2023-03-25T21:25:34.346Z,100.00
2023-03-25T21:28:04.327Z,100.00
2023-03-25T21:30:32.775Z,100.00
2023-03-25T21:33:01.481Z,100.00
2023-03-25T21:35:31.939Z,100.00
2023-03-25T21:38:07.501Z,100.00
2023-03-25T21:40:39.668Z,100.00
2023-03-25T21:43:08.463Z,100.00
2023-03-25T21:45:37.685Z,100.00
2023-03-25T21:48:08.439Z,100.00
2023-03-25T21:50:38.540Z,100.00
2023-03-25T21:53:08.240Z,100.00
2023-03-25T21:55:36.666Z,100.00
2023-03-25T21:58:04.927Z,100.00
2023-03-25T22:00:33.270Z,100.00
2023-03-25T22:03:03.236Z,100.00
2023-03-25T22:05:33.032Z,100.00
2023-03-25T22:08:05.125Z,100.00
2023-03-25T22:10:34.620Z,100.00
2023-03-25T22:13:03.106Z,100.00
2023-03-25T22:15:32.147Z,100.00
2023-03-25T22:18:04.183Z,100.00
2023-03-25T22:20:33.823Z,100.00
2023-03-25T22:23:12.579Z,100.00
2023-03-25T22:25:41.246Z,100.00
2023-03-25T22:28:12.359Z,100.00
2023-03-25T22:30:40.955Z,100.00
2023-03-25T22:33:10.163Z,100.00
2023-03-25T22:35:38.717Z,100.00
2023-03-25T22:38:07.133Z,100.00
2023-03-25T22:40:35.428Z,100.00
2023-03-25T22:43:03.886Z,100.00
2023-03-25T22:45:32.138Z,100.00
2023-03-25T22:48:02.320Z,100.00
2023-03-25T22:50:31.675Z,100.00
2023-03-25T22:52:59.755Z,100.00
2023-03-25T22:55:28.604Z,100.00
2023-03-25T22:57:56.982Z,100.00
2023-03-25T23:00:25.796Z,100.00
2023-03-25T23:02:54.220Z,100.00
2023-03-25T23:05:22.393Z,100.00
2023-03-25T23:07:50.511Z,100.00
2023-03-25T23:10:22.831Z,100.00
2023-03-25T23:12:51.044Z,100.00
2023-03-25T23:15:19.635Z,100.00
2023-03-25T23:17:51.684Z,100.00
2023-03-25T23:20:22.545Z,100.00
2023-03-25T23:22:50.706Z,100.00
2023-03-25T23:25:19.439Z,100.00
2023-03-25T23:27:47.740Z,100.00
2023-03-25T23:30:16.655Z,100.00
2023-03-25T23:32:45.016Z,100.00
2023-03-25T23:35:13.442Z,100.00
2023-03-25T23:37:43.648Z,100.00
2023-03-25T23:40:12.795Z,100.00
2023-03-25T23:42:41.226Z,100.00
2023-03-25T23:45:09.689Z,100.00
2023-03-25T23:47:38.686Z,100.00
2023-03-25T23:50:07.490Z,100.00
2023-03-25T23:52:35.845Z,100.00
2023-03-25T23:55:04.474Z,100.00
2023-03-25T23:57:35.231Z,100.00
