createdAt,value
2019-02-25T00:01:19.935Z,90.70
2019-02-25T00:03:46.284Z,90.50
2019-02-25T00:06:12.696Z,90.80
2019-02-25T00:08:39.103Z,90.80
2019-02-25T00:11:05.517Z,91.20
2019-02-25T00:13:31.937Z,91.10
2019-02-25T00:15:58.364Z,90.80
2019-02-25T00:18:24.739Z,90.70
2019-02-25T00:20:51.174Z,90.50
2019-02-25T00:23:17.536Z,90.50
2019-02-25T00:25:43.955Z,90.80
2019-02-25T00:28:10.454Z,91.10
2019-02-25T00:30:37.048Z,91.60
2019-02-25T00:33:03.513Z,91.40
2019-02-25T00:35:29.948Z,91.60
2019-02-25T00:37:56.281Z,91.40
2019-02-25T00:40:22.665Z,91.80
2019-02-25T00:42:49.050Z,91.40
2019-02-25T00:45:15.859Z,91.10
2019-02-25T00:47:42.234Z,92.20
2019-02-25T00:50:20.072Z,92.00
2019-02-25T00:52:46.472Z,92.20
2019-02-25T00:55:13.243Z,92.80
2019-02-25T00:57:39.705Z,92.90
2019-02-25T01:00:22.546Z,92.60
2019-02-25T01:02:49.036Z,93.40
2019-02-25T01:05:15.824Z,92.70
2019-02-25T01:07:42.346Z,93.70
2019-02-25T01:10:10.303Z,93.10
2019-02-25T01:12:36.681Z,93.70
2019-02-25T01:15:06.219Z,93.80
2019-02-25T01:17:33.704Z,94.10
2019-02-25T01:20:00.240Z,94.00
2019-02-25T01:22:26.574Z,94.60
2019-02-25T01:24:52.993Z,94.50
2019-02-25T01:27:20.460Z,94.50
2019-02-25T01:29:46.890Z,94.80
2019-02-25T01:32:13.263Z,94.50
2019-02-25T01:34:39.684Z,94.90
2019-02-25T01:37:06.044Z,95.00
2019-02-25T01:39:32.409Z,95.50
2019-02-25T01:41:58.831Z,96.10
2019-02-25T01:44:25.162Z,95.60
2019-02-25T01:46:51.493Z,95.70
2019-02-25T01:49:17.843Z,95.90
2019-02-25T01:51:44.286Z,96.00
2019-02-25T01:54:10.637Z,95.80
2019-02-25T01:56:37.038Z,96.00
2019-02-25T01:59:03.377Z,95.80
2019-02-25T02:01:29.843Z,95.60
2019-02-25T02:03:56.177Z,95.60
2019-02-25T02:06:22.542Z,95.70
2019-02-25T02:08:48.913Z,95.60
2019-02-25T02:11:15.230Z,95.60
2019-02-25T02:13:41.623Z,96.00
2019-02-25T02:16:09.088Z,95.90
2019-02-25T02:18:35.476Z,95.90
2019-02-25T02:21:01.837Z,96.00
2019-02-25T02:23:28.188Z,95.90
2019-02-25T02:25:54.543Z,96.10
2019-02-25T02:28:20.957Z,96.10
2019-02-25T02:30:47.486Z,96.40
2019-02-25T02:33:13.869Z,96.30
2019-02-25T02:35:40.212Z,96.40
2019-02-25T02:38:06.682Z,96.50
2019-02-25T02:40:33.041Z,96.70
2019-02-25T02:43:00.119Z,97.00
2019-02-25T02:45:48.257Z,96.80
2019-02-25T02:48:24.278Z,97.00
2019-02-25T02:50:50.622Z,97.20
2019-02-25T02:53:17.070Z,97.90
2019-02-25T02:55:43.413Z,98.30
2019-02-25T02:58:09.803Z,98.40
2019-02-25T03:00:36.150Z,98.80
2019-02-25T03:03:02.758Z,98.90
2019-02-25T03:05:29.091Z,98.90
2019-02-25T03:07:55.522Z,99.30
2019-02-25T03:10:21.839Z,99.70
2019-02-25T03:12:48.215Z,99.80
2019-02-25T03:15:21.146Z,99.70
2019-02-25T03:17:47.521Z,99.90
2019-02-25T03:20:14.010Z,99.90
2019-02-25T03:22:40.416Z,99.90
2019-02-25T03:25:11.958Z,99.90
2019-02-25T03:27:38.291Z,99.90
2019-02-25T03:30:13.604Z,99.90
2019-02-25T03:32:39.992Z,99.90
2019-02-25T03:35:06.618Z,99.90
2019-02-25T03:37:32.995Z,99.90
2019-02-25T03:39:59.332Z,99.90
2019-02-25T03:42:25.883Z,99.90
2019-02-25T03:44:52.278Z,99.90
2019-02-25T03:47:18.657Z,99.90
2019-02-25T03:49:44.981Z,99.90
2019-02-25T03:52:11.355Z,99.90
2019-02-25T03:54:38.904Z,99.90
2019-02-25T03:57:05.294Z,99.90
2019-02-25T03:59:31.692Z,99.90
2019-02-25T04:01:58.112Z,99.90
2019-02-25T04:04:24.511Z,99.90
2019-02-25T04:06:50.964Z,99.90
2019-02-25T04:09:17.296Z,99.90
2019-02-25T04:11:43.721Z,99.90
2019-02-25T04:14:10.044Z,99.90
2019-02-25T04:16:36.443Z,99.90
2019-02-25T04:19:02.758Z,99.90
2019-02-25T04:21:29.155Z,99.90
2019-02-25T04:23:55.498Z,99.90
2019-02-25T04:26:21.937Z,99.90
2019-02-25T04:28:48.348Z,99.90
2019-02-25T04:31:14.717Z,99.90
2019-02-25T04:33:41.255Z,99.90
2019-02-25T04:36:07.586Z,99.90
2019-02-25T04:38:33.935Z,99.90
2019-02-25T04:41:00.253Z,99.90
2019-02-25T04:43:26.707Z,99.90
2019-02-25T04:45:53.063Z,99.90
2019-02-25T04:48:20.543Z,99.90
2019-02-25T04:50:46.947Z,99.90
2019-02-25T04:53:13.248Z,99.90
2019-02-25T04:55:40.620Z,99.90
2019-02-25T04:58:06.999Z,99.90
2019-02-25T05:00:33.347Z,99.90
2019-02-25T05:02:59.710Z,99.90
2019-02-25T05:05:26.079Z,99.90
2019-02-25T05:07:52.459Z,99.90
2019-02-25T05:10:18.854Z,99.90
2019-02-25T05:12:59.416Z,99.90
2019-02-25T05:15:27.670Z,99.90
2019-02-25T05:17:54.017Z,99.90
2019-02-25T05:20:20.341Z,99.90
2019-02-25T05:22:46.692Z,99.90
2019-02-25T05:25:13.058Z,99.90
2019-02-25T05:27:39.473Z,99.90
2019-02-25T05:30:16.046Z,99.90
2019-02-25T05:32:42.376Z,99.90
2019-02-25T05:35:11.258Z,99.90
2019-02-25T05:37:37.749Z,99.90
2019-02-25T05:40:07.909Z,99.90
2019-02-25T05:42:34.344Z,99.90
2019-02-25T05:45:00.740Z,99.90
2019-02-25T05:47:27.060Z,99.90
2019-02-25T05:49:53.510Z,99.90
2019-02-25T05:52:19.902Z,99.90
2019-02-25T05:54:46.328Z,99.90
2019-02-25T05:57:12.662Z,99.90
2019-02-25T05:59:39.037Z,99.90
2019-02-25T06:02:05.531Z,99.90
2019-02-25T06:04:31.851Z,99.90
2019-02-25T06:06:58.225Z,99.90
2019-02-25T06:09:24.551Z,99.90
2019-02-25T06:11:50.903Z,99.90
2019-02-25T06:14:18.438Z,99.90
2019-02-25T06:16:45.972Z,99.90
2019-02-25T06:19:12.327Z,99.90
2019-02-25T06:21:38.803Z,99.90
2019-02-25T06:24:06.312Z,99.90
2019-02-25T06:26:32.677Z,99.90
2019-02-25T06:28:59.043Z,99.90
2019-02-25T06:31:25.370Z,99.90
2019-02-25T06:33:51.759Z,99.90
2019-02-25T06:36:18.085Z,99.90
2019-02-25T06:38:44.542Z,99.90
2019-02-25T06:41:10.891Z,99.90
2019-02-25T06:43:37.364Z,99.90
2019-02-25T06:46:03.712Z,99.90
2019-02-25T06:48:30.076Z,99.90
2019-02-25T06:50:56.478Z,99.90
2019-02-25T06:53:22.804Z,99.90
2019-02-25T06:55:49.285Z,99.90
2019-02-25T06:58:15.582Z,99.90
2019-02-25T07:00:41.999Z,99.90
2019-02-25T07:03:08.319Z,99.90
2019-02-25T07:05:45.403Z,99.90
2019-02-25T07:08:13.897Z,99.90
2019-02-25T07:10:57.248Z,99.90
2019-02-25T07:13:28.849Z,99.90
2019-02-25T07:16:00.212Z,99.90
2019-02-25T07:18:40.275Z,99.90
2019-02-25T07:21:23.491Z,99.90
2019-02-25T07:23:51.787Z,99.90
2019-02-25T07:26:28.893Z,99.90
2019-02-25T07:29:15.503Z,99.90
2019-02-25T07:31:43.802Z,99.90
2019-02-25T07:34:28.501Z,99.90
2019-02-25T07:37:05.432Z,99.90
2019-02-25T07:39:33.665Z,99.90
2019-02-25T07:42:01.962Z,99.90
2019-02-25T07:44:39.107Z,99.90
2019-02-25T07:47:16.292Z,99.90
2019-02-25T07:49:47.557Z,99.90
2019-02-25T07:52:32.662Z,99.90
2019-02-25T07:55:03.932Z,99.90
2019-02-25T07:57:47.655Z,99.90
2019-02-25T08:00:25.033Z,99.90
2019-02-25T08:02:56.060Z,99.90
2019-02-25T08:05:33.427Z,99.90
2019-02-25T08:08:01.739Z,99.90
2019-02-25T08:10:36.404Z,99.90
2019-02-25T08:13:10.744Z,99.90
2019-02-25T08:15:39.503Z,99.90
2019-02-25T08:18:19.856Z,99.90
2019-02-25T08:20:53.935Z,99.90
2019-02-25T08:23:28.192Z,99.90
2019-02-25T08:25:59.523Z,99.90
2019-02-25T08:28:32.479Z,99.90
2019-02-25T08:31:06.555Z,99.90
2019-02-25T08:33:46.906Z,99.90
2019-02-25T08:36:37.566Z,99.90
2019-02-25T08:39:11.447Z,99.90
2019-02-25T08:41:39.719Z,99.90
2019-02-25T08:44:24.676Z,99.90
2019-02-25T08:46:55.979Z,99.90
2019-02-25T08:49:26.853Z,99.90
2019-02-25T08:51:53.219Z,99.90
2019-02-25T08:54:19.583Z,99.90
2019-02-25T08:56:45.955Z,99.90
2019-02-25T08:59:12.293Z,99.90
2019-02-25T09:01:38.673Z,99.90
2019-02-25T09:04:05.035Z,99.90
2019-02-25T09:06:31.528Z,99.90
2019-02-25T09:08:57.849Z,99.90
2019-02-25T09:11:24.242Z,99.90
2019-02-25T09:13:50.612Z,99.90
2019-02-25T09:16:17.024Z,99.90
2019-02-25T09:18:43.425Z,99.90
2019-02-25T09:21:09.858Z,99.90
2019-02-25T09:23:36.385Z,99.90
2019-02-25T09:26:02.916Z,99.90
2019-02-25T09:28:29.461Z,99.90
2019-02-25T09:30:55.827Z,99.90
2019-02-25T09:33:22.441Z,99.90
2019-02-25T09:35:48.950Z,99.90
2019-02-25T09:38:15.562Z,99.90
2019-02-25T09:40:42.105Z,99.90
2019-02-25T09:43:08.558Z,99.90
2019-02-25T09:45:35.055Z,99.90
2019-02-25T09:48:01.584Z,99.90
2019-02-25T09:50:28.127Z,99.90
2019-02-25T09:52:54.505Z,99.90
2019-02-25T09:55:20.968Z,99.90
2019-02-25T09:57:47.353Z,99.90
2019-02-25T10:00:20.619Z,99.90
2019-02-25T10:02:47.068Z,99.90
2019-02-25T10:05:13.559Z,99.90
2019-02-25T10:07:40.039Z,99.90
2019-02-25T10:10:13.077Z,99.90
2019-02-25T10:12:39.462Z,99.90
2019-02-25T10:15:09.457Z,99.90
2019-02-25T10:17:35.875Z,99.90
2019-02-25T10:20:04.252Z,99.90
2019-02-25T10:22:32.751Z,99.90
2019-02-25T10:24:58.918Z,99.90
2019-02-25T10:27:25.352Z,99.90
2019-02-25T10:29:51.698Z,99.90
2019-02-25T10:32:18.110Z,99.90
2019-02-25T10:34:44.455Z,99.90
2019-02-25T10:37:13.045Z,99.90
2019-02-25T10:39:41.218Z,99.90
2019-02-25T10:42:08.299Z,99.90
2019-02-25T10:44:36.144Z,99.90
2019-02-25T10:47:02.949Z,99.90
2019-02-25T10:49:31.413Z,99.90
2019-02-25T10:51:58.006Z,99.90
2019-02-25T10:54:25.430Z,99.90
2019-02-25T10:56:53.677Z,99.90
2019-02-25T10:59:20.212Z,99.90
2019-02-25T11:01:47.515Z,99.90
2019-02-25T11:04:15.430Z,99.90
2019-02-25T11:06:42.293Z,99.90
2019-02-25T11:09:15.773Z,99.90
2019-02-25T11:11:43.113Z,99.90
2019-02-25T11:14:09.535Z,99.90
2019-02-25T11:16:35.858Z,99.90
2019-02-25T11:19:02.749Z,99.90
2019-02-25T11:21:29.215Z,99.60
2019-02-25T11:23:55.583Z,98.80
2019-02-25T11:26:23.635Z,98.20
2019-02-25T11:28:50.124Z,96.20
2019-02-25T11:31:21.634Z,95.20
2019-02-25T11:33:45.902Z,92.80
2019-02-25T11:36:12.806Z,91.50
2019-02-25T11:38:40.620Z,87.50
2019-02-25T11:41:08.921Z,86.80
2019-02-25T11:43:35.210Z,85.60
2019-02-25T11:46:01.551Z,82.30
2019-02-25T11:48:28.013Z,81.70
2019-02-25T11:50:54.337Z,80.80
2019-02-25T11:53:20.717Z,84.80
2019-02-25T11:55:47.095Z,86.00
2019-02-25T11:58:13.452Z,90.20
2019-02-25T12:00:41.125Z,90.60
2019-02-25T12:03:08.555Z,90.70
2019-02-25T12:05:34.969Z,91.80
2019-02-25T12:08:01.361Z,90.10
2019-02-25T12:10:27.713Z,86.80
2019-02-25T12:12:54.081Z,81.40
2019-02-25T12:15:21.534Z,76.70
2019-02-25T12:17:47.921Z,72.40
2019-02-25T12:20:14.368Z,65.50
2019-02-25T12:22:40.846Z,65.80
2019-02-25T12:25:09.805Z,62.00
2019-02-25T12:27:36.179Z,63.50
2019-02-25T12:30:06.005Z,58.90
2019-02-25T12:32:32.675Z,56.50
2019-02-25T12:34:59.093Z,56.20
2019-02-25T12:37:25.568Z,56.40
2019-02-25T12:39:51.986Z,54.40
2019-02-25T12:42:19.732Z,54.20
2019-02-25T12:44:46.271Z,54.30
2019-02-25T12:47:12.738Z,54.20
2019-02-25T12:49:39.237Z,51.20
2019-02-25T12:52:05.648Z,52.40
2019-02-25T12:54:32.069Z,51.30
2019-02-25T12:56:58.520Z,49.70
2019-02-25T12:59:24.893Z,49.00
2019-02-25T13:01:51.303Z,48.00
2019-02-25T13:04:17.662Z,50.00
2019-02-25T13:06:45.175Z,50.80
2019-02-25T13:09:11.731Z,51.90
2019-02-25T13:11:39.871Z,51.60
2019-02-25T13:14:06.411Z,49.90
2019-02-25T13:16:32.861Z,50.40
2019-02-25T13:18:59.234Z,51.50
2019-02-25T13:21:27.538Z,52.60
2019-02-25T13:23:54.717Z,52.80
2019-02-25T13:26:21.620Z,51.30
2019-02-25T13:28:48.006Z,51.50
2019-02-25T13:31:14.548Z,51.30
2019-02-25T13:33:40.970Z,50.80
2019-02-25T13:36:09.952Z,49.70
2019-02-25T13:38:36.357Z,48.30
2019-02-25T13:41:02.728Z,50.20
2019-02-25T13:43:29.127Z,50.40
2019-02-25T13:45:55.556Z,49.90
2019-02-25T13:48:21.868Z,51.30
2019-02-25T13:50:48.812Z,51.20
2019-02-25T13:53:15.395Z,51.60
2019-02-25T13:55:41.880Z,54.80
2019-02-25T13:58:08.292Z,54.60
2019-02-25T14:00:34.826Z,56.70
2019-02-25T14:03:03.284Z,60.80
2019-02-25T14:05:29.552Z,64.60
2019-02-25T14:07:55.995Z,68.50
2019-02-25T14:10:22.490Z,72.50
2019-02-25T14:12:48.876Z,75.80
2019-02-25T14:15:18.172Z,76.80
2019-02-25T14:17:44.792Z,77.60
2019-02-25T14:20:14.430Z,80.60
2019-02-25T14:22:40.809Z,80.40
2019-02-25T14:25:12.363Z,82.10
2019-02-25T14:27:38.215Z,84.60
2019-02-25T14:30:09.409Z,83.80
2019-02-25T14:32:35.999Z,85.10
2019-02-25T14:35:05.164Z,84.40
2019-02-25T14:37:32.272Z,85.20
2019-02-25T14:40:01.388Z,85.60
2019-02-25T14:42:28.926Z,88.10
2019-02-25T14:44:56.292Z,88.60
2019-02-25T14:47:31.129Z,87.90
2019-02-25T14:49:52.679Z,87.50
2019-02-25T14:52:19.846Z,87.60
2019-02-25T14:54:48.262Z,87.80
2019-02-25T14:57:14.688Z,88.60
2019-02-25T14:59:41.187Z,86.80
2019-02-25T15:02:08.711Z,87.30
2019-02-25T15:04:37.425Z,88.50
2019-02-25T15:07:04.708Z,90.20
2019-02-25T15:09:33.167Z,90.00
2019-02-25T15:12:01.927Z,90.20
2019-02-25T15:14:28.576Z,90.50
2019-02-25T15:16:56.473Z,90.30
2019-02-25T15:19:23.189Z,89.30
2019-02-25T15:21:50.092Z,90.40
2019-02-25T15:24:19.072Z,90.50
2019-02-25T15:26:45.585Z,90.20
2019-02-25T15:29:12.102Z,90.00
2019-02-25T15:31:38.512Z,90.10
2019-02-25T15:34:05.923Z,90.00
2019-02-25T15:36:32.625Z,90.20
2019-02-25T15:38:59.085Z,90.10
2019-02-25T15:41:25.472Z,89.80
2019-02-25T15:43:52.032Z,90.00
2019-02-25T15:46:19.591Z,90.10
2019-02-25T15:48:46.633Z,90.10
2019-02-25T15:51:13.025Z,90.50
2019-02-25T15:53:39.890Z,91.10
2019-02-25T15:56:08.116Z,91.50
2019-02-25T15:58:34.948Z,92.00
2019-02-25T16:01:01.310Z,92.50
2019-02-25T16:03:27.658Z,92.90
2019-02-25T16:05:56.872Z,92.80
2019-02-25T16:08:23.849Z,93.00
2019-02-25T16:10:53.393Z,93.70
2019-02-25T16:13:20.237Z,93.90
2019-02-25T16:15:46.648Z,93.60
2019-02-25T16:18:14.055Z,93.80
2019-02-25T16:20:40.847Z,93.90
2019-02-25T16:23:08.292Z,94.20
2019-02-25T16:25:36.745Z,94.50
2019-02-25T16:28:03.436Z,94.80
2019-02-25T16:30:30.847Z,95.00
2019-02-25T16:32:57.453Z,95.30
2019-02-25T16:35:23.852Z,95.50
2019-02-25T16:37:50.725Z,95.70
2019-02-25T16:40:19.562Z,95.80
2019-02-25T16:42:57.436Z,95.80
2019-02-25T16:45:28.524Z,95.60
2019-02-25T16:47:53.666Z,95.60
2019-02-25T16:50:21.130Z,95.40
2019-02-25T16:52:49.357Z,95.10
2019-02-25T16:55:20.094Z,95.10
2019-02-25T16:57:47.774Z,95.30
2019-02-25T17:00:17.481Z,95.30
2019-02-25T17:02:44.910Z,95.30
2019-02-25T17:05:12.387Z,95.30
2019-02-25T17:07:40.070Z,95.30
2019-02-25T17:10:12.501Z,95.30
2019-02-25T17:12:39.562Z,95.30
2019-02-25T17:15:11.415Z,95.30
2019-02-25T17:17:38.214Z,95.30
2019-02-25T17:20:12.855Z,95.60
2019-02-25T17:22:38.648Z,95.30
2019-02-25T17:25:09.887Z,95.50
2019-02-25T17:27:36.666Z,95.60
2019-02-25T17:30:07.073Z,96.10
2019-02-25T17:32:33.935Z,96.10
2019-02-25T17:35:02.617Z,96.00
2019-02-25T17:37:29.729Z,95.90
2019-02-25T17:39:59.489Z,95.90
2019-02-25T17:42:28.593Z,95.70
2019-02-25T17:44:55.668Z,95.60
2019-02-25T17:47:24.638Z,95.60
2019-02-25T17:49:52.204Z,95.60
2019-02-25T17:52:20.294Z,95.50
2019-02-25T17:54:46.989Z,95.70
2019-02-25T17:57:14.292Z,95.70
2019-02-25T17:59:43.987Z,95.50
2019-02-25T18:02:12.178Z,95.50
2019-02-25T18:04:38.397Z,95.40
2019-02-25T18:07:04.719Z,95.40
2019-02-25T18:09:31.278Z,95.50
2019-02-25T18:11:57.631Z,95.50
2019-02-25T18:14:24.103Z,95.50
2019-02-25T18:16:51.275Z,95.50
2019-02-25T18:19:18.676Z,95.80
2019-02-25T18:21:46.007Z,95.70
2019-02-25T18:24:12.986Z,96.00
2019-02-25T18:26:39.509Z,95.70
2019-02-25T18:29:07.465Z,95.70
2019-02-25T18:31:34.255Z,96.00
2019-02-25T18:34:00.953Z,96.30
2019-02-25T18:36:29.374Z,96.40
2019-02-25T18:38:55.605Z,96.50
2019-02-25T18:41:23.150Z,96.70
2019-02-25T18:43:51.498Z,97.00
2019-02-25T18:46:19.194Z,97.30
2019-02-25T18:48:46.770Z,97.40
2019-02-25T18:51:14.399Z,97.50
2019-02-25T18:53:40.877Z,97.70
2019-02-25T18:56:11.306Z,98.10
2019-02-25T18:58:37.562Z,98.40
2019-02-25T19:01:06.633Z,98.50
2019-02-25T19:03:35.252Z,98.60
2019-02-25T19:06:01.537Z,98.60
2019-02-25T19:08:29.066Z,98.90
2019-02-25T19:10:57.251Z,99.00
2019-02-25T19:13:25.262Z,99.30
2019-02-25T19:15:54.754Z,99.60
2019-02-25T19:18:21.274Z,99.80
2019-02-25T19:20:48.166Z,99.90
2019-02-25T19:23:16.546Z,99.90
2019-02-25T19:25:43.173Z,99.90
2019-02-25T19:28:13.946Z,99.90
2019-02-25T19:30:38.022Z,99.90
2019-02-25T19:33:11.069Z,99.90
2019-02-25T19:35:35.268Z,99.90
2019-02-25T19:38:03.657Z,99.90
2019-02-25T19:40:30.853Z,99.90
2019-02-25T19:42:58.804Z,99.90
2019-02-25T19:45:25.669Z,99.90
2019-02-25T19:47:52.124Z,99.90
2019-02-25T19:50:20.133Z,99.90
2019-02-25T19:52:46.769Z,99.90
2019-02-25T19:55:15.799Z,99.90
2019-02-25T19:57:43.274Z,99.90
2019-02-25T20:00:28.242Z,99.90
2019-02-25T20:03:05.150Z,99.90
2019-02-25T20:05:26.618Z,99.90
2019-02-25T20:07:54.740Z,99.90
2019-02-25T20:10:21.677Z,99.90
2019-02-25T20:12:50.101Z,99.90
2019-02-25T20:15:25.209Z,99.90
2019-02-25T20:17:53.323Z,99.90
2019-02-25T20:20:20.932Z,99.90
2019-02-25T20:22:47.405Z,99.90
2019-02-25T20:25:16.673Z,99.90
2019-02-25T20:27:44.136Z,99.90
2019-02-25T20:30:19.044Z,99.90
2019-02-25T20:32:45.665Z,99.90
2019-02-25T20:35:17.767Z,99.90
2019-02-25T20:37:46.404Z,99.90
2019-02-25T20:40:17.087Z,99.90
2019-02-25T20:42:46.755Z,99.90
2019-02-25T20:45:22.850Z,99.90
2019-02-25T20:47:50.054Z,99.90
2019-02-25T20:50:21.426Z,99.90
2019-02-25T20:52:47.845Z,99.90
2019-02-25T20:55:14.406Z,99.90
2019-02-25T20:57:42.094Z,99.90
2019-02-25T21:00:13.256Z,99.90
2019-02-25T21:02:40.749Z,99.90
2019-02-25T21:05:09.720Z,99.90
2019-02-25T21:07:38.135Z,99.90
2019-02-25T21:10:08.923Z,99.90
2019-02-25T21:12:35.608Z,99.90
2019-02-25T21:15:02.398Z,99.90
2019-02-25T21:17:30.841Z,99.90
2019-02-25T21:20:00.406Z,99.90
2019-02-25T21:22:29.571Z,99.90
2019-02-25T21:24:58.069Z,99.90
2019-02-25T21:27:28.320Z,99.90
2019-02-25T21:29:56.560Z,99.90
2019-02-25T21:32:24.093Z,99.90
2019-02-25T21:34:52.744Z,99.90
2019-02-25T21:37:20.836Z,99.90
2019-02-25T21:39:48.007Z,99.90
2019-02-25T21:42:17.059Z,99.90
2019-02-25T21:44:46.194Z,99.90
2019-02-25T21:47:11.132Z,99.90
2019-02-25T21:49:38.745Z,99.90
2019-02-25T21:52:06.305Z,99.90
2019-02-25T21:54:34.036Z,99.90
2019-02-25T21:57:01.219Z,99.90
2019-02-25T21:59:30.300Z,99.90
2019-02-25T22:01:58.999Z,99.90
2019-02-25T22:04:25.299Z,99.90
2019-02-25T22:06:53.368Z,99.90
2019-02-25T22:09:35.380Z,99.90
2019-02-25T22:11:48.133Z,99.90
2019-02-25T22:14:16.399Z,99.90
2019-02-25T22:16:44.295Z,99.90
2019-02-25T22:19:12.143Z,99.90
2019-02-25T22:21:39.068Z,99.90
2019-02-25T22:24:07.428Z,99.90
2019-02-25T22:26:35.464Z,99.90
2019-02-25T22:29:01.929Z,99.90
2019-02-25T22:31:28.263Z,99.90
2019-02-25T22:33:54.777Z,99.90
2019-02-25T22:36:21.259Z,99.90
2019-02-25T22:38:47.637Z,99.90
2019-02-25T22:41:14.058Z,99.90
2019-02-25T22:43:43.243Z,99.90
2019-02-25T22:46:11.112Z,99.90
2019-02-25T22:48:37.663Z,99.90
2019-02-25T22:51:06.877Z,99.90
2019-02-25T22:53:33.260Z,99.90
2019-02-25T22:55:59.629Z,99.90
2019-02-25T22:58:27.873Z,99.90
2019-02-25T23:00:58.913Z,99.90
2019-02-25T23:03:27.640Z,99.90
2019-02-25T23:05:55.203Z,99.90
2019-02-25T23:08:23.455Z,99.90
2019-02-25T23:10:51.530Z,99.90
2019-02-25T23:13:19.987Z,99.90
2019-02-25T23:15:47.215Z,99.90
2019-02-25T23:18:16.655Z,99.90
2019-02-25T23:20:42.644Z,99.90
2019-02-25T23:23:09.031Z,99.90
2019-02-25T23:25:35.424Z,99.90
2019-02-25T23:28:02.302Z,99.90
2019-02-25T23:30:28.950Z,99.90
2019-02-25T23:32:55.471Z,99.90
2019-02-25T23:35:23.099Z,99.90
2019-02-25T23:37:51.427Z,99.90
2019-02-25T23:40:18.224Z,99.90
2019-02-25T23:42:46.512Z,99.90
2019-02-25T23:45:15.503Z,99.90
2019-02-25T23:47:42.071Z,99.90
2019-02-25T23:50:13.717Z,99.90
2019-02-25T23:52:40.181Z,99.90
2019-02-25T23:55:14.296Z,99.90
2019-02-25T23:57:38.952Z,99.90
