createdAt,value
2023-03-06T00:01:48.866Z,90.66
2023-03-06T00:04:15.946Z,90.07
2023-03-06T00:06:42.469Z,90.29
2023-03-06T00:09:10.660Z,90.13
2023-03-06T00:11:40.651Z,89.98
2023-03-06T00:14:07.416Z,89.89
2023-03-06T00:16:35.189Z,89.61
2023-03-06T00:19:01.905Z,89.43
2023-03-06T00:21:28.504Z,88.91
2023-03-06T00:23:55.023Z,88.93
2023-03-06T00:26:21.565Z,89.10
2023-03-06T00:28:50.398Z,88.88
2023-03-06T00:31:17.005Z,88.43
2023-03-06T00:33:43.732Z,88.39
2023-03-06T00:36:10.673Z,88.92
2023-03-06T00:38:37.348Z,89.16
2023-03-06T00:41:09.003Z,89.17
2023-03-06T00:43:38.114Z,89.51
2023-03-06T00:46:05.786Z,89.08
2023-03-06T00:48:33.879Z,89.22
2023-03-06T00:51:00.756Z,89.17
2023-03-06T00:53:27.262Z,89.51
2023-03-06T00:55:53.807Z,89.13
2023-03-06T00:58:22.910Z,89.82
2023-03-06T01:00:49.672Z,89.49
2023-03-06T01:03:16.644Z,89.44
2023-03-06T01:05:43.454Z,89.60
2023-03-06T01:08:10.085Z,89.21
2023-03-06T01:10:43.465Z,90.44
2023-03-06T01:13:13.635Z,89.84
2023-03-06T01:15:40.452Z,89.65
2023-03-06T01:18:08.106Z,90.26
2023-03-06T01:20:36.351Z,89.76
2023-03-06T01:23:02.905Z,90.04
2023-03-06T01:25:29.726Z,90.01
2023-03-06T01:27:56.451Z,90.62
2023-03-06T01:30:23.023Z,91.10
2023-03-06T01:32:51.204Z,90.89
2023-03-06T01:35:18.055Z,90.94
2023-03-06T01:37:44.829Z,90.77
2023-03-06T01:40:12.737Z,90.57
2023-03-06T01:42:39.679Z,90.92
2023-03-06T01:45:17.598Z,91.26
2023-03-06T01:47:45.558Z,90.87
2023-03-06T01:50:12.864Z,91.29
2023-03-06T01:52:46.650Z,91.18
2023-03-06T01:55:23.435Z,91.10
2023-03-06T01:57:54.924Z,91.12
2023-03-06T02:00:25.368Z,90.80
2023-03-06T02:02:55.631Z,90.90
2023-03-06T02:05:23.961Z,90.80
2023-03-06T02:07:51.817Z,90.93
2023-03-06T02:10:19.367Z,90.39
2023-03-06T02:12:47.837Z,90.71
2023-03-06T02:15:19.774Z,90.96
2023-03-06T02:17:50.147Z,91.06
2023-03-06T02:20:37.137Z,91.52
2023-03-06T02:23:16.565Z,92.03
2023-03-06T02:25:48.455Z,92.51
2023-03-06T02:28:18.258Z,91.63
2023-03-06T02:30:47.900Z,91.85
2023-03-06T02:33:17.461Z,92.02
2023-03-06T02:35:53.149Z,91.91
2023-03-06T02:38:23.793Z,91.92
2023-03-06T02:40:58.094Z,91.97
2023-03-06T02:43:32.238Z,91.89
2023-03-06T02:45:58.860Z,91.92
2023-03-06T02:48:26.233Z,91.90
2023-03-06T02:50:52.745Z,91.86
2023-03-06T02:53:21.364Z,92.08
2023-03-06T02:55:48.282Z,91.82
2023-03-06T02:58:18.099Z,92.13
2023-03-06T03:00:49.383Z,91.96
2023-03-06T03:03:18.825Z,92.13
2023-03-06T03:05:45.957Z,92.57
2023-03-06T03:08:19.524Z,92.84
2023-03-06T03:10:46.950Z,92.79
2023-03-06T03:13:14.302Z,92.73
2023-03-06T03:15:42.293Z,92.58
2023-03-06T03:18:11.134Z,92.70
2023-03-06T03:20:42.173Z,92.44
2023-03-06T03:23:08.737Z,92.41
2023-03-06T03:25:35.470Z,92.17
2023-03-06T03:28:02.231Z,92.43
2023-03-06T03:30:31.229Z,92.21
2023-03-06T03:32:57.999Z,92.23
2023-03-06T03:35:27.122Z,91.85
2023-03-06T03:37:55.248Z,91.65
2023-03-06T03:40:22.281Z,91.48
2023-03-06T03:42:50.808Z,91.80
2023-03-06T03:45:17.410Z,91.69
2023-03-06T03:47:45.051Z,91.55
2023-03-06T03:50:12.922Z,91.13
2023-03-06T03:52:42.282Z,91.97
2023-03-06T03:55:12.258Z,91.50
2023-03-06T03:57:41.397Z,91.76
2023-03-06T04:00:11.863Z,91.70
2023-03-06T04:02:47.043Z,91.36
2023-03-06T04:05:22.530Z,91.16
2023-03-06T04:07:49.036Z,91.38
2023-03-06T04:10:16.296Z,90.81
2023-03-06T04:12:43.526Z,91.06
2023-03-06T04:15:11.383Z,91.30
2023-03-06T04:17:38.924Z,91.40
2023-03-06T04:20:09.841Z,91.03
2023-03-06T04:22:38.533Z,90.53
2023-03-06T04:25:06.014Z,90.56
2023-03-06T04:27:34.596Z,90.66
2023-03-06T04:30:05.805Z,90.37
2023-03-06T04:32:35.805Z,90.32
2023-03-06T04:35:04.684Z,90.31
2023-03-06T04:37:36.150Z,90.39
2023-03-06T04:40:03.514Z,90.67
2023-03-06T04:42:33.369Z,90.25
2023-03-06T04:45:01.697Z,90.56
2023-03-06T04:47:28.259Z,90.46
2023-03-06T04:49:56.759Z,90.43
2023-03-06T04:52:23.429Z,90.01
2023-03-06T04:54:52.766Z,89.98
2023-03-06T04:57:19.344Z,90.00
2023-03-06T04:59:46.278Z,90.46
2023-03-06T05:02:14.016Z,89.93
2023-03-06T05:04:41.881Z,90.26
2023-03-06T05:07:08.592Z,90.35
2023-03-06T05:09:37.163Z,90.17
2023-03-06T05:12:05.316Z,90.44
2023-03-06T05:14:32.151Z,90.67
2023-03-06T05:16:58.684Z,90.20
2023-03-06T05:19:25.927Z,90.21
2023-03-06T05:21:52.531Z,90.22
2023-03-06T05:24:18.984Z,89.75
2023-03-06T05:26:48.295Z,89.41
2023-03-06T05:29:17.950Z,89.52
2023-03-06T05:31:45.678Z,89.38
2023-03-06T05:34:14.208Z,89.67
2023-03-06T05:36:49.947Z,89.76
2023-03-06T05:39:16.639Z,89.77
2023-03-06T05:41:46.254Z,89.67
2023-03-06T05:44:14.850Z,89.60
2023-03-06T05:46:41.365Z,89.66
2023-03-06T05:49:08.041Z,89.55
2023-03-06T05:51:34.586Z,89.56
2023-03-06T05:54:03.899Z,89.61
2023-03-06T05:56:30.915Z,89.41
2023-03-06T05:58:58.473Z,89.56
2023-03-06T06:01:25.694Z,89.85
2023-03-06T06:03:52.337Z,89.34
2023-03-06T06:06:19.111Z,89.23
2023-03-06T06:08:49.050Z,89.38
2023-03-06T06:11:18.191Z,89.08
2023-03-06T06:13:44.935Z,89.23
2023-03-06T06:16:15.767Z,89.42
2023-03-06T06:18:43.471Z,89.40
2023-03-06T06:21:11.779Z,89.30
2023-03-06T06:23:44.516Z,89.27
2023-03-06T06:26:11.353Z,89.20
2023-03-06T06:28:38.037Z,88.88
2023-03-06T06:31:13.480Z,89.13
2023-03-06T06:33:41.386Z,89.06
2023-03-06T06:36:21.586Z,89.21
2023-03-06T06:38:49.088Z,89.20
2023-03-06T06:41:42.325Z,89.24
2023-03-06T06:44:08.687Z,89.08
2023-03-06T06:49:24.462Z,90.52
2023-03-06T06:51:51.561Z,90.35
2023-03-06T06:54:19.972Z,90.37
2023-03-06T06:56:46.825Z,90.41
2023-03-06T06:59:17.212Z,90.14
2023-03-06T07:01:46.969Z,90.32
2023-03-06T07:04:14.668Z,90.26
2023-03-06T07:06:42.003Z,90.22
2023-03-06T07:09:08.648Z,90.32
2023-03-06T07:11:37.269Z,90.59
2023-03-06T07:14:05.995Z,90.94
2023-03-06T07:16:33.055Z,91.11
2023-03-06T07:18:59.594Z,91.55
2023-03-06T07:21:28.859Z,92.03
2023-03-06T07:23:57.440Z,91.60
2023-03-06T07:26:28.273Z,91.98
2023-03-06T07:28:55.143Z,92.40
2023-03-06T07:31:24.688Z,92.97
2023-03-06T07:33:54.229Z,92.93
2023-03-06T07:36:22.395Z,93.53
2023-03-06T07:38:48.925Z,93.25
2023-03-06T07:41:16.544Z,93.39
2023-03-06T07:43:45.592Z,93.48
2023-03-06T07:46:14.291Z,93.64
2023-03-06T07:48:41.779Z,93.39
2023-03-06T07:51:15.981Z,93.89
2023-03-06T07:53:42.816Z,93.64
2023-03-06T07:56:11.768Z,93.34
2023-03-06T07:58:41.207Z,93.24
2023-03-06T08:01:12.849Z,93.25
2023-03-06T08:03:39.536Z,93.08
2023-03-06T08:06:10.802Z,93.19
2023-03-06T08:08:39.501Z,93.32
2023-03-06T08:11:07.961Z,93.31
2023-03-06T08:13:35.615Z,93.00
2023-03-06T08:16:02.733Z,93.12
2023-03-06T08:18:29.627Z,93.22
2023-03-06T08:21:13.805Z,93.15
2023-03-06T08:23:41.923Z,93.22
2023-03-06T08:26:16.580Z,92.85
2023-03-06T08:28:43.322Z,92.91
2023-03-06T08:31:13.332Z,92.79
2023-03-06T08:33:41.091Z,93.15
2023-03-06T08:36:07.862Z,92.47
2023-03-06T08:38:34.405Z,92.87
2023-03-06T08:41:01.079Z,92.65
2023-03-06T08:43:32.252Z,92.74
2023-03-06T08:45:59.189Z,92.83
2023-03-06T08:48:26.152Z,92.80
2023-03-06T08:50:52.997Z,93.33
2023-03-06T08:53:19.428Z,93.63
2023-03-06T08:55:46.233Z,92.99
2023-03-06T08:58:13.036Z,92.55
2023-03-06T09:00:39.899Z,92.78
2023-03-06T09:03:09.192Z,93.10
2023-03-06T09:05:36.198Z,93.00
2023-03-06T09:08:02.983Z,92.83
2023-03-06T09:10:29.711Z,92.90
2023-03-06T09:12:56.449Z,92.40
2023-03-06T09:15:23.781Z,91.84
2023-03-06T09:17:54.114Z,91.63
2023-03-06T09:20:23.057Z,91.39
2023-03-06T09:22:49.934Z,91.98
2023-03-06T09:25:20.450Z,91.48
2023-03-06T09:27:55.388Z,91.55
2023-03-06T09:30:28.601Z,91.32
2023-03-06T09:32:55.206Z,91.06
2023-03-06T09:35:21.800Z,91.03
2023-03-06T09:37:51.243Z,90.59
2023-03-06T09:40:33.487Z,90.59
2023-03-06T09:43:00.928Z,91.27
2023-03-06T09:45:28.778Z,90.76
2023-03-06T09:48:07.688Z,91.05
2023-03-06T09:50:40.239Z,90.85
2023-03-06T09:53:28.598Z,90.93
2023-03-06T09:56:08.041Z,90.96
2023-03-06T09:58:40.108Z,91.00
2023-03-06T10:01:17.185Z,90.29
2023-03-06T10:03:46.743Z,90.22
2023-03-06T10:06:25.532Z,90.42
2023-03-06T10:09:04.782Z,90.05
2023-03-06T10:11:39.420Z,89.55
2023-03-06T10:14:21.788Z,89.70
2023-03-06T10:16:48.792Z,89.08
2023-03-06T10:19:21.009Z,89.26
2023-03-06T10:21:48.460Z,89.36
2023-03-06T10:24:27.673Z,89.57
2023-03-06T10:27:23.718Z,89.29
2023-03-06T10:30:02.540Z,89.18
2023-03-06T10:33:10.831Z,88.87
2023-03-06T10:35:48.354Z,88.92
2023-03-06T10:38:21.107Z,89.00
2023-03-06T10:41:23.426Z,89.21
2023-03-06T10:44:05.215Z,88.41
2023-03-06T10:46:37.130Z,88.80
2023-03-06T10:49:06.267Z,88.68
2023-03-06T10:51:34.194Z,87.92
2023-03-06T10:54:19.266Z,87.62
2023-03-06T10:56:47.380Z,87.86
2023-03-06T10:59:18.603Z,88.02
2023-03-06T11:01:54.818Z,87.68
2023-03-06T11:04:35.317Z,86.76
2023-03-06T11:07:14.821Z,86.60
2023-03-06T11:09:56.816Z,86.67
2023-03-06T11:12:32.755Z,86.99
2023-03-06T11:15:14.745Z,86.39
2023-03-06T11:18:08.831Z,86.10
2023-03-06T11:20:52.471Z,84.82
2023-03-06T11:23:38.630Z,83.69
2023-03-06T11:26:17.587Z,83.72
2023-03-06T11:28:57.401Z,82.70
2023-03-06T11:31:30.875Z,82.88
2023-03-06T11:34:21.965Z,82.64
2023-03-06T11:37:01.229Z,81.62
2023-03-06T11:39:44.363Z,81.17
2023-03-06T11:42:27.287Z,79.66
2023-03-06T11:45:03.162Z,79.84
2023-03-06T11:47:39.098Z,79.04
2023-03-06T11:50:35.992Z,78.71
2023-03-06T11:53:05.344Z,78.93
2023-03-06T11:55:44.567Z,75.37
2023-03-06T11:58:42.249Z,75.79
2023-03-06T12:01:23.680Z,76.31
2023-03-06T12:04:04.812Z,75.09
2023-03-06T12:06:51.911Z,76.53
2023-03-06T12:09:33.442Z,76.26
2023-03-06T12:12:15.114Z,76.05
2023-03-06T12:15:17.765Z,76.32
2023-03-06T12:18:03.562Z,76.16
2023-03-06T12:20:54.694Z,76.36
2023-03-06T12:23:58.748Z,76.55
2023-03-06T12:26:33.601Z,76.19
2023-03-06T12:29:23.387Z,76.65
2023-03-06T12:31:59.892Z,75.67
2023-03-06T12:34:56.952Z,76.06
2023-03-06T12:37:29.307Z,76.13
2023-03-06T12:40:06.879Z,76.13
2023-03-06T12:42:36.468Z,76.87
2023-03-06T12:45:30.978Z,75.51
2023-03-06T12:48:02.720Z,73.59
2023-03-06T12:50:36.921Z,74.94
2023-03-06T12:53:10.656Z,73.88
2023-03-06T12:55:47.171Z,73.94
2023-03-06T12:58:31.143Z,74.18
2023-03-06T13:01:08.840Z,74.20
2023-03-06T13:03:55.700Z,74.07
2023-03-06T13:06:28.550Z,72.23
2023-03-06T13:09:18.876Z,70.82
2023-03-06T13:12:02.724Z,67.58
2023-03-06T13:14:42.365Z,70.44
2023-03-06T13:17:26.987Z,71.75
2023-03-06T13:20:16.246Z,70.78
2023-03-06T13:22:44.517Z,71.25
2023-03-06T13:25:32.473Z,70.80
2023-03-06T13:28:00.932Z,72.25
2023-03-06T13:30:36.776Z,71.97
2023-03-06T13:33:32.966Z,70.93
2023-03-06T13:36:19.335Z,72.22
2023-03-06T13:38:49.011Z,68.81
2023-03-06T13:41:28.006Z,69.85
2023-03-06T13:43:55.665Z,69.62
2023-03-06T13:46:27.709Z,69.64
2023-03-06T13:49:23.584Z,68.38
2023-03-06T13:51:53.171Z,70.72
2023-03-06T13:54:24.889Z,69.31
2023-03-06T13:57:30.606Z,69.25
2023-03-06T14:00:37.286Z,68.21
2023-03-06T14:03:06.728Z,66.89
2023-03-06T14:05:45.421Z,67.98
2023-03-06T14:08:18.046Z,69.71
2023-03-06T14:10:47.343Z,70.75
2023-03-06T14:13:32.319Z,68.81
2023-03-06T14:16:01.944Z,69.52
2023-03-06T14:18:38.378Z,69.35
2023-03-06T14:21:13.345Z,68.96
2023-03-06T14:23:45.804Z,69.55
2023-03-06T14:26:33.632Z,67.41
2023-03-06T14:29:02.940Z,69.02
2023-03-06T14:31:36.803Z,69.41
2023-03-06T14:34:05.067Z,68.80
2023-03-06T14:36:45.014Z,68.55
2023-03-06T14:39:21.532Z,68.62
2023-03-06T14:42:04.755Z,69.20
2023-03-06T14:44:31.297Z,68.93
2023-03-06T14:47:21.616Z,68.09
2023-03-06T14:49:48.442Z,68.56
2023-03-06T14:52:20.819Z,68.26
2023-03-06T14:54:48.593Z,68.91
2023-03-06T14:57:20.781Z,69.32
2023-03-06T14:59:55.731Z,68.66
2023-03-06T15:02:29.893Z,69.71
2023-03-06T15:05:08.488Z,69.00
2023-03-06T15:07:38.437Z,69.79
2023-03-06T15:10:10.497Z,70.22
2023-03-06T15:12:40.123Z,69.63
2023-03-06T15:15:06.765Z,68.98
2023-03-06T15:17:43.587Z,68.94
2023-03-06T15:20:31.429Z,66.73
2023-03-06T15:22:57.966Z,69.00
2023-03-06T15:25:26.652Z,69.48
2023-03-06T15:28:01.229Z,69.60
2023-03-06T15:30:32.719Z,69.75
2023-03-06T15:33:24.522Z,69.49
2023-03-06T15:35:56.930Z,69.58
2023-03-06T15:38:41.918Z,69.49
2023-03-06T15:41:43.378Z,68.82
2023-03-06T15:44:16.067Z,69.80
2023-03-06T15:46:42.633Z,69.43
2023-03-06T15:49:16.577Z,69.49
2023-03-06T15:51:43.682Z,70.32
2023-03-06T15:54:12.530Z,68.31
2023-03-06T15:56:44.907Z,68.95
2023-03-06T15:59:21.609Z,70.69
2023-03-06T16:01:50.423Z,71.00
2023-03-06T16:04:18.205Z,71.55
2023-03-06T16:06:45.909Z,71.73
2023-03-06T16:09:15.931Z,72.22
2023-03-06T16:11:44.846Z,72.06
2023-03-06T16:14:23.862Z,72.42
2023-03-06T16:16:54.127Z,72.53
2023-03-06T16:19:27.138Z,72.90
2023-03-06T16:21:55.822Z,73.28
2023-03-06T16:24:26.032Z,73.58
2023-03-06T16:26:55.717Z,73.81
2023-03-06T16:29:28.512Z,74.01
2023-03-06T16:31:56.564Z,73.83
2023-03-06T16:34:23.814Z,74.19
2023-03-06T16:36:51.077Z,74.45
2023-03-06T16:39:21.552Z,74.58
2023-03-06T16:41:52.200Z,74.73
2023-03-06T16:44:20.054Z,75.05
2023-03-06T16:46:49.215Z,74.79
2023-03-06T16:49:19.098Z,74.87
2023-03-06T16:51:47.982Z,74.97
2023-03-06T16:54:14.653Z,75.16
2023-03-06T16:56:41.672Z,75.44
2023-03-06T16:59:09.705Z,75.44
2023-03-06T17:01:36.840Z,75.54
2023-03-06T17:04:03.750Z,75.78
2023-03-06T17:06:30.641Z,75.58
2023-03-06T17:09:00.164Z,76.00
2023-03-06T17:11:29.646Z,76.24
2023-03-06T17:14:01.786Z,76.14
2023-03-06T17:16:28.651Z,76.12
2023-03-06T17:18:58.208Z,76.02
2023-03-06T17:21:26.956Z,76.33
2023-03-06T17:23:53.688Z,76.41
2023-03-06T17:26:25.384Z,76.61
2023-03-06T17:28:51.975Z,76.67
2023-03-06T17:31:26.649Z,76.86
2023-03-06T17:33:59.050Z,77.20
2023-03-06T17:36:27.866Z,76.92
2023-03-06T17:38:56.756Z,77.30
2023-03-06T17:41:26.723Z,77.52
2023-03-06T17:43:55.964Z,77.70
2023-03-06T17:46:22.833Z,77.52
2023-03-06T17:48:51.754Z,77.64
2023-03-06T17:51:18.338Z,77.79
2023-03-06T17:53:45.067Z,77.74
2023-03-06T17:56:13.716Z,77.87
2023-03-06T17:58:40.926Z,77.65
2023-03-06T18:01:16.069Z,77.91
2023-03-06T18:03:48.857Z,77.62
2023-03-06T18:06:17.510Z,77.75
2023-03-06T18:08:45.924Z,77.94
2023-03-06T18:11:14.067Z,77.97
2023-03-06T18:13:43.666Z,78.27
2023-03-06T18:16:16.522Z,78.55
2023-03-06T18:18:43.786Z,78.61
2023-03-06T18:21:13.290Z,78.82
2023-03-06T18:23:41.508Z,79.33
2023-03-06T18:26:18.624Z,79.39
2023-03-06T18:28:47.921Z,79.68
2023-03-06T18:31:20.800Z,79.55
2023-03-06T18:33:50.871Z,79.53
2023-03-06T18:36:18.072Z,79.69
2023-03-06T18:38:45.690Z,79.80
2023-03-06T18:41:13.323Z,79.88
2023-03-06T18:43:40.297Z,80.06
2023-03-06T18:46:07.822Z,80.04
2023-03-06T18:48:34.581Z,79.92
2023-03-06T18:51:06.626Z,80.03
2023-03-06T18:53:33.958Z,80.03
2023-03-06T18:56:13.596Z,80.05
2023-03-06T18:58:40.760Z,80.16
2023-03-06T19:01:07.889Z,80.26
2023-03-06T19:03:37.067Z,80.17
2023-03-06T19:06:06.092Z,79.90
2023-03-06T19:08:36.491Z,80.48
2023-03-06T19:11:05.677Z,80.21
2023-03-06T19:13:32.812Z,80.17
2023-03-06T19:16:01.928Z,80.51
2023-03-06T19:18:30.934Z,80.37
2023-03-06T19:21:08.516Z,80.08
2023-03-06T19:23:35.266Z,80.11
2023-03-06T19:26:02.110Z,80.20
2023-03-06T19:28:28.866Z,80.37
2023-03-06T19:30:58.180Z,80.08
2023-03-06T19:33:24.979Z,80.24
2023-03-06T19:35:51.742Z,80.33
2023-03-06T19:38:18.337Z,80.52
2023-03-06T19:40:50.982Z,80.76
2023-03-06T19:43:17.659Z,80.81
2023-03-06T19:45:44.755Z,80.81
2023-03-06T19:48:12.464Z,80.82
2023-03-06T19:50:42.062Z,80.39
2023-03-06T19:53:11.046Z,80.63
2023-03-06T19:55:38.338Z,80.61
2023-03-06T19:58:04.983Z,80.51
2023-03-06T20:00:34.008Z,80.76
2023-03-06T20:03:00.829Z,80.43
2023-03-06T20:05:33.427Z,80.82
2023-03-06T20:08:00.145Z,80.77
2023-03-06T20:10:26.780Z,80.58
2023-03-06T20:12:53.397Z,80.52
2023-03-06T20:15:22.137Z,80.75
2023-03-06T20:17:49.024Z,80.74
2023-03-06T20:20:15.995Z,80.96
2023-03-06T20:22:42.834Z,80.26
2023-03-06T20:25:11.826Z,80.49
2023-03-06T20:27:38.470Z,80.77
2023-03-06T20:30:07.903Z,80.66
2023-03-06T20:32:34.909Z,80.55
2023-03-06T20:35:07.907Z,80.31
2023-03-06T20:37:34.550Z,80.73
2023-03-06T20:40:01.245Z,80.70
2023-03-06T20:42:30.012Z,79.73
2023-03-06T20:44:56.645Z,79.88
2023-03-06T20:47:23.498Z,79.33
2023-03-06T20:49:50.033Z,79.57
2023-03-06T20:52:17.964Z,79.25
2023-03-06T20:54:45.409Z,78.65
2023-03-06T20:57:16.280Z,78.75
2023-03-06T20:59:43.543Z,78.47
2023-03-06T21:02:11.698Z,78.43
2023-03-06T21:04:40.958Z,78.48
2023-03-06T21:07:07.827Z,78.66
2023-03-06T21:09:37.594Z,78.69
2023-03-06T21:12:04.982Z,78.48
2023-03-06T21:14:31.688Z,78.53
2023-03-06T21:17:01.235Z,78.38
2023-03-06T21:19:27.871Z,78.65
2023-03-06T21:21:55.803Z,78.58
2023-03-06T21:24:22.344Z,78.67
2023-03-06T21:26:51.003Z,78.93
2023-03-06T21:29:20.441Z,78.79
2023-03-06T21:31:49.243Z,79.07
2023-03-06T21:34:16.054Z,79.30
2023-03-06T21:36:44.674Z,79.62
2023-03-06T21:39:16.872Z,79.64
2023-03-06T21:41:43.425Z,79.50
2023-03-06T21:44:11.224Z,79.97
2023-03-06T21:46:37.815Z,79.83
2023-03-06T21:49:07.938Z,80.04
2023-03-06T21:51:37.088Z,80.06
2023-03-06T21:54:06.212Z,79.75
2023-03-06T21:56:33.508Z,79.64
2023-03-06T21:59:00.943Z,79.93
2023-03-06T22:01:28.879Z,79.81
2023-03-06T22:03:58.195Z,79.70
2023-03-06T22:06:27.429Z,80.46
2023-03-06T22:08:55.639Z,79.82
2023-03-06T22:11:26.844Z,79.63
2023-03-06T22:13:56.033Z,80.03
2023-03-06T22:16:22.638Z,79.97
2023-03-06T22:18:50.889Z,79.69
2023-03-06T22:21:25.644Z,79.93
2023-03-06T22:23:56.507Z,79.74
2023-03-06T22:26:31.333Z,79.57
2023-03-06T22:28:58.051Z,79.78
2023-03-06T22:31:29.652Z,79.89
2023-03-06T22:34:02.838Z,79.85
2023-03-06T22:36:30.957Z,80.06
2023-03-06T22:39:00.830Z,80.25
2023-03-06T22:41:28.035Z,80.21
2023-03-06T22:44:04.721Z,79.75
2023-03-06T22:46:32.649Z,80.13
2023-03-06T22:49:02.547Z,79.99
2023-03-06T22:51:29.695Z,80.01
2023-03-06T22:53:56.650Z,80.10
2023-03-06T22:56:23.452Z,80.29
2023-03-06T22:58:50.345Z,80.51
2023-03-06T23:01:19.712Z,80.40
2023-03-06T23:03:51.964Z,80.71
2023-03-06T23:06:24.663Z,80.51
2023-03-06T23:09:03.657Z,80.53
2023-03-06T23:11:30.864Z,81.17
2023-03-06T23:14:17.685Z,82.04
2023-03-06T23:17:02.884Z,83.00
2023-03-06T23:19:49.815Z,84.23
2023-03-06T23:22:35.027Z,84.74
2023-03-06T23:25:20.837Z,86.65
2023-03-06T23:27:47.508Z,86.44
2023-03-06T23:30:14.316Z,87.40
2023-03-06T23:32:41.203Z,88.33
2023-03-06T23:35:08.468Z,88.46
2023-03-06T23:37:35.124Z,89.89
2023-03-06T23:40:01.980Z,90.02
2023-03-06T23:42:28.756Z,89.52
2023-03-06T23:44:55.799Z,90.46
2023-03-06T23:47:22.377Z,91.23
2023-03-06T23:49:51.163Z,91.42
2023-03-06T23:52:17.713Z,91.83
2023-03-06T23:54:44.483Z,91.67
2023-03-06T23:57:13.967Z,91.92
2023-03-06T23:59:42.412Z,93.04
