createdAt,value
2019-02-20T00:00:41.744Z,4.50
2019-02-20T00:03:11.332Z,4.50
2019-02-20T00:05:40.751Z,4.50
2019-02-20T00:08:10.196Z,4.50
2019-02-20T00:10:39.611Z,4.40
2019-02-20T00:13:09.071Z,4.40
2019-02-20T00:15:38.522Z,4.40
2019-02-20T00:18:08.169Z,4.40
2019-02-20T00:20:37.789Z,4.30
2019-02-20T00:23:07.728Z,4.30
2019-02-20T00:25:37.199Z,4.30
2019-02-20T00:28:06.617Z,4.30
2019-02-20T00:30:36.262Z,4.20
2019-02-20T00:33:05.785Z,4.20
2019-02-20T00:35:35.216Z,4.20
2019-02-20T00:38:04.746Z,4.20
2019-02-20T00:40:34.235Z,4.20
2019-02-20T00:43:04.021Z,4.20
2019-02-20T00:45:38.077Z,4.20
2019-02-20T00:48:17.797Z,4.20
2019-02-20T00:50:48.884Z,4.20
2019-02-20T00:53:20.385Z,4.10
2019-02-20T00:55:50.171Z,4.10
2019-02-20T00:58:19.796Z,4.10
2019-02-20T01:00:49.227Z,4.10
2019-02-20T01:03:18.715Z,4.10
2019-02-20T01:05:48.379Z,4.10
2019-02-20T01:08:17.811Z,4.00
2019-02-20T01:10:47.619Z,4.00
2019-02-20T01:13:17.135Z,4.00
2019-02-20T01:15:46.564Z,4.00
2019-02-20T01:18:15.979Z,4.00
2019-02-20T01:20:45.515Z,4.00
2019-02-20T01:23:14.945Z,3.90
2019-02-20T01:25:44.509Z,3.90
2019-02-20T01:28:14.233Z,3.90
2019-02-20T01:30:43.659Z,3.90
2019-02-20T01:33:13.304Z,3.90
2019-02-20T01:35:43.084Z,3.80
2019-02-20T01:38:12.499Z,3.90
2019-02-20T01:40:42.099Z,3.80
2019-02-20T01:43:11.929Z,3.80
2019-02-20T01:45:41.742Z,3.80
2019-02-20T01:48:11.548Z,3.80
2019-02-20T01:50:41.424Z,3.80
2019-02-20T01:53:10.992Z,3.80
2019-02-20T01:55:40.416Z,3.80
2019-02-20T01:58:09.943Z,3.80
2019-02-20T02:00:39.368Z,3.70
2019-02-20T02:03:09.180Z,3.70
2019-02-20T02:05:38.631Z,3.70
2019-02-20T02:08:08.115Z,3.70
2019-02-20T02:10:37.536Z,3.70
2019-02-20T02:13:07.308Z,3.70
2019-02-20T02:15:36.801Z,3.60
2019-02-20T02:18:06.311Z,3.60
2019-02-20T02:20:36.206Z,3.60
2019-02-20T02:23:06.597Z,3.60
2019-02-20T02:25:36.091Z,3.60
2019-02-20T02:28:05.611Z,3.60
2019-02-20T02:30:35.053Z,3.50
2019-02-20T02:33:04.648Z,3.50
2019-02-20T02:35:34.215Z,3.50
2019-02-20T02:38:03.893Z,3.50
2019-02-20T02:40:33.364Z,3.50
2019-02-20T02:43:03.099Z,3.50
2019-02-20T02:45:33.341Z,3.50
2019-02-20T02:48:02.847Z,3.50
2019-02-20T02:50:32.416Z,3.50
2019-02-20T02:53:01.904Z,3.50
2019-02-20T02:55:31.391Z,3.40
2019-02-20T02:58:01.127Z,3.40
2019-02-20T03:00:30.912Z,3.40
2019-02-20T03:03:00.380Z,3.40
2019-02-20T03:05:29.899Z,3.40
2019-02-20T03:07:59.608Z,3.40
2019-02-20T03:10:29.324Z,3.40
2019-02-20T03:12:58.787Z,3.30
2019-02-20T03:15:28.641Z,3.30
2019-02-20T03:17:58.452Z,3.30
2019-02-20T03:20:28.223Z,3.30
2019-02-20T03:22:57.914Z,3.30
2019-02-20T03:25:27.400Z,3.30
2019-02-20T03:27:57.296Z,3.30
2019-02-20T03:30:27.208Z,3.30
2019-02-20T03:32:56.757Z,3.30
2019-02-20T03:35:26.546Z,3.30
2019-02-20T03:37:56.244Z,3.30
2019-02-20T03:40:25.735Z,3.30
2019-02-20T03:42:55.615Z,3.20
2019-02-20T03:45:25.036Z,3.20
2019-02-20T03:47:54.751Z,3.20
2019-02-20T03:50:24.216Z,3.20
2019-02-20T03:52:53.632Z,3.20
2019-02-20T03:55:23.077Z,3.20
2019-02-20T03:57:52.955Z,3.20
2019-02-20T04:00:22.537Z,3.20
2019-02-20T04:02:51.960Z,3.20
2019-02-20T04:05:21.784Z,3.20
2019-02-20T04:07:51.288Z,3.20
2019-02-20T04:10:20.779Z,3.20
2019-02-20T04:12:50.219Z,3.20
2019-02-20T04:15:19.913Z,3.20
2019-02-20T04:17:49.423Z,3.20
2019-02-20T04:20:18.939Z,3.20
2019-02-20T04:22:48.382Z,3.20
2019-02-20T04:25:17.866Z,3.20
2019-02-20T04:27:47.639Z,3.10
2019-02-20T04:30:17.904Z,3.20
2019-02-20T04:32:47.820Z,3.10
2019-02-20T04:35:17.498Z,3.10
2019-02-20T04:37:47.344Z,3.10
2019-02-20T04:40:16.778Z,3.00
2019-02-20T04:42:46.232Z,3.00
2019-02-20T04:45:15.725Z,3.10
2019-02-20T04:47:45.576Z,3.10
2019-02-20T04:50:15.956Z,3.10
2019-02-20T04:52:45.384Z,3.10
2019-02-20T04:55:14.814Z,3.10
2019-02-20T04:57:44.352Z,3.10
2019-02-20T05:00:14.492Z,3.10
2019-02-20T05:02:43.996Z,3.10
2019-02-20T05:05:13.691Z,3.20
2019-02-20T05:08:02.512Z,3.20
2019-02-20T05:10:32.167Z,3.20
2019-02-20T05:13:01.590Z,3.20
2019-02-20T05:15:31.157Z,3.20
2019-02-20T05:18:00.701Z,3.20
2019-02-20T05:20:30.191Z,3.20
2019-02-20T05:22:59.612Z,3.10
2019-02-20T05:25:29.061Z,3.20
2019-02-20T05:27:58.480Z,3.10
2019-02-20T05:30:28.197Z,3.20
2019-02-20T05:32:57.800Z,3.10
2019-02-20T05:35:27.232Z,3.10
2019-02-20T05:37:56.720Z,3.10
2019-02-20T05:40:26.179Z,3.10
2019-02-20T05:42:55.743Z,3.10
2019-02-20T05:45:25.396Z,3.00
2019-02-20T05:47:54.979Z,3.10
2019-02-20T05:50:24.400Z,3.10
2019-02-20T05:52:54.363Z,3.10
2019-02-20T05:55:24.196Z,3.10
2019-02-20T05:57:53.875Z,3.10
2019-02-20T06:00:23.298Z,3.20
2019-02-20T06:02:53.265Z,3.20
2019-02-20T06:05:22.712Z,3.20
2019-02-20T06:07:52.206Z,3.20
2019-02-20T06:10:21.748Z,3.30
2019-02-20T06:12:51.608Z,3.40
2019-02-20T06:15:21.030Z,3.40
2019-02-20T06:17:50.978Z,3.40
2019-02-20T06:20:20.732Z,3.40
2019-02-20T06:22:50.228Z,3.40
2019-02-20T06:25:19.716Z,3.40
2019-02-20T06:27:49.136Z,3.50
2019-02-20T06:30:18.794Z,3.50
2019-02-20T06:32:48.314Z,3.50
2019-02-20T06:35:17.900Z,3.40
2019-02-20T06:37:47.427Z,3.50
2019-02-20T06:40:17.779Z,3.60
2019-02-20T06:42:47.203Z,3.60
2019-02-20T06:45:16.638Z,3.50
2019-02-20T06:47:46.723Z,3.40
2019-02-20T06:50:16.287Z,3.40
2019-02-20T06:52:45.780Z,3.40
2019-02-20T06:55:15.939Z,3.40
2019-02-20T06:57:45.433Z,3.30
2019-02-20T07:00:15.326Z,3.30
2019-02-20T07:02:45.153Z,3.30
2019-02-20T07:05:31.974Z,3.30
2019-02-20T07:08:38.028Z,3.30
2019-02-20T07:11:22.324Z,3.30
2019-02-20T07:14:20.143Z,3.30
2019-02-20T07:17:07.670Z,3.40
2019-02-20T07:20:03.196Z,3.40
2019-02-20T07:22:44.031Z,3.40
2019-02-20T07:25:28.614Z,3.50
2019-02-20T07:28:25.158Z,3.60
2019-02-20T07:30:54.676Z,3.70
2019-02-20T07:33:24.524Z,3.80
2019-02-20T07:35:53.947Z,3.90
2019-02-20T07:38:23.591Z,3.90
2019-02-20T07:40:53.011Z,4.00
2019-02-20T07:43:22.959Z,4.20
2019-02-20T07:45:52.447Z,4.30
2019-02-20T07:48:22.110Z,4.40
2019-02-20T07:50:51.599Z,4.60
2019-02-20T07:53:21.157Z,4.70
2019-02-20T07:55:51.000Z,4.80
2019-02-20T07:58:20.700Z,4.70
2019-02-20T08:00:50.397Z,4.70
2019-02-20T08:03:19.896Z,4.80
2019-02-20T08:05:49.464Z,5.00
2019-02-20T08:08:18.935Z,5.10
2019-02-20T08:10:48.431Z,5.10
2019-02-20T08:13:18.012Z,5.10
2019-02-20T08:15:47.583Z,5.10
2019-02-20T08:18:17.396Z,5.20
2019-02-20T08:20:47.209Z,5.20
2019-02-20T08:23:17.159Z,5.20
2019-02-20T08:25:47.388Z,5.30
2019-02-20T08:28:16.816Z,5.40
2019-02-20T08:30:46.427Z,5.50
2019-02-20T08:33:15.847Z,5.60
2019-02-20T08:35:45.269Z,5.70
2019-02-20T08:38:14.861Z,5.90
2019-02-20T08:40:44.363Z,5.90
2019-02-20T08:43:13.791Z,6.00
2019-02-20T08:45:43.307Z,6.20
2019-02-20T08:48:12.791Z,6.30
2019-02-20T08:50:42.484Z,6.30
2019-02-20T08:53:11.927Z,6.40
2019-02-20T08:55:41.347Z,6.50
2019-02-20T08:58:10.760Z,6.50
2019-02-20T09:00:41.560Z,6.50
2019-02-20T09:03:11.059Z,6.60
2019-02-20T09:05:40.552Z,6.60
2019-02-20T09:08:10.763Z,6.70
2019-02-20T09:10:40.212Z,6.80
2019-02-20T09:13:10.094Z,6.90
2019-02-20T09:15:39.731Z,7.00
2019-02-20T09:18:09.224Z,7.00
2019-02-20T09:20:39.008Z,7.00
2019-02-20T09:23:08.929Z,7.10
2019-02-20T09:25:41.552Z,7.10
2019-02-20T09:28:09.675Z,7.30
2019-02-20T09:30:39.452Z,7.40
2019-02-20T09:33:08.904Z,7.50
2019-02-20T09:35:38.705Z,7.50
2019-02-20T09:38:10.423Z,7.60
2019-02-20T09:40:39.763Z,7.80
2019-02-20T09:43:09.251Z,7.80
2019-02-20T09:45:41.848Z,8.00
2019-02-20T09:48:10.336Z,8.00
2019-02-20T09:50:40.146Z,8.00
2019-02-20T09:53:10.123Z,8.00
2019-02-20T09:55:39.568Z,8.00
2019-02-20T09:58:09.147Z,8.20
2019-02-20T10:00:38.618Z,8.50
2019-02-20T10:03:08.801Z,8.70
2019-02-20T10:05:38.315Z,9.00
2019-02-20T10:08:08.023Z,9.10
2019-02-20T10:10:37.851Z,9.10
2019-02-20T10:13:09.269Z,9.00
2019-02-20T10:15:38.887Z,9.10
2019-02-20T10:18:08.321Z,9.10
2019-02-20T10:20:37.820Z,9.00
2019-02-20T10:23:07.707Z,9.20
2019-02-20T10:25:37.140Z,9.60
2019-02-20T10:28:06.575Z,10.10
2019-02-20T10:30:36.339Z,10.40
2019-02-20T10:33:05.903Z,10.80
2019-02-20T10:35:35.784Z,11.20
2019-02-20T10:38:05.952Z,11.70
2019-02-20T10:40:35.380Z,12.10
2019-02-20T10:43:05.072Z,12.20
2019-02-20T10:45:34.595Z,12.40
2019-02-20T10:48:04.103Z,12.70
2019-02-20T10:50:33.628Z,12.70
2019-02-20T10:53:03.279Z,12.80
2019-02-20T10:55:32.779Z,13.20
2019-02-20T10:58:02.267Z,13.80
2019-02-20T11:00:32.918Z,14.50
2019-02-20T11:03:02.341Z,15.20
2019-02-20T11:05:33.364Z,15.60
2019-02-20T11:08:03.052Z,15.60
2019-02-20T11:10:32.566Z,15.30
2019-02-20T11:13:02.135Z,14.80
2019-02-20T11:15:31.614Z,14.90
2019-02-20T11:18:01.139Z,15.10
2019-02-20T11:20:30.847Z,15.20
2019-02-20T11:23:00.626Z,15.60
2019-02-20T11:25:31.287Z,16.00
2019-02-20T11:28:01.179Z,16.40
2019-02-20T11:30:31.053Z,17.10
2019-02-20T11:33:00.556Z,17.70
2019-02-20T11:35:30.121Z,18.40
2019-02-20T11:37:59.611Z,18.80
2019-02-20T11:40:29.178Z,19.30
2019-02-20T11:42:58.675Z,19.50
2019-02-20T11:45:28.747Z,19.70
2019-02-20T11:47:58.460Z,19.60
2019-02-20T11:50:29.031Z,19.30
2019-02-20T11:52:58.515Z,19.50
2019-02-20T11:55:28.138Z,19.70
2019-02-20T11:58:00.799Z,19.30
2019-02-20T12:00:28.814Z,19.00
2019-02-20T12:02:58.316Z,19.00
2019-02-20T12:05:28.297Z,18.70
2019-02-20T12:07:58.171Z,18.10
2019-02-20T12:10:27.741Z,17.20
2019-02-20T12:12:57.534Z,16.70
2019-02-20T12:15:26.992Z,16.30
2019-02-20T12:17:56.630Z,16.10
2019-02-20T12:20:26.059Z,16.10
2019-02-20T12:22:55.887Z,16.00
2019-02-20T12:25:25.675Z,16.00
2019-02-20T12:27:55.116Z,16.20
2019-02-20T12:30:25.253Z,16.40
2019-02-20T12:32:54.752Z,16.40
2019-02-20T12:35:24.176Z,16.20
2019-02-20T12:37:53.695Z,15.90
2019-02-20T12:40:23.731Z,15.80
2019-02-20T12:42:53.231Z,15.70
2019-02-20T12:45:22.965Z,15.80
2019-02-20T12:47:52.792Z,16.10
2019-02-20T12:50:22.512Z,16.80
2019-02-20T12:52:52.326Z,17.40
2019-02-20T12:55:22.425Z,17.60
2019-02-20T12:57:52.448Z,17.10
2019-02-20T13:00:23.484Z,16.70
2019-02-20T13:02:53.690Z,16.90
2019-02-20T13:05:23.558Z,17.40
2019-02-20T13:07:53.520Z,17.70
2019-02-20T13:10:23.270Z,17.80
2019-02-20T13:12:52.919Z,17.90
2019-02-20T13:15:22.613Z,17.90
2019-02-20T13:17:52.040Z,18.10
2019-02-20T13:20:21.485Z,18.20
2019-02-20T13:22:51.065Z,18.70
2019-02-20T13:25:21.123Z,18.80
2019-02-20T13:27:50.640Z,19.00
2019-02-20T13:30:20.836Z,19.50
2019-02-20T13:32:51.089Z,20.10
2019-02-20T13:35:20.796Z,20.10
2019-02-20T13:37:50.256Z,19.80
2019-02-20T13:40:20.092Z,19.10
2019-02-20T13:42:49.700Z,18.30
2019-02-20T13:45:21.480Z,17.70
2019-02-20T13:47:51.047Z,17.50
2019-02-20T13:50:20.551Z,17.50
2019-02-20T13:52:52.777Z,17.60
2019-02-20T13:55:22.818Z,17.70
2019-02-20T13:57:52.691Z,17.60
2019-02-20T14:00:22.542Z,17.50
2019-02-20T14:02:53.746Z,17.40
2019-02-20T14:05:23.907Z,17.60
2019-02-20T14:07:53.499Z,17.50
2019-02-20T14:10:23.101Z,17.50
2019-02-20T14:12:53.004Z,17.30
2019-02-20T14:15:23.851Z,17.50
2019-02-20T14:17:53.445Z,17.70
2019-02-20T14:20:24.852Z,18.70
2019-02-20T14:22:55.497Z,19.50
2019-02-20T14:25:25.296Z,19.90
2019-02-20T14:27:55.212Z,19.40
2019-02-20T14:30:24.910Z,18.90
2019-02-20T14:32:54.485Z,18.60
2019-02-20T14:35:24.654Z,18.20
2019-02-20T14:38:01.670Z,18.00
2019-02-20T14:40:34.280Z,17.90
2019-02-20T14:43:04.051Z,18.10
2019-02-20T14:45:33.642Z,18.20
2019-02-20T14:48:03.876Z,18.00
2019-02-20T14:50:35.099Z,17.80
2019-02-20T14:53:04.818Z,17.60
2019-02-20T14:55:34.550Z,17.60
2019-02-20T14:58:04.307Z,17.70
2019-02-20T15:00:34.338Z,17.70
2019-02-20T15:03:04.872Z,17.70
2019-02-20T15:05:34.693Z,17.60
2019-02-20T15:08:05.524Z,17.50
2019-02-20T15:10:35.547Z,17.20
2019-02-20T15:13:05.506Z,17.00
2019-02-20T15:15:35.785Z,17.10
2019-02-20T15:18:05.362Z,17.20
2019-02-20T15:20:35.630Z,16.90
2019-02-20T15:23:05.451Z,16.80
2019-02-20T15:25:35.016Z,16.70
2019-02-20T15:28:04.771Z,16.60
2019-02-20T15:30:35.085Z,16.50
2019-02-20T15:33:05.176Z,16.50
2019-02-20T15:35:34.907Z,16.40
2019-02-20T15:38:05.198Z,16.20
2019-02-20T15:40:34.763Z,16.20
2019-02-20T15:43:06.612Z,16.10
2019-02-20T15:45:36.592Z,16.00
2019-02-20T15:48:06.829Z,15.80
2019-02-20T15:50:36.607Z,15.80
2019-02-20T15:53:07.144Z,15.80
2019-02-20T15:55:36.815Z,15.80
2019-02-20T15:58:06.411Z,15.80
2019-02-20T16:00:36.316Z,15.70
2019-02-20T16:03:06.331Z,15.50
2019-02-20T16:05:36.083Z,15.50
2019-02-20T16:08:07.261Z,15.50
2019-02-20T16:10:37.436Z,15.40
2019-02-20T16:13:07.192Z,15.40
2019-02-20T16:15:36.894Z,15.30
2019-02-20T16:18:06.905Z,15.20
2019-02-20T16:20:36.539Z,15.10
2019-02-20T16:23:07.711Z,15.00
2019-02-20T16:25:42.433Z,14.90
2019-02-20T16:28:12.921Z,14.80
2019-02-20T16:30:42.545Z,14.80
2019-02-20T16:33:12.585Z,14.60
2019-02-20T16:35:42.326Z,14.60
2019-02-20T16:38:12.404Z,14.50
2019-02-20T16:40:42.113Z,14.30
2019-02-20T16:43:11.799Z,14.20
2019-02-20T16:45:41.339Z,14.10
2019-02-20T16:48:12.180Z,14.10
2019-02-20T16:50:41.898Z,14.00
2019-02-20T16:53:11.449Z,14.00
2019-02-20T16:55:41.848Z,13.80
2019-02-20T16:58:11.944Z,13.70
2019-02-20T17:00:41.487Z,13.70
2019-02-20T17:03:11.514Z,13.70
2019-02-20T17:05:43.351Z,13.60
2019-02-20T17:08:12.940Z,13.50
2019-02-20T17:10:43.975Z,13.50
2019-02-20T17:13:14.901Z,13.40
2019-02-20T17:15:44.871Z,13.40
2019-02-20T17:18:15.027Z,13.40
2019-02-20T17:20:46.991Z,13.30
2019-02-20T17:23:16.588Z,13.20
2019-02-20T17:25:46.600Z,13.10
2019-02-20T17:28:16.519Z,13.10
2019-02-20T17:30:46.232Z,12.90
2019-02-20T17:33:16.322Z,12.90
2019-02-20T17:35:46.271Z,12.80
2019-02-20T17:38:16.191Z,12.80
2019-02-20T17:40:46.231Z,12.80
2019-02-20T17:43:15.908Z,12.80
2019-02-20T17:45:45.413Z,12.70
2019-02-20T17:48:15.416Z,12.70
2019-02-20T17:50:45.028Z,12.60
2019-02-20T17:53:19.676Z,12.50
2019-02-20T17:55:49.908Z,12.30
2019-02-20T17:58:20.079Z,12.20
2019-02-20T18:00:50.607Z,12.20
2019-02-20T18:03:20.828Z,12.10
2019-02-20T18:05:51.072Z,12.10
2019-02-20T18:08:23.475Z,12.10
2019-02-20T18:10:53.000Z,12.10
2019-02-20T18:13:22.910Z,12.00
2019-02-20T18:15:52.336Z,12.00
2019-02-20T18:18:22.029Z,11.90
2019-02-20T18:20:51.795Z,11.90
2019-02-20T18:23:24.172Z,11.90
2019-02-20T18:25:53.677Z,11.80
2019-02-20T18:28:25.000Z,11.80
2019-02-20T18:30:54.890Z,11.80
2019-02-20T18:33:24.415Z,11.80
2019-02-20T18:35:53.947Z,11.70
2019-02-20T18:38:24.300Z,11.70
2019-02-20T18:40:55.736Z,11.60
2019-02-20T18:43:24.912Z,11.60
2019-02-20T18:45:54.363Z,11.60
2019-02-20T18:48:24.392Z,11.60
2019-02-20T18:50:54.167Z,11.60
2019-02-20T18:53:24.327Z,11.60
2019-02-20T18:55:55.983Z,11.60
2019-02-20T18:58:33.764Z,11.60
2019-02-20T19:00:57.216Z,11.60
2019-02-20T19:03:26.773Z,11.50
2019-02-20T19:05:58.248Z,11.50
2019-02-20T19:08:40.519Z,11.50
2019-02-20T19:11:18.972Z,11.50
2019-02-20T19:14:03.288Z,11.30
2019-02-20T19:16:40.671Z,11.30
2019-02-20T19:19:33.271Z,11.10
2019-02-20T19:22:14.235Z,11.00
2019-02-20T19:25:07.525Z,10.90
2019-02-20T19:27:59.366Z,10.80
2019-02-20T19:30:46.787Z,10.80
2019-02-20T19:33:38.023Z,10.70
2019-02-20T19:36:13.328Z,10.70
2019-02-20T19:38:46.326Z,10.60
2019-02-20T19:41:35.358Z,10.60
2019-02-20T19:44:19.975Z,10.50
2019-02-20T19:46:58.521Z,10.50
2019-02-20T19:49:50.818Z,10.40
2019-02-20T19:52:46.379Z,10.40
2019-02-20T19:55:27.856Z,10.30
2019-02-20T19:58:16.780Z,10.30
2019-02-20T20:00:55.230Z,10.30
2019-02-20T20:03:30.856Z,10.20
2019-02-20T20:06:18.323Z,10.20
2019-02-20T20:09:13.629Z,10.10
2019-02-20T20:12:05.419Z,10.10
2019-02-20T20:15:07.217Z,10.10
2019-02-20T20:18:02.519Z,10.00
2019-02-20T20:20:44.787Z,10.10
2019-02-20T20:23:17.728Z,10.10
2019-02-20T20:26:22.170Z,10.10
2019-02-20T20:29:11.546Z,10.00
2019-02-20T20:31:46.950Z,9.90
2019-02-20T20:34:25.160Z,9.80
2019-02-20T20:37:05.583Z,9.80
2019-02-20T20:40:11.259Z,9.70
2019-02-20T20:43:07.455Z,9.70
2019-02-20T20:45:51.580Z,9.60
2019-02-20T20:48:39.190Z,9.60
2019-02-20T20:51:28.548Z,9.50
2019-02-20T20:54:25.351Z,9.50
2019-02-20T20:57:26.536Z,9.40
2019-02-20T21:00:11.219Z,9.40
2019-02-20T21:02:43.702Z,9.30
2019-02-20T21:05:37.548Z,9.30
2019-02-20T21:08:10.268Z,9.30
2019-02-20T21:11:07.169Z,9.20
2019-02-20T21:14:09.292Z,9.10
2019-02-20T21:17:04.515Z,9.10
2019-02-20T21:19:52.136Z,9.00
2019-02-20T21:22:45.867Z,8.90
2019-02-20T21:25:21.539Z,8.80
2019-02-20T21:28:02.611Z,8.80
2019-02-20T21:30:40.740Z,8.70
2019-02-20T21:33:16.199Z,8.70
2019-02-20T21:36:05.024Z,8.60
2019-02-20T21:38:55.680Z,8.60
2019-02-20T21:41:37.202Z,8.70
2019-02-20T21:44:21.763Z,8.60
2019-02-20T21:47:10.940Z,8.50
2019-02-20T21:50:00.447Z,8.40
2019-02-20T21:52:44.911Z,8.40
2019-02-20T21:55:26.317Z,8.30
2019-02-20T21:57:59.044Z,8.30
2019-02-20T22:00:46.417Z,8.20
2019-02-20T22:03:28.258Z,8.20
2019-02-20T22:06:03.832Z,8.10
2019-02-20T22:08:52.947Z,8.10
2019-02-20T22:11:37.530Z,8.10
2019-02-20T22:14:35.623Z,8.00
2019-02-20T22:17:35.006Z,8.00
2019-02-20T22:20:16.499Z,7.90
2019-02-20T22:23:06.527Z,7.90
2019-02-20T22:26:11.140Z,7.90
2019-02-20T22:28:53.032Z,7.80
2019-02-20T22:31:45.384Z,7.80
2019-02-20T22:34:36.303Z,7.70
2019-02-20T22:37:11.497Z,7.70
2019-02-20T22:39:44.392Z,7.60
2019-02-20T22:42:42.776Z,7.60
2019-02-20T22:45:24.496Z,7.60
2019-02-20T22:48:06.635Z,7.50
2019-02-20T22:50:53.923Z,7.50
2019-02-20T22:53:47.334Z,7.40
2019-02-20T22:56:53.797Z,7.40
2019-02-20T22:59:41.149Z,7.40
2019-02-20T23:02:22.873Z,7.40
2019-02-20T23:05:07.096Z,7.30
2019-02-20T23:07:51.399Z,7.30
2019-02-20T23:10:23.895Z,7.20
2019-02-20T23:13:02.412Z,7.20
2019-02-20T23:15:32.124Z,7.20
2019-02-20T23:18:01.891Z,7.20
2019-02-20T23:20:32.087Z,7.20
2019-02-20T23:23:01.584Z,7.10
2019-02-20T23:25:31.304Z,7.10
2019-02-20T23:28:00.939Z,7.00
2019-02-20T23:30:31.448Z,7.00
2019-02-20T23:33:00.873Z,6.90
2019-02-20T23:35:30.991Z,6.90
2019-02-20T23:38:00.491Z,6.80
2019-02-20T23:40:29.920Z,6.80
2019-02-20T23:42:59.787Z,6.80
2019-02-20T23:45:29.520Z,6.80
2019-02-20T23:47:58.949Z,6.80
2019-02-20T23:50:28.436Z,6.80
2019-02-20T23:52:58.136Z,6.80
2019-02-20T23:55:27.836Z,6.70
2019-02-20T23:57:57.512Z,6.60
