createdAt,value
2022-10-24T00:01:14.681Z,69.80
2022-10-24T00:03:41.412Z,70.60
2022-10-24T00:06:10.315Z,70.20
2022-10-24T00:08:37.875Z,70.30
2022-10-24T00:11:10.193Z,69.90
2022-10-24T00:13:37.127Z,70.60
2022-10-24T00:16:03.914Z,69.80
2022-10-24T00:18:30.821Z,69.70
2022-10-24T00:20:57.478Z,69.50
2022-10-24T00:23:24.258Z,69.60
2022-10-24T00:25:50.938Z,70.10
2022-10-24T00:28:18.062Z,69.80
2022-10-24T00:30:44.731Z,70.20
2022-10-24T00:33:11.414Z,70.00
2022-10-24T00:35:38.131Z,70.10
2022-10-24T00:38:04.796Z,70.10
2022-10-24T00:40:31.505Z,70.10
2022-10-24T00:42:58.174Z,70.10
2022-10-24T00:45:48.222Z,70.00
2022-10-24T00:48:17.510Z,71.10
2022-10-24T00:50:46.660Z,70.20
2022-10-24T00:53:14.512Z,71.00
2022-10-24T00:55:42.129Z,70.40
2022-10-24T00:58:09.538Z,70.10
2022-10-24T01:00:36.440Z,70.40
2022-10-24T01:03:03.677Z,70.10
2022-10-24T01:05:40.073Z,70.10
2022-10-24T01:08:21.850Z,70.40
2022-10-24T01:11:12.845Z,70.00
2022-10-24T01:14:00.069Z,70.30
2022-10-24T01:16:29.483Z,69.80
2022-10-24T01:19:51.640Z,69.00
2022-10-24T01:22:25.904Z,69.80
2022-10-24T01:25:30.210Z,69.40
2022-10-24T01:28:04.429Z,69.50
2022-10-24T01:30:41.186Z,69.00
2022-10-24T01:33:18.497Z,68.80
2022-10-24T01:36:09.930Z,68.90
2022-10-24T01:38:45.522Z,69.00
2022-10-24T01:41:21.300Z,68.30
2022-10-24T01:43:58.005Z,67.70
2022-10-24T01:46:31.878Z,67.60
2022-10-24T01:49:04.798Z,68.00
2022-10-24T01:51:33.462Z,67.60
2022-10-24T01:54:02.019Z,67.10
2022-10-24T01:56:28.729Z,67.10
2022-10-24T01:59:08.997Z,66.70
2022-10-24T02:01:38.855Z,67.10
2022-10-24T02:04:10.700Z,66.80
2022-10-24T02:06:41.640Z,67.10
2022-10-24T02:09:14.236Z,66.60
2022-10-24T02:11:42.537Z,66.40
2022-10-24T02:14:28.030Z,66.00
2022-10-24T02:16:54.723Z,65.80
2022-10-24T02:19:21.791Z,65.20
2022-10-24T02:22:07.502Z,65.10
2022-10-24T02:24:42.417Z,65.30
2022-10-24T02:27:15.110Z,65.10
2022-10-24T02:29:53.001Z,64.90
2022-10-24T02:32:30.668Z,64.50
2022-10-24T02:34:58.593Z,64.60
2022-10-24T02:37:27.214Z,64.50
2022-10-24T02:39:56.514Z,64.20
2022-10-24T02:42:25.338Z,64.40
2022-10-24T02:44:52.800Z,64.20
2022-10-24T02:47:20.908Z,64.40
2022-10-24T02:49:47.901Z,64.00
2022-10-24T02:52:15.362Z,63.90
2022-10-24T02:54:42.045Z,64.10
2022-10-24T02:57:08.718Z,63.80
2022-10-24T02:59:35.410Z,63.80
2022-10-24T03:02:02.105Z,63.80
2022-10-24T03:04:28.740Z,63.80
2022-10-24T03:06:55.445Z,63.70
2022-10-24T03:09:22.078Z,63.60
2022-10-24T03:11:48.986Z,63.60
2022-10-24T03:14:15.851Z,63.70
2022-10-24T03:16:42.565Z,63.60
2022-10-24T03:19:09.360Z,63.60
2022-10-24T03:21:36.719Z,63.70
2022-10-24T03:24:03.970Z,63.60
2022-10-24T03:26:30.674Z,63.60
2022-10-24T03:28:57.296Z,63.40
2022-10-24T03:31:23.949Z,63.40
2022-10-24T03:33:50.728Z,63.40
2022-10-24T03:36:18.190Z,63.20
2022-10-24T03:38:45.165Z,63.60
2022-10-24T03:41:11.820Z,63.50
2022-10-24T03:43:38.526Z,63.40
2022-10-24T03:46:05.394Z,63.40
2022-10-24T03:48:32.605Z,63.50
2022-10-24T03:50:59.282Z,63.40
2022-10-24T03:53:26.267Z,63.40
2022-10-24T03:55:52.924Z,63.10
2022-10-24T03:58:19.596Z,62.90
2022-10-24T04:00:46.300Z,62.70
2022-10-24T04:03:13.008Z,62.70
2022-10-24T04:05:40.583Z,62.30
2022-10-24T04:08:07.272Z,62.10
2022-10-24T04:10:34.089Z,61.60
2022-10-24T04:13:00.846Z,61.60
2022-10-24T04:15:27.535Z,61.40
2022-10-24T04:17:54.197Z,61.20
2022-10-24T04:20:22.531Z,61.10
2022-10-24T04:22:49.536Z,61.10
2022-10-24T04:25:16.736Z,61.10
2022-10-24T04:27:43.875Z,61.60
2022-10-24T04:30:16.702Z,61.00
2022-10-24T04:32:44.704Z,61.70
2022-10-24T04:35:13.790Z,61.20
2022-10-24T04:37:40.449Z,61.40
2022-10-24T04:40:07.716Z,61.10
2022-10-24T04:42:34.485Z,61.10
2022-10-24T04:45:01.220Z,61.10
2022-10-24T04:47:27.931Z,60.80
2022-10-24T04:49:54.602Z,60.60
2022-10-24T04:52:21.286Z,60.60
2022-10-24T04:54:47.919Z,60.50
2022-10-24T04:57:14.597Z,60.60
2022-10-24T04:59:41.262Z,60.70
2022-10-24T05:02:07.964Z,60.80
2022-10-24T05:04:34.652Z,60.50
2022-10-24T05:07:01.641Z,60.90
2022-10-24T05:09:28.545Z,60.60
2022-10-24T05:11:56.547Z,60.70
2022-10-24T05:14:23.769Z,60.80
2022-10-24T05:16:50.558Z,60.70
2022-10-24T05:19:18.146Z,61.10
2022-10-24T05:21:44.989Z,60.80
2022-10-24T05:24:11.945Z,60.60
2022-10-24T05:26:38.690Z,60.70
2022-10-24T05:29:05.367Z,60.70
2022-10-24T05:33:58.590Z,60.60
2022-10-24T05:36:25.238Z,60.80
2022-10-24T05:38:51.897Z,60.80
2022-10-24T05:41:18.565Z,60.70
2022-10-24T05:43:45.224Z,60.60
2022-10-24T05:46:11.889Z,60.50
2022-10-24T05:48:38.566Z,60.60
2022-10-24T05:51:05.410Z,60.40
2022-10-24T05:53:32.095Z,60.50
2022-10-24T05:55:58.754Z,60.40
2022-10-24T05:58:25.448Z,60.40
2022-10-24T06:00:54.083Z,60.40
2022-10-24T06:03:21.614Z,60.40
2022-10-24T06:05:48.956Z,60.70
2022-10-24T06:08:15.899Z,60.50
2022-10-24T06:10:47.577Z,60.50
2022-10-24T06:13:14.648Z,61.50
2022-10-24T06:15:42.638Z,60.40
2022-10-24T06:18:09.502Z,60.60
2022-10-24T06:20:37.097Z,60.40
2022-10-24T06:23:03.905Z,60.70
2022-10-24T06:25:30.841Z,60.40
2022-10-24T06:27:57.670Z,60.50
2022-10-24T06:30:24.366Z,60.50
2022-10-24T06:32:51.462Z,60.50
2022-10-24T06:35:19.105Z,60.70
2022-10-24T06:37:48.147Z,60.70
2022-10-24T06:40:16.365Z,60.60
2022-10-24T06:42:42.995Z,60.80
2022-10-24T06:45:10.247Z,60.60
2022-10-24T06:47:36.978Z,60.60
2022-10-24T06:50:05.041Z,60.30
2022-10-24T06:52:31.893Z,60.60
2022-10-24T06:54:58.574Z,60.50
2022-10-24T06:57:25.250Z,60.30
2022-10-24T06:59:52.868Z,60.30
2022-10-24T07:02:19.833Z,60.30
2022-10-24T07:04:46.563Z,60.50
2022-10-24T07:07:18.090Z,60.60
2022-10-24T07:09:45.273Z,61.20
2022-10-24T07:12:12.269Z,60.80
2022-10-24T07:14:39.024Z,60.80
2022-10-24T07:17:06.025Z,60.70
2022-10-24T07:19:35.211Z,60.50
2022-10-24T07:22:03.971Z,60.40
2022-10-24T07:24:30.838Z,60.30
2022-10-24T07:27:24.814Z,60.20
2022-10-24T07:30:53.209Z,60.40
2022-10-24T07:33:56.106Z,60.60
2022-10-24T07:40:43.720Z,60.30
2022-10-24T07:51:39.121Z,60.20
2022-10-24T07:54:58.950Z,60.50
2022-10-24T08:02:11.956Z,59.60
2022-10-24T08:18:05.591Z,60.10
2022-10-24T08:32:58.402Z,60.40
2022-10-24T08:35:46.150Z,60.40
2022-10-24T08:42:52.648Z,60.20
2022-10-24T08:46:30.558Z,60.40
2022-10-24T08:57:55.321Z,60.20
2022-10-24T09:00:40.484Z,60.60
2022-10-24T09:06:58.752Z,59.70
2022-10-24T09:09:53.551Z,59.20
2022-10-24T09:12:24.359Z,59.00
2022-10-24T09:15:31.473Z,58.70
2022-10-24T09:22:00.698Z,59.10
2022-10-24T09:25:06.745Z,59.30
2022-10-24T09:27:37.358Z,59.40
2022-10-24T09:34:49.693Z,58.90
2022-10-24T09:37:42.742Z,59.30
2022-10-24T09:40:57.141Z,60.00
2022-10-24T09:43:47.221Z,60.20
2022-10-24T09:46:28.691Z,60.20
2022-10-24T09:48:58.322Z,60.60
2022-10-24T09:51:41.269Z,60.60
2022-10-24T09:54:26.312Z,61.20
2022-10-24T09:57:05.971Z,61.80
2022-10-24T09:59:44.468Z,62.20
2022-10-24T10:02:12.889Z,62.10
2022-10-24T10:04:40.747Z,62.50
2022-10-24T10:07:14.372Z,62.70
2022-10-24T10:09:56.449Z,63.80
2022-10-24T10:12:39.607Z,64.00
2022-10-24T10:15:48.178Z,63.80
2022-10-24T10:18:32.685Z,63.70
2022-10-24T10:21:06.823Z,63.20
2022-10-24T10:23:39.859Z,63.10
2022-10-24T10:26:14.479Z,62.50
2022-10-24T10:29:05.029Z,62.40
2022-10-24T10:32:19.200Z,62.60
2022-10-24T10:35:07.955Z,62.20
2022-10-24T10:38:12.436Z,61.40
2022-10-24T10:41:49.213Z,61.30
2022-10-24T10:52:51.341Z,60.50
2022-10-24T10:55:56.429Z,59.70
2022-10-24T10:59:04.131Z,59.60
2022-10-24T11:05:32.543Z,59.60
2022-10-24T11:08:11.230Z,60.10
2022-10-24T11:10:44.118Z,60.20
2022-10-24T11:13:34.242Z,60.20
2022-10-24T11:16:05.489Z,60.60
2022-10-24T11:18:42.251Z,60.20
2022-10-24T11:21:11.749Z,60.40
2022-10-24T11:23:54.885Z,59.70
2022-10-24T11:26:36.060Z,59.50
2022-10-24T11:41:24.598Z,58.60
2022-10-24T11:43:54.974Z,58.80
2022-10-24T11:46:32.757Z,59.60
2022-10-24T11:49:18.985Z,61.10
2022-10-24T11:52:37.939Z,62.00
2022-10-24T11:59:05.465Z,63.50
2022-10-24T12:02:24.717Z,63.50
2022-10-24T12:05:03.092Z,63.50
2022-10-24T12:07:53.979Z,63.30
2022-10-24T12:10:36.991Z,63.30
2022-10-24T12:13:13.890Z,62.40
2022-10-24T12:16:17.922Z,61.90
2022-10-24T12:19:05.907Z,62.30
2022-10-24T12:21:40.028Z,62.30
2022-10-24T12:24:22.785Z,61.70
2022-10-24T12:26:59.685Z,61.60
2022-10-24T12:29:27.997Z,61.90
2022-10-24T12:31:54.890Z,61.00
2022-10-24T12:34:23.050Z,60.60
2022-10-24T12:37:12.070Z,60.70
2022-10-24T12:39:45.807Z,60.80
2022-10-24T12:42:37.227Z,60.60
2022-10-24T12:45:12.901Z,61.10
2022-10-24T12:47:40.768Z,60.80
2022-10-24T12:50:22.772Z,60.00
2022-10-24T12:53:01.710Z,59.80
2022-10-24T12:55:39.613Z,59.60
2022-10-24T12:58:28.554Z,59.10
2022-10-24T13:00:55.241Z,59.90
2022-10-24T13:03:38.238Z,59.70
2022-10-24T13:06:49.378Z,60.20
2022-10-24T13:09:40.062Z,60.30
2022-10-24T13:12:59.378Z,60.50
2022-10-24T13:15:30.253Z,61.60
2022-10-24T13:18:18.795Z,62.10
2022-10-24T13:20:49.589Z,62.80
2022-10-24T13:23:27.765Z,62.90
2022-10-24T13:25:57.275Z,63.70
2022-10-24T13:28:24.021Z,64.00
2022-10-24T13:30:59.630Z,65.20
2022-10-24T13:33:37.989Z,65.50
2022-10-24T13:36:17.630Z,65.30
2022-10-24T13:38:54.140Z,65.30
2022-10-24T13:41:33.778Z,65.50
2022-10-24T13:44:12.506Z,65.10
2022-10-24T13:46:54.588Z,64.50
2022-10-24T13:49:42.165Z,64.20
2022-10-24T13:52:29.049Z,64.00
2022-10-24T13:55:04.993Z,63.80
2022-10-24T13:57:35.920Z,63.80
2022-10-24T14:00:08.798Z,64.00
2022-10-24T14:02:42.813Z,63.80
2022-10-24T14:05:33.749Z,63.90
2022-10-24T14:08:01.666Z,64.20
2022-10-24T14:10:28.965Z,64.60
2022-10-24T14:12:59.573Z,65.00
2022-10-24T14:15:30.629Z,65.60
2022-10-24T14:18:14.195Z,66.00
2022-10-24T14:20:41.990Z,66.10
2022-10-24T14:23:35.290Z,65.70
2022-10-24T14:26:03.747Z,66.00
2022-10-24T14:28:33.526Z,66.60
2022-10-24T14:31:04.497Z,65.30
2022-10-24T14:33:41.090Z,65.20
2022-10-24T14:36:08.754Z,65.40
2022-10-24T14:38:36.826Z,65.40
2022-10-24T14:41:09.654Z,65.60
2022-10-24T14:43:41.851Z,65.40
2022-10-24T14:46:11.916Z,65.50
2022-10-24T14:48:41.824Z,65.40
2022-10-24T14:51:18.719Z,65.10
2022-10-24T14:53:45.756Z,65.10
2022-10-24T14:56:33.214Z,64.80
2022-10-24T14:59:03.325Z,65.30
2022-10-24T15:01:30.383Z,64.60
2022-10-24T15:04:01.055Z,64.20
2022-10-24T15:06:36.274Z,64.40
2022-10-24T15:09:21.546Z,64.10
2022-10-24T15:11:59.122Z,64.50
2022-10-24T15:14:35.448Z,64.50
2022-10-24T15:17:16.318Z,64.10
2022-10-24T15:19:44.297Z,63.80
2022-10-24T15:22:27.860Z,63.60
2022-10-24T15:24:58.935Z,64.30
2022-10-24T15:27:29.747Z,63.90
2022-10-24T15:29:57.128Z,64.00
2022-10-24T15:32:25.739Z,63.40
2022-10-24T15:34:55.601Z,63.30
2022-10-24T15:37:24.691Z,63.40
2022-10-24T15:39:53.378Z,63.40
2022-10-24T15:42:22.494Z,63.20
2022-10-24T15:44:49.570Z,63.20
2022-10-24T15:47:16.242Z,64.10
2022-10-24T15:49:42.943Z,63.20
2022-10-24T15:52:15.416Z,63.40
2022-10-24T15:54:42.146Z,64.20
2022-10-24T15:57:12.696Z,63.50
2022-10-24T15:59:39.750Z,64.00
2022-10-24T16:02:16.132Z,63.80
2022-10-24T16:04:43.234Z,64.10
2022-10-24T16:07:10.979Z,64.20
2022-10-24T16:09:37.746Z,64.10
2022-10-24T16:12:04.617Z,64.10
2022-10-24T16:14:31.279Z,64.60
2022-10-24T16:16:58.453Z,64.30
2022-10-24T16:19:28.916Z,64.50
2022-10-24T16:22:00.877Z,64.80
2022-10-24T16:24:28.369Z,64.80
2022-10-24T16:26:56.178Z,65.20
2022-10-24T16:29:22.842Z,64.90
2022-10-24T16:31:50.689Z,64.80
2022-10-24T16:34:17.499Z,65.00
2022-10-24T16:36:44.285Z,65.00
2022-10-24T16:39:11.030Z,65.10
2022-10-24T16:41:37.754Z,65.20
2022-10-24T16:44:04.458Z,65.20
2022-10-24T16:46:31.133Z,65.30
2022-10-24T16:48:57.885Z,65.40
2022-10-24T16:51:32.001Z,65.30
2022-10-24T16:54:00.876Z,66.00
2022-10-24T16:56:28.417Z,65.80
2022-10-24T16:58:55.136Z,65.60
2022-10-24T17:01:23.021Z,65.60
2022-10-24T17:03:50.570Z,65.80
2022-10-24T17:06:17.276Z,65.80
2022-10-24T17:08:44.117Z,66.00
2022-10-24T17:11:43.398Z,66.00
2022-10-24T17:14:00.451Z,66.10
2022-10-24T17:16:27.349Z,66.20
2022-10-24T17:19:05.546Z,66.10
2022-10-24T17:21:39.434Z,66.70
2022-10-24T17:24:10.822Z,66.50
2022-10-24T17:26:37.664Z,67.50
2022-10-24T17:29:04.737Z,66.80
2022-10-24T17:31:31.594Z,66.80
2022-10-24T17:33:58.443Z,66.90
2022-10-24T17:36:29.732Z,66.90
2022-10-24T17:39:13.289Z,67.80
2022-10-24T17:41:41.305Z,68.40
2022-10-24T17:44:15.396Z,67.60
2022-10-24T17:46:42.432Z,68.50
2022-10-24T17:49:10.772Z,67.40
2022-10-24T17:51:39.779Z,67.40
2022-10-24T17:54:09.046Z,67.80
2022-10-24T17:56:35.803Z,68.00
2022-10-24T17:59:02.714Z,68.30
2022-10-24T18:01:29.419Z,67.80
2022-10-24T18:03:56.754Z,67.90
2022-10-24T18:06:23.413Z,68.00
2022-10-24T18:08:53.903Z,68.00
2022-10-24T18:11:21.140Z,69.00
2022-10-24T18:13:48.153Z,68.30
2022-10-24T18:16:17.682Z,68.50
2022-10-24T18:18:45.973Z,69.10
2022-10-24T18:21:21.152Z,68.70
2022-10-24T18:23:48.673Z,69.80
2022-10-24T18:26:18.424Z,68.80
2022-10-24T18:28:47.318Z,70.10
2022-10-24T18:31:26.151Z,69.20
2022-10-24T18:33:53.696Z,69.90
2022-10-24T18:36:24.309Z,68.70
2022-10-24T18:38:53.551Z,69.20
2022-10-24T18:41:47.765Z,69.20
2022-10-24T18:44:23.182Z,69.20
2022-10-24T18:46:51.381Z,69.40
2022-10-24T18:49:18.616Z,68.60
2022-10-24T18:51:56.108Z,68.60
2022-10-24T18:54:22.989Z,69.50
2022-10-24T18:56:50.969Z,68.50
2022-10-24T18:59:20.513Z,69.20
2022-10-24T19:02:25.032Z,69.40
2022-10-24T19:05:12.756Z,70.00
2022-10-24T19:07:39.656Z,69.90
2022-10-24T19:10:06.832Z,68.90
2022-10-24T19:12:33.570Z,69.10
2022-10-24T19:15:00.412Z,69.10
2022-10-24T19:17:27.099Z,69.30
2022-10-24T19:19:57.237Z,69.10
2022-10-24T19:22:23.901Z,69.80
2022-10-24T19:24:50.641Z,69.20
2022-10-24T19:27:17.317Z,69.40
2022-10-24T19:29:43.971Z,69.60
2022-10-24T19:32:10.627Z,69.70
2022-10-24T19:34:37.295Z,69.80
2022-10-24T19:37:03.937Z,69.90
2022-10-24T19:39:33.783Z,70.00
2022-10-24T19:42:00.865Z,70.10
2022-10-24T19:44:27.547Z,70.00
2022-10-24T19:46:54.341Z,70.10
2022-10-24T19:49:20.983Z,70.00
2022-10-24T19:51:47.704Z,70.10
2022-10-24T19:54:14.371Z,70.50
2022-10-24T19:56:41.007Z,70.20
2022-10-24T19:59:09.310Z,70.20
2022-10-24T20:01:36.925Z,70.20
2022-10-24T20:04:04.178Z,70.70
2022-10-24T20:06:31.016Z,70.60
2022-10-24T20:08:57.698Z,70.30
2022-10-24T20:11:24.389Z,70.40
2022-10-24T20:13:51.032Z,70.40
2022-10-24T20:16:18.051Z,70.40
2022-10-24T20:18:45.176Z,70.80
2022-10-24T20:21:14.966Z,70.70
2022-10-24T20:23:41.775Z,71.70
2022-10-24T20:26:14.845Z,70.90
2022-10-24T20:28:44.225Z,72.30
2022-10-24T20:31:29.494Z,71.90
2022-10-24T20:34:06.677Z,72.60
2022-10-24T20:36:35.855Z,71.90
2022-10-24T20:39:02.924Z,71.40
2022-10-24T20:41:30.067Z,71.40
2022-10-24T20:43:56.827Z,71.70
2022-10-24T20:46:24.001Z,71.60
2022-10-24T20:48:50.827Z,71.80
2022-10-24T20:51:19.933Z,71.70
2022-10-24T20:53:48.206Z,72.70
2022-10-24T20:56:17.233Z,72.90
2022-10-24T20:58:44.805Z,72.80
2022-10-24T21:01:20.897Z,72.60
2022-10-24T21:03:49.033Z,72.70
2022-10-24T21:06:18.370Z,72.80
2022-10-24T21:08:45.964Z,73.20
2022-10-24T21:11:15.381Z,73.00
2022-10-24T21:13:45.543Z,72.90
2022-10-24T21:16:12.821Z,73.80
2022-10-24T21:18:39.550Z,72.90
2022-10-24T21:21:14.798Z,72.60
2022-10-24T21:23:41.861Z,74.30
2022-10-24T21:26:11.727Z,73.30
2022-10-24T21:28:38.700Z,73.60
2022-10-24T21:31:09.728Z,72.60
2022-10-24T21:33:37.098Z,72.20
2022-10-24T21:36:10.365Z,72.80
2022-10-24T21:38:37.024Z,73.60
2022-10-24T21:41:06.491Z,72.30
2022-10-24T21:43:35.052Z,73.30
2022-10-24T21:46:10.998Z,73.00
2022-10-24T21:48:38.842Z,73.40
2022-10-24T21:51:09.966Z,73.30
2022-10-24T21:53:45.298Z,73.10
2022-10-24T21:56:17.632Z,73.00
2022-10-24T21:58:48.780Z,73.30
2022-10-24T22:01:18.126Z,73.80
2022-10-24T22:03:45.533Z,73.10
2022-10-24T22:06:14.369Z,72.40
2022-10-24T22:08:41.113Z,73.00
2022-10-24T22:11:11.466Z,72.50
2022-10-24T22:13:39.014Z,73.20
2022-10-24T22:16:06.573Z,72.50
2022-10-24T22:18:33.950Z,72.60
2022-10-24T22:21:01.918Z,72.80
2022-10-24T22:23:28.901Z,72.70
2022-10-24T22:25:55.728Z,72.40
2022-10-24T22:28:22.368Z,72.30
2022-10-24T22:30:49.242Z,72.20
2022-10-24T22:33:34.125Z,72.30
2022-10-24T22:36:27.792Z,72.80
2022-10-24T22:38:55.435Z,73.70
2022-10-24T22:41:23.086Z,72.60
2022-10-24T22:43:50.651Z,72.90
2022-10-24T22:46:32.517Z,73.00
2022-10-24T22:49:12.704Z,74.30
2022-10-24T22:51:39.558Z,73.10
2022-10-24T22:54:13.824Z,72.30
2022-10-24T22:56:41.026Z,73.30
2022-10-24T22:59:07.927Z,72.50
2022-10-24T23:01:46.917Z,72.20
2022-10-24T23:04:32.200Z,74.00
2022-10-24T23:07:29.893Z,71.90
2022-10-24T23:09:56.545Z,73.80
2022-10-24T23:12:23.786Z,72.20
2022-10-24T23:14:52.128Z,72.50
2022-10-24T23:17:27.058Z,72.60
2022-10-24T23:19:54.590Z,73.80
2022-10-24T23:22:27.176Z,72.70
2022-10-24T23:24:56.101Z,73.00
2022-10-24T23:27:31.513Z,73.00
2022-10-24T23:29:58.696Z,73.60
2022-10-24T23:32:31.220Z,72.30
2022-10-24T23:34:59.777Z,73.60
2022-10-24T23:37:39.817Z,72.90
2022-10-24T23:40:32.741Z,73.50
2022-10-24T23:43:00.061Z,73.80
2022-10-24T23:45:32.995Z,72.30
2022-10-24T23:48:16.830Z,74.10
2022-10-24T23:50:53.948Z,71.90
2022-10-24T23:53:48.760Z,73.50
2022-10-24T23:56:16.705Z,73.20
2022-10-24T23:58:43.593Z,72.50
