createdAt,value
2022-11-27T06:01:06.974Z,9.30
2022-11-27T06:03:34.369Z,11.45
2022-11-27T06:06:13.830Z,11.10
2022-11-27T06:11:14.050Z,10.70
2022-11-27T06:13:41.450Z,12.20
2022-11-27T06:16:22.312Z,11.43
2022-11-27T06:18:51.521Z,10.85
2022-11-27T06:21:18.996Z,11.43
2022-11-27T06:23:46.282Z,12.38
2022-11-27T06:26:17.293Z,12.50
2022-11-27T06:28:45.031Z,10.57
2022-11-27T06:31:18.055Z,10.77
2022-11-27T06:33:46.978Z,10.63
2022-11-27T06:36:13.742Z,10.25
2022-11-27T06:38:41.034Z,9.18
2022-11-27T06:41:10.132Z,10.73
2022-11-27T06:43:37.924Z,9.88
2022-11-27T06:46:06.838Z,9.88
2022-11-27T06:48:34.407Z,10.75
2022-11-27T06:51:02.432Z,10.80
2022-11-27T06:53:30.198Z,10.73
2022-11-27T06:55:57.665Z,10.02
2022-11-27T06:58:30.633Z,10.52
2022-11-27T07:01:02.563Z,9.85
2022-11-27T07:03:29.867Z,10.50
2022-11-27T07:06:00.208Z,10.32
2022-11-27T07:08:28.093Z,9.00
2022-11-27T07:10:54.970Z,10.00
2022-11-27T07:13:22.082Z,8.95
2022-11-27T07:15:48.605Z,10.27
2022-11-27T07:18:15.818Z,10.27
2022-11-27T07:20:42.352Z,9.82
2022-11-27T07:23:09.505Z,10.85
2022-11-27T07:25:37.587Z,9.43
2022-11-27T07:28:04.771Z,10.35
2022-11-27T07:30:31.332Z,9.52
2022-11-27T07:32:58.497Z,10.18
2022-11-27T07:35:25.552Z,10.05
2022-11-27T07:37:52.712Z,10.02
2022-11-27T07:40:19.368Z,10.45
2022-11-27T07:42:46.487Z,11.93
2022-11-27T07:45:13.267Z,9.32
2022-11-27T07:47:40.456Z,9.93
2022-11-27T07:50:08.527Z,9.73
2022-11-27T07:52:41.565Z,9.48
2022-11-27T07:55:09.098Z,11.82
2022-11-27T07:57:36.280Z,11.38
2022-11-27T08:00:04.034Z,10.32
2022-11-27T08:02:31.292Z,9.38
2022-11-27T08:04:57.868Z,9.48
2022-11-27T08:07:29.474Z,9.68
2022-11-27T08:09:58.251Z,9.93
2022-11-27T08:12:25.688Z,9.63
2022-11-27T08:14:52.437Z,10.25
2022-11-27T08:17:19.769Z,9.77
2022-11-27T08:19:46.334Z,9.80
2022-11-27T08:22:15.090Z,10.80
2022-11-27T08:24:44.425Z,9.90
2022-11-27T08:27:12.068Z,9.57
2022-11-27T08:29:38.606Z,10.32
2022-11-27T08:32:07.102Z,10.48
2022-11-27T08:34:33.722Z,9.80
2022-11-27T08:37:01.059Z,10.20
2022-11-27T08:39:27.598Z,9.50
2022-11-27T08:41:54.877Z,9.98
2022-11-27T08:44:21.513Z,10.27
2022-11-27T08:46:49.003Z,9.82
2022-11-27T08:49:15.581Z,10.07
2022-11-27T08:51:43.151Z,9.02
2022-11-27T08:54:09.735Z,10.15
2022-11-27T08:56:36.890Z,10.27
2022-11-27T08:59:03.606Z,9.75
2022-11-27T09:01:33.346Z,8.70
2022-11-27T09:04:00.299Z,9.73
2022-11-27T09:06:30.347Z,8.48
2022-11-27T09:11:24.852Z,9.07
2022-11-27T09:13:51.606Z,8.25
2022-11-27T09:16:20.813Z,14.43
2022-11-27T09:18:50.110Z,10.32
2022-11-27T09:21:19.330Z,9.23
2022-11-27T09:23:46.394Z,9.75
2022-11-27T09:26:16.279Z,10.00
2022-11-27T09:28:43.953Z,8.38
2022-11-27T09:31:14.025Z,8.55
2022-11-27T09:36:11.022Z,8.23
2022-11-27T09:38:38.254Z,8.38
2022-11-27T09:41:39.750Z,7.82
2022-11-27T09:44:27.564Z,7.00
2022-11-27T09:46:57.344Z,7.57
2022-11-27T09:49:29.952Z,8.20
2022-11-27T09:52:10.610Z,7.82
2022-11-27T09:54:44.831Z,8.07
2022-11-27T09:57:16.755Z,7.35
2022-11-27T09:59:48.963Z,7.97
2022-11-27T10:02:18.832Z,7.35
2022-11-27T10:05:12.225Z,7.03
2022-11-27T10:07:52.249Z,7.45
2022-11-27T10:10:46.761Z,7.40
2022-11-27T10:13:28.850Z,7.22
2022-11-27T10:16:11.297Z,6.90
2022-11-27T10:18:51.412Z,6.22
2022-11-27T10:21:43.198Z,6.88
2022-11-27T10:24:10.312Z,6.78
2022-11-27T10:26:40.354Z,6.13
2022-11-27T10:29:17.918Z,7.13
2022-11-27T10:31:52.126Z,6.32
2022-11-27T10:34:24.410Z,11.10
2022-11-27T10:36:55.272Z,7.72
2022-11-27T10:39:41.015Z,5.93
2022-11-27T10:42:18.870Z,5.45
2022-11-27T10:44:50.853Z,5.95
2022-11-27T10:47:20.718Z,5.70
2022-11-27T10:49:48.367Z,5.93
2022-11-27T10:52:18.316Z,5.68
2022-11-27T10:58:01.023Z,5.30
2022-11-27T11:00:27.887Z,5.25
2022-11-27T11:03:02.787Z,5.70
2022-11-27T11:05:44.997Z,5.70
2022-11-27T11:08:20.169Z,5.50
2022-11-27T11:10:49.450Z,5.15
2022-11-27T11:13:28.196Z,5.10
2022-11-27T11:16:07.475Z,5.55
2022-11-27T11:18:46.525Z,4.38
2022-11-27T11:21:23.271Z,4.97
2022-11-27T11:24:03.005Z,4.75
2022-11-27T11:26:35.061Z,4.63
2022-11-27T11:29:04.968Z,4.65
2022-11-27T11:31:40.390Z,4.28
2022-11-27T11:34:23.494Z,4.93
2022-11-27T11:37:06.918Z,4.00
2022-11-27T11:39:39.923Z,3.90
2022-11-27T11:42:18.810Z,4.28
2022-11-27T11:44:54.053Z,4.70
2022-11-27T11:47:25.098Z,4.55
2022-11-27T11:49:53.681Z,4.68
2022-11-27T11:52:50.134Z,5.70
2022-11-27T11:55:37.342Z,4.30
2022-11-27T11:58:11.381Z,12.50
2022-11-27T12:01:04.840Z,5.07
2022-11-27T12:03:47.440Z,4.03
2022-11-27T12:06:41.257Z,3.63
2022-11-27T12:09:16.483Z,4.03
2022-11-27T12:11:56.884Z,3.13
2022-11-27T12:14:23.479Z,3.80
2022-11-27T12:17:12.094Z,3.05
2022-11-27T12:20:02.653Z,3.00
2022-11-27T12:22:54.202Z,3.15
2022-11-27T12:25:34.165Z,3.70
2022-11-27T12:28:39.304Z,3.40
2022-11-27T12:31:08.882Z,4.13
2022-11-27T12:34:00.369Z,3.58
2022-11-27T12:37:14.086Z,3.28
2022-11-27T12:39:53.627Z,4.15
2022-11-27T12:42:33.329Z,3.15
2022-11-27T12:44:59.810Z,2.60
2022-11-27T12:47:47.969Z,3.20
2022-11-27T12:50:20.130Z,2.67
2022-11-27T12:52:57.130Z,2.72
2022-11-27T12:55:28.987Z,5.28
2022-11-27T12:58:07.362Z,5.20
2022-11-27T13:00:39.150Z,4.68
2022-11-27T13:03:15.466Z,5.80
2022-11-27T13:05:48.330Z,7.03
2022-11-27T13:08:38.174Z,7.82
2022-11-27T13:11:09.226Z,5.75
2022-11-27T13:13:43.399Z,7.45
2022-11-27T13:16:20.831Z,7.05
2022-11-27T13:19:12.168Z,14.40
2022-11-27T13:21:41.654Z,7.68
2022-11-27T13:24:12.792Z,3.00
2022-11-27T13:27:24.967Z,4.82
2022-11-27T13:30:00.532Z,3.03
2022-11-27T13:32:34.717Z,2.80
2022-11-27T13:35:06.858Z,3.13
2022-11-27T13:37:39.113Z,3.13
2022-11-27T13:40:17.677Z,2.90
2022-11-27T13:42:49.215Z,2.70
2022-11-27T13:45:31.506Z,2.90
2022-11-27T13:48:01.292Z,2.85
2022-11-27T13:50:31.487Z,2.38
2022-11-27T13:53:07.546Z,2.30
2022-11-27T13:55:40.015Z,2.33
2022-11-27T13:58:08.496Z,2.70
2022-11-27T14:00:44.877Z,2.80
2022-11-27T14:03:28.666Z,2.50
2022-11-27T14:05:57.088Z,2.88
2022-11-27T14:08:33.843Z,2.80
2022-11-27T14:11:08.622Z,2.83
2022-11-27T14:13:44.142Z,2.50
2022-11-27T14:16:32.258Z,3.15
2022-11-27T14:19:03.582Z,2.90
2022-11-27T14:21:38.797Z,3.50
2022-11-27T14:24:27.769Z,3.70
2022-11-27T14:26:54.681Z,2.45
2022-11-27T14:29:23.529Z,4.38
2022-11-27T14:31:58.075Z,3.83
2022-11-27T14:34:33.969Z,6.25
2022-11-27T14:37:01.172Z,5.53
2022-11-27T14:39:37.237Z,4.60
2022-11-27T14:42:06.657Z,8.90
2022-11-27T14:44:33.442Z,4.57
2022-11-27T14:47:06.858Z,3.80
2022-11-27T14:49:34.794Z,2.92
2022-11-27T14:52:05.516Z,3.40
2022-11-27T14:54:37.423Z,3.03
2022-11-27T14:57:05.429Z,2.70
2022-11-27T14:59:32.703Z,2.75
2022-11-27T15:02:02.144Z,2.95
2022-11-27T15:04:37.132Z,2.10
2022-11-27T15:07:15.598Z,2.60
2022-11-27T15:09:46.660Z,2.75
2022-11-27T15:12:29.674Z,3.00
2022-11-27T15:15:10.284Z,2.67
2022-11-27T15:17:39.828Z,2.50
2022-11-27T15:20:23.274Z,2.58
2022-11-27T15:22:53.096Z,2.25
2022-11-27T15:25:41.761Z,2.58
2022-11-27T15:28:23.950Z,2.35
2022-11-27T15:30:51.256Z,2.72
2022-11-27T15:33:38.686Z,2.33
2022-11-27T15:36:18.520Z,2.47
2022-11-27T15:38:46.862Z,2.20
2022-11-27T15:41:31.752Z,1.83
2022-11-27T15:43:59.079Z,1.95
2022-11-27T15:46:34.286Z,1.88
2022-11-27T15:49:01.446Z,2.08
2022-11-27T15:51:29.068Z,2.60
2022-11-27T15:53:56.215Z,2.17
2022-11-27T15:56:22.731Z,2.67
2022-11-27T15:58:49.962Z,2.47
2022-11-27T16:01:16.586Z,2.50
2022-11-27T16:03:43.834Z,2.40
2022-11-27T16:06:10.376Z,2.33
2022-11-27T16:08:37.554Z,2.13
2022-11-27T16:11:07.066Z,2.90
2022-11-27T16:13:34.559Z,2.60
2022-11-27T16:16:05.741Z,2.10
2022-11-27T16:18:34.566Z,2.33
2022-11-27T16:21:06.151Z,2.42
2022-11-27T16:23:36.368Z,2.40
2022-11-27T16:26:03.063Z,1.77
2022-11-27T16:28:31.337Z,3.35
2022-11-27T16:31:01.723Z,3.38
2022-11-27T16:33:30.380Z,3.25
2022-11-27T16:36:07.172Z,3.13
2022-11-27T16:38:34.882Z,2.42
2022-11-27T16:41:05.292Z,2.05
2022-11-27T16:43:38.907Z,2.47
2022-11-27T16:46:15.114Z,2.00
2022-11-27T16:48:43.825Z,2.20
2022-11-27T16:51:18.143Z,4.43
2022-11-27T16:53:47.259Z,3.55
2022-11-27T16:56:17.190Z,6.18
2022-11-27T16:58:45.206Z,4.80
2022-11-27T17:01:18.493Z,3.17
2022-11-27T17:03:45.603Z,3.83
2022-11-27T17:06:19.239Z,3.92
2022-11-27T17:08:46.242Z,4.07
2022-11-27T17:11:18.084Z,3.00
2022-11-27T17:13:45.583Z,2.55
2022-11-27T17:16:14.230Z,2.83
2022-11-27T17:18:43.274Z,3.40
2022-11-27T17:21:14.621Z,3.10
2022-11-27T17:23:46.545Z,2.72
2022-11-27T17:26:20.190Z,3.40
2022-11-27T17:28:46.906Z,6.13
2022-11-27T17:31:21.933Z,7.60
2022-11-27T17:33:48.894Z,4.43
2022-11-27T17:36:16.569Z,3.70
2022-11-27T17:38:44.437Z,3.17
2022-11-27T17:41:14.106Z,4.15
2022-11-27T17:43:41.630Z,4.45
2022-11-27T17:46:11.842Z,3.35
2022-11-27T17:48:38.836Z,3.38
2022-11-27T17:51:06.868Z,3.67
2022-11-27T17:53:34.030Z,4.47
2022-11-27T17:56:09.128Z,3.17
2022-11-27T17:58:36.363Z,2.67
2022-11-27T18:01:05.399Z,4.18
2022-11-27T18:06:05.359Z,3.45
2022-11-27T18:08:33.783Z,6.10
2022-11-27T18:11:09.712Z,4.68
2022-11-27T18:13:36.671Z,5.57
2022-11-27T18:16:09.173Z,7.20
2022-11-27T18:18:36.305Z,6.18
2022-11-27T18:21:18.310Z,5.47
2022-11-27T18:24:20.624Z,3.40
2022-11-27T18:29:22.351Z,3.13
2022-11-27T18:31:51.276Z,3.08
2022-11-27T18:34:17.897Z,3.80
2022-11-27T18:36:46.061Z,3.13
2022-11-27T18:39:12.952Z,3.40
2022-11-27T18:41:39.749Z,3.08
2022-11-27T18:44:10.165Z,4.40
2022-11-27T18:49:04.523Z,3.08
2022-11-27T18:51:31.473Z,2.80
2022-11-27T18:53:58.578Z,3.22
2022-11-27T18:56:31.677Z,3.03
2022-11-27T18:59:04.024Z,2.85
2022-11-27T19:01:40.990Z,3.20
2022-11-27T19:04:08.635Z,2.92
2022-11-27T19:06:37.343Z,3.72
2022-11-27T19:11:35.653Z,3.63
2022-11-27T19:14:03.613Z,3.17
2022-11-27T19:16:36.588Z,2.60
2022-11-27T19:19:04.922Z,3.00
2022-11-27T19:21:33.834Z,3.40
2022-11-27T19:24:03.321Z,4.10
2022-11-27T19:26:35.585Z,3.20
2022-11-27T19:29:07.828Z,3.00
2022-11-27T19:31:37.980Z,2.90
2022-11-27T19:34:06.003Z,3.28
2022-11-27T19:36:35.395Z,3.08
2022-11-27T19:39:11.079Z,3.00
2022-11-27T19:41:38.581Z,3.45
2022-11-27T19:44:06.008Z,3.05
2022-11-27T19:46:35.677Z,3.33
2022-11-27T19:49:14.187Z,3.40
2022-11-27T19:51:41.631Z,3.63
2022-11-27T19:54:12.579Z,6.05
2022-11-27T19:56:40.810Z,11.20
2022-11-27T19:59:08.338Z,9.60
2022-11-27T20:01:35.805Z,7.25
2022-11-27T20:04:03.934Z,5.53
2022-11-27T20:06:31.198Z,5.38
2022-11-27T20:09:03.227Z,5.25
2022-11-27T20:11:35.017Z,4.20
2022-11-27T20:14:05.075Z,4.90
2022-11-27T20:19:02.736Z,3.60
2022-11-27T20:21:29.962Z,2.88
2022-11-27T20:23:57.499Z,2.83
2022-11-27T20:26:26.572Z,3.10
2022-11-27T20:28:54.198Z,3.45
2022-11-27T20:31:31.193Z,3.20
2022-11-27T20:34:01.122Z,2.80
2022-11-27T20:36:30.228Z,3.92
2022-11-27T20:39:00.219Z,3.95
2022-11-27T20:41:30.042Z,4.68
2022-11-27T20:44:01.712Z,5.38
2022-11-27T20:46:31.038Z,5.72
2022-11-27T20:48:59.205Z,5.78
2022-11-27T20:54:01.359Z,4.68
2022-11-27T20:56:30.860Z,4.10
2022-11-27T20:58:59.894Z,3.47
2022-11-27T21:01:30.600Z,3.15
2022-11-27T21:04:00.594Z,3.50
2022-11-27T21:06:30.073Z,3.60
2022-11-27T21:09:01.052Z,4.28
2022-11-27T21:11:30.838Z,3.83
2022-11-27T21:14:03.358Z,3.75
2022-11-27T21:16:34.165Z,3.55
2022-11-27T21:19:05.402Z,3.58
2022-11-27T21:21:33.401Z,3.88
2022-11-27T21:24:00.404Z,3.70
2022-11-27T21:26:28.816Z,3.95
2022-11-27T21:28:56.207Z,3.85
