createdAt,value
2022-11-08T00:02:12.433Z,95652.25
2022-11-08T00:05:14.989Z,95653.28
2022-11-08T00:08:17.364Z,95651.00
2022-11-08T00:11:19.493Z,95656.06
2022-11-08T00:14:23.102Z,95647.63
2022-11-08T00:17:27.742Z,95646.47
2022-11-08T00:20:29.709Z,95647.09
2022-11-08T00:23:31.790Z,95645.59
2022-11-08T00:26:33.731Z,95648.91
2022-11-08T00:29:37.615Z,95657.16
2022-11-08T00:32:39.837Z,95657.47
2022-11-08T00:35:41.768Z,95656.09
2022-11-08T00:38:44.218Z,95651.34
2022-11-08T00:41:46.190Z,95648.25
2022-11-08T00:44:49.753Z,95655.28
2022-11-08T00:47:51.718Z,95650.25
2022-11-08T00:50:53.813Z,95650.00
2022-11-08T00:53:55.784Z,95643.75
2022-11-08T00:56:57.755Z,95646.69
2022-11-08T01:00:01.022Z,95650.66
2022-11-08T01:03:03.114Z,95646.16
2022-11-08T01:06:06.935Z,95641.47
2022-11-08T01:09:08.892Z,95646.78
2022-11-08T01:12:10.825Z,95646.84
2022-11-08T01:15:14.371Z,95647.59
2022-11-08T01:18:17.551Z,95636.41
2022-11-08T01:21:20.028Z,95634.59
2022-11-08T01:24:21.970Z,95629.84
2022-11-08T01:27:23.830Z,95625.59
2022-11-08T01:30:27.235Z,95616.66
2022-11-08T01:33:29.104Z,95623.84
2022-11-08T01:36:31.080Z,95610.72
2022-11-08T01:39:33.130Z,95614.75
2022-11-08T01:42:35.083Z,95600.78
2022-11-08T01:46:22.388Z,95595.34
2022-11-08T01:49:32.575Z,95597.66
2022-11-08T01:52:37.371Z,95593.28
2022-11-08T01:55:39.761Z,95584.53
2022-11-08T01:58:45.018Z,95580.84
2022-11-08T02:01:48.537Z,95575.78
2022-11-08T02:04:50.870Z,95571.78
2022-11-08T02:07:56.210Z,95568.38
2022-11-08T02:10:58.210Z,95566.47
2022-11-08T02:14:01.089Z,95557.22
2022-11-08T02:17:04.721Z,95553.41
2022-11-08T02:20:07.583Z,95553.75
2022-11-08T02:23:13.825Z,95550.53
2022-11-08T02:26:18.924Z,95541.97
2022-11-08T02:29:26.713Z,95526.44
2022-11-08T02:32:37.544Z,95528.09
2022-11-08T02:35:39.655Z,95532.06
2022-11-08T02:38:45.966Z,95526.78
2022-11-08T02:41:49.298Z,95522.81
2022-11-08T02:44:51.155Z,95520.16
2022-11-08T02:47:53.076Z,95511.81
2022-11-08T02:50:55.436Z,95520.38
2022-11-08T02:53:57.408Z,95510.41
2022-11-08T02:57:00.776Z,95503.88
2022-11-08T03:00:02.731Z,95513.94
2022-11-08T03:03:05.021Z,95513.47
2022-11-08T03:06:07.124Z,95504.72
2022-11-08T03:09:09.062Z,95507.41
2022-11-08T03:12:12.305Z,95508.72
2022-11-08T03:15:14.608Z,95515.22
2022-11-08T03:18:16.803Z,95517.41
2022-11-08T03:21:19.177Z,95522.66
2022-11-08T03:24:21.260Z,95515.94
2022-11-08T03:27:24.686Z,95516.53
2022-11-08T03:30:26.632Z,95514.78
2022-11-08T03:33:28.640Z,95512.22
2022-11-08T03:36:30.564Z,95495.78
2022-11-08T03:39:32.731Z,95503.22
2022-11-08T03:42:36.307Z,95506.16
2022-11-08T03:45:38.247Z,95495.06
2022-11-08T03:48:40.142Z,95496.16
2022-11-08T03:51:42.101Z,95488.09
2022-11-08T03:54:44.037Z,95483.66
2022-11-08T03:57:48.640Z,95488.63
2022-11-08T04:00:50.966Z,95481.94
2022-11-08T04:03:53.191Z,95484.69
2022-11-08T04:06:55.065Z,95489.75
2022-11-08T04:09:56.983Z,95482.16
2022-11-08T04:13:01.447Z,95482.03
2022-11-08T04:16:03.550Z,95479.19
2022-11-08T04:19:05.560Z,95483.03
2022-11-08T04:22:10.896Z,95481.81
2022-11-08T04:25:13.005Z,95479.25
2022-11-08T04:28:16.527Z,95482.28
2022-11-08T04:31:19.877Z,95479.09
2022-11-08T04:34:21.943Z,95477.03
2022-11-08T04:37:23.796Z,95472.75
2022-11-08T04:40:25.869Z,95461.44
2022-11-08T04:43:29.460Z,95466.59
2022-11-08T04:46:31.358Z,95466.66
2022-11-08T04:49:33.319Z,95461.44
2022-11-08T04:52:35.199Z,95469.31
2022-11-08T04:55:37.163Z,95463.84
2022-11-08T04:58:42.300Z,95470.78
2022-11-08T05:01:44.307Z,95461.28
2022-11-08T05:04:46.429Z,95462.19
2022-11-08T05:07:48.479Z,95455.56
2022-11-08T05:10:50.425Z,95452.44
2022-11-08T05:13:54.360Z,95452.91
2022-11-08T05:16:56.420Z,95449.91
2022-11-08T05:19:58.311Z,95453.59
2022-11-08T05:23:01.411Z,95447.94
2022-11-08T05:26:03.350Z,95454.78
2022-11-08T05:29:06.770Z,95458.75
2022-11-08T05:32:08.698Z,95467.31
2022-11-08T05:35:10.666Z,95459.91
2022-11-08T05:38:12.704Z,95468.09
2022-11-08T05:41:16.214Z,95472.81
2022-11-08T05:44:19.543Z,95470.44
2022-11-08T05:47:21.482Z,95461.78
2022-11-08T05:50:23.808Z,95470.44
2022-11-08T05:53:25.915Z,95470.72
2022-11-08T05:56:27.805Z,95466.00
2022-11-08T05:59:31.133Z,95464.06
2022-11-08T06:02:33.190Z,95466.84
2022-11-08T06:05:35.293Z,95473.41
2022-11-08T06:08:38.120Z,95468.59
2022-11-08T06:11:40.576Z,95474.72
2022-11-08T06:14:44.196Z,95479.31
2022-11-08T06:17:46.545Z,95476.72
2022-11-08T06:20:48.559Z,95460.28
2022-11-08T06:23:52.667Z,95471.16
2022-11-08T06:26:54.665Z,95467.28
2022-11-08T06:29:58.068Z,95464.75
2022-11-08T06:33:00.115Z,95471.09
2022-11-08T06:36:02.355Z,95467.97
2022-11-08T06:39:05.049Z,95470.72
2022-11-08T06:42:07.267Z,95469.09
2022-11-08T06:45:11.122Z,95464.34
2022-11-08T06:48:13.025Z,95484.03
2022-11-08T06:51:15.115Z,95486.19
2022-11-08T06:54:18.226Z,95486.03
2022-11-08T06:57:20.546Z,95491.22
2022-11-08T07:00:24.993Z,95490.50
2022-11-08T07:03:27.106Z,95482.66
2022-11-08T07:06:30.852Z,95483.44
2022-11-08T07:09:32.765Z,95487.31
2022-11-08T07:12:34.686Z,95490.06
2022-11-08T07:15:38.615Z,95493.63
2022-11-08T07:18:40.775Z,95495.94
2022-11-08T07:21:42.750Z,95495.78
2022-11-08T07:24:44.768Z,95492.81
2022-11-08T07:27:46.705Z,95485.38
2022-11-08T07:30:50.189Z,95486.59
2022-11-08T07:33:52.211Z,95495.53
2022-11-08T07:36:54.137Z,95490.25
2022-11-08T07:39:56.218Z,95495.38
2022-11-08T07:43:11.820Z,95492.81
2022-11-08T07:46:15.749Z,95486.41
2022-11-08T07:49:17.738Z,95499.19
2022-11-08T07:52:19.683Z,95492.78
2022-11-08T07:55:22.100Z,95482.47
2022-11-08T07:58:24.074Z,95482.91
2022-11-08T08:01:27.450Z,95487.63
2022-11-08T08:04:29.575Z,95492.38
2022-11-08T08:07:31.638Z,95493.97
2022-11-08T08:10:35.352Z,95492.22
2022-11-08T08:13:37.369Z,95489.25
2022-11-08T08:16:40.701Z,95495.19
2022-11-08T08:19:42.600Z,95499.16
2022-11-08T08:22:45.204Z,95490.13
2022-11-08T08:25:47.254Z,95484.16
2022-11-08T08:28:49.545Z,95476.53
2022-11-08T08:31:53.117Z,95484.28
2022-11-08T08:34:55.027Z,95482.84
2022-11-08T08:38:00.091Z,95474.25
2022-11-08T08:41:02.763Z,95471.81
2022-11-08T08:44:05.133Z,95471.88
2022-11-08T08:47:08.617Z,95469.06
2022-11-08T08:50:10.896Z,95468.69
2022-11-08T08:53:13.639Z,95463.13
2022-11-08T08:56:15.596Z,95474.69
2022-11-08T09:02:42.718Z,95475.31
2022-11-08T09:05:44.980Z,95477.34
2022-11-08T09:08:47.023Z,95481.22
2022-11-08T09:11:48.980Z,95481.44
2022-11-08T09:14:50.878Z,95473.97
2022-11-08T09:17:55.391Z,95477.41
2022-11-08T09:20:57.456Z,95471.41
2022-11-08T09:23:59.457Z,95470.03
2022-11-08T09:27:01.492Z,95475.09
2022-11-08T09:30:04.148Z,95470.09
2022-11-08T09:33:08.504Z,95469.84
2022-11-08T09:36:13.633Z,95467.47
2022-11-08T09:39:15.763Z,95467.06
2022-11-08T09:42:41.586Z,95468.75
2022-11-08T09:45:46.049Z,95470.72
2022-11-08T09:48:51.137Z,95466.63
2022-11-08T09:51:53.597Z,95461.34
2022-11-08T09:55:10.224Z,95468.03
2022-11-08T09:58:22.680Z,95460.00
2022-11-08T10:01:27.445Z,95450.44
2022-11-08T10:04:32.906Z,95453.25
2022-11-08T10:07:45.097Z,95455.53
2022-11-08T10:11:01.838Z,95448.25
2022-11-08T10:14:22.468Z,95453.38
2022-11-08T10:17:43.755Z,95446.91
2022-11-08T10:21:00.054Z,95431.13
2022-11-08T10:24:04.510Z,95430.31
2022-11-08T10:27:15.566Z,95432.66
2022-11-08T10:30:20.059Z,95434.66
2022-11-08T10:33:27.395Z,95433.94
2022-11-08T10:36:37.499Z,95417.34
2022-11-08T10:39:44.083Z,95415.06
2022-11-08T10:42:47.867Z,95411.63
2022-11-08T10:45:49.865Z,95418.59
2022-11-08T10:48:51.847Z,95409.34
2022-11-08T10:51:57.139Z,95411.66
2022-11-08T10:55:00.235Z,95408.56
2022-11-08T10:58:02.158Z,95408.19
2022-11-08T11:01:07.646Z,95409.38
2022-11-08T11:04:26.135Z,95407.09
2022-11-08T11:07:33.337Z,95404.41
2022-11-08T11:10:36.978Z,95400.59
2022-11-08T11:13:38.947Z,95394.78
2022-11-08T11:16:54.288Z,95386.69
2022-11-08T11:19:57.430Z,95397.50
2022-11-08T11:23:01.803Z,95386.28
2022-11-08T11:26:05.082Z,95384.38
2022-11-08T11:29:23.242Z,95385.53
2022-11-08T11:32:33.173Z,95378.63
2022-11-08T11:35:43.992Z,95376.69
2022-11-08T11:38:52.743Z,95370.91
2022-11-08T11:42:24.163Z,95366.28
2022-11-08T11:45:30.324Z,95356.19
2022-11-08T11:48:39.765Z,95344.22
2022-11-08T11:51:41.913Z,95354.19
2022-11-08T11:54:48.207Z,95344.91
2022-11-08T11:58:01.981Z,95340.22
2022-11-08T12:01:14.984Z,95354.81
2022-11-08T12:04:34.658Z,95342.47
2022-11-08T12:07:44.116Z,95337.09
2022-11-08T12:11:00.261Z,95332.09
2022-11-08T12:14:19.100Z,95330.22
2022-11-08T12:17:45.945Z,95327.53
2022-11-08T12:20:58.435Z,95336.72
2022-11-08T12:24:34.009Z,95323.56
2022-11-08T12:27:47.036Z,95327.84
2022-11-08T12:30:56.666Z,95327.88
2022-11-08T12:34:14.229Z,95327.88
2022-11-08T12:37:23.856Z,95320.94
2022-11-08T12:40:33.842Z,95319.75
2022-11-08T12:43:50.394Z,95317.44
2022-11-08T12:47:09.904Z,95327.91
2022-11-08T12:50:25.648Z,95317.06
2022-11-08T12:53:53.105Z,95317.44
2022-11-08T12:57:01.466Z,95318.59
2022-11-08T13:00:07.759Z,95313.19
2022-11-08T13:03:30.521Z,95305.88
2022-11-08T13:06:41.696Z,95302.72
2022-11-08T13:09:49.673Z,95303.88
2022-11-08T13:13:07.931Z,95301.84
2022-11-08T13:16:14.964Z,95301.44
2022-11-08T13:19:29.896Z,95301.38
2022-11-08T13:22:56.379Z,95304.03
2022-11-08T13:26:17.845Z,95301.31
2022-11-08T13:29:25.472Z,95305.53
2022-11-08T13:32:41.646Z,95305.88
2022-11-08T13:35:55.932Z,95303.47
2022-11-08T13:39:16.722Z,95304.56
2022-11-08T13:42:36.980Z,95313.81
2022-11-08T13:45:39.023Z,95302.22
2022-11-08T13:48:42.914Z,95304.91
2022-11-08T13:51:45.409Z,95303.78
2022-11-08T13:54:52.477Z,95302.69
2022-11-08T13:57:57.203Z,95299.97
2022-11-08T14:01:00.460Z,95297.56
2022-11-08T14:04:23.958Z,95306.06
2022-11-08T14:07:33.213Z,95307.88
2022-11-08T14:10:38.835Z,95308.69
2022-11-08T14:13:57.108Z,95314.88
2022-11-08T14:17:22.772Z,95309.88
2022-11-08T14:20:32.710Z,95308.81
2022-11-08T14:23:40.673Z,95320.06
2022-11-08T14:26:46.457Z,95314.72
2022-11-08T14:29:58.906Z,95310.13
2022-11-08T14:33:16.397Z,95311.31
2022-11-08T14:36:21.528Z,95311.72
2022-11-08T14:39:28.558Z,95307.06
2022-11-08T14:42:30.941Z,95311.34
2022-11-08T14:45:34.574Z,95314.09
2022-11-08T14:48:37.184Z,95310.25
2022-11-08T14:51:41.611Z,95312.59
2022-11-08T14:54:45.923Z,95316.50
2022-11-08T14:57:48.732Z,95311.09
2022-11-08T15:00:53.565Z,95311.84
2022-11-08T15:03:58.683Z,95315.31
2022-11-08T15:07:02.989Z,95314.53
2022-11-08T15:10:09.907Z,95309.94
2022-11-08T15:13:12.339Z,95315.34
2022-11-08T15:16:14.891Z,95318.44
2022-11-08T15:19:29.828Z,95314.59
2022-11-08T15:22:35.147Z,95313.06
2022-11-08T15:25:38.163Z,95314.25
2022-11-08T15:28:40.773Z,95319.28
2022-11-08T15:31:47.916Z,95324.34
2022-11-08T15:34:54.556Z,95320.91
2022-11-08T15:38:02.923Z,95317.03
2022-11-08T15:41:24.121Z,95319.03
2022-11-08T15:44:30.896Z,95313.28
2022-11-08T15:47:43.931Z,95313.25
2022-11-08T15:50:47.434Z,95314.50
2022-11-08T15:53:51.834Z,95312.19
2022-11-08T15:56:56.474Z,95323.81
2022-11-08T15:59:59.343Z,95317.63
2022-11-08T16:03:02.261Z,95320.34
2022-11-08T16:06:04.827Z,95323.00
2022-11-08T16:09:10.096Z,95324.53
2022-11-08T16:12:15.876Z,95329.91
2022-11-08T16:15:21.857Z,95339.56
2022-11-08T16:18:24.694Z,95327.56
2022-11-08T16:21:27.813Z,95327.16
2022-11-08T16:24:31.837Z,95321.00
2022-11-08T16:27:34.230Z,95331.41
2022-11-08T16:30:36.561Z,95336.69
2022-11-08T16:33:38.580Z,95330.91
2022-11-08T16:36:43.388Z,95340.47
2022-11-08T16:39:49.258Z,95338.53
2022-11-08T16:42:53.250Z,95335.75
2022-11-08T16:46:05.519Z,95343.69
2022-11-08T16:49:20.360Z,95355.22
2022-11-08T16:52:23.265Z,95355.59
2022-11-08T16:55:26.652Z,95356.69
2022-11-08T16:58:29.056Z,95362.16
2022-11-08T17:01:33.562Z,95356.66
2022-11-08T17:04:35.925Z,95364.75
2022-11-08T17:07:38.838Z,95360.84
2022-11-08T17:10:44.422Z,95365.78
2022-11-08T17:13:47.195Z,95361.53
2022-11-08T17:16:49.805Z,95370.31
2022-11-08T17:19:52.237Z,95374.84
2022-11-08T17:22:55.110Z,95367.19
2022-11-08T17:26:06.179Z,95373.69
2022-11-08T17:29:09.093Z,95382.56
2022-11-08T17:32:12.905Z,95390.91
2022-11-08T17:35:16.224Z,95392.47
2022-11-08T17:38:18.786Z,95388.59
2022-11-08T17:41:23.225Z,95387.78
2022-11-08T17:44:25.558Z,95393.09
2022-11-08T17:47:28.972Z,95396.50
2022-11-08T17:50:31.911Z,95392.22
2022-11-08T17:53:35.654Z,95388.03
2022-11-08T17:56:42.106Z,95386.34
2022-11-08T17:59:45.210Z,95393.69
2022-11-08T18:02:47.842Z,95389.47
2022-11-08T18:05:56.200Z,95396.28
2022-11-08T18:08:59.421Z,95393.91
2022-11-08T18:12:04.262Z,95393.69
2022-11-08T18:15:09.907Z,95393.34
2022-11-08T18:18:13.302Z,95388.34
2022-11-08T18:21:19.743Z,95394.16
2022-11-08T18:24:22.861Z,95399.22
2022-11-08T18:27:26.310Z,95401.16
2022-11-08T18:30:32.943Z,95397.03
2022-11-08T18:33:36.944Z,95394.78
2022-11-08T18:36:39.973Z,95398.38
2022-11-08T18:39:43.632Z,95391.25
2022-11-08T18:42:48.776Z,95396.91
2022-11-08T18:45:52.648Z,95387.72
2022-11-08T18:48:55.513Z,95389.03
2022-11-08T18:52:01.538Z,95394.59
2022-11-08T18:55:05.572Z,95399.91
2022-11-08T18:58:10.287Z,95390.38
2022-11-08T19:01:13.407Z,95397.13
2022-11-08T19:04:18.546Z,95392.56
2022-11-08T19:07:25.297Z,95397.38
2022-11-08T19:10:29.121Z,95392.53
2022-11-08T19:13:35.165Z,95405.69
2022-11-08T19:16:38.610Z,95402.72
2022-11-08T19:19:41.651Z,95404.66
2022-11-08T19:22:45.736Z,95404.94
2022-11-08T19:25:55.987Z,95392.28
2022-11-08T19:29:00.299Z,95399.56
2022-11-08T19:32:02.749Z,95402.94
2022-11-08T19:35:07.064Z,95410.75
2022-11-08T19:38:10.771Z,95410.59
2022-11-08T19:41:15.548Z,95404.38
2022-11-08T19:44:20.937Z,95400.66
2022-11-08T19:47:24.093Z,95405.69
2022-11-08T19:50:29.195Z,95403.19
2022-11-08T19:53:32.615Z,95401.16
2022-11-08T20:00:07.528Z,95404.16
2022-11-08T20:03:11.156Z,95405.75
2022-11-08T20:06:16.748Z,95410.50
2022-11-08T20:09:24.782Z,95406.88
2022-11-08T20:12:32.400Z,95406.38
2022-11-08T20:15:37.765Z,95405.75
2022-11-08T20:18:43.569Z,95408.13
2022-11-08T20:21:47.385Z,95415.91
2022-11-08T20:24:51.537Z,95418.38
2022-11-08T20:27:54.385Z,95415.75
2022-11-08T20:31:08.404Z,95424.16
2022-11-08T20:34:11.866Z,95417.31
2022-11-08T20:37:15.057Z,95418.66
2022-11-08T20:40:17.925Z,95421.22
2022-11-08T20:43:21.547Z,95410.59
2022-11-08T20:46:25.557Z,95410.56
2022-11-08T20:49:28.098Z,95412.31
2022-11-08T20:52:32.232Z,95417.19
2022-11-08T20:55:35.353Z,95405.81
2022-11-08T20:58:38.948Z,95407.25
2022-11-08T21:01:43.657Z,95408.72
2022-11-08T21:04:46.723Z,95408.16
2022-11-08T21:08:57.255Z,95405.03
2022-11-08T21:11:15.422Z,95415.13
2022-11-08T21:14:18.234Z,95403.97
2022-11-08T21:17:22.791Z,95417.06
2022-11-08T21:20:25.484Z,95411.69
2022-11-08T21:23:28.277Z,95419.00
2022-11-08T21:26:30.952Z,95406.50
2022-11-08T21:29:33.792Z,95414.94
2022-11-08T21:32:41.569Z,95411.81
2022-11-08T21:35:44.016Z,95415.06
2022-11-08T21:38:46.364Z,95413.44
2022-11-08T21:41:48.369Z,95411.88
2022-11-08T21:44:50.674Z,95401.59
2022-11-08T21:47:54.359Z,95404.53
2022-11-08T21:51:03.074Z,95404.16
2022-11-08T21:54:05.821Z,95413.44
2022-11-08T21:57:09.452Z,95417.94
2022-11-08T22:00:12.994Z,95424.03
2022-11-08T22:03:16.442Z,95422.91
2022-11-08T22:06:18.411Z,95416.81
2022-11-08T22:09:20.424Z,95416.41
2022-11-08T22:12:22.504Z,95413.94
2022-11-08T22:15:24.432Z,95413.88
2022-11-08T22:18:43.386Z,95407.88
2022-11-08T22:21:49.773Z,95404.84
2022-11-08T22:24:51.834Z,95405.28
2022-11-08T22:27:53.856Z,95397.22
2022-11-08T22:30:55.916Z,95400.66
2022-11-08T22:33:59.485Z,95410.91
2022-11-08T22:37:01.555Z,95411.31
2022-11-08T22:40:04.024Z,95411.75
2022-11-08T22:43:06.048Z,95406.47
2022-11-08T22:46:08.013Z,95405.34
2022-11-08T22:49:12.259Z,95402.03
2022-11-08T22:52:14.200Z,95410.41
2022-11-08T22:55:16.420Z,95407.31
2022-11-08T22:58:18.656Z,95408.16
2022-11-08T23:01:20.675Z,95405.91
2022-11-08T23:04:24.073Z,95407.31
2022-11-08T23:07:26.125Z,95402.34
2022-11-08T23:10:28.073Z,95398.97
2022-11-08T23:13:30.112Z,95402.44
2022-11-08T23:16:34.366Z,95395.72
2022-11-08T23:19:37.720Z,95383.13
2022-11-08T23:22:39.708Z,95387.19
2022-11-08T23:25:41.689Z,95389.88
2022-11-08T23:28:43.648Z,95392.22
2022-11-08T23:31:45.609Z,95393.34
2022-11-08T23:34:48.941Z,95387.41
2022-11-08T23:37:51.152Z,95385.94
2022-11-08T23:40:53.338Z,95395.53
2022-11-08T23:43:55.637Z,95402.78
2022-11-08T23:46:59.443Z,95398.22
2022-11-08T23:50:02.857Z,95392.84
2022-11-08T23:53:04.767Z,95392.41
2022-11-08T23:56:07.214Z,95386.47
2022-11-08T23:59:10.003Z,95383.09
