createdAt,value
2018-09-21T00:00:34.473Z,14.03
2018-09-21T00:04:29.502Z,13.87
2018-09-21T00:07:00.256Z,16.93
2018-09-21T00:09:30.330Z,14.63
2018-09-21T00:12:00.752Z,14.60
2018-09-21T00:14:30.492Z,20.10
2018-09-21T00:17:01.447Z,16.23
2018-09-21T00:19:31.859Z,15.27
2018-09-21T00:22:01.914Z,20.47
2018-09-21T00:24:32.306Z,14.50
2018-09-21T00:27:02.557Z,16.43
2018-09-21T00:29:32.699Z,13.20
2018-09-21T00:32:04.054Z,14.43
2018-09-21T00:34:35.034Z,26.13
2018-09-21T00:37:05.666Z,15.43
2018-09-21T00:39:36.082Z,13.90
2018-09-21T00:42:07.063Z,15.67
2018-09-21T00:44:37.100Z,17.90
2018-09-21T00:47:07.823Z,12.57
2018-09-21T00:49:39.101Z,19.20
2018-09-21T00:52:10.665Z,15.97
2018-09-21T00:54:40.584Z,14.10
2018-09-21T00:57:09.975Z,14.33
2018-09-21T00:59:40.019Z,13.93
2018-09-21T01:02:09.921Z,17.33
2018-09-21T01:04:44.698Z,19.67
2018-09-21T01:07:16.242Z,14.40
2018-09-21T01:09:46.441Z,14.17
2018-09-21T01:12:16.474Z,19.60
2018-09-21T01:14:46.706Z,19.13
2018-09-21T01:17:16.711Z,18.63
2018-09-21T01:19:46.929Z,13.37
2018-09-21T01:22:16.950Z,18.23
2018-09-21T01:24:46.935Z,13.57
2018-09-21T01:27:17.224Z,13.20
2018-09-21T01:29:47.425Z,12.63
2018-09-21T01:32:17.414Z,13.80
2018-09-21T01:34:47.491Z,15.87
2018-09-21T01:37:17.782Z,12.17
2018-09-21T01:39:48.180Z,20.33
2018-09-21T01:42:18.287Z,16.57
2018-09-21T01:44:49.608Z,14.57
2018-09-21T01:47:19.614Z,20.33
2018-09-21T01:49:51.172Z,13.07
2018-09-21T01:52:22.098Z,21.47
2018-09-21T01:54:52.085Z,22.30
2018-09-21T01:57:22.169Z,11.37
2018-09-21T01:59:52.294Z,12.73
2018-09-21T02:02:22.279Z,14.27
2018-09-21T02:04:52.170Z,13.47
2018-09-21T02:07:23.004Z,13.47
2018-09-21T02:09:53.861Z,13.53
2018-09-21T02:12:24.010Z,14.23
2018-09-21T02:14:53.596Z,12.07
2018-09-21T02:17:23.800Z,13.53
2018-09-21T02:19:54.957Z,15.30
2018-09-21T02:22:25.157Z,12.30
2018-09-21T02:24:56.072Z,15.67
2018-09-21T02:27:27.477Z,16.27
2018-09-21T02:29:58.418Z,16.63
2018-09-21T02:32:30.029Z,13.37
2018-09-21T02:35:00.323Z,12.70
2018-09-21T02:37:30.254Z,19.97
2018-09-21T02:40:00.399Z,15.43
2018-09-21T02:42:30.962Z,15.97
2018-09-21T02:45:00.894Z,14.63
2018-09-21T02:47:30.859Z,22.33
2018-09-21T02:50:01.254Z,15.50
2018-09-21T02:52:31.017Z,14.17
2018-09-21T02:55:01.019Z,15.00
2018-09-21T02:57:31.034Z,19.50
2018-09-21T03:00:01.667Z,15.03
2018-09-21T03:02:31.776Z,13.40
2018-09-21T03:05:01.895Z,15.53
2018-09-21T03:07:31.941Z,18.93
2018-09-21T03:10:01.848Z,17.47
2018-09-21T03:12:32.354Z,13.67
2018-09-21T03:15:02.536Z,19.77
2018-09-21T03:17:33.516Z,12.90
2018-09-21T03:20:04.408Z,13.20
2018-09-21T03:22:34.363Z,17.30
2018-09-21T03:25:04.621Z,15.10
2018-09-21T03:27:34.708Z,15.23
2018-09-21T03:30:05.149Z,15.80
2018-09-21T03:32:35.338Z,16.43
2018-09-21T03:35:05.654Z,15.17
2018-09-21T03:37:35.795Z,16.60
2018-09-21T03:40:07.118Z,12.33
2018-09-21T03:42:37.189Z,14.23
2018-09-21T03:45:07.466Z,12.93
2018-09-21T03:47:37.151Z,14.73
2018-09-21T03:50:07.429Z,13.47
2018-09-21T03:52:37.504Z,20.40
2018-09-21T03:55:09.036Z,16.00
2018-09-21T03:57:40.314Z,18.27
2018-09-21T04:00:10.650Z,21.30
2018-09-21T04:02:40.359Z,16.17
2018-09-21T04:05:10.306Z,18.77
2018-09-21T04:07:40.413Z,16.73
2018-09-21T04:10:10.509Z,16.27
2018-09-21T04:12:41.608Z,23.17
2018-09-21T04:15:11.709Z,20.73
2018-09-21T04:17:42.635Z,12.47
2018-09-21T04:20:12.832Z,17.13
2018-09-21T04:22:46.754Z,19.30
2018-09-21T04:25:16.950Z,13.10
2018-09-21T04:27:47.120Z,16.90
2018-09-21T04:30:20.778Z,19.27
2018-09-21T04:32:55.317Z,23.13
2018-09-21T04:35:25.852Z,16.87
2018-09-21T04:37:55.912Z,20.30
2018-09-21T04:40:26.125Z,18.50
2018-09-21T04:42:56.097Z,14.77
2018-09-21T04:45:26.160Z,21.23
2018-09-21T04:47:56.279Z,16.70
2018-09-21T04:50:26.406Z,18.13
2018-09-21T04:52:56.420Z,20.10
2018-09-21T04:55:26.619Z,24.57
2018-09-21T04:57:57.018Z,13.97
2018-09-21T05:00:27.035Z,14.80
2018-09-21T05:02:57.333Z,15.37
2018-09-21T05:05:27.947Z,16.33
2018-09-21T05:07:57.985Z,13.83
2018-09-21T05:10:28.058Z,17.87
2018-09-21T05:12:58.209Z,13.73
2018-09-21T05:15:29.369Z,13.60
2018-09-21T05:17:59.967Z,16.67
2018-09-21T05:20:30.179Z,15.27
2018-09-21T05:23:00.328Z,12.77
2018-09-21T05:25:31.287Z,12.73
2018-09-21T05:28:01.327Z,16.47
2018-09-21T05:30:31.435Z,19.33
2018-09-21T05:33:01.496Z,23.50
2018-09-21T05:35:31.513Z,12.83
2018-09-21T05:38:01.836Z,16.13
2018-09-21T05:40:31.668Z,11.77
2018-09-21T05:43:02.155Z,11.73
2018-09-21T05:45:33.061Z,17.07
2018-09-21T05:48:02.826Z,14.37
2018-09-21T05:50:32.933Z,12.70
2018-09-21T05:53:03.161Z,12.80
2018-09-21T05:55:33.425Z,12.27
2018-09-21T05:58:03.886Z,16.47
2018-09-21T06:00:33.867Z,12.93
2018-09-21T06:03:03.951Z,13.33
2018-09-21T06:05:34.008Z,11.40
2018-09-21T06:08:04.017Z,10.40
2018-09-21T06:10:34.026Z,13.20
2018-09-21T06:13:03.773Z,13.23
2018-09-21T06:15:34.095Z,11.93
2018-09-21T06:18:07.314Z,13.33
2018-09-21T06:20:37.486Z,9.43
2018-09-21T06:23:07.504Z,12.87
2018-09-21T06:25:37.551Z,13.77
2018-09-21T06:28:07.626Z,8.67
2018-09-21T06:30:38.398Z,10.33
2018-09-21T06:33:07.841Z,12.43
2018-09-21T06:35:37.795Z,12.17
2018-09-21T06:38:07.998Z,11.37
2018-09-21T06:40:38.116Z,13.90
2018-09-21T06:43:09.225Z,11.80
2018-09-21T06:45:39.596Z,11.57
2018-09-21T06:48:09.760Z,13.13
2018-09-21T06:50:39.885Z,10.40
2018-09-21T06:53:09.419Z,11.17
2018-09-21T06:55:39.416Z,10.37
2018-09-21T06:58:10.650Z,12.07
2018-09-21T07:00:41.665Z,9.03
2018-09-21T07:03:12.358Z,9.73
2018-09-21T07:05:42.282Z,9.20
2018-09-21T07:08:12.213Z,11.37
2018-09-21T07:10:43.014Z,10.17
2018-09-21T07:13:13.137Z,9.90
2018-09-21T07:15:44.086Z,11.90
2018-09-21T07:18:14.152Z,9.17
2018-09-21T07:20:44.367Z,9.70
2018-09-21T07:23:14.233Z,7.47
2018-09-21T07:25:44.266Z,11.60
2018-09-21T07:28:14.421Z,7.57
2018-09-21T07:30:45.508Z,6.67
2018-09-21T07:33:15.693Z,9.20
2018-09-21T07:35:46.568Z,11.60
2018-09-21T07:38:16.811Z,11.70
2018-09-21T07:40:47.027Z,7.70
2018-09-21T07:43:17.532Z,9.83
2018-09-21T07:45:47.647Z,9.50
2018-09-21T07:48:17.226Z,11.67
2018-09-21T07:50:47.156Z,9.03
2018-09-21T07:53:17.026Z,11.13
2018-09-21T07:55:47.053Z,9.77
2018-09-21T07:58:17.206Z,13.13
2018-09-21T08:00:47.148Z,8.67
2018-09-21T08:03:17.909Z,14.20
2018-09-21T08:05:47.984Z,9.03
2018-09-21T08:08:17.849Z,8.07
2018-09-21T08:10:47.904Z,9.40
2018-09-21T08:13:17.849Z,9.60
2018-09-21T08:15:47.856Z,12.07
2018-09-21T08:18:17.964Z,7.33
2018-09-21T08:20:48.234Z,11.27
2018-09-21T08:23:18.155Z,8.07
2018-09-21T08:25:48.240Z,10.27
2018-09-21T08:28:18.256Z,8.70
2018-09-21T08:30:48.276Z,7.93
2018-09-21T08:33:18.330Z,11.23
2018-09-21T08:35:48.373Z,12.53
2018-09-21T08:38:18.491Z,12.43
2018-09-21T08:40:48.667Z,9.47
2018-09-21T08:43:18.760Z,13.77
2018-09-21T08:45:48.649Z,10.23
2018-09-21T08:48:19.470Z,11.50
2018-09-21T08:50:49.607Z,26.68
2018-09-21T08:53:19.831Z,8.98
2018-09-21T08:55:49.973Z,17.82
2018-09-21T08:58:20.041Z,13.18
2018-09-21T09:00:50.597Z,8.03
2018-09-21T09:03:20.612Z,11.55
2018-09-21T09:05:53.232Z,17.15
2018-09-21T09:08:25.044Z,12.15
2018-09-21T09:10:55.376Z,15.15
2018-09-21T09:13:25.261Z,14.60
2018-09-21T09:15:55.433Z,15.08
2018-09-21T09:18:25.495Z,13.68
2018-09-21T09:20:55.557Z,13.03
2018-09-21T09:23:25.708Z,12.23
2018-09-21T09:25:55.594Z,11.55
2018-09-21T09:28:26.588Z,14.63
2018-09-21T09:30:57.153Z,14.83
2018-09-21T09:33:27.543Z,14.53
2018-09-21T09:35:58.445Z,10.68
2018-09-21T09:38:28.565Z,15.88
2018-09-21T09:40:58.693Z,10.88
2018-09-21T09:43:28.474Z,18.40
2018-09-21T09:45:58.328Z,12.78
2018-09-21T09:48:28.309Z,11.45
2018-09-21T09:50:58.346Z,24.98
2018-09-21T09:53:28.459Z,15.05
2018-09-21T09:55:58.409Z,15.88
2018-09-21T09:58:29.406Z,17.35
2018-09-21T10:01:00.012Z,8.15
2018-09-21T10:03:29.948Z,12.35
2018-09-21T10:05:59.975Z,10.13
2018-09-21T10:08:30.001Z,10.50
2018-09-21T10:10:59.956Z,13.68
2018-09-21T10:13:30.261Z,13.05
2018-09-21T10:16:00.240Z,10.93
2018-09-21T10:18:30.127Z,12.75
2018-09-21T10:21:00.236Z,12.58
2018-09-21T10:23:30.274Z,13.00
2018-09-21T10:26:00.380Z,12.13
2018-09-21T10:28:31.632Z,10.08
2018-09-21T10:31:02.130Z,14.85
2018-09-21T10:33:32.067Z,15.50
2018-09-21T10:36:02.069Z,13.28
2018-09-21T10:38:32.652Z,11.00
2018-09-21T10:41:03.101Z,22.95
2018-09-21T10:43:33.412Z,20.10
2018-09-21T10:46:03.933Z,10.50
2018-09-21T10:48:34.596Z,10.03
2018-09-21T10:51:04.465Z,14.28
2018-09-21T10:53:35.493Z,11.85
2018-09-21T10:56:05.512Z,14.23
2018-09-21T10:58:36.130Z,17.10
2018-09-21T11:01:06.284Z,16.52
2018-09-21T11:03:37.709Z,18.23
2018-09-21T11:06:07.688Z,11.90
2018-09-21T11:08:37.890Z,13.00
2018-09-21T11:11:08.411Z,20.72
2018-09-21T11:13:38.334Z,12.93
2018-09-21T11:16:08.369Z,15.40
2018-09-21T11:18:38.237Z,20.80
2018-09-21T11:21:08.071Z,17.70
2018-09-21T11:23:38.078Z,15.93
2018-09-21T11:26:08.009Z,12.27
2018-09-21T11:28:38.044Z,17.07
2018-09-21T11:31:08.859Z,15.37
2018-09-21T11:33:38.717Z,20.00
2018-09-21T11:36:08.798Z,12.73
2018-09-21T11:38:38.810Z,16.43
2018-09-21T11:41:08.896Z,13.40
2018-09-21T11:43:39.747Z,15.83
2018-09-21T11:46:09.860Z,15.67
2018-09-21T11:48:40.103Z,22.47
2018-09-21T11:51:10.145Z,21.87
2018-09-21T11:53:40.260Z,11.80
2018-09-21T11:56:11.193Z,19.97
2018-09-21T11:58:41.338Z,11.67
2018-09-21T12:01:11.388Z,13.57
2018-09-21T12:03:41.926Z,34.63
2018-09-21T12:06:12.889Z,27.03
2018-09-21T12:08:43.138Z,20.10
2018-09-21T12:11:13.345Z,24.53
2018-09-21T12:13:43.110Z,13.20
2018-09-21T12:16:13.034Z,24.83
2018-09-21T12:18:43.825Z,18.70
2018-09-21T12:21:14.437Z,14.20
2018-09-21T12:23:44.246Z,22.13
2018-09-21T12:26:15.729Z,20.87
2018-09-21T12:28:46.588Z,13.50
2018-09-21T12:31:16.528Z,15.83
2018-09-21T12:33:46.541Z,12.90
2018-09-21T12:36:16.942Z,19.03
2018-09-21T12:38:47.018Z,23.23
2018-09-21T12:41:17.133Z,28.67
2018-09-21T12:43:47.865Z,25.00
2018-09-21T12:46:22.285Z,29.87
2018-09-21T12:48:53.695Z,22.87
2018-09-21T12:51:24.172Z,19.13
2018-09-21T12:53:53.948Z,25.10
2018-09-21T12:56:25.096Z,29.53
2018-09-21T12:58:55.406Z,28.27
2018-09-21T13:01:25.582Z,14.50
2018-09-21T13:03:55.557Z,24.93
2018-09-21T13:06:26.017Z,22.33
2018-09-21T13:08:56.594Z,17.87
2018-09-21T13:11:27.439Z,25.67
2018-09-21T13:13:58.010Z,23.23
2018-09-21T13:16:27.987Z,28.87
2018-09-21T13:18:57.842Z,20.90
2018-09-21T13:21:27.834Z,16.57
2018-09-21T13:23:57.849Z,20.40
2018-09-21T13:26:28.140Z,18.47
2018-09-21T13:28:58.302Z,14.70
2018-09-21T13:31:28.336Z,15.40
2018-09-21T13:33:58.447Z,17.50
2018-09-21T13:36:29.595Z,21.50
2018-09-21T13:38:59.507Z,24.03
2018-09-21T13:41:30.099Z,19.93
2018-09-21T13:44:00.256Z,14.87
2018-09-21T13:46:30.508Z,13.03
2018-09-21T13:49:00.524Z,20.97
2018-09-21T13:51:30.778Z,11.67
2018-09-21T13:54:00.783Z,15.07
2018-09-21T13:56:30.932Z,11.03
2018-09-21T13:59:01.261Z,11.17
2018-09-21T14:01:31.406Z,11.57
2018-09-21T14:04:02.223Z,17.00
2018-09-21T14:06:32.372Z,11.90
2018-09-21T14:09:03.786Z,12.70
2018-09-21T14:11:33.836Z,17.27
2018-09-21T14:14:03.890Z,10.77
2018-09-21T14:16:33.882Z,9.47
2018-09-21T14:19:04.415Z,6.73
2018-09-21T14:21:34.521Z,19.33
2018-09-21T14:24:04.878Z,8.90
2018-09-21T14:26:35.572Z,18.97
2018-09-21T14:29:06.957Z,14.63
2018-09-21T14:31:38.208Z,13.40
2018-09-21T14:34:08.135Z,13.03
2018-09-21T14:36:38.894Z,9.50
2018-09-21T14:39:11.255Z,36.37
2018-09-21T14:41:41.417Z,110.53
2018-09-21T14:44:12.164Z,79.20
2018-09-21T14:46:42.260Z,39.70
2018-09-21T14:49:12.618Z,34.13
2018-09-21T14:51:42.810Z,35.90
2018-09-21T14:54:13.031Z,38.03
2018-09-21T14:56:42.868Z,41.57
2018-09-21T14:59:13.132Z,34.97
2018-09-21T15:03:12.484Z,37.63
2018-09-21T15:05:43.047Z,20.13
2018-09-21T15:08:13.109Z,17.07
2018-09-21T15:10:43.416Z,13.73
2018-09-21T15:13:13.337Z,12.63
2018-09-21T15:15:43.993Z,8.83
2018-09-21T15:18:13.720Z,8.83
2018-09-21T15:20:45.053Z,4.43
2018-09-21T15:23:15.068Z,9.30
2018-09-21T15:25:44.705Z,4.20
2018-09-21T15:28:14.459Z,3.43
2018-09-21T15:30:45.534Z,6.03
2018-09-21T15:33:17.180Z,5.40
2018-09-21T15:35:46.642Z,6.57
2018-09-21T15:38:17.125Z,4.50
2018-09-21T15:40:47.178Z,5.47
2018-09-21T15:43:17.373Z,4.20
2018-09-21T15:45:47.567Z,5.60
2018-09-21T15:48:17.659Z,4.53
2018-09-21T15:50:48.601Z,5.93
2018-09-21T15:53:19.518Z,2.50
2018-09-21T15:55:50.880Z,2.10
2018-09-21T15:58:20.426Z,3.50
2018-09-21T16:00:50.610Z,4.83
2018-09-21T16:03:20.661Z,4.20
2018-09-21T16:05:50.586Z,7.57
2018-09-21T16:08:21.034Z,4.83
2018-09-21T16:10:51.109Z,9.03
2018-09-21T16:13:21.534Z,5.57
2018-09-21T16:15:51.416Z,6.63
2018-09-21T16:18:21.325Z,4.37
2018-09-21T16:20:51.341Z,4.40
2018-09-21T16:23:21.124Z,5.30
2018-09-21T16:25:50.291Z,5.27
2018-09-21T16:28:20.167Z,2.07
2018-09-21T16:30:49.930Z,4.57
2018-09-21T16:33:20.682Z,3.73
2018-09-21T16:35:50.323Z,4.80
2018-09-21T16:38:20.239Z,6.03
2018-09-21T16:40:50.266Z,3.17
2018-09-21T16:43:20.125Z,4.80
2018-09-21T16:45:50.071Z,5.73
2018-09-21T16:48:20.077Z,2.20
2018-09-21T16:50:49.891Z,4.40
2018-09-21T16:53:19.804Z,3.77
2018-09-21T16:55:49.306Z,6.50
2018-09-21T16:58:19.226Z,8.30
2018-09-21T17:00:49.546Z,5.80
2018-09-21T17:03:20.837Z,5.50
2018-09-21T17:05:50.882Z,10.43
2018-09-21T17:08:20.999Z,4.33
2018-09-21T17:10:51.169Z,7.07
2018-09-21T17:13:21.967Z,11.10
2018-09-21T17:15:52.012Z,11.43
2018-09-21T17:18:21.941Z,4.70
2018-09-21T17:20:52.068Z,5.17
2018-09-21T17:23:22.586Z,7.53
2018-09-21T17:25:53.104Z,9.53
2018-09-21T17:28:23.542Z,5.30
2018-09-21T17:30:54.233Z,3.73
2018-09-21T17:33:24.249Z,6.07
2018-09-21T17:35:55.713Z,3.07
2018-09-21T17:38:25.809Z,6.30
2018-09-21T17:40:56.139Z,7.23
2018-09-21T17:43:26.345Z,4.30
2018-09-21T17:45:56.509Z,3.00
2018-09-21T17:48:26.669Z,6.20
2018-09-21T17:50:56.463Z,12.80
2018-09-21T17:53:26.388Z,5.00
2018-09-21T17:55:56.406Z,21.47
2018-09-21T17:58:26.783Z,6.10
2018-09-21T18:00:56.670Z,8.40
2018-09-21T18:03:27.178Z,4.13
2018-09-21T18:05:57.219Z,9.73
2018-09-21T18:08:27.229Z,4.77
2018-09-21T18:10:57.638Z,5.20
2018-09-21T18:13:27.773Z,7.33
2018-09-21T18:15:58.107Z,6.03
2018-09-21T18:18:29.088Z,6.57
2018-09-21T18:21:00.152Z,5.43
2018-09-21T18:23:30.180Z,3.60
2018-09-21T18:26:00.495Z,4.27
2018-09-21T18:28:30.470Z,6.30
2018-09-21T18:31:00.769Z,5.23
2018-09-21T18:33:30.759Z,7.60
2018-09-21T18:36:01.599Z,8.63
2018-09-21T18:38:31.428Z,5.63
2018-09-21T18:41:02.340Z,7.37
2018-09-21T18:43:32.716Z,4.33
2018-09-21T18:46:02.716Z,7.90
2018-09-21T18:48:32.760Z,5.60
2018-09-21T18:51:02.850Z,5.27
2018-09-21T18:53:33.435Z,3.93
2018-09-21T18:56:03.656Z,5.63
2018-09-21T18:58:34.429Z,8.07
2018-09-21T19:01:05.983Z,7.13
2018-09-21T19:03:36.435Z,6.77
2018-09-21T19:06:06.468Z,6.40
2018-09-21T19:08:36.954Z,7.43
2018-09-21T19:11:07.201Z,5.73
2018-09-21T19:13:37.255Z,6.90
2018-09-21T19:16:07.308Z,9.63
2018-09-21T19:18:36.915Z,10.07
2018-09-21T19:21:07.357Z,7.13
2018-09-21T19:23:38.336Z,9.47
2018-09-21T19:26:09.891Z,8.50
2018-09-21T19:28:40.051Z,9.70
2018-09-21T19:31:10.192Z,6.73
2018-09-21T19:33:40.735Z,4.67
2018-09-21T19:36:10.931Z,7.00
2018-09-21T19:38:41.178Z,6.97
2018-09-21T19:41:11.291Z,3.73
2018-09-21T19:43:41.179Z,6.27
2018-09-21T19:46:12.211Z,8.47
2018-09-21T19:48:42.246Z,4.77
2018-09-21T19:51:13.397Z,4.70
2018-09-21T19:53:43.576Z,7.50
2018-09-21T19:56:13.482Z,8.70
2018-09-21T19:58:43.518Z,6.63
2018-09-21T20:01:14.290Z,7.07
2018-09-21T20:03:43.664Z,10.77
2018-09-21T20:06:13.892Z,6.20
2018-09-21T20:08:43.922Z,3.93
2018-09-21T20:11:14.430Z,4.40
2018-09-21T20:13:44.145Z,5.07
2018-09-21T20:16:14.411Z,6.40
2018-09-21T20:18:44.921Z,8.87
2018-09-21T20:21:14.674Z,10.03
2018-09-21T20:23:44.819Z,7.50
2018-09-21T20:26:14.932Z,7.10
2018-09-21T20:28:45.214Z,5.17
2018-09-21T20:31:20.538Z,7.37
2018-09-21T20:33:50.672Z,6.53
2018-09-21T20:36:20.859Z,7.83
2018-09-21T20:38:50.823Z,4.73
2018-09-21T20:41:21.569Z,11.13
2018-09-21T20:43:51.557Z,6.10
2018-09-21T20:46:21.494Z,8.73
2018-09-21T20:48:52.241Z,12.13
2018-09-21T20:51:22.389Z,9.70
2018-09-21T20:53:53.025Z,10.40
2018-09-21T20:56:22.977Z,13.67
2018-09-21T20:58:53.410Z,8.77
2018-09-21T21:01:23.444Z,6.50
2018-09-21T21:03:53.323Z,7.43
2018-09-21T21:06:23.367Z,5.10
2018-09-21T21:08:53.417Z,6.60
2018-09-21T21:11:23.483Z,8.73
2018-09-21T21:13:53.774Z,6.03
2018-09-21T21:16:23.645Z,6.20
2018-09-21T21:18:54.409Z,7.03
2018-09-21T21:21:24.547Z,4.27
2018-09-21T21:23:54.924Z,10.17
2018-09-21T21:26:25.628Z,6.90
2018-09-21T21:28:55.648Z,4.70
2018-09-21T21:31:25.679Z,4.37
2018-09-21T21:33:56.381Z,6.83
2018-09-21T21:36:26.755Z,4.07
2018-09-21T21:38:57.267Z,4.17
2018-09-21T21:41:27.011Z,3.43
2018-09-21T21:43:57.003Z,3.20
2018-09-21T21:46:27.396Z,7.47
2018-09-21T21:48:57.670Z,6.53
2018-09-21T21:51:27.517Z,3.43
2018-09-21T21:53:57.563Z,6.43
2018-09-21T21:56:28.065Z,3.03
2018-09-21T21:58:58.407Z,1.97
2018-09-21T22:01:34.171Z,5.33
2018-09-21T22:04:04.042Z,7.33
2018-09-21T22:06:33.225Z,4.50
2018-09-21T22:09:05.140Z,3.00
2018-09-21T22:11:39.418Z,4.07
2018-09-21T22:14:09.902Z,7.70
2018-09-21T22:16:39.936Z,3.77
2018-09-21T22:19:10.455Z,7.13
2018-09-21T22:21:40.621Z,5.03
2018-09-21T22:24:10.850Z,6.17
2018-09-21T22:26:41.054Z,2.83
2018-09-21T22:29:11.471Z,2.90
2018-09-21T22:31:41.293Z,4.40
2018-09-21T22:34:12.543Z,3.13
2018-09-21T22:36:42.591Z,3.07
2018-09-21T22:39:13.138Z,2.87
2018-09-21T22:41:43.186Z,3.50
2018-09-21T22:44:13.287Z,3.43
2018-09-21T22:46:43.217Z,6.87
2018-09-21T22:49:21.087Z,6.70
2018-09-21T22:51:51.927Z,8.10
2018-09-21T22:54:21.595Z,4.00
2018-09-21T22:56:51.929Z,4.50
2018-09-21T22:59:21.562Z,3.50
2018-09-21T23:01:53.699Z,7.13
2018-09-21T23:04:23.236Z,4.53
2018-09-21T23:06:53.566Z,5.60
2018-09-21T23:09:23.693Z,3.60
2018-09-21T23:11:53.745Z,3.57
2018-09-21T23:14:23.570Z,4.77
2018-09-21T23:16:54.027Z,3.90
2018-09-21T23:19:24.202Z,4.20
2018-09-21T23:21:54.243Z,4.13
2018-09-21T23:24:24.271Z,3.17
2018-09-21T23:26:53.767Z,2.90
2018-09-21T23:29:23.838Z,2.33
2018-09-21T23:31:55.546Z,6.07
2018-09-21T23:34:25.563Z,2.90
2018-09-21T23:36:56.033Z,6.60
2018-09-21T23:39:26.154Z,3.53
2018-09-21T23:41:57.459Z,2.43
2018-09-21T23:44:28.117Z,2.50
2018-09-21T23:46:57.819Z,3.93
2018-09-21T23:49:28.030Z,1.67
2018-09-21T23:51:58.160Z,5.17
2018-09-21T23:54:28.095Z,10.07
2018-09-21T23:56:58.088Z,3.10
2018-09-21T23:59:29.047Z,3.40
