createdAt,value
2018-10-21T00:00:13.980Z,99.99
2018-10-21T00:01:13.967Z,99.99
2018-10-21T00:02:13.837Z,99.99
2018-10-21T00:03:14.051Z,99.99
2018-10-21T00:04:13.764Z,99.99
2018-10-21T00:05:13.748Z,99.99
2018-10-21T00:06:13.961Z,99.99
2018-10-21T00:07:13.745Z,99.99
2018-10-21T00:08:13.754Z,99.99
2018-10-21T00:09:13.841Z,99.99
2018-10-21T00:10:13.741Z,99.99
2018-10-21T00:11:13.726Z,99.99
2018-10-21T00:12:13.726Z,99.99
2018-10-21T00:13:13.934Z,99.99
2018-10-21T00:14:13.729Z,99.99
2018-10-21T00:15:14.044Z,99.99
2018-10-21T00:16:13.711Z,99.99
2018-10-21T00:17:13.705Z,99.99
2018-10-21T00:18:13.701Z,99.99
2018-10-21T00:19:13.911Z,99.99
2018-10-21T00:20:13.694Z,99.99
2018-10-21T00:21:13.730Z,99.99
2018-10-21T00:22:13.912Z,99.99
2018-10-21T00:23:13.704Z,99.99
2018-10-21T00:24:13.690Z,99.99
2018-10-21T00:25:13.676Z,99.99
2018-10-21T00:26:13.675Z,99.99
2018-10-21T00:27:13.734Z,99.99
2018-10-21T00:28:13.676Z,99.99
2018-10-21T00:29:13.675Z,99.99
2018-10-21T00:30:13.673Z,99.99
2018-10-21T00:31:13.855Z,99.99
2018-10-21T00:32:13.652Z,99.99
2018-10-21T00:33:13.749Z,99.99
2018-10-21T00:34:13.861Z,99.99
2018-10-21T00:35:13.840Z,99.99
2018-10-21T00:36:13.837Z,99.99
2018-10-21T00:37:13.847Z,99.99
2018-10-21T00:38:13.644Z,99.99
2018-10-21T00:39:13.675Z,99.99
2018-10-21T00:40:13.625Z,99.99
2018-10-21T00:41:13.629Z,99.99
2018-10-21T00:42:13.625Z,99.99
2018-10-21T00:43:13.620Z,99.99
2018-10-21T00:44:13.626Z,99.99
2018-10-21T00:45:13.710Z,99.99
2018-10-21T00:46:13.595Z,99.99
2018-10-21T00:47:13.595Z,99.99
2018-10-21T00:48:13.591Z,99.99
2018-10-21T00:49:13.586Z,99.99
2018-10-21T00:50:13.607Z,99.99
2018-10-21T00:51:13.652Z,99.99
2018-10-21T00:52:13.584Z,99.99
2018-10-21T00:53:13.797Z,99.99
2018-10-21T00:54:13.593Z,99.99
2018-10-21T00:55:13.579Z,99.99
2018-10-21T00:56:13.578Z,99.99
2018-10-21T00:57:13.611Z,99.99
2018-10-21T00:58:13.567Z,99.99
2018-10-21T00:59:13.562Z,99.99
2018-10-21T01:00:13.558Z,99.99
2018-10-21T01:01:13.549Z,99.99
2018-10-21T01:02:13.752Z,99.99
2018-10-21T01:03:13.643Z,99.99
2018-10-21T01:04:13.619Z,99.99
2018-10-21T01:05:13.537Z,99.99
2018-10-21T01:06:13.733Z,99.99
2018-10-21T01:08:13.511Z,99.99
2018-10-21T01:09:13.558Z,99.99
2018-10-21T01:10:13.531Z,99.99
2018-10-21T01:11:13.499Z,99.99
2018-10-21T01:12:13.508Z,99.99
2018-10-21T01:13:13.505Z,99.99
2018-10-21T01:14:13.501Z,99.99
2018-10-21T01:15:13.778Z,99.99
2018-10-21T01:16:13.510Z,99.99
2018-10-21T01:17:13.690Z,99.99
2018-10-21T01:18:13.501Z,99.99
2018-10-21T01:19:13.481Z,99.99
2018-10-21T01:20:13.471Z,99.99
2018-10-21T01:21:13.697Z,99.99
2018-10-21T01:22:13.471Z,99.99
2018-10-21T01:23:13.656Z,99.99
2018-10-21T01:24:13.449Z,99.99
2018-10-21T01:25:13.467Z,99.99
2018-10-21T01:26:13.470Z,99.99
2018-10-21T01:27:13.544Z,99.99
2018-10-21T01:28:13.436Z,99.99
2018-10-21T01:29:13.433Z,99.99
2018-10-21T01:30:13.456Z,99.99
2018-10-21T01:31:13.446Z,99.99
2018-10-21T01:32:13.421Z,99.99
2018-10-21T01:33:13.455Z,99.99
2018-10-21T01:34:13.459Z,99.99
2018-10-21T01:35:13.611Z,99.99
2018-10-21T01:36:13.663Z,99.99
2018-10-21T01:37:13.497Z,99.99
2018-10-21T01:38:13.422Z,99.99
2018-10-21T01:39:13.484Z,99.99
2018-10-21T01:40:13.390Z,99.99
2018-10-21T01:41:13.393Z,99.99
2018-10-21T01:42:13.391Z,99.99
2018-10-21T01:43:13.385Z,99.99
2018-10-21T01:44:13.373Z,99.99
2018-10-21T01:45:13.493Z,99.99
2018-10-21T01:46:13.566Z,99.99
2018-10-21T01:47:13.361Z,99.99
2018-10-21T01:48:13.359Z,99.99
2018-10-21T01:49:13.352Z,99.99
2018-10-21T01:50:13.346Z,99.99
2018-10-21T01:51:13.369Z,99.99
2018-10-21T01:52:13.558Z,99.99
2018-10-21T01:53:13.333Z,99.99
2018-10-21T01:54:13.544Z,99.99
2018-10-21T01:55:13.326Z,99.99
2018-10-21T01:56:13.323Z,99.99
2018-10-21T01:57:13.599Z,99.99
2018-10-21T01:58:13.520Z,99.99
2018-10-21T01:59:13.314Z,99.99
2018-10-21T02:00:13.309Z,99.99
2018-10-21T02:01:13.506Z,99.99
2018-10-21T02:02:13.318Z,99.99
2018-10-21T02:03:13.337Z,99.99
2018-10-21T02:04:13.290Z,99.99
2018-10-21T02:05:13.301Z,99.99
2018-10-21T02:06:13.282Z,99.99
2018-10-21T02:07:13.278Z,99.99
2018-10-21T02:08:13.335Z,99.99
2018-10-21T02:09:13.518Z,99.99
2018-10-21T02:10:13.276Z,99.99
2018-10-21T02:11:13.263Z,99.99
2018-10-21T02:12:13.259Z,99.99
2018-10-21T02:13:13.319Z,99.99
2018-10-21T02:14:13.267Z,99.99
2018-10-21T02:15:13.308Z,99.99
2018-10-21T02:16:13.242Z,99.99
2018-10-21T02:17:13.238Z,99.99
2018-10-21T02:18:13.259Z,99.99
2018-10-21T02:19:13.260Z,99.99
2018-10-21T02:20:13.253Z,99.99
2018-10-21T02:21:13.277Z,99.99
2018-10-21T02:22:13.234Z,99.99
2018-10-21T02:23:13.228Z,99.99
2018-10-21T02:24:13.209Z,99.99
2018-10-21T02:25:13.205Z,99.99
2018-10-21T02:26:13.487Z,99.99
2018-10-21T02:27:13.468Z,99.99
2018-10-21T02:28:13.224Z,99.99
2018-10-21T02:29:13.389Z,99.99
2018-10-21T02:30:13.215Z,99.99
2018-10-21T02:31:13.183Z,99.99
2018-10-21T02:32:13.378Z,99.99
2018-10-21T02:33:13.270Z,99.99
2018-10-21T02:34:13.180Z,99.99
2018-10-21T02:35:13.162Z,99.99
2018-10-21T02:36:13.158Z,99.99
2018-10-21T02:37:13.177Z,99.99
2018-10-21T02:38:13.151Z,99.99
2018-10-21T02:39:13.280Z,99.99
2018-10-21T02:40:13.142Z,99.99
2018-10-21T02:41:13.144Z,99.99
2018-10-21T02:42:13.137Z,99.99
2018-10-21T02:43:13.130Z,99.99
2018-10-21T02:44:13.125Z,99.99
2018-10-21T02:45:13.195Z,99.99
2018-10-21T02:46:13.116Z,99.99
2018-10-21T02:47:13.118Z,99.99
2018-10-21T02:48:13.110Z,99.99
2018-10-21T02:49:13.105Z,99.99
2018-10-21T02:50:13.115Z,99.99
2018-10-21T02:51:13.358Z,99.99
2018-10-21T02:52:13.091Z,99.99
2018-10-21T02:53:13.088Z,99.99
2018-10-21T02:54:13.083Z,99.99
2018-10-21T02:55:13.091Z,99.99
2018-10-21T02:56:13.275Z,99.99
2018-10-21T02:57:13.181Z,99.99
2018-10-21T02:58:13.069Z,99.99
2018-10-21T02:59:13.275Z,99.99
2018-10-21T03:00:13.060Z,99.99
2018-10-21T03:01:13.256Z,99.99
2018-10-21T03:02:13.051Z,99.99
2018-10-21T03:03:13.145Z,99.99
2018-10-21T03:04:13.041Z,99.99
2018-10-21T03:05:13.055Z,99.99
2018-10-21T03:06:13.031Z,99.99
2018-10-21T03:07:13.028Z,99.99
2018-10-21T03:08:13.029Z,99.99
2018-10-21T03:09:13.095Z,99.99
2018-10-21T03:10:13.223Z,99.99
2018-10-21T03:11:13.012Z,99.99
2018-10-21T03:12:13.210Z,99.99
2018-10-21T03:13:13.018Z,99.99
2018-10-21T03:14:13.212Z,99.99
2018-10-21T03:15:13.024Z,99.99
2018-10-21T03:16:13.209Z,99.99
2018-10-21T03:17:13.003Z,99.99
2018-10-21T03:18:12.995Z,99.99
2018-10-21T03:19:13.193Z,99.99
2018-10-21T03:20:12.975Z,99.99
2018-10-21T03:21:13.063Z,99.99
2018-10-21T03:22:12.991Z,99.99
2018-10-21T03:23:12.973Z,99.99
2018-10-21T03:24:12.970Z,99.99
2018-10-21T03:25:13.197Z,99.99
2018-10-21T03:26:12.950Z,99.99
2018-10-21T03:27:13.075Z,99.99
2018-10-21T03:28:12.943Z,99.99
2018-10-21T03:29:12.955Z,99.99
2018-10-21T03:30:12.938Z,99.99
2018-10-21T03:31:12.955Z,99.99
2018-10-21T03:32:13.131Z,99.99
2018-10-21T03:33:13.120Z,99.99
2018-10-21T03:34:13.142Z,99.99
2018-10-21T03:35:12.927Z,99.99
2018-10-21T03:36:12.923Z,99.99
2018-10-21T03:37:13.125Z,99.99
2018-10-21T03:38:12.910Z,99.99
2018-10-21T03:39:12.899Z,99.99
2018-10-21T03:40:12.990Z,99.99
2018-10-21T03:41:12.890Z,99.99
2018-10-21T03:42:13.112Z,99.99
2018-10-21T03:43:13.093Z,99.99
2018-10-21T03:44:12.917Z,99.99
2018-10-21T03:45:12.874Z,99.99
2018-10-21T03:46:13.024Z,99.99
2018-10-21T03:47:13.079Z,99.99
2018-10-21T03:48:12.863Z,99.99
2018-10-21T03:49:13.075Z,99.99
2018-10-21T03:50:12.852Z,99.99
2018-10-21T03:51:12.876Z,99.99
2018-10-21T03:52:12.903Z,99.99
2018-10-21T03:53:13.040Z,99.99
2018-10-21T03:54:12.848Z,99.99
2018-10-21T03:55:12.830Z,99.99
2018-10-21T03:56:12.842Z,99.99
2018-10-21T03:57:12.836Z,99.99
2018-10-21T03:58:12.948Z,99.99
2018-10-21T03:59:12.816Z,99.99
2018-10-21T04:00:12.825Z,99.99
2018-10-21T04:01:12.819Z,99.99
2018-10-21T04:02:12.814Z,99.99
2018-10-21T04:03:12.815Z,99.99
2018-10-21T04:04:12.924Z,99.99
2018-10-21T04:05:13.003Z,99.99
2018-10-21T04:06:12.795Z,99.99
2018-10-21T04:07:12.793Z,99.99
2018-10-21T04:08:12.983Z,99.99
2018-10-21T04:09:12.771Z,99.99
2018-10-21T04:10:12.810Z,99.99
2018-10-21T04:11:12.762Z,99.99
2018-10-21T04:12:12.770Z,99.99
2018-10-21T04:13:12.754Z,99.99
2018-10-21T04:14:12.966Z,99.99
2018-10-21T04:15:12.948Z,99.99
2018-10-21T04:16:13.031Z,99.99
2018-10-21T04:17:12.738Z,99.99
2018-10-21T04:18:12.739Z,99.99
2018-10-21T04:19:12.943Z,99.99
2018-10-21T04:20:12.940Z,99.99
2018-10-21T04:21:12.722Z,99.99
2018-10-21T04:22:12.747Z,99.99
2018-10-21T04:23:12.732Z,99.99
2018-10-21T04:24:12.709Z,99.99
2018-10-21T04:25:12.916Z,99.99
2018-10-21T04:26:12.699Z,99.99
2018-10-21T04:27:12.694Z,99.99
2018-10-21T04:28:12.732Z,99.99
2018-10-21T04:29:12.887Z,99.99
2018-10-21T04:30:12.682Z,99.99
2018-10-21T04:31:12.883Z,99.99
2018-10-21T04:32:12.683Z,99.99
2018-10-21T04:33:12.670Z,99.99
2018-10-21T04:34:12.776Z,99.99
2018-10-21T04:35:12.718Z,99.99
2018-10-21T04:36:12.671Z,99.99
2018-10-21T04:37:12.665Z,99.99
2018-10-21T04:38:12.671Z,99.99
2018-10-21T04:39:12.844Z,99.99
2018-10-21T04:40:12.714Z,99.99
2018-10-21T04:41:12.835Z,99.99
2018-10-21T04:42:12.639Z,99.99
2018-10-21T04:43:12.625Z,99.99
2018-10-21T04:44:12.639Z,99.99
2018-10-21T04:45:12.637Z,99.99
2018-10-21T04:46:12.742Z,99.99
2018-10-21T04:47:12.848Z,99.99
2018-10-21T04:48:12.616Z,99.99
2018-10-21T04:49:12.668Z,99.99
2018-10-21T04:50:12.595Z,99.99
2018-10-21T04:51:12.591Z,99.99
2018-10-21T04:52:12.643Z,99.99
2018-10-21T04:53:12.582Z,99.99
2018-10-21T04:54:12.583Z,99.99
2018-10-21T04:55:12.780Z,99.99
2018-10-21T04:56:12.600Z,99.99
2018-10-21T04:57:12.587Z,99.99
2018-10-21T04:58:12.664Z,99.99
2018-10-21T04:59:12.572Z,99.99
2018-10-21T05:00:12.570Z,99.99
2018-10-21T05:01:12.574Z,99.99
2018-10-21T05:02:12.768Z,99.99
2018-10-21T05:03:12.745Z,99.99
2018-10-21T05:04:12.721Z,99.99
2018-10-21T05:05:12.529Z,99.99
2018-10-21T05:06:12.525Z,99.99
2018-10-21T05:07:12.521Z,99.99
2018-10-21T05:08:12.529Z,99.99
2018-10-21T05:09:12.512Z,99.99
2018-10-21T05:10:12.610Z,99.99
2018-10-21T05:11:12.505Z,99.99
2018-10-21T05:12:12.503Z,99.99
2018-10-21T05:13:12.519Z,99.99
2018-10-21T05:14:12.491Z,99.99
2018-10-21T05:15:12.504Z,99.99
2018-10-21T05:16:12.585Z,99.99
2018-10-21T05:17:12.493Z,99.99
2018-10-21T05:18:12.686Z,99.99
2018-10-21T05:19:12.480Z,99.99
2018-10-21T05:20:12.476Z,99.99
2018-10-21T05:21:12.470Z,99.99
2018-10-21T05:22:12.576Z,99.99
2018-10-21T05:23:12.656Z,99.99
2018-10-21T05:24:12.458Z,99.99
2018-10-21T05:25:12.643Z,99.99
2018-10-21T05:26:12.448Z,99.99
2018-10-21T05:27:12.653Z,99.99
2018-10-21T05:28:12.747Z,99.99
2018-10-21T05:29:12.438Z,99.99
2018-10-21T05:30:12.440Z,99.99
2018-10-21T05:31:12.434Z,99.99
2018-10-21T05:32:12.430Z,99.99
2018-10-21T05:33:12.406Z,99.99
2018-10-21T05:34:12.475Z,99.99
2018-10-21T05:35:12.398Z,99.99
2018-10-21T05:36:12.414Z,99.99
2018-10-21T05:37:12.399Z,99.99
2018-10-21T05:38:12.384Z,99.99
2018-10-21T05:39:12.380Z,99.99
2018-10-21T05:40:12.458Z,99.99
2018-10-21T05:41:12.383Z,99.99
2018-10-21T05:42:12.367Z,99.99
2018-10-21T05:43:12.378Z,99.99
2018-10-21T05:44:12.383Z,99.99
2018-10-21T05:45:12.368Z,99.99
2018-10-21T05:46:12.602Z,99.99
2018-10-21T05:47:12.370Z,99.99
2018-10-21T05:48:12.342Z,99.99
2018-10-21T05:49:12.338Z,99.99
2018-10-21T05:50:12.545Z,99.99
2018-10-21T05:51:12.542Z,99.99
2018-10-21T05:52:12.425Z,99.99
2018-10-21T05:53:12.361Z,99.99
2018-10-21T05:54:12.341Z,99.99
2018-10-21T05:55:12.309Z,99.99
2018-10-21T05:56:12.317Z,99.99
2018-10-21T05:57:12.301Z,99.99
2018-10-21T05:58:12.318Z,99.99
2018-10-21T05:59:12.306Z,99.99
2018-10-21T06:00:12.313Z,99.99
2018-10-21T06:01:12.302Z,99.99
2018-10-21T06:02:12.290Z,99.99
2018-10-21T06:03:12.287Z,99.99
2018-10-21T06:04:12.349Z,99.99
2018-10-21T06:05:12.280Z,99.99
2018-10-21T06:06:12.273Z,99.99
2018-10-21T06:07:12.459Z,99.99
2018-10-21T06:08:12.265Z,99.99
2018-10-21T06:09:12.248Z,99.99
2018-10-21T06:10:12.315Z,99.99
2018-10-21T06:11:12.248Z,99.99
2018-10-21T06:12:12.236Z,99.99
2018-10-21T06:13:12.433Z,99.99
2018-10-21T06:14:12.236Z,99.99
2018-10-21T06:15:12.219Z,99.99
2018-10-21T06:16:12.286Z,99.99
2018-10-21T06:17:12.210Z,99.99
2018-10-21T06:18:12.205Z,99.99
2018-10-21T06:19:12.405Z,99.99
2018-10-21T06:20:12.200Z,99.99
2018-10-21T06:21:12.204Z,99.99
2018-10-21T06:22:12.308Z,99.99
2018-10-21T06:23:12.183Z,99.99
2018-10-21T06:24:12.391Z,99.99
2018-10-21T06:25:12.174Z,99.99
2018-10-21T06:26:12.194Z,99.99
2018-10-21T06:27:12.167Z,99.99
2018-10-21T06:28:12.176Z,99.99
2018-10-21T06:29:12.369Z,99.99
2018-10-21T06:30:12.367Z,99.99
2018-10-21T06:31:12.174Z,99.99
2018-10-21T06:32:12.149Z,99.99
2018-10-21T06:33:12.234Z,99.99
2018-10-21T06:34:12.136Z,99.99
2018-10-21T06:35:12.134Z,99.99
2018-10-21T06:36:12.343Z,99.99
2018-10-21T06:37:12.146Z,99.99
2018-10-21T06:38:12.120Z,99.99
2018-10-21T06:39:12.540Z,99.99
2018-10-21T06:40:12.124Z,99.99
2018-10-21T06:41:12.104Z,99.99
2018-10-21T06:42:12.111Z,99.99
2018-10-21T06:43:12.107Z,99.99
2018-10-21T06:44:12.092Z,99.99
2018-10-21T06:45:12.373Z,99.99
2018-10-21T06:46:12.107Z,99.99
2018-10-21T06:47:12.087Z,99.99
2018-10-21T06:48:12.073Z,99.99
2018-10-21T06:49:12.127Z,99.99
2018-10-21T06:50:12.073Z,99.99
2018-10-21T06:51:12.091Z,99.99
2018-10-21T06:52:12.054Z,99.99
2018-10-21T06:53:12.067Z,99.99
2018-10-21T06:54:12.045Z,99.99
2018-10-21T06:55:12.059Z,99.99
2018-10-21T06:56:12.241Z,99.99
2018-10-21T06:57:12.273Z,99.99
2018-10-21T06:58:12.240Z,99.99
2018-10-21T06:59:12.036Z,99.99
2018-10-21T07:00:12.025Z,99.99
2018-10-21T07:01:12.018Z,99.99
2018-10-21T07:02:12.011Z,99.99
2018-10-21T07:03:12.034Z,99.99
2018-10-21T07:04:12.084Z,99.99
2018-10-21T07:05:12.112Z,99.99
2018-10-21T07:06:12.200Z,99.99
2018-10-21T07:07:12.227Z,99.99
2018-10-21T07:08:11.996Z,99.99
2018-10-21T07:09:11.981Z,99.99
2018-10-21T07:10:12.201Z,99.99
2018-10-21T07:11:12.173Z,99.99
2018-10-21T07:12:11.980Z,99.99
2018-10-21T07:13:11.988Z,99.99
2018-10-21T07:14:11.970Z,99.99
2018-10-21T07:15:12.040Z,99.99
2018-10-21T07:16:12.099Z,99.99
2018-10-21T07:17:11.952Z,99.99
2018-10-21T07:18:11.960Z,99.99
2018-10-21T07:19:11.939Z,99.99
2018-10-21T07:20:12.147Z,99.99
2018-10-21T07:21:11.929Z,99.99
2018-10-21T07:22:12.128Z,99.99
2018-10-21T07:23:12.127Z,99.99
2018-10-21T07:24:11.941Z,99.99
2018-10-21T07:25:12.130Z,99.99
2018-10-21T07:26:11.911Z,99.99
2018-10-21T07:27:11.920Z,99.99
2018-10-21T07:28:12.210Z,99.99
2018-10-21T07:29:11.910Z,99.99
2018-10-21T07:30:11.914Z,99.99
2018-10-21T07:31:11.892Z,99.99
2018-10-21T07:32:11.909Z,99.99
2018-10-21T07:33:11.899Z,99.99
2018-10-21T07:34:11.930Z,99.99
2018-10-21T07:35:11.880Z,99.99
2018-10-21T07:36:11.926Z,99.99
2018-10-21T07:37:11.877Z,99.99
2018-10-21T07:38:11.872Z,99.99
2018-10-21T07:39:11.874Z,99.99
2018-10-21T07:40:11.972Z,99.99
2018-10-21T07:41:11.862Z,99.99
2018-10-21T07:42:12.048Z,99.99
2018-10-21T07:43:11.845Z,99.99
2018-10-21T07:44:12.042Z,99.99
2018-10-21T07:45:11.833Z,99.99
2018-10-21T07:46:12.078Z,99.99
2018-10-21T07:47:12.062Z,99.99
2018-10-21T07:48:12.043Z,99.99
2018-10-21T07:49:11.902Z,99.99
2018-10-21T07:50:12.017Z,99.99
2018-10-21T07:51:11.812Z,99.99
2018-10-21T07:52:11.906Z,99.99
2018-10-21T07:53:11.815Z,99.99
2018-10-21T07:54:11.834Z,99.99
2018-10-21T07:55:11.835Z,99.99
2018-10-21T07:56:11.796Z,99.99
2018-10-21T07:57:11.792Z,99.99
2018-10-21T07:58:11.883Z,99.99
2018-10-21T07:59:11.794Z,99.99
2018-10-21T08:00:11.782Z,99.99
2018-10-21T08:01:11.805Z,99.99
2018-10-21T08:02:11.775Z,99.99
2018-10-21T08:03:11.974Z,99.99
2018-10-21T08:04:12.030Z,99.99
2018-10-21T08:05:11.781Z,99.99
2018-10-21T08:06:11.762Z,99.99
2018-10-21T08:07:11.968Z,99.99
2018-10-21T08:08:11.766Z,99.99
2018-10-21T08:09:12.015Z,99.99
2018-10-21T08:10:11.839Z,99.99
2018-10-21T08:11:11.760Z,99.99
2018-10-21T08:12:11.749Z,99.99
2018-10-21T08:13:11.773Z,99.99
2018-10-21T08:14:11.735Z,99.99
2018-10-21T08:15:11.846Z,99.99
2018-10-21T08:16:12.065Z,99.99
2018-10-21T08:17:11.758Z,99.99
2018-10-21T08:18:11.723Z,99.99
2018-10-21T08:19:11.933Z,99.99
2018-10-21T08:20:11.939Z,99.99
2018-10-21T08:21:11.795Z,99.99
2018-10-21T08:22:11.799Z,99.99
2018-10-21T08:23:11.926Z,99.99
2018-10-21T08:24:11.721Z,99.99
2018-10-21T08:25:11.919Z,99.99
2018-10-21T08:26:11.916Z,99.99
2018-10-21T08:27:11.925Z,99.99
2018-10-21T08:28:11.766Z,99.99
2018-10-21T08:29:11.927Z,99.99
2018-10-21T08:30:11.690Z,99.99
2018-10-21T08:31:11.699Z,99.99
2018-10-21T08:32:11.696Z,99.99
2018-10-21T08:33:11.684Z,99.99
2018-10-21T08:34:11.759Z,99.99
2018-10-21T08:35:11.679Z,99.99
2018-10-21T08:36:11.701Z,99.99
2018-10-21T08:37:11.891Z,99.99
2018-10-21T08:38:11.869Z,99.99
2018-10-21T08:39:11.676Z,99.99
2018-10-21T08:40:11.940Z,99.99
2018-10-21T08:41:11.871Z,99.99
2018-10-21T08:42:11.668Z,99.99
2018-10-21T08:43:11.655Z,99.99
2018-10-21T08:44:11.854Z,99.99
2018-10-21T08:45:11.911Z,99.99
2018-10-21T08:46:11.769Z,99.99
2018-10-21T08:47:11.643Z,99.99
2018-10-21T08:48:11.654Z,99.99
2018-10-21T08:49:11.755Z,99.99
2018-10-21T08:50:11.634Z,99.99
2018-10-21T08:51:11.853Z,99.99
2018-10-21T08:52:11.705Z,99.99
2018-10-21T08:53:11.638Z,99.99
2018-10-21T08:54:11.631Z,99.99
2018-10-21T08:55:11.929Z,99.99
2018-10-21T08:56:11.824Z,99.99
2018-10-21T08:57:11.617Z,99.99
2018-10-21T08:58:11.751Z,99.99
2018-10-21T08:59:11.627Z,99.99
2018-10-21T09:00:11.610Z,99.99
2018-10-21T09:01:11.675Z,99.99
2018-10-21T09:02:11.708Z,99.99
2018-10-21T09:03:11.627Z,99.99
2018-10-21T09:04:11.907Z,99.99
2018-10-21T09:05:11.816Z,99.99
2018-10-21T09:06:11.596Z,99.99
2018-10-21T09:07:11.837Z,99.99
2018-10-21T09:08:11.792Z,99.99
2018-10-21T09:09:11.597Z,99.99
2018-10-21T09:10:11.643Z,99.99
2018-10-21T09:11:11.609Z,99.99
2018-10-21T09:12:11.613Z,99.99
2018-10-21T09:13:11.648Z,99.99
2018-10-21T09:14:11.588Z,99.99
2018-10-21T09:15:11.714Z,99.99
2018-10-21T09:16:11.678Z,99.99
2018-10-21T09:17:11.567Z,99.99
2018-10-21T09:18:11.567Z,99.99
2018-10-21T09:19:11.897Z,99.99
2018-10-21T09:20:11.799Z,99.99
2018-10-21T09:21:11.577Z,99.99
2018-10-21T09:22:11.631Z,99.99
2018-10-21T09:23:11.757Z,99.99
2018-10-21T09:24:11.569Z,99.99
2018-10-21T09:25:11.683Z,99.99
2018-10-21T09:26:11.578Z,99.99
2018-10-21T09:27:11.558Z,99.99
2018-10-21T09:28:11.738Z,99.99
2018-10-21T09:29:11.554Z,99.99
2018-10-21T09:30:11.555Z,99.99
2018-10-21T09:31:11.656Z,99.99
2018-10-21T09:32:11.739Z,99.99
2018-10-21T09:33:11.608Z,99.99
2018-10-21T09:34:11.640Z,99.99
2018-10-21T09:35:11.530Z,99.99
2018-10-21T09:36:11.527Z,99.99
2018-10-21T09:37:11.581Z,99.99
2018-10-21T09:38:11.727Z,99.99
2018-10-21T09:39:11.524Z,99.99
2018-10-21T09:40:11.579Z,99.99
2018-10-21T09:41:11.531Z,99.99
2018-10-21T09:42:11.598Z,99.99
2018-10-21T09:43:11.543Z,99.99
2018-10-21T09:44:11.519Z,99.99
2018-10-21T09:45:11.511Z,99.99
2018-10-21T09:46:11.568Z,99.99
2018-10-21T09:47:11.520Z,99.99
2018-10-21T09:48:11.519Z,99.99
2018-10-21T09:49:11.636Z,99.99
2018-10-21T09:50:11.511Z,99.99
2018-10-21T09:51:11.509Z,99.99
2018-10-21T09:52:11.602Z,99.99
2018-10-21T09:53:11.711Z,99.99
2018-10-21T09:54:11.496Z,99.99
2018-10-21T09:55:11.609Z,99.99
2018-10-21T09:56:11.490Z,99.99
2018-10-21T09:57:11.489Z,99.99
2018-10-21T09:58:11.734Z,99.99
2018-10-21T09:59:11.488Z,99.99
2018-10-21T10:00:11.684Z,99.99
2018-10-21T10:01:11.729Z,99.99
2018-10-21T10:02:11.479Z,99.99
2018-10-21T10:03:11.536Z,99.99
2018-10-21T10:04:11.511Z,99.99
2018-10-21T10:05:11.514Z,99.99
2018-10-21T10:06:11.683Z,99.99
2018-10-21T10:07:11.541Z,99.99
2018-10-21T10:08:11.469Z,99.99
2018-10-21T10:09:11.479Z,99.99
2018-10-21T10:10:11.560Z,99.99
2018-10-21T10:11:11.463Z,99.99
2018-10-21T10:12:11.472Z,99.99
2018-10-21T10:13:11.595Z,99.99
2018-10-21T10:14:11.468Z,99.56
2018-10-21T10:15:11.471Z,99.99
2018-10-21T10:16:11.526Z,99.99
2018-10-21T10:17:11.466Z,99.99
2018-10-21T10:18:11.461Z,99.99
2018-10-21T10:19:11.705Z,99.52
2018-10-21T10:20:11.448Z,99.52
2018-10-21T10:21:11.446Z,99.61
2018-10-21T10:22:11.560Z,99.99
2018-10-21T10:23:11.503Z,99.99
2018-10-21T10:24:11.441Z,98.08
2018-10-21T10:25:11.742Z,96.22
2018-10-21T10:26:11.644Z,98.18
2018-10-21T10:27:11.655Z,97.51
2018-10-21T10:28:11.528Z,96.80
2018-10-21T10:29:11.462Z,96.80
2018-10-21T10:30:11.635Z,95.75
2018-10-21T10:31:11.653Z,95.08
2018-10-21T10:32:11.428Z,95.84
2018-10-21T10:33:11.427Z,96.22
2018-10-21T10:34:11.502Z,95.27
2018-10-21T10:36:11.475Z,94.31
2018-10-21T10:37:11.518Z,94.07
2018-10-21T10:38:11.419Z,93.31
2018-10-21T10:39:11.421Z,92.16
2018-10-21T10:40:11.494Z,92.07
2018-10-21T10:41:11.415Z,90.73
2018-10-21T10:42:11.431Z,90.06
2018-10-21T10:43:11.498Z,89.68
2018-10-21T10:44:11.411Z,91.11
2018-10-21T10:45:11.410Z,91.59
2018-10-21T10:46:11.457Z,91.50
2018-10-21T10:47:11.611Z,89.59
2018-10-21T10:48:11.607Z,89.78
2018-10-21T10:49:11.660Z,89.73
2018-10-21T10:50:11.408Z,89.73
2018-10-21T10:51:11.409Z,89.25
2018-10-21T10:52:11.449Z,89.06
2018-10-21T10:53:11.605Z,91.16
2018-10-21T10:54:11.401Z,90.59
2018-10-21T10:55:11.476Z,91.35
2018-10-21T10:56:11.398Z,90.68
2018-10-21T10:57:11.407Z,89.92
2018-10-21T10:58:11.481Z,90.39
2018-10-21T10:59:11.595Z,88.96
2018-10-21T11:00:11.454Z,87.62
2018-10-21T11:01:11.463Z,88.39
2018-10-21T11:02:11.396Z,86.86
2018-10-21T11:03:11.398Z,85.81
2018-10-21T11:04:11.671Z,85.71
2018-10-21T11:05:11.402Z,85.57
2018-10-21T11:06:11.413Z,86.23
2018-10-21T11:07:11.477Z,87.34
2018-10-21T11:08:11.398Z,88.20
2018-10-21T11:09:11.392Z,88.01
2018-10-21T11:10:11.458Z,88.77
2018-10-21T11:11:11.397Z,88.48
2018-10-21T11:12:11.382Z,86.29
2018-10-21T11:13:11.549Z,86.47
2018-10-21T11:14:11.377Z,86.00
2018-10-21T11:15:11.374Z,86.38
2018-10-21T11:16:11.733Z,85.71
2018-10-21T11:17:11.590Z,85.42
2018-10-21T11:18:11.382Z,86.00
2018-10-21T11:19:11.494Z,86.38
2018-10-21T11:20:11.381Z,85.52
2018-10-21T11:21:11.404Z,84.66
2018-10-21T11:22:11.496Z,85.62
2018-10-21T11:23:11.584Z,85.81
2018-10-21T11:24:11.378Z,86.10
2018-10-21T11:25:11.448Z,86.86
2018-10-21T11:26:11.377Z,86.29
2018-10-21T11:27:11.600Z,85.24
2018-10-21T11:28:11.521Z,85.05
2018-10-21T11:29:11.381Z,84.13
2018-10-21T11:30:11.361Z,85.09
2018-10-21T11:31:11.471Z,83.75
2018-10-21T11:32:11.561Z,82.89
2018-10-21T11:33:11.370Z,85.75
2018-10-21T11:34:11.510Z,86.96
2018-10-21T11:35:11.361Z,87.72
2018-10-21T11:36:11.367Z,86.38
2018-10-21T11:37:11.439Z,85.52
2018-10-21T11:38:11.375Z,86.00
2018-10-21T11:39:11.362Z,85.42
2018-10-21T11:40:11.675Z,84.38
2018-10-21T11:41:11.566Z,83.94
2018-10-21T11:42:11.385Z,84.66
2018-10-21T11:43:11.417Z,84.95
2018-10-21T11:44:11.350Z,87.34
2018-10-21T11:45:11.362Z,85.81
2018-10-21T11:46:11.693Z,84.66
2018-10-21T11:47:11.547Z,84.23
2018-10-21T11:48:11.366Z,83.56
2018-10-21T11:49:11.463Z,84.32
2018-10-21T11:50:11.356Z,85.75
2018-10-21T11:51:11.343Z,86.61
2018-10-21T11:52:11.447Z,85.33
2018-10-21T11:53:11.340Z,83.51
2018-10-21T11:54:11.343Z,83.33
2018-10-21T11:55:11.439Z,83.27
2018-10-21T11:56:11.563Z,82.12
2018-10-21T11:57:11.338Z,81.84
2018-10-21T11:58:11.515Z,80.98
2018-10-21T11:59:11.548Z,80.69
2018-10-21T12:00:11.341Z,80.79
2018-10-21T12:01:11.448Z,82.22
2018-10-21T12:02:11.350Z,81.16
2018-10-21T12:03:11.550Z,81.45
2018-10-21T12:04:11.436Z,81.55
2018-10-21T12:05:11.343Z,81.84
2018-10-21T12:06:11.337Z,80.50
2018-10-21T12:07:11.406Z,80.21
2018-10-21T12:08:11.343Z,79.93
2018-10-21T12:09:11.327Z,80.11
2018-10-21T12:10:11.442Z,79.35
2018-10-21T12:11:11.344Z,80.02
2018-10-21T12:12:11.347Z,80.40
2018-10-21T12:13:11.480Z,80.11
2018-10-21T12:14:11.537Z,82.22
2018-10-21T12:15:11.325Z,82.79
2018-10-21T12:16:11.348Z,82.89
2018-10-21T12:17:11.527Z,82.22
2018-10-21T12:18:11.336Z,81.74
2018-10-21T12:19:11.661Z,81.84
2018-10-21T12:20:11.338Z,80.30
2018-10-21T12:21:11.330Z,80.98
2018-10-21T12:22:11.421Z,82.22
2018-10-21T12:23:11.676Z,80.02
2018-10-21T12:24:11.329Z,80.98
2018-10-21T12:25:11.389Z,80.69
2018-10-21T12:26:11.521Z,79.44
2018-10-21T12:27:11.529Z,80.50
2018-10-21T12:28:11.415Z,79.54
2018-10-21T12:29:11.372Z,81.16
2018-10-21T12:30:11.537Z,81.93
2018-10-21T12:31:11.379Z,82.31
2018-10-21T12:32:11.325Z,82.89
2018-10-21T12:33:11.311Z,81.84
2018-10-21T12:34:11.407Z,80.98
2018-10-21T12:35:11.453Z,80.88
2018-10-21T12:36:11.342Z,81.93
2018-10-21T12:37:11.365Z,81.93
2018-10-21T12:38:11.325Z,84.70
2018-10-21T12:39:11.327Z,85.66
2018-10-21T12:40:11.385Z,84.23
2018-10-21T12:41:11.405Z,85.28
2018-10-21T12:42:11.306Z,85.66
2018-10-21T12:43:11.359Z,85.90
2018-10-21T12:44:11.515Z,83.17
2018-10-21T12:45:11.321Z,80.79
2018-10-21T12:46:11.358Z,79.54
2018-10-21T12:47:11.590Z,79.44
2018-10-21T12:48:11.304Z,80.98
2018-10-21T12:49:11.317Z,84.70
2018-10-21T12:50:11.534Z,83.37
2018-10-21T12:51:11.302Z,81.55
2018-10-21T12:52:11.609Z,82.22
2018-10-21T12:53:11.346Z,83.46
2018-10-21T12:54:11.634Z,84.61