createdAt,value
2022-08-19T08:19:46.596Z,26.50
2022-08-19T08:34:56.560Z,28.20
2022-08-19T08:50:05.098Z,29.00
2022-08-19T09:05:16.451Z,29.30
2022-08-19T09:20:24.232Z,29.40
2022-08-19T09:35:32.336Z,29.50
2022-08-19T09:50:54.908Z,29.70
2022-08-19T10:06:01.457Z,29.70
2022-08-19T10:21:11.597Z,29.70
2022-08-19T10:36:19.681Z,29.70
2022-08-19T10:51:45.842Z,29.70
2022-08-19T11:06:53.548Z,29.80
2022-08-19T11:22:00.196Z,29.80
2022-08-19T11:37:06.801Z,29.90
2022-08-19T11:52:11.739Z,29.90
2022-08-19T12:07:16.527Z,29.90
2022-08-19T12:22:21.728Z,30.00
2022-08-19T12:37:26.499Z,30.00
2022-08-19T12:52:31.400Z,30.10
2022-08-19T13:07:36.161Z,30.20
2022-08-19T13:22:40.889Z,30.20
2022-08-19T13:37:46.377Z,30.20
2022-08-19T13:52:51.147Z,30.20
2022-08-19T14:07:59.250Z,30.20
2022-08-19T14:23:04.140Z,30.20
2022-08-19T14:38:17.212Z,30.20
2022-08-19T14:53:21.976Z,30.30
2022-08-19T15:08:27.153Z,30.20
2022-08-19T15:23:32.516Z,30.10
2022-08-19T15:38:40.274Z,30.00
2022-08-19T15:53:46.860Z,29.90
2022-08-19T16:08:51.500Z,29.90
2022-08-19T16:23:56.582Z,30.00
2022-08-19T16:39:01.725Z,30.10
2022-08-19T16:54:07.153Z,30.10
2022-08-19T17:09:12.049Z,30.20
2022-08-19T17:24:16.668Z,30.20
2022-08-19T17:39:21.268Z,30.20
2022-08-19T17:54:26.026Z,30.20
2022-08-19T18:09:42.123Z,30.10
2022-08-19T18:24:47.190Z,30.10
2022-08-19T18:40:10.930Z,30.10
2022-08-19T18:55:17.990Z,30.10
