createdAt,value
2022-11-05T00:00:29.653Z,7.20
2022-11-05T00:03:16.081Z,8.07
2022-11-05T00:06:05.604Z,8.13
2022-11-05T00:08:51.282Z,7.63
2022-11-05T00:11:18.740Z,6.53
2022-11-05T00:14:04.684Z,5.70
2022-11-05T00:16:43.956Z,5.78
2022-11-05T00:19:11.375Z,6.30
2022-11-05T00:21:58.096Z,6.13
2022-11-05T00:24:44.692Z,6.07
2022-11-05T00:27:12.179Z,5.90
2022-11-05T00:29:39.521Z,4.72
2022-11-05T00:32:06.944Z,4.72
2022-11-05T00:34:34.353Z,4.90
2022-11-05T00:37:01.703Z,4.63
2022-11-05T00:39:29.471Z,4.60
2022-11-05T00:42:15.473Z,4.45
2022-11-05T00:45:00.948Z,4.80
2022-11-05T00:47:48.277Z,4.43
2022-11-05T00:50:16.398Z,4.65
2022-11-05T00:52:55.868Z,3.95
2022-11-05T00:55:39.426Z,3.53
2022-11-05T00:58:15.578Z,3.28
2022-11-05T01:00:45.327Z,2.70
2022-11-05T01:03:14.935Z,3.35
2022-11-05T01:05:53.899Z,2.88
2022-11-05T01:08:23.373Z,3.22
2022-11-05T01:10:53.690Z,3.33
2022-11-05T01:13:27.953Z,3.08
2022-11-05T01:15:56.515Z,2.92
2022-11-05T01:18:25.288Z,3.10
2022-11-05T01:20:52.787Z,2.97
2022-11-05T01:23:20.896Z,3.28
2022-11-05T01:25:48.651Z,3.53
2022-11-05T01:28:16.067Z,3.13
2022-11-05T01:30:43.459Z,3.13
2022-11-05T01:33:11.110Z,3.45
2022-11-05T01:35:39.387Z,3.00
2022-11-05T01:38:06.704Z,3.60
2022-11-05T01:40:34.227Z,3.35
2022-11-05T01:43:01.578Z,3.40
2022-11-05T01:45:29.438Z,3.10
2022-11-05T01:48:12.790Z,3.70
2022-11-05T01:50:48.767Z,3.70
2022-11-05T01:53:42.260Z,2.72
2022-11-05T01:56:18.088Z,3.10
2022-11-05T01:59:04.002Z,2.75
2022-11-05T02:01:31.954Z,2.38
2022-11-05T02:04:04.906Z,2.30
2022-11-05T02:06:37.267Z,2.17
2022-11-05T02:09:13.643Z,2.17
2022-11-05T02:11:41.005Z,3.38
2022-11-05T02:14:08.348Z,3.55
2022-11-05T02:16:38.875Z,3.85
2022-11-05T02:19:39.995Z,3.33
2022-11-05T02:22:34.250Z,3.47
2022-11-05T02:25:26.102Z,3.35
2022-11-05T02:28:16.767Z,2.70
2022-11-05T02:30:47.567Z,2.35
2022-11-05T02:33:30.136Z,2.53
2022-11-05T02:36:06.385Z,1.77
2022-11-05T02:39:08.740Z,1.40
2022-11-05T02:42:02.035Z,1.88
2022-11-05T02:44:58.372Z,2.00
2022-11-05T02:47:56.389Z,1.52
2022-11-05T02:50:37.496Z,1.67
2022-11-05T02:53:19.755Z,1.48
2022-11-05T02:55:59.417Z,1.60
2022-11-05T02:58:30.628Z,2.15
2022-11-05T03:00:59.172Z,1.13
2022-11-05T03:03:33.691Z,1.00
2022-11-05T03:06:12.655Z,1.33
2022-11-05T03:08:39.974Z,1.70
2022-11-05T03:11:16.037Z,1.20
2022-11-05T03:14:23.526Z,1.40
2022-11-05T03:17:01.617Z,1.77
2022-11-05T03:19:46.963Z,1.13
2022-11-05T03:22:23.504Z,1.60
2022-11-05T03:24:56.917Z,1.05
2022-11-05T03:27:30.469Z,1.20
2022-11-05T03:30:05.185Z,1.20
2022-11-05T03:32:36.444Z,1.40
2022-11-05T03:35:17.615Z,1.58
2022-11-05T03:37:49.047Z,1.00
2022-11-05T03:40:18.386Z,1.07
2022-11-05T03:42:50.546Z,1.58
2022-11-05T03:45:23.315Z,1.38
2022-11-05T03:47:52.974Z,1.42
2022-11-05T03:50:22.715Z,1.30
2022-11-05T03:52:54.792Z,1.60
2022-11-05T03:55:36.615Z,1.50
2022-11-05T03:58:05.986Z,1.27
2022-11-05T04:00:33.471Z,1.10
2022-11-05T04:03:00.922Z,1.13
2022-11-05T04:05:28.489Z,1.70
2022-11-05T04:08:14.772Z,1.08
2022-11-05T04:11:04.753Z,1.52
2022-11-05T04:13:33.076Z,1.10
2022-11-05T04:16:19.196Z,1.23
2022-11-05T04:18:47.161Z,0.95
2022-11-05T04:21:33.115Z,1.10
2022-11-05T04:24:09.755Z,1.02
2022-11-05T04:26:43.738Z,0.98
2022-11-05T04:29:30.015Z,0.90
2022-11-05T04:31:57.381Z,0.88
2022-11-05T04:34:24.806Z,1.48
2022-11-05T04:36:53.209Z,1.23
2022-11-05T04:39:21.400Z,1.20
2022-11-05T04:41:48.980Z,1.02
2022-11-05T04:44:16.612Z,1.10
2022-11-05T04:46:44.089Z,1.83
2022-11-05T04:49:11.467Z,1.20
2022-11-05T04:51:38.864Z,1.38
2022-11-05T04:54:06.224Z,1.50
2022-11-05T04:56:33.699Z,1.05
2022-11-05T04:59:01.034Z,1.00
2022-11-05T05:01:28.496Z,1.40
2022-11-05T05:03:56.082Z,1.20
2022-11-05T05:06:23.957Z,1.10
2022-11-05T05:08:51.856Z,1.77
2022-11-05T05:11:21.704Z,1.10
2022-11-05T05:13:49.829Z,1.60
2022-11-05T05:16:27.375Z,1.08
2022-11-05T05:18:55.060Z,1.10
2022-11-05T05:21:42.170Z,0.98
2022-11-05T05:24:21.128Z,1.40
2022-11-05T05:26:50.376Z,2.00
2022-11-05T05:29:18.573Z,1.73
2022-11-05T05:31:45.924Z,2.10
2022-11-05T05:34:14.629Z,1.45
2022-11-05T05:36:42.112Z,1.67
2022-11-05T05:39:11.153Z,1.80
2022-11-05T05:41:38.652Z,1.58
2022-11-05T05:44:06.748Z,1.20
2022-11-05T05:46:34.493Z,1.25
2022-11-05T05:49:01.853Z,1.50
2022-11-05T05:51:29.255Z,1.50
2022-11-05T05:53:56.609Z,1.48
2022-11-05T05:56:23.975Z,1.55
2022-11-05T05:58:51.788Z,1.52
2022-11-05T06:01:20.137Z,1.42
2022-11-05T06:03:48.769Z,1.38
2022-11-05T06:06:21.130Z,1.48
2022-11-05T06:08:49.086Z,1.63
2022-11-05T06:11:16.728Z,1.50
2022-11-05T06:13:45.703Z,1.48
2022-11-05T06:16:13.051Z,1.83
2022-11-05T06:18:40.457Z,1.80
2022-11-05T06:21:10.479Z,1.48
2022-11-05T06:23:39.186Z,1.67
2022-11-05T06:26:09.249Z,1.60
2022-11-05T06:28:36.640Z,2.42
2022-11-05T06:31:04.680Z,2.08
2022-11-05T06:33:32.286Z,1.67
2022-11-05T06:36:01.225Z,1.30
2022-11-05T06:38:31.288Z,1.35
2022-11-05T06:40:59.538Z,1.70
2022-11-05T06:43:28.148Z,1.40
2022-11-05T06:45:56.767Z,1.63
2022-11-05T06:48:25.445Z,1.80
2022-11-05T06:50:52.770Z,2.83
2022-11-05T06:53:20.491Z,7.90
2022-11-05T06:55:48.058Z,2.53
2022-11-05T06:58:16.002Z,2.92
2022-11-05T07:00:43.487Z,2.40
2022-11-05T07:03:12.070Z,1.83
2022-11-05T07:05:49.000Z,2.00
2022-11-05T07:08:16.692Z,2.08
2022-11-05T07:10:44.231Z,2.40
2022-11-05T07:13:12.131Z,2.33
2022-11-05T07:15:39.847Z,5.78
2022-11-05T07:18:07.524Z,2.78
2022-11-05T07:20:35.639Z,2.22
2022-11-05T07:23:08.450Z,2.60
2022-11-05T07:25:36.038Z,3.30
2022-11-05T07:28:04.535Z,3.20
2022-11-05T07:30:33.072Z,2.30
2022-11-05T07:33:00.500Z,2.30
2022-11-05T07:35:28.141Z,1.63
2022-11-05T07:37:56.008Z,2.25
2022-11-05T07:40:28.209Z,1.75
2022-11-05T07:43:00.756Z,4.50
2022-11-05T07:45:30.592Z,1.75
2022-11-05T07:48:03.025Z,1.58
2022-11-05T07:50:33.094Z,1.60
2022-11-05T07:53:06.332Z,1.58
2022-11-05T07:55:34.651Z,2.65
2022-11-05T07:58:02.446Z,2.28
2022-11-05T08:00:30.464Z,1.77
2022-11-05T08:03:09.786Z,4.10
2022-11-05T08:05:40.271Z,15.57
2022-11-05T08:08:08.728Z,3.10
2022-11-05T08:10:37.307Z,2.38
2022-11-05T08:13:06.285Z,2.40
2022-11-05T08:15:34.814Z,18.27
2022-11-05T08:18:13.919Z,4.97
2022-11-05T08:20:42.924Z,3.45
2022-11-05T08:23:16.274Z,2.20
2022-11-05T08:25:43.766Z,3.20
2022-11-05T08:28:13.521Z,2.33
2022-11-05T08:30:41.145Z,1.88
2022-11-05T08:33:12.310Z,2.40
2022-11-05T08:35:40.463Z,2.08
2022-11-05T08:38:10.563Z,2.72
2022-11-05T08:40:38.078Z,1.83
2022-11-05T08:43:07.271Z,1.98
2022-11-05T08:45:38.524Z,2.08
2022-11-05T08:48:09.523Z,4.88
2022-11-05T08:50:38.193Z,2.70
2022-11-05T08:53:06.157Z,3.30
2022-11-05T08:55:34.082Z,3.65
2022-11-05T08:58:05.205Z,1.90
2022-11-05T09:00:35.452Z,2.50
2022-11-05T09:03:05.299Z,1.90
2022-11-05T09:05:38.281Z,2.83
2022-11-05T09:08:13.693Z,1.63
2022-11-05T09:10:41.922Z,1.98
2022-11-05T09:13:16.494Z,2.00
2022-11-05T09:15:45.697Z,2.40
2022-11-05T09:18:14.387Z,2.35
2022-11-05T09:20:42.260Z,2.17
2022-11-05T09:23:11.387Z,1.90
2022-11-05T09:25:44.523Z,2.80
2022-11-05T09:28:22.720Z,2.92
2022-11-05T09:30:52.648Z,2.45
2022-11-05T09:33:23.053Z,2.80
2022-11-05T09:35:51.726Z,2.72
2022-11-05T09:38:19.624Z,2.70
2022-11-05T09:41:03.830Z,3.20
2022-11-05T09:43:55.720Z,3.92
2022-11-05T09:46:26.201Z,3.20
2022-11-05T09:49:04.235Z,3.55
2022-11-05T09:51:32.690Z,3.35
2022-11-05T09:54:03.679Z,4.22
2022-11-05T09:56:33.874Z,2.47
2022-11-05T09:59:23.664Z,3.03
2022-11-05T10:01:57.582Z,3.35
2022-11-05T10:04:27.463Z,7.03
2022-11-05T10:07:01.278Z,3.70
2022-11-05T10:09:40.149Z,1.88
2022-11-05T10:12:16.124Z,2.08
2022-11-05T10:14:50.104Z,2.00
2022-11-05T10:17:22.446Z,2.22
2022-11-05T10:22:37.277Z,1.88
2022-11-05T10:25:17.271Z,1.80
2022-11-05T10:27:55.226Z,1.60
2022-11-05T10:30:23.017Z,2.13
2022-11-05T10:32:55.338Z,1.33
2022-11-05T10:37:53.560Z,1.90
2022-11-05T10:40:46.534Z,1.35
2022-11-05T10:43:20.495Z,1.88
2022-11-05T10:46:00.431Z,1.75
2022-11-05T10:48:33.672Z,1.25
2022-11-05T10:51:01.600Z,1.70
2022-11-05T10:53:35.742Z,1.80
2022-11-05T10:56:03.822Z,1.50
2022-11-05T10:58:35.500Z,1.25
2022-11-05T11:01:11.298Z,1.83
2022-11-05T11:03:44.783Z,1.63
2022-11-05T11:06:34.543Z,1.40
2022-11-05T11:09:05.993Z,1.42
2022-11-05T11:11:42.193Z,1.50
2022-11-05T11:14:19.631Z,3.08
2022-11-05T11:16:57.272Z,2.22
2022-11-05T11:19:33.785Z,1.70
2022-11-05T11:22:04.225Z,1.33
2022-11-05T11:24:39.416Z,0.98
2022-11-05T11:27:12.430Z,1.67
2022-11-05T11:29:48.970Z,0.98
2022-11-05T11:32:20.326Z,1.52
2022-11-05T11:34:52.980Z,1.90
2022-11-05T11:37:32.711Z,1.58
2022-11-05T11:40:20.452Z,1.85
2022-11-05T11:42:54.191Z,1.40
2022-11-05T11:45:52.881Z,1.42
2022-11-05T11:48:28.600Z,1.08
2022-11-05T11:50:57.422Z,1.35
2022-11-05T11:53:28.825Z,1.05
2022-11-05T11:55:56.464Z,1.35
2022-11-05T11:58:35.668Z,1.60
2022-11-05T12:01:09.645Z,1.85
2022-11-05T12:03:48.099Z,5.80
2022-11-05T12:06:29.555Z,1.70
2022-11-05T12:09:07.089Z,1.70
2022-11-05T12:12:00.267Z,1.60
2022-11-05T12:14:50.695Z,1.73
2022-11-05T12:17:52.506Z,2.10
2022-11-05T12:20:38.330Z,2.00
2022-11-05T12:23:29.107Z,2.03
2022-11-05T12:26:34.229Z,1.88
2022-11-05T12:29:43.789Z,1.80
2022-11-05T12:32:37.364Z,2.10
2022-11-05T12:35:13.869Z,1.52
2022-11-05T12:37:41.448Z,1.77
2022-11-05T12:40:35.155Z,2.35
2022-11-05T12:43:32.141Z,1.50
2022-11-05T12:46:18.307Z,1.95
2022-11-05T12:49:23.144Z,1.98
2022-11-05T12:51:59.883Z,1.50
2022-11-05T12:54:39.002Z,1.33
2022-11-05T12:57:11.590Z,1.60
2022-11-05T12:59:41.902Z,1.77
2022-11-05T13:02:26.558Z,1.40
2022-11-05T13:05:16.774Z,2.00
2022-11-05T13:07:55.433Z,1.90
2022-11-05T13:10:50.875Z,1.70
2022-11-05T13:13:22.448Z,1.95
2022-11-05T13:16:17.767Z,1.73
2022-11-05T13:18:52.562Z,1.70
2022-11-05T13:21:24.187Z,1.50
2022-11-05T13:24:06.332Z,1.45
2022-11-05T13:26:55.158Z,1.58
2022-11-05T13:29:52.644Z,1.60
2022-11-05T13:32:32.054Z,1.40
2022-11-05T13:35:02.919Z,1.50
2022-11-05T13:37:58.118Z,1.30
2022-11-05T13:40:54.390Z,1.48
2022-11-05T13:43:40.524Z,1.27
2022-11-05T13:46:13.995Z,1.42
2022-11-05T13:49:16.569Z,1.10
2022-11-05T13:52:18.015Z,1.35
2022-11-05T13:54:57.366Z,2.17
2022-11-05T13:57:51.724Z,1.48
2022-11-05T14:00:25.007Z,1.50
2022-11-05T14:03:04.802Z,1.58
2022-11-05T14:05:39.704Z,1.52
2022-11-05T14:08:18.461Z,1.85
2022-11-05T14:10:56.936Z,1.52
2022-11-05T14:13:33.027Z,1.70
2022-11-05T14:16:10.459Z,1.92
2022-11-05T14:18:53.445Z,2.58
2022-11-05T14:21:26.877Z,2.78
2022-11-05T14:23:56.776Z,2.50
2022-11-05T14:26:29.487Z,2.45
2022-11-05T14:29:05.742Z,2.92
2022-11-05T14:32:08.332Z,4.53
2022-11-05T14:35:12.016Z,4.72
2022-11-05T14:37:53.170Z,4.45
2022-11-05T14:40:42.311Z,5.10
2022-11-05T14:43:20.793Z,4.47
2022-11-05T14:46:03.531Z,4.13
2022-11-05T14:48:44.198Z,4.38
2022-11-05T14:51:44.556Z,4.05
2022-11-05T14:54:24.258Z,3.33
2022-11-05T14:56:56.569Z,4.05
2022-11-05T14:59:24.167Z,5.05
2022-11-05T15:02:11.760Z,4.85
2022-11-05T15:04:42.690Z,5.32
2022-11-05T15:07:10.008Z,6.05
2022-11-05T15:09:40.477Z,6.20
2022-11-05T15:12:17.022Z,5.53
2022-11-05T15:14:59.433Z,6.20
2022-11-05T15:17:30.054Z,6.43
2022-11-05T15:20:22.507Z,6.35
2022-11-05T15:23:14.109Z,6.88
2022-11-05T15:25:56.404Z,6.63
2022-11-05T15:28:28.974Z,7.32
2022-11-05T15:31:16.577Z,7.53
2022-11-05T15:33:48.275Z,7.40
2022-11-05T15:36:28.055Z,8.68
2022-11-05T15:39:27.322Z,16.67
2022-11-05T15:41:44.590Z,11.98
2022-11-05T15:44:38.762Z,9.55
2022-11-05T15:47:08.956Z,9.95
2022-11-05T15:49:36.979Z,8.63
2022-11-05T15:52:04.998Z,8.13
2022-11-05T15:54:32.597Z,7.97
2022-11-05T15:57:00.532Z,7.85
2022-11-05T15:59:29.700Z,9.02
2022-11-05T16:02:17.348Z,8.23
2022-11-05T16:04:48.416Z,7.80
2022-11-05T16:07:16.526Z,8.18
2022-11-05T16:09:53.022Z,8.60
2022-11-05T16:12:24.206Z,8.55
2022-11-05T16:15:09.545Z,7.75
2022-11-05T16:17:39.963Z,7.90
2022-11-05T16:20:34.647Z,8.55
2022-11-05T16:23:08.304Z,17.23
2022-11-05T16:25:40.990Z,20.98
2022-11-05T16:28:22.228Z,10.05
2022-11-05T16:30:58.770Z,9.90
2022-11-05T16:33:46.569Z,9.80
2022-11-05T16:36:14.671Z,12.45
2022-11-05T16:38:42.588Z,9.02
2022-11-05T16:41:21.637Z,9.63
2022-11-05T16:44:00.010Z,8.82
2022-11-05T16:46:29.764Z,9.48
2022-11-05T16:48:57.820Z,10.77
2022-11-05T16:51:28.216Z,11.23
2022-11-05T16:53:55.678Z,10.05
2022-11-05T16:56:23.295Z,10.65
2022-11-05T16:58:50.859Z,11.15
2022-11-05T17:01:21.719Z,10.90
2022-11-05T17:03:51.620Z,12.25
2022-11-05T17:06:21.020Z,11.90
2022-11-05T17:08:49.347Z,11.07
2022-11-05T17:11:19.097Z,11.10
2022-11-05T17:13:46.998Z,10.27
2022-11-05T17:16:16.818Z,9.95
2022-11-05T17:18:44.428Z,11.00
2022-11-05T17:21:12.659Z,9.65
2022-11-05T17:23:40.273Z,8.55
2022-11-05T17:26:10.854Z,9.73
2022-11-05T17:28:39.030Z,8.85
2022-11-05T17:31:09.323Z,10.93
2022-11-05T17:33:36.817Z,10.13
2022-11-05T17:36:09.936Z,8.00
2022-11-05T17:38:39.901Z,10.82
2022-11-05T17:41:12.213Z,10.35
2022-11-05T17:46:09.528Z,8.98
2022-11-05T17:48:38.208Z,9.25
2022-11-05T17:51:09.668Z,8.18
2022-11-05T17:53:37.427Z,10.03
2022-11-05T17:56:09.649Z,10.10
2022-11-05T17:58:37.443Z,8.65
2022-11-05T18:01:06.072Z,9.30
2022-11-05T18:03:34.187Z,8.57
2022-11-05T18:06:03.661Z,7.30
2022-11-05T18:08:31.683Z,7.50
2022-11-05T18:10:59.885Z,6.78
2022-11-05T18:13:27.230Z,6.50
2022-11-05T18:15:55.159Z,7.90
2022-11-05T18:18:22.731Z,8.50
2022-11-05T18:20:50.116Z,8.57
2022-11-05T18:23:17.535Z,10.75
2022-11-05T18:25:44.906Z,9.13
2022-11-05T18:28:12.431Z,9.32
2022-11-05T18:30:40.313Z,9.30
2022-11-05T18:33:07.745Z,10.15
2022-11-05T18:35:44.005Z,10.73
2022-11-05T18:38:11.828Z,9.95
2022-11-05T18:40:39.369Z,8.80
2022-11-05T18:43:06.729Z,8.68
2022-11-05T18:45:34.269Z,9.70
2022-11-05T18:48:03.698Z,8.45
2022-11-05T18:50:31.575Z,9.10
2022-11-05T18:52:58.991Z,9.65
2022-11-05T18:55:26.390Z,9.07
2022-11-05T18:57:54.640Z,9.02
2022-11-05T19:00:22.217Z,9.73
2022-11-05T19:02:49.833Z,8.80
2022-11-05T19:05:32.678Z,8.68
2022-11-05T19:08:00.371Z,8.73
2022-11-05T19:10:28.116Z,8.82
2022-11-05T19:12:55.522Z,16.35
2022-11-05T19:15:22.949Z,19.70
2022-11-05T19:17:50.304Z,14.98
2022-11-05T19:20:17.764Z,13.30
2022-11-05T19:22:45.217Z,10.82
2022-11-05T19:25:12.589Z,9.50
2022-11-05T19:27:41.056Z,9.32
2022-11-05T19:30:09.036Z,9.77
2022-11-05T19:32:36.439Z,8.77
2022-11-05T19:35:04.088Z,9.82
2022-11-05T19:37:31.541Z,8.65
2022-11-05T19:39:58.984Z,10.48
2022-11-05T19:42:26.879Z,28.90
2022-11-05T19:44:54.239Z,27.98
2022-11-05T19:47:21.644Z,32.85
2022-11-05T19:49:49.056Z,25.10
2022-11-05T19:52:16.448Z,11.77
2022-11-05T19:54:45.998Z,10.00
2022-11-05T19:57:13.426Z,11.35
2022-11-05T19:59:40.799Z,9.57
2022-11-05T20:02:15.823Z,10.57
2022-11-05T20:04:44.232Z,9.98
2022-11-05T20:07:11.600Z,9.60
2022-11-05T20:09:38.996Z,9.52
2022-11-05T20:12:06.629Z,9.85
2022-11-05T20:14:34.033Z,9.95
2022-11-05T20:17:01.607Z,9.82
2022-11-05T20:19:29.044Z,10.27
2022-11-05T20:22:00.634Z,12.43
2022-11-05T20:24:28.043Z,15.88
2022-11-05T20:26:56.541Z,11.63
2022-11-05T20:29:29.049Z,11.43
2022-11-05T20:32:02.238Z,11.35
2022-11-05T20:34:30.528Z,10.27
2022-11-05T20:36:57.931Z,10.90
2022-11-05T20:39:25.976Z,10.00
2022-11-05T20:41:53.517Z,10.02
2022-11-05T20:44:21.057Z,10.48
2022-11-05T20:46:48.829Z,10.93
2022-11-05T20:49:18.076Z,11.93
2022-11-05T20:51:48.800Z,11.95
2022-11-05T20:54:16.331Z,12.85
2022-11-05T20:56:43.700Z,13.93
2022-11-05T20:59:11.252Z,13.68
2022-11-05T21:01:38.870Z,12.40
2022-11-05T21:04:06.621Z,11.90
2022-11-05T21:06:34.984Z,12.13
2022-11-05T21:09:03.018Z,11.43
2022-11-05T21:11:50.339Z,10.88
2022-11-05T21:14:17.980Z,9.45
2022-11-05T21:16:45.340Z,9.50
2022-11-05T21:19:12.727Z,9.57
2022-11-05T21:21:41.191Z,9.13
2022-11-05T21:24:08.845Z,8.00
2022-11-05T21:26:36.243Z,7.22
2022-11-05T21:29:03.615Z,7.63
2022-11-05T21:31:31.094Z,7.57
2022-11-05T21:33:58.453Z,7.47
2022-11-05T21:36:25.866Z,7.93
2022-11-05T21:38:53.247Z,6.38
2022-11-05T21:41:20.809Z,7.82
2022-11-05T21:43:48.180Z,11.90
2022-11-05T21:46:16.640Z,7.72
2022-11-05T21:48:43.992Z,5.78
2022-11-05T21:51:30.075Z,4.45
2022-11-05T21:54:16.460Z,4.45
2022-11-05T21:57:08.209Z,4.93
2022-11-05T21:59:51.765Z,4.28
2022-11-05T22:02:23.307Z,4.05
2022-11-05T22:04:53.542Z,4.20
2022-11-05T22:07:26.044Z,4.75
2022-11-05T22:09:53.500Z,4.35
2022-11-05T22:12:21.898Z,4.55
2022-11-05T22:14:49.334Z,4.35
2022-11-05T22:17:17.215Z,5.85
2022-11-05T22:19:44.887Z,9.05
2022-11-05T22:22:13.501Z,7.20
2022-11-05T22:24:41.628Z,5.93
2022-11-05T22:27:13.718Z,4.18
2022-11-05T22:29:41.232Z,4.50
2022-11-05T22:32:09.720Z,3.70
2022-11-05T22:34:37.378Z,3.70
2022-11-05T22:37:05.413Z,3.40
2022-11-05T22:39:32.808Z,2.72
2022-11-05T22:42:04.168Z,3.53
2022-11-05T22:44:34.805Z,2.90
2022-11-05T22:47:05.568Z,3.38
2022-11-05T22:49:33.559Z,5.13
2022-11-05T22:52:00.952Z,5.28
2022-11-05T22:54:28.398Z,5.32
2022-11-05T22:56:55.732Z,5.60
2022-11-05T22:59:23.539Z,5.78
2022-11-05T23:01:51.016Z,5.00
2022-11-05T23:04:18.502Z,5.15
2022-11-05T23:07:04.518Z,3.90
2022-11-05T23:09:52.583Z,4.65
2022-11-05T23:12:32.136Z,4.43
2022-11-05T23:15:02.037Z,6.60
2022-11-05T23:17:48.325Z,9.00
2022-11-05T23:20:41.801Z,9.35
2022-11-05T23:23:31.632Z,10.57
2022-11-05T23:26:20.474Z,11.88
2022-11-05T23:28:47.821Z,12.10
2022-11-05T23:31:33.856Z,10.68
2022-11-05T23:34:01.231Z,8.05
2022-11-05T23:36:47.260Z,9.20
2022-11-05T23:39:14.727Z,9.27
2022-11-05T23:42:00.836Z,9.27
2022-11-05T23:44:46.596Z,9.98
2022-11-05T23:47:32.413Z,10.25
2022-11-05T23:49:59.774Z,10.10
2022-11-05T23:52:27.139Z,9.73
2022-11-05T23:54:54.501Z,9.10
2022-11-05T23:57:21.875Z,8.82
2022-11-05T23:59:49.239Z,9.05
