createdAt,value
2019-01-14T00:00:21.747Z,3.00
2019-01-14T00:01:21.775Z,3.40
2019-01-14T00:02:21.803Z,1.40
2019-01-14T00:03:21.830Z,1.90
2019-01-14T00:04:21.858Z,2.10
2019-01-14T00:05:21.886Z,2.70
2019-01-14T00:06:21.914Z,1.40
2019-01-14T00:07:21.943Z,2.50
2019-01-14T00:08:21.968Z,3.30
2019-01-14T00:09:23.088Z,2.10
2019-01-14T00:10:22.024Z,2.10
2019-01-14T00:11:22.052Z,1.40
2019-01-14T00:12:22.082Z,1.60
2019-01-14T00:13:22.110Z,1.10
2019-01-14T00:14:22.136Z,3.50
2019-01-14T00:15:22.164Z,1.20
2019-01-14T00:16:22.192Z,3.60
2019-01-14T00:17:22.221Z,3.60
2019-01-14T00:18:22.248Z,1.20
2019-01-14T00:19:22.276Z,2.30
2019-01-14T00:20:22.304Z,1.30
2019-01-14T00:21:22.344Z,0.90
2019-01-14T00:22:22.359Z,0.90
2019-01-14T00:23:22.389Z,1.10
2019-01-14T00:24:22.416Z,2.00
2019-01-14T00:25:22.444Z,2.60
2019-01-14T00:26:22.472Z,1.10
2019-01-14T00:27:22.502Z,1.00
2019-01-14T00:28:22.583Z,0.90
2019-01-14T00:29:22.557Z,1.50
2019-01-14T00:30:22.585Z,1.70
2019-01-14T00:31:22.613Z,0.90
2019-01-14T00:32:22.641Z,2.30
2019-01-14T00:33:22.670Z,1.00
2019-01-14T00:34:22.697Z,1.50
2019-01-14T00:35:22.723Z,1.20
2019-01-14T00:36:22.752Z,2.00
2019-01-14T00:37:22.781Z,1.10
2019-01-14T00:38:22.807Z,1.40
2019-01-14T00:39:22.837Z,1.20
2019-01-14T00:40:22.867Z,1.20
2019-01-14T00:41:22.892Z,1.70
2019-01-14T00:42:22.919Z,1.30
2019-01-14T00:43:22.948Z,2.50
2019-01-14T00:44:22.977Z,2.10
2019-01-14T00:45:23.004Z,3.40
2019-01-14T00:46:23.031Z,2.00
2019-01-14T00:47:23.061Z,3.40
2019-01-14T00:48:23.088Z,1.70
2019-01-14T00:49:23.117Z,2.80
2019-01-14T00:50:23.144Z,2.40
2019-01-14T00:51:23.170Z,1.60
2019-01-14T00:52:23.199Z,3.10
2019-01-14T00:53:23.227Z,3.10
2019-01-14T00:54:23.254Z,2.30
2019-01-14T00:55:23.283Z,2.30
2019-01-14T00:56:23.308Z,2.20
2019-01-14T00:57:23.338Z,4.80
2019-01-14T00:58:23.365Z,3.00
2019-01-14T00:59:23.390Z,3.20
2019-01-14T01:00:23.418Z,3.40
2019-01-14T01:01:23.446Z,1.60
2019-01-14T01:02:23.472Z,1.70
2019-01-14T01:03:23.500Z,2.50
2019-01-14T01:04:23.526Z,1.50
2019-01-14T01:05:23.557Z,2.20
2019-01-14T01:06:24.750Z,2.10
2019-01-14T01:07:23.607Z,1.50
2019-01-14T01:08:23.634Z,2.50
2019-01-14T01:09:23.662Z,2.60
2019-01-14T01:10:23.687Z,4.40
2019-01-14T01:11:23.716Z,1.50
2019-01-14T01:12:23.742Z,2.90
2019-01-14T01:13:23.768Z,1.40
2019-01-14T01:14:23.796Z,3.20
2019-01-14T01:15:23.822Z,4.80
2019-01-14T01:16:23.849Z,3.30
2019-01-14T01:17:23.875Z,2.60
2019-01-14T01:18:23.902Z,2.90
2019-01-14T01:19:23.929Z,1.70
2019-01-14T01:20:23.956Z,2.60
2019-01-14T01:21:23.982Z,3.60
2019-01-14T01:22:24.008Z,1.30
2019-01-14T01:23:24.036Z,3.00
2019-01-14T01:24:24.063Z,3.50
2019-01-14T01:25:24.090Z,2.70
2019-01-14T01:26:24.116Z,1.50
2019-01-14T01:27:24.142Z,3.50
2019-01-14T01:28:24.169Z,3.00
2019-01-14T01:29:24.198Z,3.60
2019-01-14T01:30:24.222Z,3.30
2019-01-14T01:31:24.249Z,2.90
2019-01-14T01:32:24.330Z,1.80
2019-01-14T01:33:24.305Z,1.40
2019-01-14T01:34:24.329Z,2.00
2019-01-14T01:35:24.354Z,3.60
2019-01-14T01:36:24.385Z,2.00
2019-01-14T01:37:24.409Z,2.20
2019-01-14T01:38:24.434Z,4.90
2019-01-14T01:39:24.462Z,2.40
2019-01-14T01:40:24.488Z,2.30
2019-01-14T01:41:24.515Z,2.90
2019-01-14T01:42:24.549Z,2.80
2019-01-14T01:43:24.568Z,2.60
2019-01-14T01:44:24.595Z,2.50
2019-01-14T01:45:24.624Z,2.70
2019-01-14T01:46:24.648Z,3.90
2019-01-14T01:47:24.676Z,2.90
2019-01-14T01:48:24.706Z,1.40
2019-01-14T01:49:24.733Z,3.10
2019-01-14T01:50:24.757Z,3.20
2019-01-14T01:51:24.784Z,1.40
2019-01-14T01:52:24.810Z,6.20
2019-01-14T01:53:24.836Z,2.60
2019-01-14T01:54:24.866Z,3.20
2019-01-14T01:55:24.889Z,2.70
2019-01-14T01:56:24.968Z,3.20
2019-01-14T01:57:24.945Z,1.60
2019-01-14T01:58:24.970Z,5.50
2019-01-14T01:59:24.999Z,3.30
2019-01-14T02:00:25.024Z,5.60
2019-01-14T02:01:25.054Z,3.90
2019-01-14T02:02:25.079Z,1.70
2019-01-14T02:03:25.107Z,4.30
2019-01-14T02:04:25.133Z,1.50
2019-01-14T02:05:25.160Z,2.70
2019-01-14T02:06:25.185Z,2.30
2019-01-14T02:07:25.212Z,2.00
2019-01-14T02:08:25.240Z,2.20
2019-01-14T02:09:25.267Z,4.00
2019-01-14T02:10:25.294Z,3.70
2019-01-14T02:11:25.322Z,3.50
2019-01-14T02:12:25.349Z,3.90
2019-01-14T02:13:25.374Z,1.30
2019-01-14T02:14:25.403Z,4.10
2019-01-14T02:15:25.428Z,2.80
2019-01-14T02:16:25.456Z,1.70
2019-01-14T02:17:25.483Z,3.00
2019-01-14T02:18:25.509Z,1.20
2019-01-14T02:19:25.536Z,2.60
2019-01-14T02:20:25.564Z,3.70
2019-01-14T02:21:25.592Z,2.20
2019-01-14T02:22:25.617Z,1.80
2019-01-14T02:23:25.645Z,4.30
2019-01-14T02:24:25.672Z,4.00
2019-01-14T02:25:25.699Z,2.20
2019-01-14T02:26:25.725Z,1.90
2019-01-14T02:27:25.752Z,3.50
2019-01-14T02:28:25.781Z,3.80
2019-01-14T02:29:25.807Z,5.20
2019-01-14T02:30:25.834Z,3.80
2019-01-14T02:31:25.860Z,2.80
2019-01-14T02:32:25.887Z,2.90
2019-01-14T02:33:25.916Z,3.40
2019-01-14T02:34:25.943Z,2.70
2019-01-14T02:35:25.969Z,2.10
2019-01-14T02:36:25.996Z,2.10
2019-01-14T02:37:26.022Z,1.80
2019-01-14T02:38:26.052Z,2.40
2019-01-14T02:39:26.077Z,3.50
2019-01-14T02:40:26.103Z,3.30
2019-01-14T02:41:26.131Z,2.00
2019-01-14T02:42:26.157Z,2.60
2019-01-14T02:43:26.184Z,3.00
2019-01-14T02:44:26.213Z,3.50
2019-01-14T02:45:26.239Z,1.80
2019-01-14T02:46:26.265Z,1.80
2019-01-14T02:47:26.292Z,5.10
2019-01-14T02:48:26.319Z,3.60
2019-01-14T02:49:26.346Z,2.10
2019-01-14T02:50:26.372Z,5.00
2019-01-14T02:51:26.400Z,3.20
2019-01-14T02:52:26.431Z,4.50
2019-01-14T02:53:26.456Z,2.50
2019-01-14T02:54:26.483Z,2.00
2019-01-14T02:55:26.508Z,2.20
2019-01-14T02:56:26.539Z,3.60
2019-01-14T02:57:26.563Z,2.70
2019-01-14T02:58:26.590Z,3.60
2019-01-14T02:59:26.618Z,3.00
2019-01-14T03:00:26.646Z,6.10
2019-01-14T03:01:26.671Z,2.90
2019-01-14T03:02:26.698Z,3.20
2019-01-14T03:03:26.724Z,2.40
2019-01-14T03:04:26.752Z,3.10
2019-01-14T03:05:26.780Z,3.60
2019-01-14T03:06:26.807Z,2.40
2019-01-14T03:07:26.834Z,2.70
2019-01-14T03:08:26.860Z,3.90
2019-01-14T03:09:26.895Z,3.20
2019-01-14T03:10:26.913Z,2.60
2019-01-14T03:11:26.942Z,3.10
2019-01-14T03:12:26.970Z,3.30
2019-01-14T03:13:26.996Z,6.60
2019-01-14T03:14:27.023Z,3.30
2019-01-14T03:15:27.049Z,3.40
2019-01-14T03:16:27.077Z,3.20
2019-01-14T03:17:27.103Z,2.40
2019-01-14T03:18:27.130Z,4.00
2019-01-14T03:19:27.157Z,3.30
2019-01-14T03:20:27.185Z,3.40
2019-01-14T03:21:27.211Z,3.10
2019-01-14T03:22:27.238Z,2.10
2019-01-14T03:23:27.266Z,6.30
2019-01-14T03:24:27.296Z,2.10
2019-01-14T03:25:27.370Z,6.60
2019-01-14T03:26:27.345Z,2.00
2019-01-14T03:27:27.391Z,2.70
2019-01-14T03:28:27.401Z,2.90
2019-01-14T03:29:27.427Z,3.00
2019-01-14T03:30:27.456Z,2.60
2019-01-14T03:31:27.483Z,3.90
2019-01-14T03:32:27.509Z,7.60
2019-01-14T03:33:27.536Z,5.30
2019-01-14T03:34:27.562Z,4.80
2019-01-14T03:35:27.589Z,2.50
2019-01-14T03:36:27.616Z,4.80
2019-01-14T03:37:27.643Z,3.90
2019-01-14T03:38:27.672Z,4.10
2019-01-14T03:39:27.697Z,5.20
2019-01-14T03:40:27.725Z,2.80
2019-01-14T03:41:27.751Z,4.70
2019-01-14T03:42:27.778Z,5.30
2019-01-14T03:43:27.805Z,2.60
2019-01-14T03:44:27.832Z,4.50
2019-01-14T03:45:27.861Z,4.30
2019-01-14T03:46:27.885Z,5.30
2019-01-14T03:47:27.912Z,3.70
2019-01-14T03:48:27.939Z,3.80
2019-01-14T03:49:27.972Z,4.80
2019-01-14T03:50:27.993Z,3.30
2019-01-14T03:51:28.020Z,3.90
2019-01-14T03:52:28.047Z,3.50
2019-01-14T03:53:28.075Z,4.60
2019-01-14T03:54:28.101Z,4.20
2019-01-14T03:55:28.131Z,5.70
2019-01-14T03:56:28.156Z,5.60
2019-01-14T03:57:28.184Z,3.30
2019-01-14T03:58:28.209Z,4.90
2019-01-14T03:59:28.249Z,4.50
2019-01-14T04:00:28.264Z,8.80
2019-01-14T04:01:28.289Z,6.70
2019-01-14T04:02:28.315Z,4.40
2019-01-14T04:03:28.341Z,5.40
2019-01-14T04:04:28.369Z,5.70
2019-01-14T04:05:28.397Z,5.90
2019-01-14T04:06:28.422Z,4.00
2019-01-14T04:07:28.449Z,5.10
2019-01-14T04:08:28.478Z,2.90
2019-01-14T04:09:28.504Z,4.80
2019-01-14T04:10:28.530Z,6.40
2019-01-14T04:11:28.559Z,7.10
2019-01-14T04:12:28.584Z,3.70
2019-01-14T04:13:28.612Z,4.50
2019-01-14T04:14:28.637Z,5.60
2019-01-14T04:15:28.667Z,5.00
2019-01-14T04:16:28.692Z,5.50
2019-01-14T04:17:28.718Z,6.70
2019-01-14T04:18:28.745Z,4.60
2019-01-14T04:19:28.771Z,3.00
2019-01-14T04:20:28.798Z,5.60
2019-01-14T04:21:28.825Z,5.10
2019-01-14T04:22:28.851Z,2.50
2019-01-14T04:23:28.877Z,5.90
2019-01-14T04:24:28.905Z,10.90
2019-01-14T04:25:28.932Z,4.90
2019-01-14T04:26:28.957Z,5.70
2019-01-14T04:27:28.985Z,3.00
2019-01-14T04:28:29.011Z,4.50
2019-01-14T04:29:29.042Z,3.40
2019-01-14T04:30:29.067Z,7.70
2019-01-14T04:31:29.091Z,5.70
2019-01-14T04:32:29.119Z,3.70
2019-01-14T04:33:29.146Z,5.40
2019-01-14T04:34:29.172Z,4.30
2019-01-14T04:35:29.198Z,3.60
2019-01-14T04:36:29.226Z,4.50
2019-01-14T04:37:29.253Z,6.30
2019-01-14T04:38:29.278Z,7.30
2019-01-14T04:39:29.307Z,3.90
2019-01-14T04:40:29.335Z,3.60
2019-01-14T04:41:29.358Z,8.10
2019-01-14T04:42:29.383Z,3.70
2019-01-14T04:43:29.409Z,6.80
2019-01-14T04:44:29.438Z,4.60
2019-01-14T04:45:29.463Z,5.80
2019-01-14T04:46:29.489Z,8.00
2019-01-14T04:47:29.517Z,6.60
2019-01-14T04:48:29.547Z,4.30
2019-01-14T04:49:29.572Z,5.00
2019-01-14T04:50:29.596Z,6.30
2019-01-14T04:51:29.623Z,5.80
2019-01-14T04:52:29.653Z,4.60
2019-01-14T04:53:29.676Z,5.10
2019-01-14T04:54:29.701Z,4.40
2019-01-14T04:55:29.727Z,3.00
2019-01-14T04:56:29.760Z,7.40
2019-01-14T04:57:29.780Z,7.20
2019-01-14T04:58:29.806Z,7.10
2019-01-14T04:59:29.837Z,7.70
2019-01-14T05:00:29.861Z,7.30
2019-01-14T05:01:29.886Z,14.80
2019-01-14T05:02:29.911Z,12.40
2019-01-14T05:03:29.939Z,9.50
2019-01-14T05:04:29.965Z,6.10
2019-01-14T05:05:29.992Z,12.00
2019-01-14T05:06:30.019Z,7.00
2019-01-14T05:07:30.045Z,5.60
2019-01-14T05:08:30.070Z,7.40
2019-01-14T05:09:30.097Z,4.40
2019-01-14T05:10:30.124Z,4.40
2019-01-14T05:11:30.150Z,6.10
2019-01-14T05:12:30.177Z,5.90
2019-01-14T05:13:30.206Z,6.80
2019-01-14T05:14:30.230Z,10.00
2019-01-14T05:15:30.255Z,6.80
2019-01-14T05:16:30.333Z,6.00
2019-01-14T05:17:30.308Z,7.40
2019-01-14T05:18:30.340Z,10.10
2019-01-14T05:19:30.361Z,7.10
2019-01-14T05:20:30.388Z,4.30
2019-01-14T05:21:30.417Z,6.80
2019-01-14T05:22:30.440Z,4.80
2019-01-14T05:23:30.467Z,8.10
2019-01-14T05:24:30.495Z,6.20
2019-01-14T05:25:30.521Z,10.70
2019-01-14T05:26:30.545Z,6.30
2019-01-14T05:27:30.572Z,10.60
2019-01-14T05:28:30.601Z,6.70
2019-01-14T05:29:30.629Z,9.80
2019-01-14T05:30:30.651Z,5.80
2019-01-14T05:31:30.679Z,8.30
2019-01-14T05:32:30.704Z,8.50
2019-01-14T05:33:30.732Z,9.70
2019-01-14T05:34:30.757Z,5.40
2019-01-14T05:35:30.785Z,6.80
2019-01-14T05:36:30.810Z,6.80
2019-01-14T05:37:37.429Z,5.20
2019-01-14T05:38:30.862Z,13.40
2019-01-14T05:39:30.891Z,8.00
2019-01-14T05:40:30.916Z,7.80
2019-01-14T05:41:30.944Z,11.10
2019-01-14T05:42:30.970Z,4.80
2019-01-14T05:43:30.996Z,7.90
2019-01-14T05:44:31.022Z,9.60
2019-01-14T05:45:31.049Z,10.50
2019-01-14T05:46:31.075Z,5.60
2019-01-14T05:47:31.103Z,8.60
2019-01-14T05:48:31.130Z,8.60
2019-01-14T05:49:31.156Z,10.90
2019-01-14T05:50:31.180Z,6.10
2019-01-14T05:51:31.208Z,10.20
2019-01-14T05:52:31.234Z,13.90
2019-01-14T05:53:31.260Z,11.10
2019-01-14T05:54:31.285Z,9.10
2019-01-14T05:55:31.312Z,8.50
2019-01-14T05:56:31.339Z,6.70
2019-01-14T05:57:31.368Z,8.50
2019-01-14T05:58:31.392Z,10.30
2019-01-14T05:59:31.419Z,20.90
2019-01-14T06:00:31.444Z,6.10
2019-01-14T06:01:31.473Z,8.50
2019-01-14T06:02:31.501Z,11.10
2019-01-14T06:03:31.524Z,9.80
2019-01-14T06:04:31.553Z,5.20
2019-01-14T06:05:31.578Z,8.80
2019-01-14T06:06:31.612Z,8.10
2019-01-14T06:07:31.632Z,8.80
2019-01-14T06:08:31.661Z,8.90
2019-01-14T06:09:31.687Z,11.00
2019-01-14T06:10:31.711Z,8.60
2019-01-14T06:11:31.742Z,8.70
2019-01-14T06:12:31.770Z,11.10
2019-01-14T06:13:31.792Z,6.90
2019-01-14T06:14:31.820Z,10.20
2019-01-14T06:15:31.849Z,5.00
2019-01-14T06:16:31.875Z,10.70
2019-01-14T06:17:31.902Z,10.30
2019-01-14T06:18:31.927Z,8.60
2019-01-14T06:19:31.952Z,6.60
2019-01-14T06:20:31.979Z,7.30
2019-01-14T06:21:32.006Z,6.60
2019-01-14T06:22:32.032Z,8.70
2019-01-14T06:23:32.060Z,10.50
2019-01-14T06:24:32.088Z,5.80
2019-01-14T06:25:32.113Z,7.50
2019-01-14T06:26:32.139Z,6.50
2019-01-14T06:27:32.166Z,4.60
2019-01-14T06:28:32.192Z,8.00
2019-01-14T06:29:32.221Z,12.80
2019-01-14T06:30:32.246Z,6.30
2019-01-14T06:31:32.273Z,6.70
2019-01-14T06:32:32.300Z,7.10
2019-01-14T06:33:32.327Z,8.80
2019-01-14T06:34:32.359Z,6.20
2019-01-14T06:35:32.378Z,5.60
2019-01-14T06:36:32.407Z,5.50
2019-01-14T06:37:32.433Z,8.60
2019-01-14T06:38:32.459Z,14.40
2019-01-14T06:39:32.486Z,9.00
2019-01-14T06:40:32.663Z,6.40
2019-01-14T06:41:32.540Z,8.00
2019-01-14T06:42:32.566Z,7.70
2019-01-14T06:43:32.593Z,6.40
2019-01-14T06:44:32.625Z,8.00
2019-01-14T06:45:32.648Z,9.80
2019-01-14T06:46:32.673Z,7.50
2019-01-14T06:47:32.700Z,6.00
2019-01-14T06:48:32.727Z,6.10
2019-01-14T06:49:32.755Z,8.20
2019-01-14T06:50:32.784Z,10.70
2019-01-14T06:51:32.807Z,6.70
2019-01-14T06:52:32.834Z,7.90
2019-01-14T06:53:32.862Z,5.90
2019-01-14T06:54:32.886Z,6.30
2019-01-14T06:55:32.917Z,7.00
2019-01-14T06:56:32.941Z,6.50
2019-01-14T06:57:32.968Z,6.60
2019-01-14T06:58:32.993Z,7.20
2019-01-14T06:59:33.021Z,9.20
2019-01-14T07:00:33.049Z,5.90
2019-01-14T07:01:33.076Z,10.20
2019-01-14T07:02:33.100Z,11.30
2019-01-14T07:03:33.138Z,5.50
2019-01-14T07:04:33.154Z,4.40
2019-01-14T07:05:33.211Z,10.70
2019-01-14T07:06:33.207Z,12.00
2019-01-14T07:07:33.235Z,10.80
2019-01-14T07:08:33.262Z,11.00
2019-01-14T07:09:33.287Z,6.80
2019-01-14T07:10:33.367Z,7.90
2019-01-14T07:11:33.340Z,5.10
2019-01-14T07:12:33.368Z,7.00
2019-01-14T07:13:33.395Z,8.70
2019-01-14T07:14:33.421Z,11.00
2019-01-14T07:15:33.448Z,41.90
2019-01-14T07:16:33.475Z,8.60
2019-01-14T07:17:33.514Z,10.10
2019-01-14T07:18:33.525Z,10.30
2019-01-14T07:19:33.556Z,11.50
2019-01-14T07:20:33.579Z,12.50
2019-01-14T07:21:33.607Z,10.40
2019-01-14T07:22:33.631Z,12.10
2019-01-14T07:23:33.658Z,10.20
2019-01-14T07:24:33.685Z,12.60
2019-01-14T07:25:33.717Z,10.90
2019-01-14T07:26:33.740Z,12.60
2019-01-14T07:27:33.764Z,10.00
2019-01-14T07:28:33.803Z,9.40
2019-01-14T07:29:33.819Z,16.40
2019-01-14T07:30:33.844Z,20.40
2019-01-14T07:31:33.870Z,15.70
2019-01-14T07:32:33.898Z,11.10
2019-01-14T07:33:33.924Z,14.70
2019-01-14T07:34:33.951Z,21.30
2019-01-14T07:35:33.977Z,14.00
2019-01-14T07:36:34.003Z,10.70
2019-01-14T07:37:34.044Z,9.40
2019-01-14T07:38:34.074Z,14.10
2019-01-14T07:39:34.099Z,19.60
2019-01-14T07:40:34.124Z,15.30
2019-01-14T07:41:34.154Z,10.80
2019-01-14T07:42:34.168Z,20.10
2019-01-14T07:43:34.191Z,14.90
2019-01-14T07:44:34.216Z,13.30
2019-01-14T07:45:34.243Z,16.20
2019-01-14T07:46:34.270Z,18.20
2019-01-14T07:47:34.297Z,11.80
2019-01-14T07:48:34.324Z,10.10
2019-01-14T07:49:34.351Z,17.20
2019-01-14T07:50:34.394Z,18.90
2019-01-14T07:51:34.414Z,13.80
2019-01-14T07:52:34.449Z,13.60
2019-01-14T07:53:34.458Z,16.50
2019-01-14T07:54:34.482Z,13.10
2019-01-14T07:55:34.510Z,14.40
2019-01-14T07:56:34.536Z,23.60
2019-01-14T07:57:34.563Z,15.40
2019-01-14T07:58:34.588Z,9.40
2019-01-14T07:59:34.616Z,13.30
2019-01-14T08:00:34.642Z,9.40
2019-01-14T08:01:34.669Z,12.70
2019-01-14T08:02:34.694Z,11.80
2019-01-14T08:03:34.722Z,13.00
2019-01-14T08:04:34.749Z,11.70
2019-01-14T08:05:34.774Z,6.80
2019-01-14T08:06:34.802Z,14.90
2019-01-14T08:07:34.829Z,10.70
2019-01-14T08:08:34.854Z,12.10
2019-01-14T08:09:34.883Z,13.60
2019-01-14T08:10:34.907Z,13.90
2019-01-14T08:11:34.934Z,9.10
2019-01-14T08:12:34.961Z,10.90
2019-01-14T08:13:34.990Z,13.50
2019-01-14T08:14:35.014Z,21.30
2019-01-14T08:15:35.041Z,10.10
2019-01-14T08:16:35.067Z,17.30
2019-01-14T08:17:35.094Z,8.70
2019-01-14T08:18:35.120Z,9.10
2019-01-14T08:19:35.146Z,14.10
2019-01-14T08:20:35.172Z,14.30
2019-01-14T08:21:35.201Z,8.80
2019-01-14T08:22:35.239Z,9.20
2019-01-14T08:23:35.253Z,12.00
2019-01-14T08:24:35.331Z,10.20
2019-01-14T08:25:35.307Z,8.30
2019-01-14T08:26:35.335Z,7.00
2019-01-14T08:27:35.361Z,8.40
2019-01-14T08:28:35.388Z,9.80
2019-01-14T08:29:35.422Z,8.00
2019-01-14T08:30:35.442Z,8.10
2019-01-14T08:31:35.468Z,7.60
2019-01-14T08:32:35.495Z,7.00
2019-01-14T08:33:35.523Z,7.00
2019-01-14T08:34:35.548Z,9.90
2019-01-14T08:35:35.576Z,8.70
2019-01-14T08:36:35.658Z,10.40
2019-01-14T08:37:35.630Z,9.60
2019-01-14T08:38:35.656Z,9.90
2019-01-14T08:39:35.735Z,5.80
2019-01-14T08:40:35.714Z,11.30
2019-01-14T08:41:35.739Z,7.40
2019-01-14T08:42:35.773Z,9.40
2019-01-14T08:43:35.792Z,5.00
2019-01-14T08:44:35.819Z,7.00
2019-01-14T08:45:35.868Z,9.20
2019-01-14T08:46:35.918Z,7.60
2019-01-14T08:47:35.900Z,4.90
2019-01-14T08:48:35.931Z,11.50
2019-01-14T08:49:35.955Z,9.30
2019-01-14T08:50:35.981Z,6.70
2019-01-14T08:51:36.046Z,11.70
2019-01-14T08:52:36.036Z,12.70
2019-01-14T08:53:36.100Z,8.60
2019-01-14T08:54:36.090Z,10.20
2019-01-14T08:55:36.117Z,6.80
2019-01-14T08:56:36.176Z,11.50
2019-01-14T08:57:36.211Z,8.60
2019-01-14T08:58:36.201Z,9.30
2019-01-14T08:59:36.226Z,7.20
2019-01-14T09:00:36.256Z,10.10
2019-01-14T09:01:36.288Z,11.40
2019-01-14T09:02:36.310Z,8.00
2019-01-14T09:03:36.346Z,8.80
2019-01-14T09:04:36.365Z,9.60
2019-01-14T09:05:36.392Z,7.40
2019-01-14T09:06:36.421Z,11.00
2019-01-14T09:07:36.448Z,9.90
2019-01-14T09:08:36.476Z,10.70
2019-01-14T09:09:36.502Z,9.90
2019-01-14T09:10:36.531Z,9.40
2019-01-14T09:11:36.558Z,9.60
2019-01-14T09:12:36.588Z,7.30
2019-01-14T09:13:36.614Z,9.90
2019-01-14T09:14:36.640Z,9.80
2019-01-14T09:15:36.669Z,7.60
2019-01-14T09:16:36.696Z,8.10
2019-01-14T09:17:36.724Z,8.30
2019-01-14T09:18:36.759Z,9.90
2019-01-14T09:19:36.780Z,9.00
2019-01-14T09:20:36.808Z,8.70
2019-01-14T09:21:36.834Z,9.90
2019-01-14T09:22:36.861Z,6.00
2019-01-14T09:23:36.889Z,10.40
2019-01-14T09:24:36.917Z,7.30
2019-01-14T09:25:36.944Z,7.80
2019-01-14T09:26:36.971Z,6.40
2019-01-14T09:27:36.998Z,7.80
2019-01-14T09:28:37.027Z,10.50
2019-01-14T09:29:37.055Z,7.20
2019-01-14T09:30:37.083Z,12.00
2019-01-14T09:31:37.117Z,5.80
2019-01-14T09:32:37.136Z,10.50
2019-01-14T09:33:37.164Z,8.10
2019-01-14T09:34:37.193Z,11.70
2019-01-14T09:35:37.219Z,13.50
2019-01-14T09:36:37.247Z,9.40
2019-01-14T09:37:37.275Z,13.30
2019-01-14T09:38:37.300Z,14.60
2019-01-14T09:39:37.329Z,10.70
2019-01-14T09:40:37.358Z,8.10
2019-01-14T09:41:37.383Z,8.40
2019-01-14T09:42:37.412Z,10.30
2019-01-14T09:43:37.442Z,9.40
2019-01-14T09:44:37.468Z,8.30
2019-01-14T09:45:37.496Z,9.10
2019-01-14T09:46:37.524Z,9.90
2019-01-14T09:47:37.550Z,8.60
2019-01-14T09:48:37.580Z,7.80
2019-01-14T09:49:37.608Z,16.70
2019-01-14T09:50:37.637Z,8.70
2019-01-14T09:51:37.664Z,8.10
2019-01-14T09:52:37.693Z,11.20
2019-01-14T09:53:37.721Z,5.90
2019-01-14T09:54:37.749Z,8.80
2019-01-14T09:55:37.776Z,8.60
2019-01-14T09:56:37.805Z,5.50
2019-01-14T09:57:37.835Z,6.40
2019-01-14T09:58:37.869Z,10.20
2019-01-14T09:59:37.891Z,8.30
2019-01-14T10:00:37.921Z,9.10
2019-01-14T10:01:37.949Z,7.50
2019-01-14T10:02:37.976Z,5.80
2019-01-14T10:03:38.005Z,10.10
2019-01-14T10:04:38.037Z,8.10
2019-01-14T10:05:38.062Z,6.30
2019-01-14T10:06:38.090Z,6.90
2019-01-14T10:07:38.119Z,7.60
2019-01-14T10:08:43.020Z,8.60
2019-01-14T10:09:38.174Z,10.40
2019-01-14T10:10:38.204Z,6.10
2019-01-14T10:11:38.231Z,5.40
2019-01-14T10:12:38.261Z,10.30
2019-01-14T10:13:38.293Z,7.80
2019-01-14T10:14:38.345Z,8.20
2019-01-14T10:15:38.346Z,10.10
2019-01-14T10:16:38.374Z,5.00
2019-01-14T10:17:38.403Z,8.10
2019-01-14T10:18:38.430Z,8.30
2019-01-14T10:19:38.459Z,8.10
2019-01-14T10:20:38.488Z,6.50
2019-01-14T10:21:38.516Z,9.30
2019-01-14T10:22:38.544Z,5.80
2019-01-14T10:23:38.571Z,6.70
2019-01-14T10:24:38.601Z,6.60
2019-01-14T10:25:38.631Z,5.20
2019-01-14T10:26:38.657Z,8.80
2019-01-14T10:27:38.685Z,7.70
2019-01-14T10:28:38.756Z,6.90
2019-01-14T10:29:38.742Z,4.80
2019-01-14T10:30:38.770Z,8.70
2019-01-14T10:31:38.797Z,11.00
2019-01-14T10:32:38.826Z,5.80
2019-01-14T10:33:38.854Z,5.40
2019-01-14T10:34:38.885Z,5.30
2019-01-14T10:35:38.908Z,4.10
2019-01-14T10:36:38.937Z,5.60
2019-01-14T10:37:38.965Z,7.00
2019-01-14T10:38:38.991Z,6.70
2019-01-14T10:39:39.019Z,6.90
2019-01-14T10:40:39.049Z,8.20
2019-01-14T10:41:39.076Z,6.80
2019-01-14T10:42:39.103Z,7.10
2019-01-14T10:43:39.133Z,8.10
2019-01-14T10:44:39.159Z,14.40
2019-01-14T10:45:39.188Z,7.10
2019-01-14T10:46:39.216Z,8.50
2019-01-14T10:47:39.245Z,9.60
2019-01-14T10:48:39.272Z,7.50
2019-01-14T10:49:39.299Z,8.60
2019-01-14T10:50:39.326Z,13.00
2019-01-14T10:51:39.354Z,5.20
2019-01-14T10:52:39.382Z,6.90
2019-01-14T10:53:39.416Z,11.50
2019-01-14T10:54:39.440Z,5.40
2019-01-14T10:55:39.465Z,7.80
2019-01-14T10:56:43.912Z,5.70
2019-01-14T10:57:39.527Z,7.90
2019-01-14T10:58:39.549Z,7.30
2019-01-14T10:59:39.577Z,8.00
2019-01-14T11:00:39.606Z,8.00
2019-01-14T11:01:39.632Z,9.00
2019-01-14T11:02:39.661Z,6.80
2019-01-14T11:03:39.688Z,8.30
2019-01-14T11:04:39.717Z,6.30
2019-01-14T11:05:39.745Z,7.40
2019-01-14T11:06:39.772Z,3.60
2019-01-14T11:07:39.800Z,11.50
2019-01-14T11:08:39.829Z,6.00
2019-01-14T11:09:44.546Z,5.30
2019-01-14T11:10:39.884Z,5.00
2019-01-14T11:11:39.912Z,6.30
2019-01-14T11:12:39.940Z,7.30
2019-01-14T11:13:39.968Z,7.10
2019-01-14T11:14:39.995Z,5.30
2019-01-14T11:15:40.023Z,5.60
2019-01-14T11:16:40.052Z,8.40
2019-01-14T11:17:40.080Z,4.80
2019-01-14T11:18:40.111Z,4.80
2019-01-14T11:19:40.134Z,7.90
2019-01-14T11:20:40.164Z,7.80
2019-01-14T11:21:40.193Z,3.90
2019-01-14T11:22:40.219Z,7.00
2019-01-14T11:23:40.249Z,7.00
2019-01-14T11:24:40.278Z,6.20
2019-01-14T11:25:40.306Z,3.90
2019-01-14T11:26:40.333Z,5.30
2019-01-14T11:27:40.364Z,8.80
2019-01-14T11:28:40.391Z,9.60
2019-01-14T11:29:40.420Z,6.80
2019-01-14T11:30:40.448Z,7.00
2019-01-14T11:31:40.478Z,5.00
2019-01-14T11:32:40.506Z,6.20
2019-01-14T11:33:40.536Z,4.60
2019-01-14T11:34:40.565Z,6.50
2019-01-14T11:35:40.594Z,7.20
2019-01-14T11:36:40.623Z,4.30
2019-01-14T11:37:40.652Z,5.50
2019-01-14T11:38:40.684Z,6.60
2019-01-14T11:39:40.710Z,4.30
2019-01-14T11:40:40.738Z,4.20
2019-01-14T11:41:40.770Z,4.10
2019-01-14T11:42:40.798Z,4.80
2019-01-14T11:43:40.826Z,4.20
2019-01-14T11:44:40.857Z,5.20
2019-01-14T11:45:40.884Z,6.70
2019-01-14T11:46:40.912Z,4.70
2019-01-14T11:47:40.943Z,5.00
2019-01-14T11:48:40.969Z,6.00
2019-01-14T11:49:41.000Z,5.00
2019-01-14T11:50:41.027Z,5.70
2019-01-14T11:51:41.056Z,4.70
2019-01-14T11:52:41.084Z,6.00
2019-01-14T11:53:41.114Z,8.40
2019-01-14T11:54:41.140Z,6.30
2019-01-14T11:55:41.168Z,9.60
2019-01-14T11:56:41.198Z,7.40
2019-01-14T11:57:41.225Z,5.50
2019-01-14T11:58:41.252Z,5.90
2019-01-14T11:59:41.280Z,9.10
2019-01-14T12:00:41.310Z,11.80
2019-01-14T12:01:41.338Z,6.30
2019-01-14T12:02:41.365Z,10.60
2019-01-14T12:03:41.393Z,7.40
2019-01-14T12:04:41.420Z,6.40
2019-01-14T12:05:41.449Z,9.20
2019-01-14T12:06:41.475Z,5.60
2019-01-14T12:07:41.503Z,6.10
2019-01-14T12:08:41.532Z,8.60
2019-01-14T12:09:41.558Z,3.60
2019-01-14T12:10:41.587Z,4.20
2019-01-14T12:11:41.614Z,6.20
2019-01-14T12:12:41.642Z,7.70
2019-01-14T12:13:41.670Z,6.70
2019-01-14T12:14:41.697Z,9.80
2019-01-14T12:15:41.726Z,4.90
2019-01-14T12:16:41.753Z,5.60
2019-01-14T12:17:41.780Z,6.50
2019-01-14T12:18:41.807Z,7.70
2019-01-14T12:19:41.839Z,10.50
2019-01-14T12:20:41.863Z,7.20
2019-01-14T12:21:41.893Z,7.00
2019-01-14T12:22:41.916Z,11.20
2019-01-14T12:23:41.950Z,6.80
2019-01-14T12:24:41.972Z,10.50
2019-01-14T12:25:41.999Z,4.80
2019-01-14T12:26:42.026Z,6.00
2019-01-14T12:27:42.054Z,7.20
2019-01-14T12:28:42.081Z,5.80
2019-01-14T12:29:42.112Z,5.30
2019-01-14T12:30:42.136Z,5.40
2019-01-14T12:31:42.163Z,4.80
2019-01-14T12:32:42.191Z,7.60
2019-01-14T12:33:42.217Z,6.50
2019-01-14T12:34:42.246Z,5.80
2019-01-14T12:35:42.272Z,8.40
2019-01-14T12:36:42.299Z,11.70
2019-01-14T12:37:42.346Z,9.40
2019-01-14T12:38:42.354Z,9.70
2019-01-14T12:39:42.408Z,6.50
2019-01-14T12:40:42.409Z,6.90
2019-01-14T12:41:42.435Z,5.90
2019-01-14T12:42:42.461Z,7.70
2019-01-14T12:43:42.489Z,9.10
2019-01-14T12:44:42.546Z,6.50
2019-01-14T12:45:42.542Z,7.30
2019-01-14T12:46:42.622Z,9.20
2019-01-14T12:47:42.600Z,8.20
2019-01-14T12:48:42.627Z,7.30
2019-01-14T12:49:42.652Z,8.50
2019-01-14T12:50:42.679Z,8.00
2019-01-14T12:51:42.708Z,5.90
2019-01-14T12:52:42.735Z,6.50
2019-01-14T12:53:42.761Z,9.30
2019-01-14T12:54:42.786Z,11.70
2019-01-14T12:55:42.813Z,6.40
2019-01-14T12:56:42.841Z,9.20
2019-01-14T12:57:42.868Z,8.10
2019-01-14T12:58:42.896Z,7.30
2019-01-14T12:59:42.922Z,6.40
2019-01-14T13:00:42.949Z,10.00
2019-01-14T13:01:43.038Z,7.80
2019-01-14T13:02:43.003Z,11.20
2019-01-14T13:03:43.031Z,6.50
2019-01-14T13:04:43.058Z,8.10
2019-01-14T13:05:43.085Z,16.00
2019-01-14T13:06:43.112Z,12.30
2019-01-14T13:07:43.152Z,11.20
2019-01-14T13:08:43.167Z,10.60
2019-01-14T13:09:43.193Z,18.10
2019-01-14T13:10:43.223Z,14.10
2019-01-14T13:11:43.248Z,15.80
2019-01-14T13:12:43.276Z,12.50
2019-01-14T13:13:43.303Z,12.30