createdAt,value
2019-02-27T00:02:00.230Z,3.25
2019-02-27T00:04:30.263Z,0.25
2019-02-27T00:07:00.430Z,2.50
2019-02-27T00:09:32.852Z,4.00
2019-02-27T00:12:02.630Z,3.25
2019-02-27T00:14:33.022Z,3.00
2019-02-27T00:17:03.318Z,0.25
2019-02-27T00:19:33.857Z,1.00
2019-02-27T00:22:08.117Z,0.00
2019-02-27T00:24:38.311Z,1.00
2019-02-27T00:27:08.520Z,3.75
2019-02-27T00:29:39.034Z,1.50
2019-02-27T00:32:09.158Z,3.25
2019-02-27T00:34:39.497Z,0.00
2019-02-27T00:37:10.230Z,0.25
2019-02-27T00:39:40.569Z,1.00
2019-02-27T00:42:10.787Z,4.25
2019-02-27T00:44:40.978Z,0.00
2019-02-27T00:47:11.153Z,0.25
2019-02-27T00:49:41.723Z,0.75
2019-02-27T00:52:11.978Z,0.75
2019-02-27T00:54:43.741Z,0.75
2019-02-27T00:57:15.195Z,3.25
2019-02-27T00:59:45.717Z,1.00
2019-02-27T01:02:19.978Z,2.00
2019-02-27T01:04:47.576Z,2.00
2019-02-27T01:07:20.830Z,1.00
2019-02-27T01:09:50.914Z,0.00
2019-02-27T01:12:22.894Z,0.50
2019-02-27T01:14:53.721Z,4.00
2019-02-27T01:17:24.476Z,0.00
2019-02-27T01:19:54.869Z,0.00
2019-02-27T01:22:24.958Z,0.00
2019-02-27T01:24:56.549Z,0.00
2019-02-27T01:27:26.654Z,1.50
2019-02-27T01:29:57.467Z,1.00
2019-02-27T01:32:28.896Z,2.50
2019-02-27T01:35:00.322Z,0.00
2019-02-27T01:37:31.679Z,2.00
2019-02-27T01:40:02.759Z,0.00
2019-02-27T01:42:32.997Z,1.00
2019-02-27T01:45:03.542Z,0.00
2019-02-27T01:47:35.919Z,3.25
2019-02-27T01:50:24.745Z,2.50
2019-02-27T01:52:55.061Z,1.00
2019-02-27T01:55:25.373Z,0.00
2019-02-27T01:57:56.191Z,0.00
2019-02-27T02:00:26.651Z,1.00
2019-02-27T02:02:57.678Z,1.00
2019-02-27T02:05:28.646Z,0.00
2019-02-27T02:07:58.546Z,0.00
2019-02-27T02:10:29.092Z,3.00
2019-02-27T02:13:02.378Z,2.50
2019-02-27T02:15:44.022Z,2.50
2019-02-27T02:18:19.789Z,1.00
2019-02-27T02:21:16.709Z,3.50
2019-02-27T02:23:52.619Z,0.00
2019-02-27T02:26:55.581Z,5.50
2019-02-27T02:29:52.985Z,0.50
2019-02-27T02:32:28.814Z,0.75
2019-02-27T02:35:19.415Z,1.75
2019-02-27T02:37:55.263Z,5.00
2019-02-27T02:40:39.738Z,4.00
2019-02-27T02:43:32.283Z,0.00
2019-02-27T02:46:14.266Z,0.00
2019-02-27T02:49:08.012Z,0.00
2019-02-27T02:51:40.185Z,2.25
2019-02-27T02:54:36.305Z,1.50
2019-02-27T02:57:07.134Z,3.00
2019-02-27T03:00:01.758Z,1.00
2019-02-27T03:02:50.911Z,4.00
2019-02-27T03:05:40.319Z,0.00
2019-02-27T03:08:20.195Z,1.00
2019-02-27T03:10:56.906Z,0.75
2019-02-27T03:13:32.137Z,1.00
2019-02-27T03:16:16.952Z,0.00
2019-02-27T03:18:52.704Z,2.00
2019-02-27T03:21:31.293Z,0.00
2019-02-27T03:24:07.884Z,0.00
2019-02-27T03:27:13.102Z,4.00
2019-02-27T03:29:52.175Z,5.00
2019-02-27T03:32:29.504Z,6.00
2019-02-27T03:35:27.773Z,0.75
2019-02-27T03:37:58.740Z,0.50
2019-02-27T03:40:51.162Z,1.00
2019-02-27T03:43:33.929Z,0.00
2019-02-27T03:46:10.079Z,1.00
2019-02-27T03:48:48.459Z,1.00
2019-02-27T03:51:33.858Z,0.75
2019-02-27T03:54:21.365Z,0.00
2019-02-27T03:57:02.384Z,3.00
2019-02-27T03:59:51.592Z,2.00
2019-02-27T04:02:51.874Z,2.00
2019-02-27T04:05:30.123Z,2.75
2019-02-27T04:08:30.705Z,2.50
2019-02-27T04:11:05.603Z,1.00
2019-02-27T04:13:32.995Z,2.00
2019-02-27T04:16:08.030Z,3.75
2019-02-27T04:18:36.895Z,1.00
2019-02-27T04:21:07.110Z,3.75
2019-02-27T04:23:37.159Z,7.50
2019-02-27T04:26:07.588Z,2.00
2019-02-27T04:28:38.305Z,2.50
2019-02-27T04:31:08.441Z,1.00
2019-02-27T04:33:38.667Z,3.00
2019-02-27T04:36:12.311Z,0.25
2019-02-27T04:38:40.662Z,0.75
2019-02-27T04:41:10.873Z,0.75
2019-02-27T04:43:41.474Z,2.25
2019-02-27T04:46:12.020Z,3.75
2019-02-27T04:48:42.149Z,4.50
2019-02-27T04:51:16.909Z,0.00
2019-02-27T04:53:44.236Z,3.00
2019-02-27T04:56:14.737Z,1.50
2019-02-27T04:58:44.877Z,3.50
2019-02-27T05:01:15.097Z,3.00
2019-02-27T05:03:45.772Z,5.50
2019-02-27T05:06:16.152Z,3.00
2019-02-27T05:08:46.965Z,3.00
2019-02-27T05:11:17.212Z,5.25
2019-02-27T05:13:48.735Z,3.50
2019-02-27T05:16:18.998Z,3.00
2019-02-27T05:18:49.495Z,5.00
2019-02-27T05:21:20.017Z,5.00
2019-02-27T05:23:50.578Z,3.00
2019-02-27T05:26:20.681Z,3.50
2019-02-27T05:28:51.296Z,4.00
2019-02-27T05:31:21.467Z,3.00
2019-02-27T05:33:51.670Z,3.50
2019-02-27T05:36:22.111Z,3.00
2019-02-27T05:38:52.845Z,9.50
2019-02-27T05:41:23.030Z,3.25
2019-02-27T05:43:53.190Z,4.00
2019-02-27T05:46:23.873Z,6.25
2019-02-27T05:48:53.989Z,6.25
2019-02-27T05:51:24.537Z,9.00
2019-02-27T05:53:56.145Z,3.75
2019-02-27T05:56:27.427Z,1.00
2019-02-27T05:58:58.813Z,1.50
2019-02-27T06:01:29.409Z,3.00
2019-02-27T06:03:59.659Z,6.50
2019-02-27T06:06:29.764Z,3.00
2019-02-27T06:09:00.030Z,8.75
2019-02-27T06:11:33.044Z,3.50
2019-02-27T06:14:02.693Z,2.50
2019-02-27T06:16:37.071Z,5.00
2019-02-27T06:19:04.546Z,6.50
2019-02-27T06:21:34.768Z,3.50
2019-02-27T06:24:05.338Z,6.00
2019-02-27T06:26:35.546Z,5.50
2019-02-27T06:29:06.144Z,1.00
2019-02-27T06:31:39.439Z,4.50
2019-02-27T06:34:08.947Z,9.75
2019-02-27T06:36:42.891Z,4.50
2019-02-27T06:39:11.971Z,3.00
2019-02-27T06:41:42.070Z,3.75
2019-02-27T06:44:12.913Z,3.00
2019-02-27T06:46:44.497Z,4.50
2019-02-27T06:49:17.529Z,4.75
2019-02-27T06:51:47.374Z,1.50
2019-02-27T06:54:18.361Z,3.75
2019-02-27T06:56:49.570Z,1.00
2019-02-27T06:59:24.992Z,3.50
2019-02-27T07:01:51.858Z,3.00
2019-02-27T07:04:22.091Z,8.00
2019-02-27T07:06:54.944Z,4.50
2019-02-27T07:09:24.033Z,3.50
2019-02-27T07:11:54.689Z,6.50
2019-02-27T07:14:24.718Z,3.75
2019-02-27T07:16:57.323Z,3.25
2019-02-27T07:19:27.482Z,4.00
2019-02-27T07:22:02.986Z,6.00
2019-02-27T07:24:33.750Z,2.00
2019-02-27T07:27:03.911Z,5.50
2019-02-27T07:29:34.225Z,4.50
2019-02-27T07:32:04.731Z,2.50
2019-02-27T07:34:35.475Z,2.50
2019-02-27T07:37:07.267Z,4.00
2019-02-27T07:39:37.446Z,9.75
2019-02-27T07:42:07.889Z,2.25
2019-02-27T07:44:38.615Z,4.00
2019-02-27T07:47:08.725Z,6.00
2019-02-27T07:49:39.075Z,1.00
2019-02-27T07:52:08.942Z,10.25
2019-02-27T07:54:39.091Z,5.50
2019-02-27T07:57:09.302Z,3.50
2019-02-27T07:59:39.960Z,3.00
2019-02-27T08:02:10.018Z,5.00
2019-02-27T08:04:40.099Z,2.50
2019-02-27T08:07:12.367Z,4.50
2019-02-27T08:09:42.080Z,6.75
2019-02-27T08:12:12.289Z,4.50
2019-02-27T08:14:42.811Z,2.75
2019-02-27T08:17:17.668Z,4.00
2019-02-27T08:19:46.155Z,7.00
2019-02-27T08:22:17.670Z,2.25
2019-02-27T08:24:47.944Z,6.00
2019-02-27T08:27:18.734Z,6.00
2019-02-27T08:29:49.021Z,6.25
2019-02-27T08:32:19.201Z,6.25
2019-02-27T08:34:49.825Z,3.50
2019-02-27T08:37:20.330Z,0.00
2019-02-27T08:39:51.162Z,6.75
2019-02-27T08:42:21.411Z,6.75
2019-02-27T08:44:52.126Z,3.50
2019-02-27T08:47:22.382Z,8.25
2019-02-27T08:49:57.641Z,6.75
2019-02-27T08:52:25.249Z,4.00
2019-02-27T08:54:55.557Z,2.75
2019-02-27T08:57:25.998Z,5.00
2019-02-27T08:59:56.230Z,5.00
2019-02-27T09:02:29.260Z,2.50
2019-02-27T09:04:58.538Z,4.25
2019-02-27T09:07:28.753Z,5.50
2019-02-27T09:09:58.946Z,4.00
2019-02-27T09:12:29.171Z,8.25
2019-02-27T09:14:59.438Z,5.00
2019-02-27T09:17:29.634Z,5.00
2019-02-27T09:20:00.280Z,8.00
2019-02-27T09:22:30.494Z,4.75
2019-02-27T09:25:00.582Z,3.00
2019-02-27T09:27:32.977Z,6.25
2019-02-27T09:30:02.838Z,5.00
2019-02-27T09:32:33.209Z,7.00
2019-02-27T09:35:03.419Z,5.00
2019-02-27T09:37:33.858Z,3.00
2019-02-27T09:40:05.734Z,2.50
2019-02-27T09:42:35.643Z,2.50
2019-02-27T09:45:08.231Z,6.50
2019-02-27T09:47:39.054Z,6.00
2019-02-27T09:50:11.895Z,6.50
2019-02-27T09:52:41.326Z,3.75
2019-02-27T09:55:11.976Z,5.00
2019-02-27T09:57:42.503Z,3.75
2019-02-27T10:00:30.135Z,3.00
2019-02-27T10:03:00.360Z,6.75
2019-02-27T10:05:30.659Z,5.25
2019-02-27T10:08:00.798Z,4.50
2019-02-27T10:10:31.609Z,6.25
2019-02-27T10:13:03.333Z,8.00
2019-02-27T10:15:34.466Z,4.00
2019-02-27T10:18:04.534Z,7.75
2019-02-27T10:20:37.301Z,7.75
2019-02-27T10:23:08.057Z,7.00
2019-02-27T10:25:38.192Z,3.25
2019-02-27T10:28:08.381Z,4.50
2019-02-27T10:30:38.617Z,9.50
2019-02-27T10:33:11.098Z,4.50
2019-02-27T10:35:40.610Z,5.50
2019-02-27T10:38:10.918Z,6.25
2019-02-27T10:40:41.171Z,4.00
2019-02-27T10:43:11.677Z,1.50
2019-02-27T10:45:42.263Z,4.50
2019-02-27T10:48:13.356Z,3.00
2019-02-27T10:50:43.653Z,5.75
2019-02-27T10:53:13.690Z,5.00
2019-02-27T10:55:46.411Z,10.75
2019-02-27T10:58:16.083Z,3.25
2019-02-27T11:00:47.691Z,9.00
2019-02-27T11:03:17.761Z,5.50
2019-02-27T11:05:52.345Z,7.75
2019-02-27T11:08:20.304Z,6.50
2019-02-27T11:10:50.877Z,7.00
2019-02-27T11:13:21.005Z,4.50
2019-02-27T11:15:51.610Z,6.75
2019-02-27T11:18:21.939Z,3.00
2019-02-27T11:20:51.975Z,7.25
2019-02-27T11:23:22.179Z,1.00
2019-02-27T11:25:56.533Z,5.00
2019-02-27T11:28:24.175Z,9.25
2019-02-27T11:30:54.842Z,7.00
2019-02-27T11:33:26.089Z,3.25
2019-02-27T11:35:56.545Z,3.00
2019-02-27T11:41:15.948Z,9.50
2019-02-27T11:43:46.090Z,3.25
2019-02-27T11:46:16.304Z,1.00
2019-02-27T11:48:46.614Z,9.50
2019-02-27T11:51:17.583Z,4.00
2019-02-27T11:53:49.511Z,6.75
2019-02-27T11:56:20.284Z,6.75
2019-02-27T11:58:51.702Z,3.75
2019-02-27T12:01:22.772Z,7.00
2019-02-27T12:03:53.201Z,4.00
2019-02-27T12:06:23.282Z,5.00
2019-02-27T12:08:53.565Z,13.00
2019-02-27T12:11:24.459Z,8.50
2019-02-27T12:13:54.946Z,6.25
2019-02-27T12:16:25.206Z,4.25
2019-02-27T12:18:56.114Z,8.50
2019-02-27T12:21:26.318Z,5.00
2019-02-27T12:23:57.081Z,4.50
2019-02-27T12:26:27.322Z,5.00
2019-02-27T12:28:58.047Z,5.50
2019-02-27T12:31:28.380Z,3.75
2019-02-27T12:34:02.340Z,1.50
2019-02-27T12:36:31.266Z,6.00
2019-02-27T12:39:01.504Z,2.25
2019-02-27T12:41:32.546Z,3.00
2019-02-27T12:44:07.987Z,4.75
2019-02-27T12:46:38.611Z,5.50
2019-02-27T12:49:08.725Z,5.25
2019-02-27T12:51:39.061Z,5.00
2019-02-27T12:54:09.508Z,1.50
2019-02-27T12:56:43.270Z,4.50
2019-02-27T12:59:11.570Z,3.50
2019-02-27T13:01:42.081Z,4.00
2019-02-27T13:04:16.095Z,6.00
2019-02-27T13:06:44.287Z,9.75
2019-02-27T13:09:14.814Z,8.75
2019-02-27T13:11:47.589Z,8.50
2019-02-27T13:14:18.125Z,6.00
2019-02-27T13:16:49.585Z,5.00
2019-02-27T13:19:20.643Z,4.50
2019-02-27T13:21:52.266Z,1.50
2019-02-27T13:24:22.702Z,5.50
2019-02-27T13:26:53.428Z,4.00
2019-02-27T13:29:24.089Z,7.25
2019-02-27T13:31:54.172Z,7.00
2019-02-27T13:34:24.502Z,6.25
2019-02-27T13:36:54.846Z,2.50
2019-02-27T13:39:26.254Z,4.50
2019-02-27T13:41:57.359Z,5.00
2019-02-27T13:44:27.558Z,4.25
2019-02-27T13:46:58.370Z,3.50
2019-02-27T13:49:28.482Z,9.25
2019-02-27T13:51:58.751Z,3.75
2019-02-27T13:54:29.576Z,5.75
2019-02-27T13:57:00.399Z,1.00
2019-02-27T13:59:30.719Z,3.75
2019-02-27T14:02:03.813Z,6.50
2019-02-27T14:04:33.001Z,11.50
2019-02-27T14:07:03.735Z,8.75
2019-02-27T14:09:34.353Z,10.25
2019-02-27T14:12:04.593Z,6.25
2019-02-27T14:14:35.313Z,9.00
2019-02-27T14:17:07.722Z,9.50
2019-02-27T14:19:38.242Z,12.75
2019-02-27T14:22:08.634Z,6.25
2019-02-27T14:24:39.066Z,9.25
2019-02-27T14:27:09.217Z,12.75
2019-02-27T14:29:41.279Z,8.25
2019-02-27T14:32:14.455Z,11.25
2019-02-27T14:34:44.590Z,5.00
2019-02-27T14:37:16.536Z,13.50
2019-02-27T14:39:46.754Z,8.00
2019-02-27T14:42:20.478Z,7.75
2019-02-27T14:44:50.050Z,6.00
2019-02-27T14:47:20.597Z,8.50
2019-02-27T14:49:50.736Z,9.25
2019-02-27T14:52:21.042Z,3.00
2019-02-27T14:54:51.179Z,6.75
2019-02-27T14:57:21.361Z,5.75
2019-02-27T14:59:51.620Z,8.50
2019-02-27T15:02:22.330Z,10.00
2019-02-27T15:04:53.456Z,7.00
2019-02-27T15:07:23.505Z,10.50
2019-02-27T15:09:53.833Z,15.00
2019-02-27T15:12:24.338Z,7.00
2019-02-27T15:14:54.941Z,12.00
2019-02-27T15:17:25.601Z,10.00
2019-02-27T15:19:56.042Z,6.00
2019-02-27T15:22:26.469Z,14.00
2019-02-27T15:24:57.043Z,11.00
2019-02-27T15:27:27.247Z,7.50
2019-02-27T15:29:57.926Z,9.00
2019-02-27T15:32:29.362Z,9.25
2019-02-27T15:35:00.247Z,5.50
2019-02-27T15:37:31.070Z,8.75
2019-02-27T15:40:01.712Z,10.00
2019-02-27T15:42:32.533Z,9.00
2019-02-27T15:45:03.210Z,4.50
2019-02-27T15:47:33.745Z,8.00
2019-02-27T15:50:16.345Z,9.00
2019-02-27T15:52:46.630Z,3.00
2019-02-27T15:55:17.358Z,8.00
2019-02-27T15:57:52.477Z,8.00
2019-02-27T16:00:22.484Z,6.25
2019-02-27T16:02:52.604Z,16.50
2019-02-27T16:05:23.372Z,9.00
2019-02-27T16:07:53.874Z,8.50
2019-02-27T16:10:31.991Z,9.00
2019-02-27T16:13:02.342Z,14.50
2019-02-27T16:15:32.750Z,12.75
2019-02-27T16:18:04.722Z,11.75
2019-02-27T16:20:34.949Z,9.00
2019-02-27T16:23:05.566Z,7.50
2019-02-27T16:25:35.745Z,5.50
2019-02-27T16:28:08.958Z,7.00
2019-02-27T16:30:38.410Z,13.50
2019-02-27T16:33:08.545Z,12.00
2019-02-27T16:35:41.841Z,8.75
2019-02-27T16:38:12.426Z,9.75
2019-02-27T16:40:42.095Z,13.25
2019-02-27T16:43:13.505Z,13.00
2019-02-27T16:45:44.125Z,12.25
2019-02-27T16:48:14.563Z,7.50
2019-02-27T16:50:45.673Z,16.50
2019-02-27T16:53:19.281Z,16.25
2019-02-27T16:55:48.692Z,9.00
2019-02-27T16:58:19.329Z,13.50
2019-02-27T17:00:54.194Z,14.50
2019-02-27T17:03:22.630Z,17.75
2019-02-27T17:05:53.370Z,11.00
2019-02-27T17:08:23.605Z,7.25
2019-02-27T17:10:54.127Z,11.00
2019-02-27T17:13:25.213Z,16.25
2019-02-27T17:15:56.040Z,11.75
2019-02-27T17:18:28.475Z,7.75
2019-02-27T17:20:57.947Z,12.25
2019-02-27T17:23:28.426Z,16.00
2019-02-27T17:26:03.439Z,10.50
2019-02-27T17:28:30.278Z,9.50
2019-02-27T17:31:01.872Z,13.00
2019-02-27T17:33:32.268Z,9.75
2019-02-27T17:36:02.882Z,7.00
2019-02-27T17:38:33.418Z,11.75
2019-02-27T17:41:03.651Z,9.25
2019-02-27T17:43:33.730Z,13.75
2019-02-27T17:46:04.078Z,14.25
2019-02-27T17:48:34.246Z,12.50
2019-02-27T17:51:06.511Z,14.00
2019-02-27T17:53:36.901Z,14.00
2019-02-27T17:56:06.981Z,15.00
2019-02-27T17:58:37.488Z,14.00
2019-02-27T18:01:09.333Z,10.75
2019-02-27T18:03:41.733Z,10.00
2019-02-27T18:06:11.282Z,10.00
2019-02-27T18:08:41.478Z,12.00
2019-02-27T18:11:12.285Z,16.00
2019-02-27T18:13:43.610Z,13.50
2019-02-27T18:16:13.706Z,13.25
2019-02-27T18:18:44.084Z,10.00
2019-02-27T18:21:14.558Z,10.75
2019-02-27T18:23:44.664Z,13.25
2019-02-27T18:26:15.656Z,5.75
2019-02-27T18:28:46.873Z,9.25
2019-02-27T18:31:17.135Z,15.50
2019-02-27T18:33:50.180Z,12.25
2019-02-27T18:36:19.706Z,21.75
2019-02-27T18:38:49.875Z,13.25
2019-02-27T18:41:20.647Z,11.00
2019-02-27T18:43:52.938Z,11.50
2019-02-27T18:46:24.682Z,13.00
2019-02-27T18:48:55.506Z,12.25
2019-02-27T18:51:25.980Z,11.50
2019-02-27T18:53:56.428Z,10.75
2019-02-27T18:56:27.160Z,17.00
2019-02-27T18:58:58.326Z,10.25
2019-02-27T19:01:28.707Z,14.25
2019-02-27T19:04:01.265Z,16.00
2019-02-27T19:06:31.354Z,9.25
2019-02-27T19:09:01.614Z,11.50
2019-02-27T19:11:32.065Z,13.00
2019-02-27T19:14:05.826Z,7.50
2019-02-27T19:16:34.973Z,23.50
2019-02-27T19:19:05.645Z,12.00
2019-02-27T19:21:35.860Z,15.50
2019-02-27T19:24:06.383Z,11.50
2019-02-27T19:26:36.937Z,12.00
2019-02-27T19:29:07.438Z,9.25
2019-02-27T19:31:37.586Z,12.25
2019-02-27T19:34:10.304Z,8.50
2019-02-27T19:36:39.547Z,13.50
2019-02-27T19:39:09.432Z,16.25
2019-02-27T19:41:40.148Z,12.75
2019-02-27T19:44:10.643Z,15.00
2019-02-27T19:46:42.328Z,3.75
2019-02-27T19:49:12.513Z,12.00
2019-02-27T19:51:44.870Z,9.00
2019-02-27T19:54:17.642Z,7.00
2019-02-27T19:56:46.790Z,12.00
2019-02-27T19:59:17.795Z,9.00
2019-02-27T20:01:49.236Z,13.50
2019-02-27T20:04:19.401Z,13.00
2019-02-27T20:06:51.328Z,13.75
2019-02-27T20:09:22.357Z,7.50
2019-02-27T20:11:52.578Z,15.00
2019-02-27T20:14:22.726Z,8.50
2019-02-27T20:16:55.232Z,12.50
2019-02-27T20:19:28.229Z,16.00
2019-02-27T20:21:58.608Z,10.75
2019-02-27T20:24:28.908Z,4.00
2019-02-27T20:26:58.898Z,18.50
2019-02-27T20:29:29.279Z,12.00
2019-02-27T20:31:59.350Z,12.75
2019-02-27T20:34:29.972Z,17.00
2019-02-27T20:37:00.098Z,15.75
2019-02-27T20:39:30.466Z,14.50
2019-02-27T20:42:00.870Z,9.00
2019-02-27T20:44:30.909Z,9.50
2019-02-27T20:47:01.227Z,7.00
2019-02-27T20:49:31.203Z,15.25
2019-02-27T20:52:01.531Z,19.00
2019-02-27T20:54:31.641Z,19.00
2019-02-27T20:57:02.272Z,22.75
2019-02-27T20:59:33.174Z,15.25
2019-02-27T21:02:03.717Z,12.00
2019-02-27T21:04:35.200Z,15.75
2019-02-27T21:07:05.670Z,2.00
2019-02-27T21:09:36.147Z,14.50
2019-02-27T21:12:07.299Z,18.50
2019-02-27T21:14:37.394Z,12.50
2019-02-27T21:17:07.462Z,12.25
2019-02-27T21:19:38.105Z,15.00
2019-02-27T21:22:09.383Z,19.00
2019-02-27T21:24:40.490Z,20.50
2019-02-27T21:27:11.593Z,17.50
2019-02-27T21:29:43.308Z,21.00
2019-02-27T21:32:14.567Z,13.75
2019-02-27T21:34:44.700Z,16.50
2019-02-27T21:37:16.226Z,14.50
2019-02-27T21:39:46.455Z,11.00
2019-02-27T21:42:19.342Z,14.25
2019-02-27T21:44:48.830Z,12.50
2019-02-27T21:47:19.137Z,10.50
2019-02-27T21:49:49.452Z,11.50
2019-02-27T21:52:22.479Z,14.75
2019-02-27T21:54:52.036Z,13.00
2019-02-27T21:57:22.851Z,8.75
2019-02-27T21:59:54.608Z,12.50
2019-02-27T22:02:27.264Z,18.25
2019-02-27T22:04:58.030Z,9.50
2019-02-27T22:07:32.890Z,14.25
2019-02-27T22:10:00.303Z,14.00
2019-02-27T22:12:32.434Z,6.75
2019-02-27T22:15:02.408Z,15.25
2019-02-27T22:17:33.359Z,7.00
2019-02-27T22:20:03.531Z,13.25
2019-02-27T22:22:33.989Z,15.50
2019-02-27T22:25:04.737Z,20.00
2019-02-27T22:27:35.325Z,13.00
2019-02-27T22:30:07.755Z,12.00
2019-02-27T22:32:37.890Z,13.00
2019-02-27T22:35:08.853Z,11.75
2019-02-27T22:37:39.031Z,13.00
2019-02-27T22:40:14.487Z,16.50
2019-02-27T22:42:48.648Z,15.00
2019-02-27T22:45:18.905Z,9.25
2019-02-27T22:47:49.484Z,16.00
2019-02-27T22:50:20.630Z,20.00
2019-02-27T22:52:54.274Z,7.00
2019-02-27T22:55:23.007Z,15.25
2019-02-27T22:57:54.730Z,15.50
2019-02-27T23:00:43.149Z,9.50
2019-02-27T23:03:13.086Z,9.75
2019-02-27T23:05:43.079Z,10.00
2019-02-27T23:08:13.790Z,14.75
2019-02-27T23:10:43.811Z,13.50
2019-02-27T23:13:14.156Z,15.50
2019-02-27T23:15:44.623Z,13.75
2019-02-27T23:18:15.337Z,12.00
2019-02-27T23:20:45.562Z,8.75
2019-02-27T23:23:15.784Z,8.25
2019-02-27T23:25:47.449Z,7.50
2019-02-27T23:28:18.082Z,12.75
2019-02-27T23:30:48.608Z,12.50
2019-02-27T23:33:18.850Z,9.25
2019-02-27T23:35:50.254Z,6.75
2019-02-27T23:38:21.010Z,14.25
2019-02-27T23:40:51.656Z,11.00
2019-02-27T23:43:21.890Z,11.50
2019-02-27T23:45:52.594Z,4.00
2019-02-27T23:48:22.815Z,5.00
2019-02-27T23:50:53.150Z,8.50
2019-02-27T23:53:24.474Z,5.50
2019-02-27T23:55:55.316Z,12.00
2019-02-27T23:58:26.170Z,11.00
