createdAt,value
2022-11-30T00:01:31.571Z,41.65
2022-11-30T00:03:59.346Z,43.10
2022-11-30T00:06:27.765Z,47.08
2022-11-30T00:08:57.115Z,45.55
2022-11-30T00:11:27.763Z,40.83
2022-11-30T00:13:55.988Z,44.58
2022-11-30T00:16:23.989Z,42.45
2022-11-30T00:18:52.206Z,42.20
2022-11-30T00:21:20.043Z,42.05
2022-11-30T00:23:48.753Z,45.47
2022-11-30T00:26:19.391Z,42.83
2022-11-30T00:28:47.912Z,42.60
2022-11-30T00:31:18.318Z,45.10
2022-11-30T00:33:46.881Z,47.88
2022-11-30T00:36:20.684Z,51.20
2022-11-30T00:38:48.762Z,47.42
2022-11-30T00:41:17.263Z,47.55
2022-11-30T00:43:45.397Z,42.78
2022-11-30T00:46:13.595Z,47.13
2022-11-30T00:48:42.252Z,42.63
2022-11-30T00:51:11.823Z,44.75
2022-11-30T00:53:40.753Z,43.10
2022-11-30T00:56:09.718Z,43.35
2022-11-30T00:58:37.693Z,42.42
2022-11-30T01:01:06.288Z,41.60
2022-11-30T01:03:34.634Z,48.30
2022-11-30T01:06:07.107Z,46.60
2022-11-30T01:08:35.888Z,45.72
2022-11-30T01:11:12.561Z,45.97
2022-11-30T01:13:40.686Z,46.40
2022-11-30T01:16:29.917Z,49.00
2022-11-30T01:19:50.676Z,44.70
2022-11-30T01:22:19.106Z,44.13
2022-11-30T01:24:46.939Z,45.45
2022-11-30T01:27:15.026Z,46.10
2022-11-30T01:29:42.521Z,41.85
2022-11-30T01:32:10.340Z,41.28
2022-11-30T01:34:37.979Z,44.80
2022-11-30T01:37:05.683Z,38.83
2022-11-30T01:39:33.986Z,38.15
2022-11-30T01:42:02.050Z,39.17
2022-11-30T01:44:31.311Z,41.33
2022-11-30T01:47:11.880Z,38.50
2022-11-30T01:49:48.607Z,41.63
2022-11-30T01:52:22.337Z,43.40
2022-11-30T01:55:16.616Z,44.17
2022-11-30T01:57:52.627Z,41.13
2022-11-30T02:00:20.867Z,40.85
2022-11-30T02:03:06.991Z,39.65
2022-11-30T02:05:38.039Z,39.42
2022-11-30T02:08:08.012Z,43.45
2022-11-30T02:10:39.989Z,41.80
2022-11-30T02:13:08.045Z,39.53
2022-11-30T02:16:06.841Z,37.05
2022-11-30T02:19:13.559Z,36.47
2022-11-30T02:21:46.489Z,38.08
2022-11-30T02:24:26.116Z,37.33
2022-11-30T02:27:14.441Z,36.97
2022-11-30T02:29:47.874Z,38.60
2022-11-30T02:32:48.143Z,39.10
2022-11-30T02:37:46.616Z,37.28
2022-11-30T02:40:17.460Z,38.73
2022-11-30T02:42:45.674Z,37.70
2022-11-30T02:45:13.543Z,35.13
2022-11-30T02:48:11.312Z,38.90
2022-11-30T02:50:47.829Z,39.08
2022-11-30T02:53:15.598Z,37.88
2022-11-30T02:55:43.318Z,37.92
2022-11-30T02:58:11.928Z,36.47
2022-11-30T03:00:39.889Z,41.38
2022-11-30T03:03:07.568Z,36.78
2022-11-30T03:05:35.244Z,37.92
2022-11-30T03:08:02.954Z,33.63
2022-11-30T03:10:30.719Z,40.35
2022-11-30T03:13:00.040Z,38.85
2022-11-30T03:15:28.179Z,35.88
2022-11-30T03:17:56.481Z,36.75
2022-11-30T03:20:24.168Z,37.90
2022-11-30T03:22:52.007Z,36.03
2022-11-30T03:25:19.593Z,37.08
2022-11-30T03:27:47.562Z,41.80
2022-11-30T03:30:15.232Z,39.78
2022-11-30T03:32:42.898Z,40.35
2022-11-30T03:35:10.486Z,35.47
2022-11-30T03:37:38.160Z,36.40
2022-11-30T03:40:06.833Z,37.22
2022-11-30T03:42:34.407Z,34.88
2022-11-30T03:45:02.078Z,37.95
2022-11-30T03:47:29.802Z,38.80
2022-11-30T03:49:57.493Z,37.17
2022-11-30T03:52:25.184Z,38.60
2022-11-30T03:54:53.262Z,37.30
2022-11-30T03:57:21.043Z,40.25
2022-11-30T03:59:48.866Z,37.45
2022-11-30T04:02:16.394Z,36.97
2022-11-30T04:04:44.293Z,36.92
2022-11-30T04:07:12.422Z,33.80
2022-11-30T04:09:39.883Z,32.58
2022-11-30T04:12:08.445Z,36.15
2022-11-30T04:14:36.273Z,32.20
2022-11-30T04:17:04.055Z,36.25
2022-11-30T04:19:31.970Z,39.47
2022-11-30T04:21:59.924Z,39.88
2022-11-30T04:24:27.743Z,38.65
2022-11-30T04:26:55.514Z,38.08
2022-11-30T04:29:23.145Z,41.22
2022-11-30T04:31:50.873Z,37.08
2022-11-30T04:34:19.399Z,40.47
2022-11-30T04:36:47.051Z,39.35
2022-11-30T04:39:14.850Z,42.92
2022-11-30T04:41:42.394Z,40.92
2022-11-30T04:44:10.573Z,38.63
2022-11-30T04:46:38.221Z,42.15
2022-11-30T04:49:05.858Z,43.30
2022-11-30T04:51:33.614Z,44.80
2022-11-30T04:54:01.623Z,40.83
2022-11-30T04:56:29.343Z,40.83
2022-11-30T04:58:56.883Z,41.75
2022-11-30T05:01:24.721Z,40.97
2022-11-30T05:03:52.720Z,43.28
2022-11-30T05:06:20.681Z,48.13
2022-11-30T05:08:48.193Z,44.53
2022-11-30T05:11:15.898Z,71.53
2022-11-30T05:13:43.744Z,51.80
2022-11-30T05:16:11.494Z,49.53
2022-11-30T05:18:39.304Z,45.80
2022-11-30T05:21:07.379Z,45.00
2022-11-30T05:23:35.268Z,43.40
2022-11-30T05:26:03.605Z,46.08
2022-11-30T05:28:31.493Z,45.25
2022-11-30T05:31:04.599Z,54.08
2022-11-30T05:33:33.144Z,50.63
2022-11-30T05:36:04.544Z,46.50
2022-11-30T05:38:35.119Z,47.05
2022-11-30T05:41:03.355Z,46.60
2022-11-30T05:43:31.062Z,45.38
2022-11-30T05:46:06.092Z,53.50
2022-11-30T05:48:34.164Z,46.88
2022-11-30T05:51:16.281Z,50.08
2022-11-30T05:53:45.829Z,47.17
2022-11-30T05:56:19.005Z,46.70
2022-11-30T05:58:47.008Z,47.22
2022-11-30T06:01:26.210Z,42.10
2022-11-30T06:03:54.914Z,44.83
2022-11-30T06:06:23.763Z,49.13
2022-11-30T06:08:51.586Z,46.42
2022-11-30T06:11:19.305Z,41.90
2022-11-30T06:13:46.932Z,44.38
2022-11-30T06:16:14.768Z,42.00
2022-11-30T06:18:42.386Z,50.05
2022-11-30T06:21:11.888Z,48.42
2022-11-30T06:23:40.063Z,48.30
2022-11-30T06:26:11.462Z,48.63
2022-11-30T06:28:42.149Z,48.40
2022-11-30T06:31:13.220Z,41.83
2022-11-30T06:33:40.749Z,42.42
2022-11-30T06:36:08.884Z,42.35
2022-11-30T06:38:36.526Z,46.08
2022-11-30T06:41:09.452Z,47.22
2022-11-30T06:43:39.768Z,46.15
2022-11-30T06:46:08.303Z,45.70
2022-11-30T06:48:36.623Z,43.92
2022-11-30T06:51:08.477Z,42.63
2022-11-30T06:53:37.427Z,41.15
2022-11-30T06:56:10.626Z,39.47
2022-11-30T06:58:42.370Z,37.90
2022-11-30T07:01:13.746Z,35.13
2022-11-30T07:03:42.811Z,36.10
2022-11-30T07:06:14.777Z,38.50
2022-11-30T07:08:44.252Z,44.55
2022-11-30T07:11:13.363Z,40.57
2022-11-30T07:13:41.255Z,43.47
2022-11-30T07:16:11.466Z,41.85
2022-11-30T07:18:39.396Z,43.33
2022-11-30T07:21:08.441Z,39.70
2022-11-30T07:23:56.918Z,39.03
2022-11-30T07:26:26.188Z,38.10
2022-11-30T07:28:55.958Z,37.75
2022-11-30T07:31:34.904Z,38.88
2022-11-30T07:34:10.949Z,36.33
2022-11-30T07:36:38.924Z,38.83
2022-11-30T07:39:07.155Z,40.47
2022-11-30T07:41:35.592Z,39.13
2022-11-30T07:44:06.178Z,43.60
2022-11-30T07:46:36.322Z,39.03
2022-11-30T07:49:06.652Z,43.03
2022-11-30T07:54:02.621Z,41.30
2022-11-30T07:56:31.864Z,45.25
2022-11-30T07:59:02.635Z,36.15
2022-11-30T08:01:33.050Z,39.33
2022-11-30T08:04:01.653Z,43.30
2022-11-30T08:06:31.902Z,37.45
2022-11-30T08:09:02.750Z,41.05
2022-11-30T08:11:33.586Z,42.03
2022-11-30T08:14:03.177Z,40.47
2022-11-30T08:16:35.261Z,43.43
2022-11-30T08:19:03.711Z,44.17
2022-11-30T08:21:32.774Z,38.58
2022-11-30T08:24:01.527Z,40.50
2022-11-30T08:26:32.958Z,37.63
2022-11-30T08:29:02.268Z,37.13
2022-11-30T08:31:34.943Z,33.60
2022-11-30T08:34:06.783Z,39.10
2022-11-30T08:36:35.917Z,39.90
2022-11-30T08:39:06.262Z,42.38
2022-11-30T08:41:36.060Z,37.90
2022-11-30T08:44:04.520Z,40.60
2022-11-30T08:49:24.239Z,36.35
2022-11-30T08:54:46.422Z,32.60
2022-11-30T08:57:17.840Z,31.85
2022-11-30T08:59:46.708Z,33.67
2022-11-30T09:02:20.444Z,31.58
2022-11-30T09:04:49.752Z,32.03
2022-11-30T09:07:17.889Z,30.88
2022-11-30T09:09:46.221Z,29.63
2022-11-30T09:12:14.027Z,30.45
2022-11-30T09:14:42.546Z,38.80
2022-11-30T09:17:10.447Z,28.77
2022-11-30T09:19:38.132Z,37.25
2022-11-30T09:22:05.932Z,27.73
2022-11-30T09:24:33.772Z,31.00
2022-11-30T09:27:01.915Z,28.27
2022-11-30T09:29:30.082Z,31.40
2022-11-30T09:31:57.918Z,28.13
2022-11-30T09:34:25.747Z,31.80
2022-11-30T09:36:53.870Z,26.42
2022-11-30T09:39:21.661Z,25.98
2022-11-30T09:42:11.930Z,23.10
2022-11-30T09:44:39.777Z,26.52
2022-11-30T09:47:32.271Z,26.27
2022-11-30T09:50:22.305Z,25.08
2022-11-30T09:53:03.997Z,26.23
2022-11-30T09:55:40.142Z,24.98
2022-11-30T09:58:18.667Z,25.90
2022-11-30T10:00:46.948Z,31.08
2022-11-30T10:03:15.279Z,28.95
2022-11-30T10:05:51.234Z,26.13
2022-11-30T10:08:31.409Z,26.13
2022-11-30T10:11:10.580Z,25.33
2022-11-30T10:14:36.242Z,25.98
2022-11-30T10:17:41.231Z,35.40
2022-11-30T10:20:53.277Z,27.30
2022-11-30T10:23:55.641Z,28.52
2022-11-30T10:26:54.666Z,24.67
2022-11-30T10:29:38.686Z,25.27
2022-11-30T10:32:25.454Z,25.98
2022-11-30T10:34:57.068Z,27.73
2022-11-30T10:37:40.042Z,25.83
2022-11-30T10:40:34.637Z,28.92
2022-11-30T10:43:28.841Z,23.75
2022-11-30T10:45:57.259Z,27.52
2022-11-30T10:48:45.451Z,25.38
2022-11-30T10:51:13.455Z,22.58
2022-11-30T10:53:41.098Z,22.40
2022-11-30T10:56:12.156Z,23.13
2022-11-30T10:58:58.803Z,27.45
2022-11-30T11:01:39.601Z,21.23
2022-11-30T11:04:14.352Z,20.23
2022-11-30T11:07:07.308Z,21.02
2022-11-30T11:09:42.618Z,20.02
2022-11-30T11:12:21.704Z,19.90
2022-11-30T11:14:49.650Z,21.70
2022-11-30T11:17:20.499Z,24.83
2022-11-30T11:19:50.534Z,23.45
2022-11-30T11:22:20.824Z,22.70
2022-11-30T11:24:56.823Z,21.25
2022-11-30T11:27:29.261Z,21.27
2022-11-30T11:30:06.262Z,32.50
2022-11-30T11:32:34.653Z,23.42
2022-11-30T11:35:03.044Z,18.63
2022-11-30T11:37:34.122Z,17.45
2022-11-30T11:40:09.684Z,16.50
2022-11-30T11:42:42.378Z,18.90
2022-11-30T11:45:39.999Z,16.88
2022-11-30T11:48:29.131Z,16.90
2022-11-30T11:51:07.185Z,16.30
2022-11-30T11:53:47.441Z,17.30
2022-11-30T11:56:25.849Z,17.85
2022-11-30T11:59:07.533Z,17.45
2022-11-30T12:01:55.765Z,17.67
2022-11-30T12:04:52.914Z,18.80
2022-11-30T12:07:24.266Z,19.27
2022-11-30T12:13:17.830Z,24.80
2022-11-30T12:16:01.869Z,20.17
2022-11-30T12:18:49.364Z,19.55
2022-11-30T12:21:25.837Z,17.15
2022-11-30T12:24:18.882Z,16.63
2022-11-30T12:26:49.590Z,19.55
2022-11-30T12:32:10.895Z,23.60
2022-11-30T12:34:39.284Z,57.40
2022-11-30T12:37:20.718Z,27.88
2022-11-30T12:40:31.989Z,27.83
2022-11-30T12:43:15.496Z,20.80
2022-11-30T12:45:45.631Z,20.17
2022-11-30T12:48:37.037Z,24.75
2022-11-30T12:51:16.172Z,21.17
2022-11-30T12:54:00.593Z,20.55
2022-11-30T12:56:32.619Z,23.90
2022-11-30T12:59:21.916Z,19.67
2022-11-30T13:02:20.763Z,19.98
2022-11-30T13:04:59.546Z,19.83
2022-11-30T13:07:35.040Z,19.83
2022-11-30T13:10:12.561Z,19.23
2022-11-30T13:12:46.236Z,20.25
2022-11-30T13:15:27.649Z,18.17
2022-11-30T13:17:56.653Z,18.33
2022-11-30T13:20:31.332Z,16.33
2022-11-30T13:23:15.134Z,20.17
2022-11-30T13:26:07.888Z,17.40
2022-11-30T13:28:42.535Z,16.45
2022-11-30T13:31:44.092Z,15.98
2022-11-30T13:34:28.226Z,18.73
2022-11-30T13:37:25.942Z,16.60
2022-11-30T13:39:57.404Z,15.95
2022-11-30T13:42:32.691Z,16.58
2022-11-30T13:45:39.270Z,18.10
2022-11-30T13:48:32.065Z,17.13
2022-11-30T13:51:00.269Z,18.40
2022-11-30T13:53:37.869Z,17.75
2022-11-30T13:56:13.590Z,17.83
2022-11-30T13:59:41.615Z,21.27
2022-11-30T14:02:34.069Z,21.42
2022-11-30T14:05:17.156Z,21.95
2022-11-30T14:07:49.394Z,22.27
2022-11-30T14:10:31.215Z,21.45
2022-11-30T14:13:10.856Z,20.60
2022-11-30T14:15:38.792Z,19.57
2022-11-30T14:18:09.845Z,20.45
2022-11-30T14:20:56.355Z,20.42
2022-11-30T14:23:51.809Z,20.00
2022-11-30T14:26:40.361Z,20.92
2022-11-30T14:29:08.597Z,23.60
2022-11-30T14:32:11.318Z,21.25
2022-11-30T14:34:47.541Z,20.98
2022-11-30T14:37:34.004Z,21.48
2022-11-30T14:40:05.106Z,20.80
2022-11-30T14:42:36.465Z,20.85
2022-11-30T14:45:14.572Z,20.75
2022-11-30T14:47:47.983Z,21.42
2022-11-30T14:50:27.220Z,22.15
2022-11-30T14:53:17.184Z,19.75
2022-11-30T14:55:58.476Z,22.00
2022-11-30T14:58:38.691Z,21.52
2022-11-30T15:01:31.996Z,21.55
2022-11-30T15:04:18.328Z,21.95
2022-11-30T15:06:46.703Z,22.23
2022-11-30T15:09:19.810Z,23.10
2022-11-30T15:11:49.931Z,24.55
2022-11-30T15:14:18.584Z,23.38
2022-11-30T15:17:00.270Z,22.48
2022-11-30T15:19:34.836Z,23.70
2022-11-30T15:22:03.414Z,25.23
2022-11-30T15:24:31.486Z,25.40
2022-11-30T15:27:10.018Z,60.38
2022-11-30T15:29:44.333Z,31.17
2022-11-30T15:32:24.149Z,27.08
2022-11-30T15:34:57.828Z,28.65
2022-11-30T15:37:32.274Z,25.80
2022-11-30T15:40:02.799Z,101.40
2022-11-30T15:42:41.194Z,31.65
2022-11-30T15:45:36.126Z,27.65
2022-11-30T15:48:25.301Z,24.02
2022-11-30T15:50:54.019Z,30.15
2022-11-30T15:53:25.995Z,40.35
2022-11-30T15:55:59.074Z,44.60
2022-11-30T15:58:35.532Z,35.15
2022-11-30T16:01:20.869Z,35.42
2022-11-30T16:04:00.946Z,28.73
2022-11-30T16:06:36.771Z,25.33
2022-11-30T16:09:26.034Z,26.17
2022-11-30T16:11:57.901Z,38.90
2022-11-30T16:14:26.846Z,42.90
2022-11-30T16:16:56.026Z,37.72
2022-11-30T16:19:24.437Z,40.50
2022-11-30T16:21:52.750Z,49.83
2022-11-30T16:24:23.137Z,55.47
2022-11-30T16:29:20.838Z,62.58
2022-11-30T16:31:51.918Z,58.45
2022-11-30T16:34:20.419Z,60.00
2022-11-30T16:36:48.743Z,59.85
2022-11-30T16:39:16.744Z,57.95
2022-11-30T16:41:45.499Z,56.80
2022-11-30T16:44:15.351Z,57.30
2022-11-30T16:46:43.629Z,43.05
2022-11-30T16:49:12.408Z,47.50
2022-11-30T16:51:42.087Z,46.40
2022-11-30T16:54:14.661Z,53.30
2022-11-30T16:56:44.064Z,55.25
2022-11-30T16:59:16.411Z,59.30
2022-11-30T17:01:48.176Z,61.78
2022-11-30T17:04:19.229Z,61.80
2022-11-30T17:06:51.112Z,58.15
2022-11-30T17:09:21.701Z,54.40
2022-11-30T17:11:51.653Z,42.30
2022-11-30T17:14:23.324Z,38.45
2022-11-30T17:16:52.026Z,35.88
2022-11-30T17:19:24.786Z,34.15
2022-11-30T17:21:53.847Z,32.65
2022-11-30T17:24:23.461Z,31.70
2022-11-30T17:26:56.202Z,32.00
2022-11-30T17:29:31.714Z,31.65
2022-11-30T17:32:03.336Z,31.00
2022-11-30T17:34:35.628Z,32.20
2022-11-30T17:37:09.757Z,38.70
2022-11-30T17:39:39.134Z,39.97
2022-11-30T17:42:14.261Z,36.20
2022-11-30T17:44:43.933Z,32.55
2022-11-30T17:47:14.391Z,31.58
2022-11-30T17:49:43.920Z,40.95
2022-11-30T17:52:16.879Z,34.95
2022-11-30T17:54:48.599Z,45.25
2022-11-30T17:57:21.014Z,43.63
2022-11-30T17:59:50.339Z,42.75
2022-11-30T18:02:22.042Z,47.25
2022-11-30T18:04:56.635Z,53.08
2022-11-30T18:07:26.040Z,58.97
2022-11-30T18:10:01.350Z,58.28
2022-11-30T18:12:29.811Z,58.90
2022-11-30T18:14:59.116Z,54.17
2022-11-30T18:17:27.115Z,47.23
2022-11-30T18:19:55.076Z,42.22
2022-11-30T18:22:23.836Z,46.47
2022-11-30T18:24:51.953Z,53.70
2022-11-30T18:27:19.644Z,52.55
2022-11-30T18:29:47.554Z,51.15
2022-11-30T18:32:16.351Z,52.85
2022-11-30T18:34:50.246Z,50.75
2022-11-30T18:37:18.893Z,48.58
2022-11-30T18:39:46.864Z,46.95
2022-11-30T18:42:15.001Z,70.47
2022-11-30T18:44:43.238Z,62.10
2022-11-30T18:47:11.044Z,52.60
2022-11-30T18:49:38.885Z,47.60
2022-11-30T18:52:07.300Z,46.80
2022-11-30T18:54:36.856Z,52.00
2022-11-30T18:57:05.632Z,48.77
2022-11-30T18:59:34.023Z,49.92
2022-11-30T19:02:02.003Z,46.80
2022-11-30T19:04:30.276Z,66.80
2022-11-30T19:06:58.657Z,46.97
2022-11-30T19:09:27.366Z,61.95
2022-11-30T19:11:56.428Z,70.43
2022-11-30T19:14:24.953Z,67.03
2022-11-30T19:16:53.461Z,61.15
2022-11-30T19:19:22.316Z,62.03
2022-11-30T19:21:50.804Z,61.47
2022-11-30T19:24:18.730Z,59.33
2022-11-30T19:26:46.541Z,65.15
2022-11-30T19:29:15.137Z,62.13
2022-11-30T19:31:43.395Z,59.40
2022-11-30T19:34:13.291Z,64.85
2022-11-30T19:36:41.741Z,58.63
2022-11-30T19:39:10.245Z,54.15
2022-11-30T19:41:38.863Z,50.90
2022-11-30T19:44:06.923Z,51.47
2022-11-30T19:46:35.375Z,67.63
2022-11-30T19:49:03.641Z,67.38
2022-11-30T19:51:32.198Z,70.88
2022-11-30T19:54:02.009Z,65.53
2022-11-30T19:56:31.788Z,63.97
2022-11-30T19:59:05.233Z,61.20
2022-11-30T20:01:35.329Z,67.32
2022-11-30T20:04:04.925Z,60.13
2022-11-30T20:06:36.593Z,81.13
2022-11-30T20:09:07.613Z,83.10
2022-11-30T20:11:35.834Z,86.57
2022-11-30T20:14:04.565Z,80.93
2022-11-30T20:16:33.665Z,79.22
2022-11-30T20:19:03.232Z,77.25
2022-11-30T20:21:33.599Z,73.50
2022-11-30T20:26:34.631Z,75.00
2022-11-30T20:29:05.074Z,73.78
2022-11-30T20:31:35.433Z,68.25
2022-11-30T20:36:31.766Z,64.90
2022-11-30T20:39:00.058Z,63.20
2022-11-30T20:41:28.360Z,59.88
2022-11-30T20:43:56.838Z,56.65
2022-11-30T20:46:30.397Z,57.45
2022-11-30T20:48:59.184Z,55.40
2022-11-30T20:51:31.231Z,53.95
2022-11-30T20:54:01.733Z,55.78
2022-11-30T20:56:30.063Z,47.95
2022-11-30T20:59:02.003Z,48.53
2022-11-30T21:01:30.198Z,56.97
2022-11-30T21:03:59.947Z,56.38
2022-11-30T21:06:31.722Z,59.45
2022-11-30T21:09:00.352Z,60.67
2022-11-30T21:11:29.205Z,55.42
2022-11-30T21:13:58.060Z,52.78
2022-11-30T21:16:29.966Z,45.47
2022-11-30T21:19:01.745Z,54.38
2022-11-30T21:21:33.109Z,56.17
2022-11-30T21:24:03.754Z,61.72
2022-11-30T21:26:37.818Z,60.30
2022-11-30T21:29:12.294Z,52.65
2022-11-30T21:31:43.042Z,55.17
2022-11-30T21:34:11.814Z,56.13
2022-11-30T21:36:40.291Z,50.70
2022-11-30T21:39:09.253Z,54.83
2022-11-30T21:41:40.045Z,68.78
2022-11-30T21:44:14.487Z,64.50
2022-11-30T21:46:43.567Z,66.72
2022-11-30T21:49:12.122Z,63.45
2022-11-30T21:51:40.568Z,62.75
2022-11-30T21:54:10.917Z,60.92
2022-11-30T21:56:40.754Z,57.65
2022-11-30T21:59:10.068Z,53.17
2022-11-30T22:01:40.600Z,48.20
2022-11-30T22:04:11.000Z,49.72
2022-11-30T22:09:11.451Z,44.80
2022-11-30T22:11:41.247Z,47.40
2022-11-30T22:14:14.206Z,44.28
2022-11-30T22:16:42.113Z,46.60
2022-11-30T22:19:09.857Z,44.60
2022-11-30T22:21:39.217Z,51.95
2022-11-30T22:24:10.333Z,46.78
2022-11-30T22:26:43.959Z,60.05
2022-11-30T22:29:13.269Z,61.30
2022-11-30T22:31:42.910Z,62.15
2022-11-30T22:34:11.528Z,62.25
2022-11-30T22:36:41.167Z,59.22
2022-11-30T22:39:12.598Z,56.05
2022-11-30T22:41:42.508Z,54.67
2022-11-30T22:44:15.244Z,54.30
2022-11-30T22:46:44.980Z,53.70
2022-11-30T22:49:20.180Z,50.95
2022-11-30T22:51:49.395Z,50.70
2022-11-30T22:54:17.193Z,61.15
2022-11-30T22:56:46.907Z,64.03
2022-11-30T22:59:15.682Z,65.85
2022-11-30T23:01:46.025Z,62.35
2022-11-30T23:04:16.355Z,57.15
2022-11-30T23:06:45.061Z,51.33
2022-11-30T23:09:15.862Z,51.35
2022-11-30T23:11:44.088Z,54.83
2022-11-30T23:14:12.541Z,53.88
2022-11-30T23:16:41.028Z,54.42
2022-11-30T23:19:09.849Z,52.45
2022-11-30T23:21:41.762Z,57.28
2022-11-30T23:24:14.802Z,53.80
2022-11-30T23:26:43.541Z,54.30
2022-11-30T23:29:14.383Z,55.07
2022-11-30T23:31:45.455Z,52.35
2022-11-30T23:34:17.010Z,52.88
2022-11-30T23:36:44.776Z,51.40
2022-11-30T23:39:15.155Z,51.15
2022-11-30T23:44:11.733Z,54.13
2022-11-30T23:46:39.907Z,55.25
2022-11-30T23:49:08.645Z,54.72
2022-11-30T23:51:36.577Z,55.45
2022-11-30T23:54:04.714Z,55.72
2022-11-30T23:56:32.607Z,55.47
2022-11-30T23:59:00.916Z,58.92
