createdAt,value
2023-01-13T00:00:50.492Z,20.48
2023-01-13T00:03:17.022Z,20.50
2023-01-13T00:05:43.539Z,20.51
2023-01-13T00:08:10.149Z,20.48
2023-01-13T00:10:36.731Z,20.43
2023-01-13T00:13:04.623Z,20.48
2023-01-13T00:15:31.922Z,20.47
2023-01-13T00:17:58.578Z,20.46
2023-01-13T00:20:25.104Z,20.46
2023-01-13T00:22:51.654Z,20.44
2023-01-13T00:25:18.175Z,20.43
2023-01-13T00:27:44.723Z,20.46
2023-01-13T00:30:11.698Z,20.47
2023-01-13T00:32:38.253Z,20.44
2023-01-13T00:35:05.295Z,20.40
2023-01-13T00:37:31.811Z,20.47
2023-01-13T00:39:58.302Z,20.54
2023-01-13T00:42:43.363Z,20.56
2023-01-13T00:45:10.297Z,20.58
2023-01-13T00:47:36.828Z,20.58
2023-01-13T00:50:03.744Z,20.62
2023-01-13T00:52:32.898Z,20.61
2023-01-13T00:55:00.846Z,20.62
2023-01-13T00:57:27.381Z,20.63
2023-01-13T00:59:53.902Z,20.63
2023-01-13T01:02:20.478Z,20.66
2023-01-13T01:04:47.006Z,20.67
2023-01-13T01:07:13.558Z,20.67
2023-01-13T01:09:40.157Z,20.68
2023-01-13T01:12:06.957Z,20.69
2023-01-13T01:14:33.824Z,20.69
2023-01-13T01:17:00.338Z,20.69
2023-01-13T01:19:26.895Z,20.69
2023-01-13T01:21:54.903Z,20.72
2023-01-13T01:24:21.481Z,20.69
2023-01-13T01:26:48.039Z,20.70
2023-01-13T01:29:15.567Z,20.71
2023-01-13T01:31:43.127Z,20.71
2023-01-13T01:34:09.709Z,20.74
2023-01-13T01:36:36.688Z,20.74
2023-01-13T01:39:03.880Z,20.76
2023-01-13T01:41:32.906Z,20.75
2023-01-13T01:44:03.668Z,20.75
2023-01-13T01:46:39.021Z,20.74
2023-01-13T01:49:25.837Z,20.70
2023-01-13T01:52:01.406Z,20.69
2023-01-13T01:54:40.149Z,20.69
2023-01-13T01:57:10.008Z,20.70
2023-01-13T01:59:38.903Z,20.69
2023-01-13T02:02:05.723Z,20.69
2023-01-13T02:04:37.853Z,20.69
2023-01-13T02:07:04.559Z,20.72
2023-01-13T02:09:32.014Z,20.71
2023-01-13T02:12:17.279Z,20.71
2023-01-13T02:14:44.422Z,20.70
2023-01-13T02:17:35.932Z,20.72
2023-01-13T02:20:24.699Z,20.68
2023-01-13T02:23:47.209Z,20.70
2023-01-13T02:26:13.695Z,20.67
2023-01-13T02:29:41.217Z,20.68
2023-01-13T02:32:26.059Z,20.66
2023-01-13T02:35:10.195Z,20.68
2023-01-13T02:37:42.345Z,20.71
2023-01-13T02:40:29.409Z,20.73
2023-01-13T02:43:43.740Z,20.73
2023-01-13T02:46:54.952Z,20.71
2023-01-13T02:49:44.976Z,20.72
2023-01-13T02:52:21.184Z,20.73
2023-01-13T02:54:55.088Z,20.79
2023-01-13T02:57:23.847Z,20.74
2023-01-13T02:59:52.316Z,20.74
2023-01-13T03:02:21.954Z,20.67
2023-01-13T03:04:50.435Z,20.68
2023-01-13T03:07:38.556Z,20.64
2023-01-13T03:10:05.134Z,20.61
2023-01-13T03:13:16.128Z,20.59
2023-01-13T03:16:07.410Z,20.57
2023-01-13T03:18:43.698Z,20.54
2023-01-13T03:21:12.811Z,20.57
2023-01-13T03:24:01.114Z,20.57
2023-01-13T03:26:43.709Z,20.59
2023-01-13T03:29:22.293Z,20.58
2023-01-13T03:32:17.536Z,20.55
2023-01-13T03:35:07.492Z,20.57
2023-01-13T03:37:38.570Z,20.57
2023-01-13T03:40:17.293Z,20.60
2023-01-13T03:43:07.969Z,20.55
2023-01-13T03:45:36.387Z,20.51
2023-01-13T03:48:11.135Z,20.48
2023-01-13T03:50:44.362Z,20.46
2023-01-13T03:53:15.693Z,20.47
2023-01-13T03:55:48.508Z,20.48
2023-01-13T03:58:46.265Z,20.44
2023-01-13T04:01:20.002Z,20.42
2023-01-13T04:03:52.553Z,20.46
2023-01-13T04:06:41.927Z,20.47
2023-01-13T04:10:01.041Z,20.49
2023-01-13T04:12:49.328Z,20.46
2023-01-13T04:15:17.919Z,20.51
2023-01-13T04:17:44.917Z,20.54
2023-01-13T04:20:11.710Z,20.49
2023-01-13T04:22:38.308Z,20.50
2023-01-13T04:25:05.494Z,20.51
2023-01-13T04:27:32.063Z,20.48
2023-01-13T04:29:58.652Z,20.41
2023-01-13T04:32:25.253Z,20.44
2023-01-13T04:34:51.791Z,20.36
2023-01-13T04:37:18.330Z,20.35
2023-01-13T04:39:46.515Z,20.36
2023-01-13T04:42:13.117Z,20.35
2023-01-13T04:44:39.756Z,20.37
2023-01-13T04:47:06.291Z,20.33
2023-01-13T04:49:33.254Z,20.43
2023-01-13T04:51:59.825Z,20.46
2023-01-13T04:54:26.381Z,20.47
2023-01-13T04:56:52.906Z,20.46
2023-01-13T04:59:19.486Z,20.48
2023-01-13T05:01:46.145Z,20.42
2023-01-13T05:04:15.408Z,20.44
2023-01-13T05:06:41.974Z,20.43
2023-01-13T05:09:08.632Z,20.42
2023-01-13T05:11:53.787Z,20.43
2023-01-13T05:14:39.148Z,20.42
2023-01-13T05:17:05.712Z,20.39
2023-01-13T05:19:39.206Z,20.43
2023-01-13T05:22:24.285Z,20.39
2023-01-13T05:25:09.675Z,20.39
2023-01-13T05:27:36.587Z,20.38
2023-01-13T05:30:04.241Z,20.46
2023-01-13T05:32:31.081Z,20.43
2023-01-13T05:34:57.714Z,20.47
2023-01-13T05:37:25.823Z,20.45
2023-01-13T05:40:11.030Z,20.44
2023-01-13T05:42:56.233Z,20.45
2023-01-13T05:45:23.250Z,20.46
2023-01-13T05:47:50.208Z,20.44
2023-01-13T05:50:17.491Z,20.46
2023-01-13T05:52:44.038Z,20.47
2023-01-13T05:55:14.693Z,20.46
2023-01-13T05:57:41.597Z,20.47
2023-01-13T06:00:08.902Z,20.46
2023-01-13T06:02:35.508Z,20.43
2023-01-13T06:05:02.081Z,20.43
2023-01-13T06:07:28.647Z,20.47
2023-01-13T06:09:55.235Z,20.51
2023-01-13T06:12:21.804Z,20.50
2023-01-13T06:14:48.343Z,20.54
2023-01-13T06:17:16.260Z,20.53
2023-01-13T06:19:42.920Z,20.52
2023-01-13T06:22:28.512Z,20.50
2023-01-13T06:24:55.118Z,20.50
2023-01-13T06:27:22.464Z,20.51
2023-01-13T06:29:49.720Z,20.50
2023-01-13T06:32:19.679Z,20.50
2023-01-13T06:35:06.527Z,20.48
2023-01-13T06:37:34.566Z,20.48
2023-01-13T06:40:02.595Z,20.46
2023-01-13T06:42:51.323Z,20.49
2023-01-13T06:45:18.984Z,20.49
2023-01-13T06:47:45.525Z,20.48
2023-01-13T06:50:12.194Z,20.53
2023-01-13T06:52:38.768Z,20.50
2023-01-13T06:55:05.769Z,20.57
2023-01-13T06:57:32.324Z,20.59
2023-01-13T06:59:58.867Z,20.61
2023-01-13T07:02:26.034Z,20.67
2023-01-13T07:04:52.676Z,20.66
2023-01-13T07:07:19.244Z,20.67
2023-01-13T07:09:45.777Z,20.67
2023-01-13T07:12:12.555Z,20.80
2023-01-13T07:14:58.061Z,20.85
2023-01-13T07:17:25.307Z,20.84
2023-01-13T07:19:53.176Z,20.84
2023-01-13T07:22:19.805Z,20.80
2023-01-13T07:24:46.481Z,20.76
2023-01-13T07:27:13.062Z,20.73
2023-01-13T07:29:39.781Z,20.74
2023-01-13T07:32:07.852Z,20.71
2023-01-13T07:34:34.678Z,20.70
2023-01-13T07:37:01.719Z,20.68
2023-01-13T07:39:28.364Z,20.68
2023-01-13T07:42:13.535Z,20.67
2023-01-13T07:44:40.224Z,20.65
2023-01-13T07:47:08.567Z,20.64
2023-01-13T07:49:35.120Z,20.66
2023-01-13T07:52:01.885Z,20.63
2023-01-13T07:54:39.677Z,20.62
2023-01-13T07:57:07.116Z,20.67
2023-01-13T07:59:33.697Z,20.68
2023-01-13T08:02:00.511Z,20.68
2023-01-13T08:04:27.253Z,20.67
2023-01-13T08:06:53.786Z,20.67
2023-01-13T08:09:20.358Z,20.65
2023-01-13T08:12:07.058Z,20.67
2023-01-13T08:14:33.744Z,20.63
2023-01-13T08:17:00.351Z,20.67
2023-01-13T08:19:26.982Z,20.62
2023-01-13T08:21:53.646Z,20.66
2023-01-13T08:24:20.220Z,20.65
2023-01-13T08:26:46.776Z,20.71
2023-01-13T08:29:14.989Z,20.65
2023-01-13T08:31:41.845Z,20.66
2023-01-13T08:34:08.733Z,20.71
2023-01-13T08:36:35.445Z,20.69
2023-01-13T08:39:02.033Z,20.64
2023-01-13T08:42:04.083Z,20.60
2023-01-13T08:44:31.737Z,20.55
2023-01-13T08:46:58.734Z,20.64
2023-01-13T08:49:25.696Z,20.68
2023-01-13T08:51:53.569Z,20.58
2023-01-13T08:54:20.440Z,20.55
2023-01-13T08:56:47.297Z,20.56
2023-01-13T08:59:19.528Z,20.54
2023-01-13T09:01:46.395Z,20.57
2023-01-13T09:04:19.449Z,20.54
2023-01-13T09:06:47.592Z,20.57
2023-01-13T09:09:14.377Z,20.58
2023-01-13T09:12:03.663Z,20.62
2023-01-13T09:14:33.145Z,20.64
2023-01-13T09:17:00.299Z,20.52
2023-01-13T09:19:28.435Z,20.51
2023-01-13T09:21:56.280Z,20.55
2023-01-13T09:24:24.036Z,20.51
2023-01-13T09:26:50.984Z,20.45
2023-01-13T09:29:18.267Z,20.47
2023-01-13T09:31:44.858Z,20.51
2023-01-13T09:34:35.602Z,20.53
2023-01-13T09:37:02.579Z,20.53
2023-01-13T09:39:29.272Z,20.54
2023-01-13T09:42:17.083Z,20.52
2023-01-13T09:45:01.708Z,20.54
2023-01-13T09:47:34.094Z,20.50
2023-01-13T09:50:26.987Z,20.54
2023-01-13T09:52:53.808Z,20.54
2023-01-13T09:55:30.286Z,20.60
2023-01-13T09:57:56.937Z,20.58
2023-01-13T10:00:27.305Z,20.60
2023-01-13T10:03:29.539Z,20.66
2023-01-13T10:06:06.904Z,20.66
2023-01-13T10:08:38.111Z,20.68
2023-01-13T10:11:52.488Z,20.66
2023-01-13T10:14:32.400Z,20.66
2023-01-13T10:16:58.862Z,20.58
2023-01-13T10:19:39.410Z,20.71
2023-01-13T10:22:14.721Z,20.68
2023-01-13T10:24:53.160Z,20.62
2023-01-13T10:27:36.826Z,20.63
2023-01-13T10:30:18.648Z,20.58
2023-01-13T10:32:56.356Z,20.63
2023-01-13T10:35:55.882Z,20.61
2023-01-13T10:38:34.591Z,20.59
2023-01-13T10:41:14.745Z,20.61
2023-01-13T10:44:09.430Z,20.63
2023-01-13T10:46:52.057Z,20.63
2023-01-13T10:49:36.312Z,20.71
2023-01-13T10:52:23.667Z,20.70
2023-01-13T10:54:54.798Z,20.75
2023-01-13T10:57:24.091Z,20.78
2023-01-13T10:59:51.396Z,20.75
2023-01-13T11:02:38.747Z,20.68
2023-01-13T11:05:24.934Z,20.73
2023-01-13T11:07:54.962Z,20.67
2023-01-13T11:10:31.387Z,20.65
2023-01-13T11:13:23.949Z,20.63
2023-01-13T11:15:57.441Z,20.61
2023-01-13T11:19:11.805Z,20.59
2023-01-13T11:22:20.539Z,20.68
2023-01-13T11:25:02.692Z,20.71
2023-01-13T11:27:53.198Z,20.81
2023-01-13T11:30:41.232Z,20.87
2023-01-13T11:33:10.986Z,20.87
2023-01-13T11:35:45.621Z,20.86
2023-01-13T11:38:28.670Z,20.84
2023-01-13T11:41:00.395Z,20.82
2023-01-13T11:43:36.315Z,20.77
2023-01-13T11:46:03.074Z,20.69
2023-01-13T11:48:35.582Z,20.67
2023-01-13T11:51:11.029Z,20.69
2023-01-13T11:54:15.151Z,20.66
2023-01-13T11:56:44.770Z,20.59
2023-01-13T11:59:25.208Z,20.63
2023-01-13T12:02:26.154Z,20.76
2023-01-13T12:04:58.219Z,20.75
2023-01-13T12:07:40.268Z,20.72
2023-01-13T12:10:15.217Z,20.69
2023-01-13T12:12:44.615Z,20.65
2023-01-13T12:15:20.396Z,20.68
2023-01-13T12:18:25.184Z,20.75
2023-01-13T12:20:54.857Z,20.72
2023-01-13T12:23:57.629Z,20.78
2023-01-13T12:26:24.821Z,20.90
2023-01-13T12:29:03.119Z,20.92
2023-01-13T12:31:31.967Z,20.83
2023-01-13T12:34:26.553Z,20.98
2023-01-13T12:37:20.759Z,21.17
2023-01-13T12:40:19.270Z,21.25
2023-01-13T12:43:29.646Z,21.08
2023-01-13T12:46:18.976Z,20.96
2023-01-13T12:48:54.686Z,20.86
2023-01-13T12:51:27.366Z,20.82
2023-01-13T12:53:54.886Z,20.72
2023-01-13T12:56:36.743Z,20.71
2023-01-13T12:59:21.470Z,20.75
2023-01-13T13:01:50.596Z,20.84
2023-01-13T13:04:41.343Z,20.78
2023-01-13T13:07:17.316Z,20.63
2023-01-13T13:09:49.401Z,20.65
2023-01-13T13:13:00.186Z,20.73
2023-01-13T13:15:34.326Z,20.76
2023-01-13T13:18:21.980Z,20.93
2023-01-13T13:21:05.734Z,20.98
2023-01-13T13:23:45.857Z,20.99
2023-01-13T13:26:21.395Z,21.02
2023-01-13T13:28:57.180Z,21.10
2023-01-13T13:31:47.089Z,21.09
2023-01-13T13:34:28.974Z,21.03
2023-01-13T13:37:17.141Z,20.98
2023-01-13T13:40:03.408Z,20.96
2023-01-13T13:42:56.861Z,20.98
2023-01-13T13:45:44.954Z,20.98
2023-01-13T13:48:23.787Z,21.01
2023-01-13T13:50:57.081Z,21.01
2023-01-13T13:53:27.171Z,21.01
2023-01-13T13:56:02.238Z,21.00
2023-01-13T13:58:31.372Z,20.98
2023-01-13T14:00:59.699Z,21.01
2023-01-13T14:03:32.051Z,21.10
2023-01-13T14:06:01.386Z,21.12
2023-01-13T14:08:31.202Z,21.23
2023-01-13T14:10:57.771Z,21.27
2023-01-13T14:13:27.109Z,21.29
2023-01-13T14:16:04.939Z,21.27
2023-01-13T14:18:40.198Z,21.26
2023-01-13T14:21:25.412Z,21.16
2023-01-13T14:23:55.869Z,21.07
2023-01-13T14:26:27.810Z,21.00
2023-01-13T14:28:56.421Z,20.96
2023-01-13T14:31:23.300Z,20.91
2023-01-13T14:33:53.333Z,21.01
2023-01-13T14:36:36.657Z,21.00
2023-01-13T14:39:03.171Z,20.84
2023-01-13T14:41:39.737Z,20.82
2023-01-13T14:44:21.409Z,20.70
2023-01-13T14:46:48.887Z,20.66
2023-01-13T14:49:24.549Z,20.69
2023-01-13T14:51:51.860Z,20.62
2023-01-13T14:54:51.234Z,20.62
2023-01-13T14:57:39.460Z,20.65
2023-01-13T15:00:21.367Z,20.68
2023-01-13T15:02:57.145Z,20.67
2023-01-13T15:05:26.441Z,20.66
2023-01-13T15:07:59.350Z,20.64
2023-01-13T15:10:32.699Z,20.63
2023-01-13T15:13:03.027Z,20.66
2023-01-13T15:15:35.330Z,20.68
2023-01-13T15:18:09.266Z,20.70
2023-01-13T15:20:35.833Z,20.63
2023-01-13T15:23:02.408Z,20.63
2023-01-13T15:25:33.597Z,20.60
2023-01-13T15:28:00.444Z,20.56
2023-01-13T15:30:27.980Z,20.53
2023-01-13T15:32:56.604Z,20.50
2023-01-13T15:35:25.598Z,20.53
2023-01-13T15:37:54.439Z,20.49
2023-01-13T15:40:32.400Z,20.50
2023-01-13T15:43:17.624Z,20.55
2023-01-13T15:46:04.474Z,20.45
2023-01-13T15:48:32.867Z,20.51
2023-01-13T15:51:00.430Z,20.53
2023-01-13T15:53:28.001Z,20.49
2023-01-13T15:55:57.696Z,20.47
2023-01-13T15:58:29.661Z,20.45
2023-01-13T16:00:56.283Z,20.46
2023-01-13T16:03:23.064Z,20.43
2023-01-13T16:05:49.723Z,20.43
2023-01-13T16:08:18.786Z,20.50
2023-01-13T16:10:46.078Z,20.47
2023-01-13T16:13:13.559Z,20.46
2023-01-13T16:15:44.384Z,20.49
2023-01-13T16:18:17.354Z,20.41
2023-01-13T16:20:44.601Z,20.40
2023-01-13T16:23:12.196Z,20.42
2023-01-13T16:25:40.434Z,20.42
2023-01-13T16:28:07.040Z,20.44
2023-01-13T16:30:36.565Z,20.43
2023-01-13T16:33:03.694Z,20.50
2023-01-13T16:35:32.206Z,20.55
2023-01-13T16:37:59.840Z,20.50
2023-01-13T16:40:31.054Z,20.53
2023-01-13T16:42:58.106Z,20.49
2023-01-13T16:45:25.134Z,20.45
2023-01-13T16:47:51.786Z,20.46
2023-01-13T16:50:33.478Z,20.42
2023-01-13T16:53:00.125Z,20.38
2023-01-13T16:55:27.730Z,20.45
2023-01-13T16:57:55.016Z,20.43
2023-01-13T17:00:22.345Z,20.45
2023-01-13T17:02:49.161Z,20.43
2023-01-13T17:05:16.432Z,20.45
2023-01-13T17:07:44.783Z,20.48
2023-01-13T17:10:17.707Z,20.49
2023-01-13T17:12:44.350Z,20.45
2023-01-13T17:15:13.131Z,20.45
2023-01-13T17:17:41.525Z,20.42
2023-01-13T17:20:10.539Z,20.46
2023-01-13T17:22:37.089Z,20.43
2023-01-13T17:25:04.390Z,20.46
2023-01-13T17:27:31.108Z,20.47
2023-01-13T17:29:57.715Z,20.47
2023-01-13T17:32:24.592Z,20.46
2023-01-13T17:34:52.025Z,20.47
2023-01-13T17:37:18.679Z,20.46
2023-01-13T17:39:46.451Z,20.45
2023-01-13T17:42:14.333Z,20.48
2023-01-13T17:44:40.984Z,20.45
2023-01-13T17:47:08.497Z,20.48
2023-01-13T17:49:35.044Z,20.45
2023-01-13T17:52:01.580Z,20.48
2023-01-13T17:54:28.144Z,20.50
2023-01-13T17:56:56.477Z,20.52
2023-01-13T17:59:24.340Z,20.54
2023-01-13T18:01:51.985Z,20.57
2023-01-13T18:04:24.269Z,20.60
2023-01-13T18:06:51.522Z,20.58
2023-01-13T18:09:18.152Z,20.53
2023-01-13T18:11:47.140Z,20.52
2023-01-13T18:14:14.150Z,20.51
2023-01-13T18:16:40.923Z,20.51
2023-01-13T18:19:26.306Z,20.44
2023-01-13T18:22:12.213Z,20.47
2023-01-13T18:24:57.766Z,20.45
2023-01-13T18:27:32.472Z,20.43
2023-01-13T18:30:01.106Z,20.43
2023-01-13T18:32:32.924Z,20.43
2023-01-13T18:35:06.127Z,20.45
2023-01-13T18:37:36.126Z,20.39
2023-01-13T18:40:04.125Z,20.44
2023-01-13T18:42:49.409Z,20.43
2023-01-13T18:45:15.976Z,20.41
2023-01-13T18:47:42.710Z,20.34
2023-01-13T18:50:12.259Z,20.37
2023-01-13T18:52:38.880Z,20.39
2023-01-13T18:55:05.896Z,20.41
2023-01-13T18:57:33.421Z,20.41
2023-01-13T19:00:01.045Z,20.40
2023-01-13T19:02:30.021Z,20.39
2023-01-13T19:04:57.329Z,20.37
2023-01-13T19:07:28.370Z,20.39
2023-01-13T19:09:56.065Z,20.38
2023-01-13T19:12:26.452Z,20.37
2023-01-13T19:14:59.959Z,20.44
2023-01-13T19:17:31.275Z,20.38
2023-01-13T19:19:59.015Z,20.43
2023-01-13T19:22:30.217Z,20.46
2023-01-13T19:24:58.214Z,20.45
2023-01-13T19:27:24.989Z,20.40
2023-01-13T19:29:53.758Z,20.42
2023-01-13T19:32:22.072Z,20.46
2023-01-13T19:34:50.723Z,20.40
2023-01-13T19:37:17.363Z,20.45
2023-01-13T19:39:44.152Z,20.41
2023-01-13T19:42:32.458Z,20.36
2023-01-13T19:45:17.860Z,20.30
2023-01-13T19:47:45.762Z,20.39
2023-01-13T19:50:13.774Z,20.39
2023-01-13T19:52:41.683Z,20.36
2023-01-13T19:55:09.501Z,20.32
2023-01-13T19:57:36.647Z,20.40
2023-01-13T20:00:05.535Z,20.35
2023-01-13T20:02:32.143Z,20.38
2023-01-13T20:05:01.963Z,20.40
2023-01-13T20:07:30.537Z,20.32
2023-01-13T20:09:57.268Z,20.36
2023-01-13T20:12:28.562Z,20.31
2023-01-13T20:14:55.499Z,20.36
2023-01-13T20:17:22.426Z,20.45
2023-01-13T20:19:48.979Z,20.48
2023-01-13T20:22:15.641Z,20.48
2023-01-13T20:24:42.287Z,20.49
2023-01-13T20:27:08.876Z,20.52
2023-01-13T20:29:35.718Z,20.52
2023-01-13T20:32:03.030Z,20.53
2023-01-13T20:34:29.804Z,20.53
2023-01-13T20:36:56.496Z,20.54
2023-01-13T20:39:25.829Z,20.59
2023-01-13T20:42:11.152Z,20.53
2023-01-13T20:44:37.739Z,20.48
2023-01-13T20:47:04.732Z,20.53
2023-01-13T20:49:31.330Z,20.51
2023-01-13T20:51:58.181Z,20.52
2023-01-13T20:54:25.058Z,20.55
2023-01-13T20:56:51.820Z,20.58
2023-01-13T20:59:18.475Z,20.59
2023-01-13T21:01:45.048Z,20.61
2023-01-13T21:04:11.846Z,20.58
2023-01-13T21:06:38.516Z,20.60
2023-01-13T21:09:05.123Z,20.59
2023-01-13T21:11:50.190Z,20.61
2023-01-13T21:14:40.422Z,20.61
2023-01-13T21:17:08.179Z,20.59
2023-01-13T21:19:34.717Z,20.59
2023-01-13T21:22:01.326Z,20.61
2023-01-13T21:24:27.938Z,20.61
2023-01-13T21:27:00.607Z,20.62
2023-01-13T21:29:27.149Z,20.62
2023-01-13T21:31:54.418Z,20.62
2023-01-13T21:34:21.037Z,20.61
2023-01-13T21:36:47.545Z,20.61
2023-01-13T21:39:15.980Z,20.61
2023-01-13T21:42:01.001Z,20.62
2023-01-13T21:44:46.167Z,20.63
2023-01-13T21:47:34.055Z,20.59
2023-01-13T21:50:01.539Z,20.58
2023-01-13T21:52:28.515Z,20.59
2023-01-13T21:55:13.656Z,20.62
2023-01-13T21:57:40.229Z,20.61
2023-01-13T22:00:07.459Z,20.62
2023-01-13T22:02:35.746Z,20.61
2023-01-13T22:05:04.055Z,20.62
2023-01-13T22:07:34.423Z,20.64
2023-01-13T22:10:01.085Z,20.63
2023-01-13T22:12:29.427Z,20.66
2023-01-13T22:14:56.805Z,20.63
2023-01-13T22:17:25.574Z,20.62
2023-01-13T22:19:54.820Z,20.63
2023-01-13T22:22:22.102Z,20.62
2023-01-13T22:24:50.405Z,20.64
2023-01-13T22:27:19.743Z,20.63
2023-01-13T22:29:47.612Z,20.58
2023-01-13T22:32:15.943Z,20.50
2023-01-13T22:34:42.621Z,20.51
2023-01-13T22:37:09.347Z,20.44
2023-01-13T22:39:36.359Z,20.47
2023-01-13T22:42:03.776Z,20.40
2023-01-13T22:44:30.419Z,20.40
2023-01-13T22:46:56.948Z,20.40
2023-01-13T22:49:23.545Z,20.29
2023-01-13T22:51:50.154Z,20.29
2023-01-13T22:54:18.508Z,20.34
2023-01-13T22:56:45.041Z,20.27
2023-01-13T22:59:14.394Z,20.32
2023-01-13T23:01:42.145Z,20.32
2023-01-13T23:04:12.990Z,20.35
2023-01-13T23:06:40.311Z,20.31
2023-01-13T23:09:07.832Z,20.33
2023-01-13T23:11:35.237Z,20.32
2023-01-13T23:14:07.812Z,20.25
2023-01-13T23:16:37.100Z,20.30
2023-01-13T23:19:04.790Z,20.25
2023-01-13T23:21:34.512Z,20.27
2023-01-13T23:24:01.104Z,20.27
2023-01-13T23:26:28.983Z,20.30
2023-01-13T23:29:08.456Z,20.30
2023-01-13T23:31:35.200Z,20.28
2023-01-13T23:34:01.916Z,20.32
2023-01-13T23:36:29.381Z,20.30
2023-01-13T23:38:58.129Z,20.28
2023-01-13T23:41:26.212Z,20.32
2023-01-13T23:44:01.692Z,20.34
2023-01-13T23:46:30.200Z,20.36
2023-01-13T23:48:56.852Z,20.40
2023-01-13T23:51:25.222Z,20.39
2023-01-13T23:53:51.992Z,20.37
2023-01-13T23:56:30.597Z,20.39
2023-01-13T23:58:57.444Z,20.36
