createdAt,value
2018-11-13T00:00:00.524Z,9.73
2018-11-13T00:01:00.535Z,9.72
2018-11-13T00:02:00.531Z,9.76
2018-11-13T00:03:00.597Z,9.77
2018-11-13T00:04:01.536Z,9.7
2018-11-13T00:05:00.852Z,9.76
2018-11-13T00:06:00.522Z,9.66
2018-11-13T00:07:00.558Z,9.74
2018-11-13T00:08:00.493Z,9.82
2018-11-13T00:09:00.598Z,9.72
2018-11-13T00:10:00.576Z,9.77
2018-11-13T00:11:00.553Z,9.8
2018-11-13T00:12:00.557Z,9.8
2018-11-13T00:13:00.571Z,9.7
2018-11-13T00:14:00.544Z,9.77
2018-11-13T00:15:00.504Z,9.74
2018-11-13T00:16:00.618Z,9.7
2018-11-13T00:17:00.567Z,9.72
2018-11-13T00:18:00.662Z,9.77
2018-11-13T00:19:00.704Z,9.81
2018-11-13T00:20:00.544Z,9.87
2018-11-13T00:21:00.551Z,9.82
2018-11-13T00:22:00.548Z,9.81
2018-11-13T00:23:00.526Z,9.8
2018-11-13T00:24:00.676Z,9.91
2018-11-13T00:25:00.544Z,9.9
2018-11-13T00:26:00.559Z,9.87
2018-11-13T00:27:00.554Z,9.92
2018-11-13T00:28:00.738Z,9.9
2018-11-13T00:29:00.536Z,9.84
2018-11-13T00:30:00.549Z,9.95
2018-11-13T00:31:00.647Z,9.85
2018-11-13T00:32:00.545Z,9.85
2018-11-13T00:33:00.587Z,9.84
2018-11-13T00:34:00.558Z,9.87
2018-11-13T00:35:00.775Z,9.8
2018-11-13T00:36:00.539Z,9.85
2018-11-13T00:37:00.547Z,9.85
2018-11-13T00:38:00.588Z,9.87
2018-11-13T00:39:00.563Z,9.91
2018-11-13T00:40:00.573Z,9.85
2018-11-13T00:41:00.590Z,9.84
2018-11-13T00:42:00.580Z,9.8
2018-11-13T00:43:01.273Z,9.8
2018-11-13T00:44:00.628Z,9.84
2018-11-13T00:45:00.639Z,9.84
2018-11-13T00:46:00.732Z,9.87
2018-11-13T00:47:00.549Z,9.9
2018-11-13T00:48:00.546Z,9.85
2018-11-13T00:49:00.940Z,9.9
2018-11-13T00:50:00.570Z,9.9
2018-11-13T00:51:00.651Z,9.9
2018-11-13T00:52:00.579Z,9.84
2018-11-13T00:53:00.590Z,9.94
2018-11-13T00:54:00.597Z,9.9
2018-11-13T00:55:00.750Z,9.91
2018-11-13T00:56:00.603Z,10.02
2018-11-13T00:57:01.134Z,10.07
2018-11-13T00:58:00.618Z,9.95
2018-11-13T00:59:00.940Z,9.94
2018-11-13T01:00:00.632Z,10.02
2018-11-13T01:01:00.671Z,10.02
2018-11-13T01:02:00.738Z,9.95
2018-11-13T01:03:00.663Z,9.95
2018-11-13T01:04:00.596Z,10.02
2018-11-13T01:05:00.691Z,9.88
2018-11-13T01:06:00.706Z,10.02
2018-11-13T01:07:00.577Z,10.05
2018-11-13T01:08:00.629Z,10.05
2018-11-13T01:09:00.664Z,10.07
2018-11-13T01:15:40.464Z,9.94
2018-11-13T01:16:40.333Z,10.06
2018-11-13T01:17:40.341Z,10.07
2018-11-13T01:18:40.387Z,10.13
2018-11-13T01:19:40.388Z,10.06
2018-11-13T01:20:40.362Z,10.03
2018-11-13T01:21:40.364Z,10.17
2018-11-13T01:22:40.440Z,10
2018-11-13T01:23:40.376Z,10.05
2018-11-13T01:24:40.389Z,10.05
2018-11-13T01:25:40.362Z,10.07
2018-11-13T01:26:40.372Z,10.03
2018-11-13T01:27:40.345Z,10.03
2018-11-13T01:28:40.348Z,10.05
2018-11-13T01:29:40.358Z,9.99
2018-11-13T01:30:40.467Z,10.03
2018-11-13T01:31:40.362Z,9.99
2018-11-13T01:32:40.379Z,9.94
2018-11-13T01:33:40.448Z,9.91
2018-11-13T01:34:40.384Z,9.84
2018-11-13T01:35:40.475Z,9.94
2018-11-13T01:36:40.368Z,9.92
2018-11-13T01:37:40.404Z,9.85
2018-11-13T01:38:40.453Z,9.95
2018-11-13T01:39:40.456Z,9.99
2018-11-13T01:40:40.397Z,9.9
2018-11-13T01:41:40.551Z,9.94
2018-11-13T01:42:40.384Z,9.99
2018-11-13T01:43:40.371Z,9.95
2018-11-13T01:44:40.552Z,9.94
2018-11-13T01:45:40.404Z,9.99
2018-11-13T01:46:40.391Z,10.02
2018-11-13T01:47:40.373Z,9.94
2018-11-13T01:48:40.386Z,9.95
2018-11-13T01:49:40.877Z,9.9
2018-11-13T01:50:40.394Z,9.95
2018-11-13T01:51:40.397Z,10.03
2018-11-13T01:52:40.430Z,9.94
2018-11-13T01:53:40.491Z,9.87
2018-11-13T01:54:40.417Z,9.85
2018-11-13T01:55:40.527Z,9.9
2018-11-13T01:56:40.397Z,9.91
2018-11-13T01:57:40.411Z,9.87
2018-11-13T01:58:40.447Z,9.87
2018-11-13T01:59:40.425Z,9.87
2018-11-13T02:00:40.487Z,9.87
2018-11-13T02:01:40.472Z,9.92
2018-11-13T02:02:40.549Z,9.84
2018-11-13T02:03:40.557Z,9.9
2018-11-13T02:04:40.411Z,9.9
2018-11-13T02:05:40.467Z,9.9
2018-11-13T02:06:40.453Z,9.77
2018-11-13T02:07:40.402Z,9.85
2018-11-13T02:08:40.413Z,9.87
2018-11-13T02:09:40.419Z,9.87
2018-11-13T02:10:40.621Z,9.88
2018-11-13T02:11:40.417Z,9.81
2018-11-13T02:12:40.422Z,9.77
2018-11-13T02:13:40.479Z,9.8
2018-11-13T02:14:40.436Z,9.8
2018-11-13T02:15:40.442Z,9.82
2018-11-13T02:16:40.457Z,9.66
2018-11-13T02:17:40.442Z,9.8
2018-11-13T02:18:40.431Z,9.73
2018-11-13T02:19:40.745Z,9.76
2018-11-13T02:20:40.442Z,9.7
2018-11-13T02:21:40.517Z,9.67
2018-11-13T02:22:40.441Z,9.66
2018-11-13T02:23:40.463Z,9.64
2018-11-13T02:24:40.469Z,9.59
2018-11-13T02:25:40.452Z,9.67
2018-11-13T02:26:40.485Z,9.69
2018-11-13T02:27:40.491Z,9.51
2018-11-13T02:28:40.495Z,9.66
2018-11-13T02:29:40.567Z,9.64
2018-11-13T02:30:40.441Z,9.58
2018-11-13T02:31:40.447Z,9.62
2018-11-13T02:32:40.460Z,9.49
2018-11-13T02:33:40.462Z,9.51
2018-11-13T02:34:40.472Z,9.52
2018-11-13T02:35:40.665Z,9.51
2018-11-13T02:36:40.479Z,9.49
2018-11-13T02:37:40.488Z,9.56
2018-11-13T02:38:40.479Z,9.51
2018-11-13T02:39:40.467Z,9.48
2018-11-13T02:40:40.476Z,9.51
2018-11-13T02:41:40.528Z,9.49
2018-11-13T02:42:40.485Z,9.52
2018-11-13T02:43:40.531Z,9.59
2018-11-13T02:44:40.480Z,9.51
2018-11-13T02:45:41.428Z,9.54
2018-11-13T02:46:40.786Z,9.66
2018-11-13T02:47:40.724Z,9.55
2018-11-13T02:48:40.705Z,9.62
2018-11-13T02:49:40.925Z,9.59
2018-11-13T02:50:40.500Z,9.49
2018-11-13T02:51:41.019Z,9.62
2018-11-13T02:52:40.522Z,9.51
2018-11-13T02:53:40.579Z,9.58
2018-11-13T02:54:40.501Z,9.49
2018-11-13T02:55:40.469Z,9.58
2018-11-13T02:56:40.474Z,9.49
2018-11-13T02:57:40.495Z,9.58
2018-11-13T02:58:40.516Z,9.63
2018-11-13T02:59:40.494Z,9.54
2018-11-13T03:00:40.512Z,9.49
2018-11-13T03:01:40.507Z,9.47
2018-11-13T03:02:40.487Z,9.54
2018-11-13T03:03:40.521Z,9.49
2018-11-13T03:04:40.499Z,9.49
2018-11-13T03:05:40.508Z,9.47
2018-11-13T03:06:40.548Z,9.47
2018-11-13T03:07:40.528Z,9.51
2018-11-13T03:08:40.523Z,9.49
2018-11-13T03:09:40.565Z,9.52
2018-11-13T03:10:40.510Z,9.58
2018-11-13T03:11:40.546Z,9.51
2018-11-13T03:12:40.620Z,9.59
2018-11-13T03:13:40.647Z,9.52
2018-11-13T03:14:40.575Z,9.52
2018-11-13T03:15:40.549Z,9.56
2018-11-13T03:16:40.547Z,9.59
2018-11-13T03:17:40.528Z,9.56
2018-11-13T03:18:40.563Z,9.55
2018-11-13T03:19:40.572Z,9.45
2018-11-13T03:20:40.566Z,9.48
2018-11-13T03:21:40.573Z,9.51
2018-11-13T03:22:40.547Z,9.47
2018-11-13T03:23:40.570Z,9.49
2018-11-13T03:24:40.563Z,9.52
2018-11-13T03:25:40.541Z,9.47
2018-11-13T03:26:40.551Z,9.49
2018-11-13T03:27:40.548Z,9.45
2018-11-13T03:28:40.565Z,9.44
2018-11-13T03:29:40.557Z,9.44
2018-11-13T03:30:40.603Z,9.49
2018-11-13T03:31:40.797Z,9.48
2018-11-13T03:32:40.610Z,9.45
2018-11-13T03:33:40.574Z,9.37
2018-11-13T03:34:40.591Z,9.45
2018-11-13T03:35:40.562Z,9.42
2018-11-13T03:36:40.712Z,9.45
2018-11-13T03:37:40.574Z,9.4
2018-11-13T03:38:40.546Z,9.4
2018-11-13T03:39:40.593Z,9.49
2018-11-13T03:40:40.566Z,9.49
2018-11-13T03:41:40.566Z,9.48
2018-11-13T03:42:40.658Z,9.44
2018-11-13T03:43:40.633Z,9.44
2018-11-13T03:44:40.563Z,9.49
2018-11-13T03:45:40.705Z,9.48
2018-11-13T03:46:40.599Z,9.47
2018-11-13T03:47:40.573Z,9.47
2018-11-13T03:48:40.548Z,9.47
2018-11-13T03:49:40.561Z,9.44
2018-11-13T03:50:40.566Z,9.52
2018-11-13T03:51:40.582Z,9.48
2018-11-13T03:52:40.612Z,9.51
2018-11-13T03:53:40.583Z,9.51
2018-11-13T03:54:40.604Z,9.54
2018-11-13T03:55:40.559Z,9.45
2018-11-13T03:56:40.604Z,9.48
2018-11-13T03:57:40.573Z,9.49
2018-11-13T03:58:40.581Z,9.49
2018-11-13T03:59:40.583Z,9.52
2018-11-13T04:00:40.604Z,9.51
2018-11-13T04:01:40.596Z,9.51
2018-11-13T04:02:40.581Z,9.59
2018-11-13T04:03:40.633Z,9.51
2018-11-13T04:04:40.632Z,9.48
2018-11-13T04:05:40.591Z,9.54
2018-11-13T04:06:40.636Z,9.44
2018-11-13T04:07:40.609Z,9.48
2018-11-13T04:08:40.648Z,9.44
2018-11-13T04:09:40.587Z,9.51
2018-11-13T04:10:40.594Z,9.47
2018-11-13T04:11:40.598Z,9.47
2018-11-13T04:12:40.604Z,9.51
2018-11-13T04:13:40.613Z,9.45
2018-11-13T04:14:40.588Z,9.44
2018-11-13T04:15:41.072Z,9.47
2018-11-13T04:16:40.637Z,9.47
2018-11-13T04:17:40.605Z,9.51
2018-11-13T04:18:40.612Z,9.42
2018-11-13T04:19:42.018Z,9.44
2018-11-13T04:20:40.589Z,9.48
2018-11-13T04:21:40.645Z,9.52
2018-11-13T04:22:40.674Z,9.48
2018-11-13T04:23:40.650Z,9.44
2018-11-13T04:24:40.655Z,9.45
2018-11-13T04:25:40.697Z,9.44
2018-11-13T04:26:40.633Z,9.51
2018-11-13T04:27:40.683Z,9.48
2018-11-13T04:28:40.679Z,9.44
2018-11-13T04:29:40.620Z,9.47
2018-11-13T04:30:40.778Z,9.34
2018-11-13T04:31:40.697Z,9.36
2018-11-13T04:32:40.641Z,9.44
2018-11-13T04:33:40.647Z,9.37
2018-11-13T04:34:40.789Z,9.3
2018-11-13T04:35:40.768Z,9.34
2018-11-13T04:36:40.731Z,9.39
2018-11-13T04:37:40.704Z,9.44
2018-11-13T04:38:40.654Z,9.42
2018-11-13T04:39:40.741Z,9.39
2018-11-13T04:40:40.664Z,9.34
2018-11-13T04:41:40.634Z,9.29
2018-11-13T04:42:40.708Z,9.34
2018-11-13T04:43:40.638Z,9.26
2018-11-13T04:44:40.682Z,9.33
2018-11-13T04:45:40.700Z,9.37
2018-11-13T04:46:40.695Z,9.44
2018-11-13T04:47:40.681Z,9.47
2018-11-13T04:48:40.652Z,9.44
2018-11-13T04:49:40.647Z,9.39
2018-11-13T04:50:40.686Z,9.47
2018-11-13T04:51:42.706Z,9.47
2018-11-13T04:52:42.327Z,9.47
2018-11-13T04:53:43.238Z,9.44
2018-11-13T04:54:40.694Z,9.47
2018-11-13T04:55:40.727Z,9.51
2018-11-13T04:56:40.702Z,9.45
2018-11-13T04:57:40.668Z,9.39
2018-11-13T04:58:40.745Z,9.48
2018-11-13T04:59:40.705Z,9.45
2018-11-13T05:00:40.711Z,9.44
2018-11-13T05:01:40.695Z,9.48
2018-11-13T05:02:40.838Z,9.44
2018-11-13T05:03:40.778Z,9.45
2018-11-13T05:04:40.689Z,9.45
2018-11-13T05:05:40.755Z,9.37
2018-11-13T05:06:40.726Z,9.49
2018-11-13T05:07:40.737Z,9.42
2018-11-13T05:08:40.673Z,9.49
2018-11-13T05:09:40.773Z,9.47
2018-11-13T05:10:40.712Z,9.47
2018-11-13T05:11:40.865Z,9.52
2018-11-13T05:12:40.714Z,9.39
2018-11-13T05:13:40.737Z,9.39
2018-11-13T05:14:40.693Z,9.49
2018-11-13T05:15:40.685Z,9.47
2018-11-13T05:16:40.714Z,9.49
2018-11-13T05:17:40.701Z,9.51
2018-11-13T05:18:40.770Z,9.48
2018-11-13T05:19:40.750Z,9.4
2018-11-13T05:20:40.754Z,9.48
2018-11-13T05:21:40.736Z,9.42
2018-11-13T05:22:40.830Z,9.44
2018-11-13T05:23:40.748Z,9.56
2018-11-13T05:24:40.749Z,9.49
2018-11-13T05:25:40.757Z,9.47
2018-11-13T05:26:40.750Z,9.51
2018-11-13T05:27:41.964Z,9.49
2018-11-13T05:28:40.702Z,9.45
2018-11-13T05:29:40.735Z,9.4
2018-11-13T05:30:40.747Z,9.4
2018-11-13T05:31:40.752Z,9.45
2018-11-13T05:32:40.933Z,9.47
2018-11-13T05:33:40.798Z,9.52
2018-11-13T05:34:40.739Z,9.48
2018-11-13T05:35:40.846Z,9.52
2018-11-13T05:36:40.927Z,9.49
2018-11-13T05:37:40.735Z,9.44
2018-11-13T05:38:40.764Z,9.44
2018-11-13T05:39:40.875Z,9.49
2018-11-13T05:40:40.740Z,9.48
2018-11-13T05:41:41.026Z,9.47
2018-11-13T05:42:40.723Z,9.52
2018-11-13T05:43:40.741Z,9.37
2018-11-13T05:44:40.835Z,9.45
2018-11-13T05:45:40.952Z,9.4
2018-11-13T05:46:40.759Z,9.45
2018-11-13T05:47:40.765Z,9.47
2018-11-13T05:48:40.766Z,9.48
2018-11-13T05:49:40.783Z,9.45
2018-11-13T05:50:41.043Z,9.4
2018-11-13T05:51:40.778Z,9.44
2018-11-13T05:52:40.779Z,9.45
2018-11-13T05:53:40.753Z,9.39
2018-11-13T05:54:40.748Z,9.42
2018-11-13T05:55:41.089Z,9.36
2018-11-13T05:56:40.784Z,9.45
2018-11-13T05:57:40.887Z,9.29
2018-11-13T05:58:41.132Z,9.39
2018-11-13T05:59:40.904Z,9.4
2018-11-13T06:00:41.824Z,9.45
2018-11-13T06:01:41.147Z,9.44
2018-11-13T06:02:40.783Z,9.42
2018-11-13T06:03:40.839Z,9.48
2018-11-13T06:04:40.783Z,9.45
2018-11-13T06:05:40.869Z,9.52
2018-11-13T06:06:40.816Z,9.47
2018-11-13T06:07:40.788Z,9.48
2018-11-13T06:08:40.943Z,9.52
2018-11-13T06:09:40.760Z,9.4
2018-11-13T06:10:41.482Z,9.54
2018-11-13T06:11:40.779Z,9.51
2018-11-13T06:12:40.792Z,9.55
2018-11-13T06:13:40.818Z,9.58
2018-11-13T06:14:40.836Z,9.62
2018-11-13T06:15:40.797Z,9.63
2018-11-13T06:16:40.841Z,9.59
2018-11-13T06:17:40.816Z,9.56
2018-11-13T06:18:40.816Z,9.69
2018-11-13T06:19:40.791Z,9.66
2018-11-13T06:20:40.797Z,9.7
2018-11-13T06:21:40.911Z,9.64
2018-11-13T06:22:40.778Z,9.69
2018-11-13T06:23:40.781Z,9.7
2018-11-13T06:24:40.891Z,9.7
2018-11-13T06:25:41.099Z,9.66
2018-11-13T06:26:41.506Z,9.7
2018-11-13T06:27:40.813Z,9.58
2018-11-13T06:28:40.850Z,9.58
2018-11-13T06:29:40.925Z,9.69
2018-11-13T06:30:40.825Z,9.67
2018-11-13T06:31:40.816Z,9.7
2018-11-13T06:32:40.809Z,9.64
2018-11-13T06:33:40.840Z,9.72
2018-11-13T06:34:40.926Z,9.8
2018-11-13T06:35:40.826Z,9.77
2018-11-13T06:36:40.840Z,9.67
2018-11-13T06:37:40.808Z,9.64
2018-11-13T06:38:40.969Z,9.59
2018-11-13T06:39:40.826Z,9.64
2018-11-13T06:40:40.859Z,9.7
2018-11-13T06:41:40.798Z,9.73
2018-11-13T06:42:40.841Z,9.76
2018-11-13T06:43:40.923Z,9.76
2018-11-13T06:44:40.850Z,9.8
2018-11-13T06:45:40.984Z,9.81
2018-11-13T06:46:40.869Z,9.69
2018-11-13T06:47:41.797Z,9.81
2018-11-13T06:48:40.815Z,9.76
2018-11-13T06:49:41.049Z,9.77
2018-11-13T06:50:40.827Z,9.77
2018-11-13T06:51:40.863Z,9.8
2018-11-13T06:52:40.919Z,9.82
2018-11-13T06:53:40.843Z,9.76
2018-11-13T06:54:40.849Z,9.82
2018-11-13T06:55:40.860Z,9.84
2018-11-13T06:56:40.829Z,9.8
2018-11-13T06:57:40.916Z,9.8
2018-11-13T06:58:40.861Z,9.81
2018-11-13T06:59:40.901Z,9.8
2018-11-13T07:00:40.967Z,9.66
2018-11-13T07:01:40.870Z,9.76
2018-11-13T07:02:40.841Z,9.8
2018-11-13T07:03:40.850Z,9.72
2018-11-13T07:04:40.844Z,9.8
2018-11-13T07:05:40.856Z,9.84
2018-11-13T07:06:41.371Z,9.76
2018-11-13T07:07:40.874Z,9.74
2018-11-13T07:08:41.385Z,9.8
2018-11-13T07:09:40.889Z,9.82
2018-11-13T07:10:41.067Z,9.82
2018-11-13T07:11:40.872Z,9.76
2018-11-13T07:12:40.936Z,9.88
2018-11-13T07:13:40.889Z,9.81
2018-11-13T07:14:40.844Z,9.8
2018-11-13T07:15:40.856Z,9.88
2018-11-13T07:16:40.857Z,9.81
2018-11-13T07:17:40.872Z,9.81
2018-11-13T07:18:41.075Z,9.77
2018-11-13T07:19:40.879Z,9.82
2018-11-13T07:20:40.898Z,9.77
2018-11-13T07:21:40.910Z,9.69
2018-11-13T07:22:40.870Z,9.76
2018-11-13T07:23:40.908Z,9.81
2018-11-13T07:24:40.883Z,9.87
2018-11-13T07:25:40.937Z,9.81
2018-11-13T07:26:40.940Z,9.77
2018-11-13T07:27:41.117Z,9.77
2018-11-13T07:28:40.944Z,9.9
2018-11-13T07:29:40.897Z,9.84
2018-11-13T07:30:41.031Z,9.91
2018-11-13T07:31:40.887Z,9.77
2018-11-13T07:32:40.896Z,9.87
2018-11-13T07:33:41.054Z,9.8
2018-11-13T07:34:40.922Z,9.88
2018-11-13T07:35:40.919Z,9.77
2018-11-13T07:36:40.993Z,9.87
2018-11-13T07:37:40.940Z,9.8
2018-11-13T07:38:41.040Z,9.85
2018-11-13T07:39:40.908Z,9.9
2018-11-13T07:40:40.961Z,9.81
2018-11-13T07:41:40.991Z,9.9
2018-11-13T07:42:40.894Z,9.87
2018-11-13T07:43:40.906Z,9.81
2018-11-13T07:44:40.908Z,9.85
2018-11-13T07:45:40.911Z,9.74
2018-11-13T07:46:41.237Z,9.87
2018-11-13T07:47:41.204Z,9.88
2018-11-13T07:48:40.916Z,9.72
2018-11-13T07:49:40.941Z,9.9
2018-11-13T07:50:40.930Z,9.85
2018-11-13T07:51:41.087Z,9.88
2018-11-13T07:52:40.963Z,9.85
2018-11-13T07:53:41.032Z,9.85
2018-11-13T07:54:40.915Z,9.84
2018-11-13T07:55:40.921Z,9.94
2018-11-13T07:56:40.925Z,9.94
2018-11-13T07:57:40.946Z,9.88
2018-11-13T07:58:40.972Z,9.84
2018-11-13T07:59:40.972Z,9.82
2018-11-13T08:00:40.951Z,9.77
2018-11-13T08:01:40.990Z,9.81
2018-11-13T08:02:40.929Z,9.76
2018-11-13T08:03:41.229Z,9.82
2018-11-13T08:04:41.019Z,9.9
2018-11-13T08:05:41.114Z,9.88
2018-11-13T08:06:41.132Z,9.88
2018-11-13T08:07:41.029Z,9.8
2018-11-13T08:08:40.947Z,9.8
2018-11-13T08:09:40.946Z,9.8
2018-11-13T08:10:41.086Z,9.91
2018-11-13T08:11:40.956Z,9.9
2018-11-13T08:12:41.157Z,9.88
2018-11-13T08:13:41.507Z,9.92
2018-11-13T08:14:41.094Z,9.88
2018-11-13T08:15:41.160Z,9.95
2018-11-13T08:16:41.126Z,9.95
2018-11-13T08:17:41.039Z,9.94
2018-11-13T08:18:40.984Z,9.97
2018-11-13T08:19:41.005Z,9.94
2018-11-13T08:20:41.018Z,9.82
2018-11-13T08:21:40.965Z,9.84
2018-11-13T08:22:41.004Z,9.95
2018-11-13T08:23:40.976Z,9.99
2018-11-13T08:24:41.000Z,9.94
2018-11-13T08:25:41.110Z,9.87
2018-11-13T08:26:42.125Z,9.88
2018-11-13T08:27:41.161Z,9.97
2018-11-13T08:28:41.141Z,9.95
2018-11-13T08:29:41.190Z,9.97
2018-11-13T08:30:40.971Z,10.02
2018-11-13T08:31:40.996Z,9.92
2018-11-13T08:32:41.036Z,10.05
2018-11-13T08:33:41.022Z,10.02
2018-11-13T08:34:41.045Z,10.06
2018-11-13T08:35:41.351Z,9.95
2018-11-13T08:36:41.012Z,10.05
2018-11-13T08:37:41.054Z,9.94
2018-11-13T08:38:41.034Z,10.02
2018-11-13T08:39:41.003Z,9.99
2018-11-13T08:40:41.039Z,10.1
2018-11-13T08:41:41.016Z,10
2018-11-13T08:42:41.015Z,10.17
2018-11-13T08:43:41.082Z,10.07
2018-11-13T08:44:41.029Z,10.06
2018-11-13T08:45:41.103Z,10.07
2018-11-13T08:46:41.016Z,10.07
2018-11-13T08:47:41.010Z,10.07
2018-11-13T08:48:41.056Z,10.05
2018-11-13T08:49:41.069Z,10.06
2018-11-13T08:50:41.174Z,10.17
2018-11-13T08:51:41.024Z,10.2
2018-11-13T08:52:41.013Z,10.21
2018-11-13T08:53:41.100Z,10.24
2018-11-13T08:54:41.269Z,10.25
2018-11-13T08:55:41.369Z,10.28
2018-11-13T08:56:41.041Z,10.28
2018-11-13T08:57:41.050Z,10.24
2018-11-13T08:58:41.191Z,10.23
2018-11-13T08:59:41.233Z,10.3
2018-11-13T09:00:41.048Z,10.2
2018-11-13T09:01:41.059Z,10.36
2018-11-13T09:02:41.046Z,10.34
2018-11-13T09:03:41.024Z,10.36
2018-11-13T09:04:41.068Z,10.39
2018-11-13T09:05:41.052Z,10.42
2018-11-13T09:06:57.846Z,10.39
2018-11-13T09:07:57.810Z,10.38
2018-11-13T09:08:57.795Z,10.42
2018-11-13T09:09:57.836Z,10.39
2018-11-13T09:10:57.892Z,10.46
2018-11-13T09:11:58.062Z,10.48
2018-11-13T09:12:57.801Z,10.51
2018-11-13T09:13:57.810Z,10.57
2018-11-13T09:14:57.895Z,10.46
2018-11-13T09:15:57.807Z,10.51
2018-11-13T09:16:57.831Z,10.58
2018-11-13T09:17:57.968Z,10.45
2018-11-13T09:22:28.357Z,10.46
2018-11-13T09:23:28.360Z,10.57
2018-11-13T09:24:28.294Z,10.55
2018-11-13T09:25:28.298Z,10.62
2018-11-13T09:26:28.341Z,10.59
2018-11-13T09:27:28.342Z,10.64
2018-11-13T09:28:28.289Z,10.57
2018-11-13T09:29:28.302Z,10.53
2018-11-13T09:30:28.657Z,10.62
2018-11-13T09:31:28.507Z,10.62
2018-11-13T09:32:28.325Z,10.62
2018-11-13T09:33:28.413Z,10.65
2018-11-13T09:34:28.327Z,10.62
2018-11-13T09:35:28.511Z,10.69
2018-11-13T09:36:28.431Z,10.67
2018-11-13T09:37:28.372Z,10.68
2018-11-13T09:38:28.343Z,10.67
2018-11-13T09:39:28.430Z,10.71
2018-11-13T09:40:27.842Z,10.69
2018-11-13T09:41:27.886Z,10.71
2018-11-13T09:42:28.337Z,10.64
2018-11-13T09:43:28.309Z,10.77
2018-11-13T09:44:28.398Z,10.8
2018-11-13T09:45:28.333Z,10.8
2018-11-13T09:46:28.466Z,10.67
2018-11-13T09:47:28.346Z,10.8
2018-11-13T09:48:28.376Z,10.82
2018-11-13T09:49:28.349Z,10.72
2018-11-13T09:50:28.449Z,10.75
2018-11-13T09:51:28.326Z,10.77
2018-11-13T09:52:28.394Z,10.67
2018-11-13T09:53:28.531Z,10.69
2018-11-13T09:54:28.356Z,10.79
2018-11-13T09:55:28.335Z,10.82
2018-11-13T09:56:28.501Z,10.83
2018-11-13T09:57:28.344Z,10.87
2018-11-13T09:58:28.488Z,10.92
2018-11-13T09:59:28.378Z,10.92
2018-11-13T10:00:28.640Z,10.84
2018-11-13T10:01:28.663Z,10.89
2018-11-13T10:02:28.995Z,10.95
2018-11-13T10:03:28.826Z,10.97
2018-11-13T10:04:28.889Z,10.95
2018-11-13T10:05:28.604Z,10.9
2018-11-13T10:06:28.360Z,11.01
2018-11-13T10:07:28.405Z,11.05
2018-11-13T10:08:28.411Z,11.05
2018-11-13T10:09:28.358Z,11.05
2018-11-13T10:10:28.580Z,11.07
2018-11-13T10:11:29.039Z,11.05
2018-11-13T10:12:28.365Z,11.08
2018-11-13T10:13:28.371Z,11.1
2018-11-13T10:14:28.385Z,11.19
2018-11-13T10:15:28.433Z,11.15
2018-11-13T10:16:28.359Z,11.16
2018-11-13T10:17:28.493Z,11.22
2018-11-13T10:18:28.505Z,11.22
2018-11-13T10:19:28.376Z,11.22
2018-11-13T10:20:28.402Z,11.25
2018-11-13T10:21:28.413Z,11.25
2018-11-13T10:22:28.405Z,11.25
2018-11-13T10:23:28.369Z,11.26
2018-11-13T10:24:28.393Z,11.26
2018-11-13T10:25:28.423Z,11.33
2018-11-13T10:26:28.611Z,11.41
2018-11-13T10:27:28.708Z,11.48
2018-11-13T10:28:28.403Z,11.43
2018-11-13T10:29:28.510Z,11.52
2018-11-13T10:30:28.429Z,11.48
2018-11-13T10:31:28.397Z,11.43
2018-11-13T10:32:28.402Z,11.51
2018-11-13T10:33:28.400Z,11.51
2018-11-13T10:34:29.101Z,11.58
2018-11-13T10:35:28.463Z,11.62
2018-11-13T10:36:28.422Z,11.59
2018-11-13T10:37:28.439Z,11.63
2018-11-13T10:38:28.432Z,11.67
2018-11-13T10:39:28.487Z,11.63
2018-11-13T10:40:28.632Z,11.71
2018-11-13T10:41:28.592Z,11.71
2018-11-13T10:42:28.398Z,11.68
2018-11-13T10:43:28.450Z,11.77
2018-11-13T10:44:28.416Z,11.8
2018-11-13T10:45:28.519Z,11.85
2018-11-13T10:46:28.451Z,11.76
2018-11-13T10:47:28.444Z,11.86
2018-11-13T10:48:28.432Z,11.83
2018-11-13T10:49:28.459Z,11.93
2018-11-13T10:50:28.700Z,11.91
2018-11-13T10:51:28.469Z,11.97
2018-11-13T10:52:28.745Z,11.96
2018-11-13T10:53:28.470Z,12.02
2018-11-13T10:54:28.448Z,12.12
2018-11-13T10:55:28.499Z,12.17
2018-11-13T10:56:29.621Z,12.28
2018-11-13T10:57:28.436Z,12.21
2018-11-13T10:58:28.430Z,12.21
2018-11-13T10:59:28.449Z,12.2
2018-11-13T11:00:28.496Z,12.33
2018-11-13T11:01:28.482Z,12.29
2018-11-13T11:02:28.682Z,12.33
2018-11-13T11:03:28.465Z,12.4
2018-11-13T11:04:28.622Z,12.43
2018-11-13T11:05:28.457Z,12.4
2018-11-13T11:06:28.491Z,12.39
2018-11-13T11:07:28.458Z,12.44
2018-11-13T11:08:28.603Z,12.53
2018-11-13T11:09:28.469Z,12.54
2018-11-13T11:10:28.546Z,12.47
2018-11-13T11:11:28.651Z,12.62
2018-11-13T11:12:28.465Z,12.58
2018-11-13T11:13:28.680Z,12.57
2018-11-13T11:14:28.468Z,12.65
2018-11-13T11:15:28.453Z,12.54
2018-11-13T11:16:28.490Z,12.54
2018-11-13T11:17:28.449Z,12.54
2018-11-13T11:18:28.500Z,12.65
2018-11-13T11:19:28.742Z,12.53
2018-11-13T11:20:28.556Z,12.72
2018-11-13T11:21:28.523Z,12.68
2018-11-13T11:22:28.494Z,12.65
2018-11-13T11:23:28.689Z,12.69
2018-11-13T11:24:28.466Z,12.81
2018-11-13T11:25:28.679Z,12.69
2018-11-13T11:26:28.628Z,12.69
2018-11-13T11:27:28.574Z,12.76
2018-11-13T11:28:28.552Z,12.76
2018-11-13T11:29:28.513Z,12.76
2018-11-13T11:30:28.509Z,12.78
2018-11-13T11:31:28.510Z,12.91
2018-11-13T11:32:28.826Z,12.94
2018-11-13T11:37:45.650Z,12.91
2018-11-13T11:37:57.913Z,12.99
2018-11-13T11:38:58.623Z,12.95
2018-11-13T11:39:57.889Z,12.93
2018-11-13T11:40:57.994Z,12.95
2018-11-13T11:41:57.916Z,13.06
2018-11-13T11:42:58.049Z,12.94
2018-11-13T11:43:57.876Z,12.94
2018-11-13T11:44:58.008Z,13.06
2018-11-13T11:45:58.066Z,12.99
2018-11-13T11:46:58.009Z,13.01
2018-11-13T11:47:57.915Z,13.08
2018-11-13T11:48:58.083Z,13.06
2018-11-13T11:49:57.891Z,13.05
2018-11-13T11:50:57.943Z,13.08
2018-11-13T11:51:57.916Z,13.12
2018-11-13T11:52:57.999Z,13.11
2018-11-13T11:53:58.085Z,13.17
2018-11-13T11:54:58.092Z,13.24
2018-11-13T11:55:57.958Z,13.23
2018-11-13T11:56:57.998Z,13.2
2018-11-13T11:57:57.942Z,13.24
2018-11-13T11:58:58.018Z,13.21
2018-11-13T11:59:57.931Z,13.36
2018-11-13T12:00:58.065Z,13.28
2018-11-13T12:01:57.937Z,13.24
2018-11-13T12:02:58.418Z,13.17
2018-11-13T12:03:57.957Z,13.28
2018-11-13T12:04:57.957Z,13.36
2018-11-13T12:05:57.938Z,13.26
2018-11-13T12:06:58.006Z,13.4
2018-11-13T12:07:58.018Z,13.28
2018-11-13T12:08:58.010Z,13.17
2018-11-13T12:09:57.926Z,13.31
2018-11-13T12:10:58.109Z,13.27
2018-11-13T12:11:58.747Z,13.27
2018-11-13T12:12:57.985Z,13.26
2018-11-13T12:13:57.974Z,13.26
2018-11-13T12:14:58.059Z,13.21
2018-11-13T12:15:57.932Z,13.19
2018-11-13T12:16:57.973Z,13.19
2018-11-13T12:17:57.962Z,13.08
2018-11-13T12:18:58.356Z,13.11
2018-11-13T12:19:57.973Z,13.06
2018-11-13T12:20:58.025Z,13.03
2018-11-13T12:21:58.024Z,13.08
2018-11-13T12:22:58.117Z,12.95
2018-11-13T12:23:57.963Z,13.03
2018-11-13T12:24:58.043Z,13.03
2018-11-13T12:25:58.147Z,13.05
2018-11-13T12:26:58.057Z,13.02
2018-11-13T12:27:58.043Z,12.93
2018-11-13T12:28:58.026Z,12.93
2018-11-13T12:29:57.988Z,12.95
2018-11-13T12:30:58.025Z,12.9
2018-11-13T12:31:58.035Z,12.93
2018-11-13T12:32:58.026Z,12.95
2018-11-13T12:33:57.965Z,12.98
2018-11-13T12:34:58.031Z,13.03
2018-11-13T12:35:58.087Z,13.01
2018-11-13T12:36:58.001Z,13.01
2018-11-13T12:37:58.268Z,13.03
2018-11-13T12:38:57.983Z,13.01
2018-11-13T12:39:58.040Z,12.99
2018-11-13T12:40:58.209Z,12.84
2018-11-13T12:41:58.120Z,12.91
2018-11-13T12:42:58.083Z,12.99
2018-11-13T12:43:58.042Z,13.09
2018-11-13T12:44:57.989Z,12.99
2018-11-13T12:45:58.011Z,13.06
2018-11-13T12:46:58.246Z,13.09
2018-11-13T12:47:57.994Z,13.01
2018-11-13T12:48:58.301Z,13.05
2018-11-13T12:49:58.004Z,13.02
2018-11-13T12:50:58.029Z,12.94
2018-11-13T12:51:58.038Z,12.86
2018-11-13T12:52:58.064Z,12.95
2018-11-13T12:53:58.474Z,12.88
2018-11-13T12:54:58.074Z,12.99
2018-11-13T12:55:58.103Z,12.86
2018-11-13T12:56:58.050Z,12.84
2018-11-13T12:57:58.188Z,12.87
2018-11-13T12:58:58.062Z,12.78
2018-11-13T12:59:58.034Z,12.88
2018-11-13T13:00:58.022Z,12.84
2018-11-13T13:01:58.166Z,12.9
2018-11-13T13:02:58.068Z,12.87
2018-11-13T13:03:58.028Z,12.83
2018-11-13T13:04:58.030Z,12.86
2018-11-13T13:05:58.010Z,12.86
2018-11-13T13:06:58.035Z,12.87
2018-11-13T13:07:58.362Z,12.99
2018-11-13T13:08:58.034Z,12.75
2018-11-13T13:09:58.042Z,12.84
2018-11-13T13:10:58.011Z,12.86
2018-11-13T13:11:58.019Z,12.87
2018-11-13T13:12:58.100Z,12.9
2018-11-13T13:13:58.100Z,12.9
2018-11-13T13:14:58.300Z,12.93
2018-11-13T13:15:58.061Z,12.93
2018-11-13T13:16:58.030Z,12.94
2018-11-13T13:17:58.124Z,12.95
2018-11-13T13:18:58.302Z,13.06
2018-11-13T13:19:58.036Z,13.06
2018-11-13T13:20:58.052Z,12.94
2018-11-13T13:21:58.057Z,13.03
2018-11-13T13:22:58.090Z,13.05
2018-11-13T13:23:58.068Z,13.01