createdAt,value
2014-09-21T08:48:31.801Z,432
2014-09-21T08:48:50.053Z,462
2014-09-21T08:49:08.256Z,456
2014-09-21T08:49:26.460Z,426
2014-09-21T08:49:44.647Z,443
2014-09-21T08:50:02.852Z,435
2014-09-21T08:50:21.040Z,426
2014-09-21T08:50:39.243Z,459
2014-09-21T08:50:57.432Z,425
2014-09-21T08:51:15.635Z,429
2014-09-21T08:51:33.823Z,458
2014-09-21T08:51:52.028Z,428
2014-09-21T08:52:10.216Z,79
2014-09-21T08:52:28.419Z,80
2014-09-21T08:52:46.606Z,83
2014-09-21T08:53:04.796Z,86
2014-09-21T08:53:22.999Z,90
2014-09-21T08:53:41.202Z,96
2014-09-21T08:53:59.391Z,104
2014-09-21T08:54:17.579Z,113
2014-09-21T08:54:35.766Z,123
2014-09-21T08:54:53.972Z,131
2014-09-21T08:55:12.159Z,134
2014-09-21T08:55:30.347Z,134
2014-09-21T08:55:48.551Z,138
2014-09-21T08:56:06.738Z,148
2014-09-21T08:56:24.926Z,156
2014-09-21T08:56:43.129Z,160
2014-09-21T08:57:01.319Z,165
2014-09-21T08:57:19.522Z,169
2014-09-21T08:57:37.710Z,171
2014-09-21T08:57:55.899Z,177
2014-09-21T08:58:14.103Z,188
2014-09-21T08:58:32.290Z,199
2014-09-21T08:58:50.494Z,206
2014-09-21T08:59:08.682Z,214
2014-09-21T08:59:26.885Z,223
2014-09-21T08:59:45.072Z,230
2014-09-21T09:00:03.262Z,234
2014-09-21T09:00:21.465Z,236
2014-09-21T09:00:39.652Z,237
2014-09-21T09:00:57.858Z,239
2014-09-21T09:01:16.045Z,240
2014-09-21T09:01:34.248Z,239
2014-09-21T09:01:52.438Z,236
2014-09-21T09:02:10.641Z,233
2014-09-21T09:02:28.828Z,228
2014-09-21T09:02:47.031Z,221
2014-09-21T09:03:05.221Z,214
2014-09-21T09:03:23.424Z,209
2014-09-21T09:03:41.612Z,204
2014-09-21T09:03:59.817Z,196
2014-09-21T09:04:18.004Z,187
2014-09-21T09:04:56.678Z,165
2014-09-21T17:29:12.806Z,773
2014-09-21T17:30:21.573Z,773
2014-09-21T17:30:39.761Z,773
2014-09-21T17:30:57.964Z,773
2014-09-21T17:31:16.153Z,773
2014-09-21T17:31:34.357Z,773
2014-09-21T17:31:52.544Z,773
2014-09-21T17:32:10.747Z,773
2014-09-21T17:32:28.937Z,773
2014-09-21T17:32:47.140Z,773
2014-09-21T17:33:05.327Z,773
2014-09-21T17:33:23.532Z,773
2014-09-21T17:33:41.720Z,773
2014-09-21T17:33:59.923Z,773
2014-09-21T17:34:18.111Z,773
2014-09-21T17:34:36.316Z,773
2014-09-21T17:34:54.503Z,773
2014-09-21T17:35:12.706Z,773
2014-09-21T17:35:30.911Z,773
2014-09-21T17:35:49.099Z,772
2014-09-21T17:36:07.302Z,773
2014-09-21T17:36:25.492Z,773
2014-09-21T17:36:43.695Z,773
2014-09-21T17:37:01.882Z,773
2014-09-21T17:37:20.085Z,773
2014-09-21T17:37:38.275Z,773
2014-09-21T17:37:56.478Z,773
2014-09-21T17:38:14.759Z,773
2014-09-21T17:38:32.871Z,773
2014-09-21T17:38:51.058Z,0
2014-09-21T17:39:09.246Z,0
2014-09-21T20:14:47.983Z,439
2014-09-21T20:15:06.202Z,433
2014-09-21T20:15:24.374Z,455
2014-09-21T20:15:42.579Z,465
2014-09-21T20:16:00.782Z,438
2014-09-21T20:16:18.969Z,458
2014-09-21T20:16:37.175Z,772
2014-09-21T20:16:55.362Z,772
2014-09-21T20:17:13.565Z,772
2014-09-21T20:17:31.802Z,772
2014-09-21T20:17:49.989Z,772
2014-09-21T20:18:08.192Z,772
2014-09-21T20:18:26.380Z,772
2014-09-21T20:18:44.600Z,772
2014-09-21T20:19:02.804Z,772
2014-09-21T20:19:20.991Z,772
2014-09-21T20:19:39.195Z,773
2014-09-21T20:19:57.383Z,772
2014-09-21T20:20:15.586Z,773
2014-09-21T20:20:33.773Z,772
2014-09-21T20:20:51.978Z,773
2014-09-21T20:21:10.182Z,772
2014-09-21T20:21:28.369Z,772
2014-09-21T20:21:46.574Z,772
2014-09-21T20:22:04.809Z,772
2014-09-21T20:22:23.012Z,772
2014-09-21T20:22:41.199Z,772
2014-09-21T20:22:59.405Z,772
2014-09-21T20:23:17.608Z,772
2014-09-21T20:23:35.796Z,773
2014-09-21T20:23:54.000Z,773
2014-09-21T20:24:12.203Z,772
2014-09-21T20:24:30.391Z,772
2014-09-21T20:24:48.594Z,773
2014-09-21T20:25:06.800Z,772
2014-09-21T20:25:24.987Z,773
2014-09-21T20:25:43.191Z,772
2014-09-21T20:26:01.379Z,773
2014-09-21T20:26:19.582Z,773
2014-09-21T20:26:37.770Z,773
2014-09-21T20:26:55.973Z,773
2014-09-21T20:27:14.179Z,773
2014-09-21T20:27:32.366Z,773
2014-09-21T20:27:50.570Z,773
2014-09-21T20:28:08.758Z,773
2014-09-21T20:28:26.961Z,773
2014-09-21T20:28:45.164Z,773
2014-09-21T20:29:03.367Z,773
2014-09-21T20:29:21.574Z,773
2014-09-21T20:29:39.761Z,773
2014-09-21T20:29:57.980Z,468
2014-09-21T20:30:16.169Z,431
2014-09-21T20:30:34.372Z,449
2014-09-21T20:30:52.560Z,465
2014-09-21T20:31:10.763Z,470
2014-09-21T20:31:28.968Z,446
2014-09-21T20:31:47.171Z,473
2014-09-21T20:32:05.359Z,435
2014-09-21T20:32:23.564Z,443
2014-09-21T20:32:41.751Z,451
2014-09-21T20:32:59.955Z,459
2014-09-21T20:33:18.158Z,480
2014-09-21T20:33:36.347Z,482
2014-09-21T20:33:54.550Z,454
2014-09-21T20:34:12.738Z,450
2014-09-21T20:34:30.943Z,449
2014-09-21T20:34:49.146Z,475
2014-09-21T20:35:07.349Z,462
2014-09-21T20:35:25.537Z,448
2014-09-21T20:35:43.742Z,479
2014-09-21T20:36:01.929Z,474
2014-09-21T20:36:20.132Z,495
2014-09-21T20:36:38.338Z,475
2014-09-21T20:36:56.525Z,483
2014-09-21T20:37:14.728Z,500
2014-09-21T20:37:32.917Z,469
2014-09-21T20:37:51.120Z,495
2014-09-21T20:38:09.307Z,449
2014-09-21T20:38:27.510Z,452
2014-09-21T20:38:45.701Z,449
2014-09-21T20:39:03.904Z,473
2014-09-21T20:39:22.092Z,445
2014-09-21T20:39:40.296Z,467
2014-09-21T20:39:58.499Z,484
2014-09-21T20:40:16.686Z,465
2014-09-21T20:40:34.892Z,455
2014-09-21T20:40:53.080Z,465
2014-09-21T20:41:11.283Z,443
2014-09-21T20:41:29.486Z,451
2014-09-21T20:41:47.676Z,429
2014-09-21T20:42:05.879Z,432
2014-09-21T20:42:24.082Z,451
2014-09-21T20:42:42.271Z,469
2014-09-21T20:43:00.475Z,468
2014-09-21T20:43:18.678Z,438
2014-09-21T20:43:36.865Z,452
2014-09-21T20:43:55.070Z,431
2014-09-21T20:44:13.258Z,462
2014-09-21T20:44:31.461Z,475
2014-09-21T20:44:49.650Z,448
2014-09-21T20:45:07.854Z,472
2014-09-21T20:45:26.041Z,453
2014-09-21T20:45:44.244Z,439
2014-09-21T20:46:02.434Z,439
2014-09-21T20:46:20.637Z,471
2014-09-21T20:46:38.840Z,435
2014-09-21T20:46:57.029Z,444
2014-09-21T20:47:15.233Z,457
2014-09-21T20:47:33.420Z,482
2014-09-21T20:47:51.623Z,475
2014-09-21T20:48:09.829Z,458
2014-09-21T20:48:28.017Z,476
2014-09-21T20:48:46.220Z,435
2014-09-21T20:49:04.408Z,469
2014-09-21T20:49:22.612Z,450
2014-09-21T20:49:40.815Z,488
2014-09-21T20:49:59.002Z,432
2014-09-21T20:50:17.207Z,469
2014-09-21T20:50:35.395Z,452
2014-09-21T20:50:53.598Z,467
2014-09-21T20:51:11.803Z,466
2014-09-21T20:51:29.991Z,471
2014-09-21T20:51:48.194Z,438
2014-09-21T20:52:06.383Z,460
2014-09-21T20:52:24.586Z,445
2014-09-21T20:52:42.774Z,466
2014-09-21T20:53:00.977Z,436
2014-09-21T20:53:19.166Z,432
2014-09-21T20:53:37.370Z,435
2014-09-21T20:53:55.557Z,466
2014-09-21T20:54:13.762Z,426
2014-09-21T20:54:31.950Z,443
2014-09-21T20:54:50.153Z,452
2014-09-21T20:55:08.356Z,465
2014-09-21T20:55:26.561Z,467
2014-09-21T20:55:44.749Z,434
2014-09-21T20:56:02.952Z,428
2014-09-21T20:56:21.141Z,464
2014-09-21T20:56:39.344Z,459
2014-09-21T20:56:57.547Z,467
2014-09-21T20:57:15.735Z,471
2014-09-21T20:57:33.940Z,473
2014-09-21T20:57:52.128Z,453
2014-09-21T20:58:10.362Z,443
2014-09-21T20:58:28.551Z,462
2014-09-21T20:58:46.755Z,444
2014-09-21T20:59:04.942Z,473
2014-09-21T20:59:23.145Z,445
2014-09-21T20:59:41.335Z,464
2014-09-21T20:59:59.538Z,440
2014-09-21T21:00:17.725Z,455
2014-09-21T21:00:35.930Z,471
2014-09-21T21:00:54.118Z,466
2014-09-21T21:01:12.321Z,443
2014-09-21T21:01:30.524Z,456
2014-09-21T21:01:48.714Z,435
2014-09-21T21:02:06.917Z,427
2014-09-21T21:02:25.120Z,448
2014-09-21T21:02:43.325Z,434
2014-09-21T21:03:01.513Z,448
2014-09-21T21:03:19.700Z,464
2014-09-21T21:03:37.905Z,460
2014-09-21T21:03:56.124Z,461
2014-09-21T21:04:14.327Z,461
2014-09-21T21:04:32.530Z,430
2014-09-21T21:04:50.734Z,456
2014-09-21T21:05:08.922Z,445
2014-09-21T21:05:27.125Z,434
2014-09-21T21:05:45.330Z,463
2014-09-21T21:06:03.518Z,464
2014-09-21T21:06:21.721Z,472
2014-09-21T21:06:39.927Z,437
2014-09-21T21:06:58.177Z,461
2014-09-21T21:07:16.364Z,442
2014-09-21T21:07:34.568Z,455
2014-09-21T21:07:52.772Z,430
2014-09-21T21:08:10.959Z,459
2014-09-21T21:08:29.162Z,431
2014-09-21T21:08:47.367Z,441
2014-09-21T21:09:05.555Z,464
2014-09-21T21:09:23.758Z,427
2014-09-21T21:09:41.948Z,429
2014-09-21T21:10:00.152Z,428
2014-09-21T21:10:18.355Z,440
2014-09-21T21:10:36.560Z,432
2014-09-21T21:10:54.763Z,427
2014-09-21T21:11:12.950Z,441
2014-09-21T21:11:31.169Z,469
2014-09-21T21:11:49.374Z,456
2014-09-21T21:12:07.562Z,458
2014-09-21T21:12:25.796Z,458
2014-09-21T21:12:44.000Z,465
2014-09-21T21:13:02.188Z,433
2014-09-21T21:13:20.391Z,454
2014-09-21T21:13:38.578Z,472
2014-09-21T21:13:56.784Z,441
2014-09-21T21:14:14.987Z,435
2014-09-21T21:14:33.174Z,471
2014-09-21T21:14:51.365Z,429
2014-09-21T21:15:09.568Z,456
2014-09-21T21:15:27.755Z,447
2014-09-21T21:15:45.958Z,450
2014-09-21T21:16:04.163Z,465
2014-09-21T21:16:22.350Z,466
2014-09-21T21:16:40.553Z,466
2014-09-21T21:16:58.744Z,463
2014-09-21T21:17:16.947Z,466
2014-09-21T21:17:35.134Z,432
2014-09-21T21:17:53.337Z,472
2014-09-21T21:18:11.526Z,444
2014-09-21T21:18:29.729Z,439
2014-09-21T21:18:47.932Z,463
2014-09-21T21:19:06.123Z,434
2014-09-21T21:19:24.326Z,471
2014-09-21T21:19:42.513Z,447
2014-09-21T21:20:00.716Z,464
2014-09-21T21:20:18.905Z,426
2014-09-21T21:20:37.108Z,455
2014-09-21T21:20:55.296Z,451
2014-09-21T21:21:13.502Z,434
2014-09-21T21:21:31.689Z,435
2014-09-21T21:21:49.892Z,470
2014-09-21T21:22:08.080Z,442
2014-09-21T21:22:26.285Z,428
2014-09-21T21:22:44.472Z,444
2014-09-21T21:23:02.676Z,472
2014-09-21T21:23:20.881Z,436
2014-09-21T21:23:39.068Z,468
2014-09-21T21:23:57.256Z,437
2014-09-21T21:24:15.459Z,452
2014-09-21T21:24:33.648Z,441
2014-09-21T21:24:51.851Z,467
2014-09-21T21:25:10.039Z,431
2014-09-21T21:25:28.243Z,438
2014-09-21T21:25:46.431Z,459
2014-09-21T21:26:04.634Z,428
2014-09-21T21:26:22.821Z,447
2014-09-21T21:26:41.027Z,450
2014-09-21T21:26:59.215Z,446
2014-09-21T21:27:17.418Z,466
2014-09-21T21:27:35.607Z,436
2014-09-21T21:27:53.795Z,0
2014-09-21T21:28:11.998Z,0
2014-09-21T21:28:30.186Z,0
