createdAt,value
2023-04-25T00:00:09.990Z,4.35
2023-04-25T00:02:37.330Z,4.45
2023-04-25T00:05:06.218Z,4.00
2023-04-25T00:07:34.852Z,3.95
2023-04-25T00:10:02.033Z,3.97
2023-04-25T00:12:29.797Z,4.35
2023-04-25T00:14:57.938Z,4.05
2023-04-25T00:17:28.358Z,4.60
2023-04-25T00:19:55.654Z,4.20
2023-04-25T00:22:22.713Z,4.32
2023-04-25T00:24:49.646Z,4.47
2023-04-25T00:27:16.559Z,4.95
2023-04-25T00:29:43.439Z,5.07
2023-04-25T00:32:10.891Z,4.47
2023-04-25T00:34:37.740Z,4.30
2023-04-25T00:37:04.671Z,3.88
2023-04-25T00:39:31.554Z,4.35
2023-04-25T00:41:59.518Z,4.00
2023-04-25T00:44:28.617Z,4.30
2023-04-25T00:46:55.620Z,4.55
2023-04-25T00:49:22.628Z,4.20
2023-04-25T00:51:49.616Z,4.47
2023-04-25T00:54:17.423Z,4.70
2023-04-25T00:56:46.256Z,5.03
2023-04-25T00:59:13.976Z,4.15
2023-04-25T01:01:42.782Z,4.55
2023-04-25T01:04:09.844Z,4.60
2023-04-25T01:06:36.916Z,4.45
2023-04-25T01:09:05.721Z,4.97
2023-04-25T01:11:32.708Z,4.88
2023-04-25T01:13:59.954Z,4.75
2023-04-25T01:16:27.235Z,4.25
2023-04-25T01:18:54.305Z,4.50
2023-04-25T01:21:21.802Z,4.60
2023-04-25T01:23:49.330Z,4.30
2023-04-25T01:26:17.159Z,5.20
2023-04-25T01:28:44.301Z,4.43
2023-04-25T01:31:12.967Z,4.50
2023-04-25T01:33:40.093Z,5.38
2023-04-25T01:36:07.436Z,5.22
2023-04-25T01:38:34.741Z,4.60
2023-04-25T01:41:01.815Z,4.35
2023-04-25T01:43:29.453Z,4.65
2023-04-25T01:45:58.082Z,4.80
2023-04-25T01:48:25.067Z,4.60
2023-04-25T01:50:52.124Z,5.30
2023-04-25T01:53:19.025Z,5.15
2023-04-25T01:55:45.901Z,5.68
2023-04-25T01:58:14.015Z,5.55
2023-04-25T02:00:41.883Z,5.43
2023-04-25T02:03:09.844Z,5.07
2023-04-25T02:05:40.572Z,5.68
2023-04-25T02:08:10.871Z,5.15
2023-04-25T02:10:37.967Z,5.22
2023-04-25T02:13:06.255Z,5.32
2023-04-25T02:15:33.418Z,5.38
2023-04-25T02:18:01.388Z,4.90
2023-04-25T02:20:30.039Z,5.05
2023-04-25T02:22:57.028Z,5.82
2023-04-25T02:25:24.118Z,5.82
2023-04-25T02:27:52.355Z,5.22
2023-04-25T02:30:19.207Z,5.38
2023-04-25T02:32:46.201Z,5.82
2023-04-25T02:35:13.164Z,5.53
2023-04-25T02:37:40.782Z,5.63
2023-04-25T02:40:09.080Z,5.60
2023-04-25T02:42:36.185Z,5.72
2023-04-25T02:45:03.663Z,6.30
2023-04-25T02:47:30.977Z,6.07
2023-04-25T02:49:57.961Z,6.43
2023-04-25T02:52:24.857Z,6.38
2023-04-25T02:54:51.870Z,6.70
2023-04-25T02:57:18.923Z,5.35
2023-04-25T02:59:45.847Z,6.25
2023-04-25T03:02:12.802Z,5.63
2023-04-25T03:04:39.733Z,6.03
2023-04-25T03:07:06.652Z,6.13
2023-04-25T03:09:33.682Z,6.72
2023-04-25T03:12:01.701Z,6.13
2023-04-25T03:14:28.593Z,5.88
2023-04-25T03:16:55.606Z,6.25
2023-04-25T03:19:22.616Z,5.97
2023-04-25T03:21:49.786Z,6.35
2023-04-25T03:24:16.721Z,6.38
2023-04-25T03:26:43.600Z,6.30
2023-04-25T03:29:10.572Z,6.22
2023-04-25T03:31:37.439Z,7.00
2023-04-25T03:34:04.352Z,6.68
2023-04-25T03:36:31.607Z,6.50
2023-04-25T03:38:58.490Z,6.20
2023-04-25T03:41:26.032Z,6.05
2023-04-25T03:43:53.013Z,6.25
2023-04-25T03:46:20.106Z,6.07
2023-04-25T03:48:47.067Z,6.03
2023-04-25T03:51:14.219Z,5.57
2023-04-25T03:53:41.095Z,5.75
2023-04-25T03:56:08.086Z,5.57
2023-04-25T03:58:35.012Z,6.03
2023-04-25T04:01:04.140Z,5.65
2023-04-25T04:03:31.438Z,6.30
2023-04-25T04:05:58.810Z,5.95
2023-04-25T04:08:25.874Z,4.85
2023-04-25T04:10:52.783Z,4.78
2023-04-25T04:13:19.618Z,5.50
2023-04-25T04:15:46.516Z,5.03
2023-04-25T04:18:13.395Z,5.35
2023-04-25T04:20:40.350Z,5.38
2023-04-25T04:23:07.290Z,5.10
2023-04-25T04:25:35.396Z,5.22
2023-04-25T04:28:02.460Z,5.82
2023-04-25T04:30:30.578Z,5.60
2023-04-25T04:32:57.650Z,4.75
2023-04-25T04:35:25.830Z,5.32
2023-04-25T04:37:52.765Z,5.05
2023-04-25T04:40:19.849Z,4.88
2023-04-25T04:42:46.813Z,4.45
2023-04-25T04:45:14.026Z,4.65
2023-04-25T04:47:41.645Z,4.78
2023-04-25T04:50:10.384Z,5.78
2023-04-25T04:52:38.311Z,5.10
2023-04-25T04:55:06.549Z,4.72
2023-04-25T04:57:34.112Z,5.00
2023-04-25T05:00:01.586Z,5.40
2023-04-25T05:06:55.140Z,5.80
2023-04-25T05:13:29.766Z,5.22
2023-04-25T05:15:57.968Z,5.97
2023-04-25T05:18:26.420Z,5.50
2023-04-25T05:20:55.275Z,6.07
2023-04-25T05:23:25.692Z,5.78
2023-04-25T05:25:52.519Z,5.60
2023-04-25T05:28:19.306Z,6.30
2023-04-25T05:30:46.096Z,5.82
2023-04-25T05:33:12.999Z,6.25
2023-04-25T05:35:39.957Z,6.05
2023-04-25T05:38:06.787Z,5.78
2023-04-25T05:40:33.704Z,6.30
2023-04-25T05:43:00.508Z,6.05
2023-04-25T05:45:27.310Z,4.97
2023-04-25T05:47:54.239Z,5.93
2023-04-25T05:50:21.181Z,6.22
2023-04-25T05:52:48.037Z,6.15
2023-04-25T05:55:15.069Z,5.38
2023-04-25T05:57:43.419Z,5.38
2023-04-25T06:00:11.220Z,4.95
2023-04-25T06:02:38.217Z,4.93
2023-04-25T06:05:05.755Z,5.28
2023-04-25T06:07:32.772Z,6.03
2023-04-25T06:10:01.051Z,5.13
2023-04-25T06:12:28.133Z,5.28
2023-04-25T06:14:55.387Z,4.30
2023-04-25T06:17:22.404Z,4.28
2023-04-25T06:19:49.186Z,4.95
2023-04-25T06:22:16.013Z,4.45
2023-04-25T06:24:42.803Z,4.28
2023-04-25T06:27:09.662Z,8.27
2023-04-25T06:29:36.539Z,3.80
2023-04-25T06:32:03.318Z,4.35
2023-04-25T06:34:30.167Z,3.90
2023-04-25T06:36:56.964Z,4.45
2023-04-25T06:39:26.532Z,4.40
2023-04-25T06:41:54.399Z,3.72
2023-04-25T06:44:22.231Z,3.30
2023-04-25T06:46:49.048Z,3.35
2023-04-25T06:49:16.421Z,3.40
2023-04-25T06:51:43.237Z,3.22
2023-04-25T06:54:10.070Z,3.00
2023-04-25T06:56:37.060Z,3.38
2023-04-25T06:59:03.851Z,2.90
2023-04-25T07:01:31.053Z,2.88
2023-04-25T07:03:58.068Z,3.40
2023-04-25T07:06:26.927Z,4.45
2023-04-25T07:08:53.924Z,3.20
2023-04-25T07:11:20.926Z,3.75
2023-04-25T07:13:47.821Z,3.10
2023-04-25T07:16:14.589Z,3.35
2023-04-25T07:18:41.477Z,3.55
2023-04-25T07:21:08.426Z,3.13
2023-04-25T07:23:35.264Z,3.63
2023-04-25T07:26:02.402Z,3.50
2023-04-25T07:28:29.285Z,2.80
2023-04-25T07:30:56.060Z,3.63
2023-04-25T07:33:22.922Z,4.47
2023-04-25T07:35:49.767Z,3.70
2023-04-25T07:38:16.686Z,3.63
2023-04-25T07:40:43.506Z,3.80
2023-04-25T07:43:10.375Z,3.75
2023-04-25T07:45:37.368Z,4.35
2023-04-25T07:48:04.566Z,3.90
2023-04-25T07:50:31.738Z,3.88
2023-04-25T07:52:58.557Z,3.78
2023-04-25T07:55:25.410Z,3.33
2023-04-25T07:57:52.219Z,3.00
2023-04-25T08:00:19.607Z,3.20
2023-04-25T08:02:46.826Z,3.88
2023-04-25T08:05:15.916Z,3.33
2023-04-25T08:07:44.553Z,4.20
2023-04-25T08:10:11.546Z,3.47
2023-04-25T08:12:38.325Z,3.05
2023-04-25T08:15:06.483Z,3.53
2023-04-25T08:17:33.349Z,3.25
2023-04-25T08:20:00.225Z,3.20
2023-04-25T08:22:27.083Z,3.33
2023-04-25T08:24:53.936Z,3.38
2023-04-25T08:27:22.599Z,3.40
2023-04-25T08:29:49.406Z,3.83
2023-04-25T08:32:16.213Z,3.28
2023-04-25T08:34:44.886Z,2.95
2023-04-25T08:37:11.808Z,3.05
2023-04-25T08:39:39.232Z,3.22
2023-04-25T08:42:11.208Z,3.15
2023-04-25T08:44:38.502Z,2.88
2023-04-25T08:47:06.708Z,3.25
2023-04-25T08:49:34.982Z,3.90
2023-04-25T08:52:03.487Z,3.50
2023-04-25T08:54:35.014Z,2.85
2023-04-25T08:57:03.501Z,3.58
2023-04-25T08:59:31.838Z,3.45
2023-04-25T09:01:59.179Z,3.58
2023-04-25T09:04:26.384Z,5.40
2023-04-25T09:06:53.228Z,3.30
2023-04-25T09:09:20.153Z,3.50
2023-04-25T09:11:47.011Z,3.40
2023-04-25T09:14:15.832Z,3.42
2023-04-25T09:16:57.642Z,3.20
2023-04-25T09:19:38.834Z,3.40
2023-04-25T09:22:08.760Z,3.42
2023-04-25T09:24:46.865Z,3.42
2023-04-25T09:27:19.839Z,3.10
2023-04-25T09:29:47.430Z,2.92
2023-04-25T09:32:19.649Z,3.42
2023-04-25T09:34:57.166Z,3.40
2023-04-25T09:37:28.977Z,3.03
2023-04-25T09:40:00.148Z,2.53
2023-04-25T09:42:29.819Z,3.45
2023-04-25T09:44:57.767Z,3.17
2023-04-25T09:47:27.813Z,2.80
2023-04-25T09:49:56.030Z,2.67
2023-04-25T09:52:26.033Z,2.85
2023-04-25T09:54:53.720Z,2.67
2023-04-25T09:57:26.998Z,2.90
2023-04-25T09:59:55.875Z,3.00
2023-04-25T10:02:27.813Z,2.40
2023-04-25T10:04:56.731Z,2.80
2023-04-25T10:07:27.211Z,2.92
2023-04-25T10:10:03.870Z,2.33
2023-04-25T10:12:34.576Z,2.45
2023-04-25T10:15:02.553Z,2.78
2023-04-25T10:17:29.589Z,2.42
2023-04-25T10:19:57.351Z,2.30
2023-04-25T10:22:45.918Z,2.33
2023-04-25T10:25:13.921Z,2.75
2023-04-25T10:27:41.321Z,2.30
2023-04-25T10:30:17.867Z,2.53
2023-04-25T10:32:46.186Z,2.28
2023-04-25T10:35:17.286Z,2.05
2023-04-25T10:38:07.288Z,2.35
2023-04-25T10:40:34.783Z,2.33
2023-04-25T10:46:24.894Z,2.53
2023-04-25T10:49:02.615Z,2.33
2023-04-25T10:51:40.009Z,2.33
2023-04-25T10:54:19.195Z,2.53
2023-04-25T10:56:46.005Z,2.88
2023-04-25T10:59:17.153Z,2.67
2023-04-25T11:01:49.145Z,2.90
2023-04-25T11:04:23.586Z,2.13
2023-04-25T11:07:08.608Z,2.53
2023-04-25T11:09:37.136Z,2.50
2023-04-25T11:12:04.164Z,2.33
2023-04-25T11:14:31.057Z,2.75
2023-04-25T11:17:00.351Z,2.17
2023-04-25T11:19:28.853Z,2.20
2023-04-25T11:22:03.615Z,2.47
2023-04-25T11:24:37.836Z,2.33
2023-04-25T11:27:07.008Z,2.30
2023-04-25T11:29:35.176Z,2.20
2023-04-25T11:32:03.425Z,2.55
2023-04-25T11:34:34.384Z,2.22
2023-04-25T11:37:03.127Z,1.90
2023-04-25T11:39:30.950Z,2.40
2023-04-25T11:41:58.007Z,2.25
2023-04-25T11:44:26.480Z,2.53
2023-04-25T11:46:53.264Z,2.30
2023-04-25T11:49:20.078Z,2.50
2023-04-25T11:51:49.187Z,2.38
2023-04-25T11:54:17.074Z,2.30
2023-04-25T11:56:46.770Z,2.92
2023-04-25T11:59:14.324Z,2.20
2023-04-25T12:01:48.788Z,2.47
2023-04-25T12:04:19.840Z,2.28
2023-04-25T12:06:49.743Z,2.88
2023-04-25T12:09:19.562Z,1.90
2023-04-25T12:11:53.525Z,2.28
2023-04-25T12:14:29.202Z,2.22
2023-04-25T12:19:25.803Z,2.22
2023-04-25T12:21:58.768Z,2.17
2023-04-25T12:24:28.441Z,2.17
2023-04-25T12:27:05.547Z,2.30
2023-04-25T12:29:48.641Z,2.38
2023-04-25T12:32:16.917Z,2.30
2023-04-25T12:34:43.758Z,2.25
2023-04-25T12:37:11.321Z,2.17
2023-04-25T12:39:38.437Z,2.55
2023-04-25T12:42:07.579Z,2.97
2023-04-25T12:44:36.652Z,2.10
2023-04-25T12:47:04.332Z,2.75
2023-04-25T12:49:31.540Z,2.30
2023-04-25T12:51:58.851Z,2.22
2023-04-25T12:54:26.616Z,2.65
2023-04-25T12:56:53.769Z,2.40
2023-04-25T12:59:21.539Z,2.75
2023-04-25T13:01:48.607Z,2.63
2023-04-25T13:04:16.147Z,2.83
2023-04-25T13:06:43.663Z,2.35
2023-04-25T13:09:10.776Z,2.40
2023-04-25T13:11:37.747Z,2.38
2023-04-25T13:14:04.741Z,2.70
2023-04-25T13:16:31.607Z,2.30
2023-04-25T13:18:58.897Z,2.15
2023-04-25T13:21:26.491Z,2.60
2023-04-25T13:23:53.579Z,2.35
2023-04-25T13:26:21.096Z,2.15
2023-04-25T13:28:48.201Z,2.30
2023-04-25T13:31:15.078Z,2.13
2023-04-25T13:33:41.838Z,2.10
2023-04-25T13:36:08.812Z,2.05
2023-04-25T13:38:35.686Z,2.42
2023-04-25T13:41:02.473Z,2.25
2023-04-25T13:43:29.384Z,2.00
2023-04-25T13:45:56.281Z,2.20
2023-04-25T13:48:25.644Z,1.77
2023-04-25T13:50:52.430Z,2.28
2023-04-25T13:53:19.333Z,2.35
2023-04-25T13:55:46.720Z,2.30
2023-04-25T13:58:13.525Z,2.17
2023-04-25T14:00:41.484Z,2.50
2023-04-25T14:03:09.388Z,2.30
2023-04-25T14:05:41.193Z,2.55
2023-04-25T14:08:09.430Z,2.20
2023-04-25T14:10:36.767Z,2.10
2023-04-25T14:13:04.686Z,2.30
2023-04-25T14:15:33.216Z,2.63
2023-04-25T14:18:02.131Z,2.17
2023-04-25T14:20:29.669Z,2.25
2023-04-25T14:22:58.139Z,2.22
2023-04-25T14:25:25.572Z,1.88
2023-04-25T14:27:52.786Z,2.13
2023-04-25T14:30:20.874Z,2.47
2023-04-25T14:32:49.608Z,2.03
2023-04-25T14:35:16.831Z,2.40
2023-04-25T14:37:43.673Z,2.10
2023-04-25T14:40:11.857Z,2.30
2023-04-25T14:42:38.870Z,1.90
2023-04-25T14:45:08.331Z,2.10
2023-04-25T14:47:38.974Z,2.63
2023-04-25T14:50:07.238Z,2.22
2023-04-25T14:52:34.172Z,1.92
2023-04-25T14:55:06.168Z,2.17
2023-04-25T14:57:34.342Z,2.22
2023-04-25T15:00:02.176Z,2.20
2023-04-25T15:02:29.505Z,2.90
2023-04-25T15:04:56.992Z,2.38
2023-04-25T15:07:24.294Z,2.28
2023-04-25T15:09:51.159Z,2.08
2023-04-25T15:12:18.049Z,1.90
2023-04-25T15:14:44.961Z,2.05
2023-04-25T15:17:14.529Z,1.92
2023-04-25T15:19:41.394Z,2.08
2023-04-25T15:22:08.279Z,2.45
2023-04-25T15:24:35.669Z,1.77
2023-04-25T15:27:02.548Z,1.90
2023-04-25T15:29:29.878Z,1.95
2023-04-25T15:31:56.850Z,2.25
2023-04-25T15:34:23.723Z,2.15
2023-04-25T15:36:50.619Z,2.15
2023-04-25T15:39:17.727Z,2.42
2023-04-25T15:41:44.519Z,2.17
2023-04-25T15:44:11.706Z,2.38
2023-04-25T15:46:39.280Z,2.00
2023-04-25T15:49:06.299Z,2.45
2023-04-25T15:51:33.783Z,2.28
2023-04-25T15:54:02.662Z,2.10
2023-04-25T15:56:29.704Z,2.03
2023-04-25T15:58:56.535Z,2.03
2023-04-25T16:01:24.745Z,1.80
2023-04-25T16:03:53.178Z,2.00
2023-04-25T16:06:20.403Z,2.08
2023-04-25T16:08:47.448Z,1.80
2023-04-25T16:11:14.862Z,2.10
2023-04-25T16:13:41.768Z,2.17
2023-04-25T16:16:08.919Z,1.90
2023-04-25T16:18:35.913Z,1.52
2023-04-25T16:21:03.619Z,1.90
2023-04-25T16:23:31.388Z,2.20
2023-04-25T16:25:58.245Z,2.40
2023-04-25T16:28:25.383Z,2.22
2023-04-25T16:30:52.233Z,2.15
2023-04-25T16:33:19.062Z,1.80
2023-04-25T16:35:46.047Z,2.28
2023-04-25T16:38:12.831Z,2.20
2023-04-25T16:40:39.672Z,2.25
2023-04-25T16:43:06.689Z,2.28
2023-04-25T16:45:33.545Z,2.00
2023-04-25T16:48:00.429Z,2.17
2023-04-25T16:50:27.396Z,2.10
2023-04-25T16:52:54.684Z,2.30
2023-04-25T16:55:21.634Z,2.95
2023-04-25T16:57:48.605Z,2.30
2023-04-25T17:00:16.068Z,1.90
2023-04-25T17:02:43.097Z,2.60
2023-04-25T17:05:10.683Z,2.90
2023-04-25T17:07:37.646Z,2.20
2023-04-25T17:10:04.909Z,2.33
2023-04-25T17:12:32.069Z,2.20
2023-04-25T17:15:00.347Z,2.40
2023-04-25T17:17:27.793Z,2.50
2023-04-25T17:19:54.769Z,2.30
2023-04-25T17:22:22.364Z,2.35
2023-04-25T17:24:49.391Z,2.80
2023-04-25T17:27:16.308Z,2.47
2023-04-25T17:29:43.118Z,2.78
2023-04-25T17:32:10.837Z,3.25
2023-04-25T17:34:39.982Z,2.67
2023-04-25T17:37:08.041Z,2.92
2023-04-25T17:39:34.927Z,2.70
2023-04-25T17:42:02.375Z,2.60
2023-04-25T17:44:29.245Z,2.78
2023-04-25T17:46:56.063Z,2.50
2023-04-25T17:49:22.836Z,2.40
2023-04-25T17:51:49.706Z,3.40
2023-04-25T17:54:16.650Z,2.80
2023-04-25T17:56:44.766Z,2.72
2023-04-25T17:59:11.811Z,2.95
2023-04-25T18:01:39.058Z,3.60
2023-04-25T18:04:06.118Z,4.45
2023-04-25T18:06:33.598Z,3.40
2023-04-25T18:09:02.073Z,3.38
2023-04-25T18:11:29.914Z,3.35
2023-04-25T18:13:56.695Z,3.00
2023-04-25T18:16:23.607Z,3.35
2023-04-25T18:18:54.061Z,3.10
2023-04-25T18:21:21.579Z,3.75
2023-04-25T18:23:48.451Z,4.15
2023-04-25T18:26:16.050Z,3.58
2023-04-25T18:28:43.036Z,3.35
2023-04-25T18:31:10.035Z,3.95
2023-04-25T18:33:37.029Z,3.92
2023-04-25T18:36:04.034Z,3.58
2023-04-25T18:41:13.068Z,3.10
2023-04-25T18:43:47.488Z,3.13
2023-04-25T18:46:14.380Z,3.53
2023-04-25T18:48:41.277Z,3.83
2023-04-25T18:51:08.126Z,3.22
2023-04-25T18:53:35.249Z,3.75
2023-04-25T18:56:02.202Z,3.38
2023-04-25T18:58:29.477Z,3.85
2023-04-25T19:00:56.474Z,3.20
2023-04-25T19:03:23.430Z,2.92
2023-04-25T19:05:50.745Z,3.10
2023-04-25T19:08:17.895Z,3.00
2023-04-25T19:10:45.266Z,3.10
2023-04-25T19:13:12.921Z,3.65
2023-04-25T19:15:39.897Z,3.42
2023-04-25T19:18:06.911Z,3.92
2023-04-25T19:20:34.020Z,3.70
2023-04-25T19:23:01.023Z,3.40
2023-04-25T19:25:28.049Z,3.60
2023-04-25T19:27:54.906Z,4.25
2023-04-25T19:30:21.818Z,3.05
2023-04-25T19:32:49.195Z,3.60
2023-04-25T19:35:15.992Z,3.95
2023-04-25T19:37:46.800Z,3.20
2023-04-25T19:40:15.836Z,3.47
2023-04-25T19:42:44.721Z,4.00
2023-04-25T19:45:12.205Z,3.40
2023-04-25T19:47:39.360Z,3.75
2023-04-25T19:50:08.511Z,3.90
2023-04-25T19:52:36.649Z,3.80
2023-04-25T19:55:04.984Z,4.07
2023-04-25T19:57:37.832Z,3.97
2023-04-25T20:00:11.949Z,4.68
2023-04-25T20:02:39.261Z,3.58
2023-04-25T20:05:07.845Z,3.83
2023-04-25T20:07:35.329Z,4.07
2023-04-25T20:10:02.589Z,3.50
2023-04-25T20:12:29.599Z,3.63
2023-04-25T20:14:56.678Z,3.60
2023-04-25T20:17:23.633Z,3.75
2023-04-25T20:19:50.558Z,3.50
2023-04-25T20:22:17.468Z,3.97
2023-04-25T20:24:44.439Z,3.65
2023-04-25T20:27:11.252Z,3.50
2023-04-25T20:29:38.047Z,3.80
2023-04-25T20:32:05.346Z,3.78
2023-04-25T20:34:32.202Z,4.10
2023-04-25T20:36:59.309Z,4.05
2023-04-25T20:39:26.941Z,4.47
2023-04-25T20:41:54.691Z,3.45
2023-04-25T20:44:23.503Z,3.97
2023-04-25T20:46:51.697Z,3.53
2023-04-25T20:49:18.477Z,3.92
2023-04-25T20:51:45.839Z,4.10
2023-04-25T20:54:13.463Z,3.72
2023-04-25T20:56:40.367Z,4.22
2023-04-25T20:59:07.238Z,4.22
2023-04-25T21:01:34.631Z,4.50
2023-04-25T21:04:01.911Z,4.55
2023-04-25T21:06:29.528Z,4.25
2023-04-25T21:08:56.448Z,4.38
2023-04-25T21:11:23.586Z,4.32
2023-04-25T21:13:50.849Z,4.43
2023-04-25T21:16:17.735Z,4.00
2023-04-25T21:18:44.572Z,4.03
2023-04-25T21:21:11.604Z,4.40
2023-04-25T21:23:38.395Z,4.80
2023-04-25T21:26:06.023Z,4.72
2023-04-25T21:28:32.983Z,4.78
2023-04-25T21:31:00.009Z,4.13
2023-04-25T21:33:26.899Z,4.38
2023-04-25T21:35:53.691Z,4.70
2023-04-25T21:38:20.520Z,4.30
2023-04-25T21:40:47.404Z,4.47
2023-04-25T21:43:14.278Z,4.50
2023-04-25T21:45:53.785Z,4.15
2023-04-25T21:48:28.322Z,3.78
2023-04-25T21:50:56.142Z,4.13
2023-04-25T21:53:23.104Z,4.30
2023-04-25T21:55:49.923Z,4.03
2023-04-25T21:58:16.696Z,4.38
2023-04-25T22:00:44.420Z,3.88
2023-04-25T22:03:11.438Z,4.13
2023-04-25T22:05:38.350Z,3.47
2023-04-25T22:08:05.212Z,3.88
2023-04-25T22:10:32.062Z,4.10
2023-04-25T22:12:58.888Z,3.97
2023-04-25T22:15:26.350Z,3.30
2023-04-25T22:17:56.305Z,4.78
2023-04-25T22:20:26.692Z,4.13
2023-04-25T22:22:55.478Z,3.85
2023-04-25T22:25:22.338Z,3.92
2023-04-25T22:27:49.373Z,4.03
2023-04-25T22:30:16.330Z,4.05
2023-04-25T22:32:43.912Z,3.72
2023-04-25T22:35:11.707Z,4.00
2023-04-25T22:37:39.218Z,4.50
2023-04-25T22:40:09.459Z,4.05
2023-04-25T22:42:40.708Z,3.85
2023-04-25T22:45:08.445Z,4.30
2023-04-25T22:47:39.155Z,5.00
2023-04-25T22:50:12.616Z,4.75
2023-04-25T22:52:39.700Z,4.40
2023-04-25T22:55:07.176Z,4.80
2023-04-25T22:57:36.876Z,5.28
2023-04-25T23:00:09.450Z,4.80
2023-04-25T23:02:36.388Z,4.80
2023-04-25T23:05:04.708Z,4.10
2023-04-25T23:07:32.015Z,4.10
2023-04-25T23:09:59.035Z,4.68
2023-04-25T23:12:25.878Z,4.85
2023-04-25T23:14:52.751Z,4.90
2023-04-25T23:17:20.539Z,4.60
2023-04-25T23:19:48.340Z,4.63
2023-04-25T23:22:15.269Z,5.00
2023-04-25T23:24:42.127Z,4.57
2023-04-25T23:27:08.894Z,4.45
2023-04-25T23:29:36.099Z,4.50
2023-04-25T23:32:02.945Z,4.80
2023-04-25T23:34:33.821Z,4.65
2023-04-25T23:37:01.646Z,5.20
2023-04-25T23:39:28.757Z,5.03
2023-04-25T23:41:55.863Z,5.30
2023-04-25T23:44:22.769Z,5.50
2023-04-25T23:46:50.335Z,4.22
2023-04-25T23:49:17.187Z,5.30
2023-04-25T23:51:43.950Z,5.00
2023-04-25T23:54:11.180Z,4.70
2023-04-25T23:56:38.021Z,4.65
2023-04-25T23:59:04.942Z,5.40
