createdAt,value
2018-06-18T00:02:06.144Z,12.27
2018-06-18T00:04:33.719Z,12.23
2018-06-18T00:07:01.325Z,14.03
2018-06-18T00:09:28.912Z,12.20
2018-06-18T00:11:56.492Z,13.07
2018-06-18T00:14:24.077Z,13.27
2018-06-18T00:16:51.694Z,11.77
2018-06-18T00:19:19.318Z,11.63
2018-06-18T00:21:46.896Z,11.10
2018-06-18T00:24:14.507Z,10.07
2018-06-18T00:26:42.116Z,9.40
2018-06-18T00:29:09.712Z,10.43
2018-06-18T00:31:37.276Z,12.10
2018-06-18T00:34:04.932Z,10.00
2018-06-18T00:36:32.542Z,9.83
2018-06-18T00:39:00.151Z,10.40
2018-06-18T00:41:27.706Z,9.50
2018-06-18T00:43:55.268Z,9.67
2018-06-18T00:46:22.880Z,9.57
2018-06-18T00:48:50.457Z,9.43
2018-06-18T00:51:18.076Z,9.73
2018-06-18T00:53:45.678Z,9.20
2018-06-18T00:56:15.221Z,9.57
2018-06-18T00:58:43.104Z,9.87
2018-06-18T01:01:11.359Z,9.33
2018-06-18T01:03:38.917Z,9.03
2018-06-18T01:06:06.762Z,10.00
2018-06-18T01:08:34.339Z,9.47
2018-06-18T01:11:02.242Z,9.97
2018-06-18T01:13:29.822Z,8.70
2018-06-18T01:15:57.646Z,9.53
2018-06-18T01:18:25.512Z,9.73
2018-06-18T01:20:53.083Z,9.00
2018-06-18T01:23:24.890Z,9.40
2018-06-18T01:25:52.501Z,8.37
2018-06-18T01:28:20.077Z,8.40
2018-06-18T01:30:47.713Z,9.73
2018-06-18T01:33:15.287Z,9.27
2018-06-18T01:35:42.888Z,9.60
2018-06-18T01:38:10.466Z,9.60
2018-06-18T01:40:38.059Z,9.30
2018-06-18T01:43:05.677Z,9.67
2018-06-18T01:45:33.248Z,9.67
2018-06-18T01:48:00.869Z,8.87
2018-06-18T01:50:28.466Z,9.33
2018-06-18T01:52:56.040Z,9.27
2018-06-18T01:55:23.603Z,9.00
2018-06-18T01:57:51.193Z,10.83
2018-06-18T02:00:18.797Z,10.87
2018-06-18T02:02:46.401Z,10.43
2018-06-18T02:05:13.962Z,9.93
2018-06-18T02:07:41.567Z,9.43
2018-06-18T02:10:09.150Z,10.37
2018-06-18T02:12:36.746Z,10.07
2018-06-18T02:15:04.332Z,9.03
2018-06-18T02:17:31.937Z,8.40
2018-06-18T02:19:59.546Z,9.63
2018-06-18T02:22:27.114Z,9.77
2018-06-18T02:24:54.707Z,9.57
2018-06-18T02:27:23.459Z,9.80
2018-06-18T02:29:56.336Z,9.97
2018-06-18T02:32:29.186Z,9.40
2018-06-18T02:35:02.248Z,9.37
2018-06-18T02:37:35.083Z,10.47
2018-06-18T02:40:07.899Z,10.80
2018-06-18T02:42:35.513Z,10.13
2018-06-18T02:45:03.111Z,10.43
2018-06-18T02:47:30.725Z,9.23
2018-06-18T02:49:58.320Z,9.87
2018-06-18T02:52:25.907Z,9.93
2018-06-18T02:54:53.827Z,8.77
2018-06-18T02:57:21.441Z,9.43
2018-06-18T02:59:49.037Z,10.20
2018-06-18T03:02:16.626Z,8.90
2018-06-18T03:04:44.233Z,10.20
2018-06-18T03:07:11.795Z,8.90
2018-06-18T03:09:39.405Z,9.07
2018-06-18T03:12:06.957Z,9.17
2018-06-18T03:14:34.529Z,8.83
2018-06-18T03:17:02.099Z,8.87
2018-06-18T03:19:34.897Z,9.30
2018-06-18T03:22:07.703Z,9.90
2018-06-18T03:24:40.550Z,8.50
2018-06-18T03:27:13.453Z,8.80
2018-06-18T03:29:41.053Z,9.37
2018-06-18T03:32:09.816Z,8.40
2018-06-18T03:34:37.429Z,9.17
2018-06-18T03:37:05.406Z,9.50
2018-06-18T03:39:33.006Z,8.00
2018-06-18T03:42:00.571Z,8.80
2018-06-18T03:44:32.644Z,8.67
2018-06-18T03:47:02.165Z,8.20
2018-06-18T03:49:29.740Z,8.20
2018-06-18T03:51:57.344Z,8.53
2018-06-18T03:54:24.916Z,7.60
2018-06-18T03:56:52.484Z,8.70
2018-06-18T03:59:20.072Z,7.37
2018-06-18T04:01:59.788Z,7.67
2018-06-18T04:04:42.430Z,8.87
2018-06-18T04:07:15.207Z,8.63
2018-06-18T04:09:48.194Z,7.27
2018-06-18T04:12:15.798Z,7.47
2018-06-18T04:14:43.362Z,7.00
2018-06-18T04:17:10.948Z,7.53
2018-06-18T04:19:38.513Z,6.70
2018-06-18T04:22:06.089Z,7.60
2018-06-18T04:24:33.636Z,6.37
2018-06-18T04:27:01.203Z,7.33
2018-06-18T04:29:28.792Z,7.23
2018-06-18T04:31:56.368Z,7.83
2018-06-18T04:34:28.208Z,9.33
2018-06-18T04:36:56.484Z,7.23
2018-06-18T04:39:24.109Z,7.40
2018-06-18T04:41:57.053Z,7.77
2018-06-18T04:44:30.219Z,8.37
2018-06-18T04:47:03.161Z,8.07
2018-06-18T04:49:36.030Z,7.27
2018-06-18T04:52:03.595Z,8.00
2018-06-18T04:54:31.147Z,9.10
2018-06-18T04:56:58.699Z,6.83
2018-06-18T04:59:26.307Z,8.63
2018-06-18T05:01:53.869Z,8.37
2018-06-18T05:04:21.459Z,6.93
2018-06-18T05:06:49.111Z,7.10
2018-06-18T05:09:21.177Z,6.50
2018-06-18T05:11:48.750Z,7.80
2018-06-18T05:14:16.369Z,6.80
2018-06-18T05:16:43.970Z,7.13
2018-06-18T05:19:11.533Z,6.50
2018-06-18T05:21:39.116Z,6.90
2018-06-18T05:24:06.754Z,6.70
2018-06-18T05:26:35.168Z,8.03
2018-06-18T05:29:02.730Z,7.30
2018-06-18T05:31:30.268Z,6.77
2018-06-18T05:33:57.867Z,6.60
2018-06-18T05:36:25.449Z,7.30
2018-06-18T05:38:53.011Z,6.37
2018-06-18T05:41:20.565Z,7.93
2018-06-18T05:43:48.121Z,9.10
2018-06-18T05:46:15.672Z,7.70
2018-06-18T05:48:43.247Z,10.57
2018-06-18T05:51:10.814Z,6.67
2018-06-18T05:53:38.400Z,7.93
2018-06-18T05:56:06.013Z,7.47
2018-06-18T05:58:33.613Z,8.17
2018-06-18T06:01:01.171Z,9.93
2018-06-18T06:03:28.740Z,7.90
2018-06-18T06:05:56.337Z,6.10
2018-06-18T06:08:23.866Z,8.17
2018-06-18T06:10:51.444Z,8.93
2018-06-18T06:13:19.013Z,7.83
2018-06-18T06:15:46.620Z,6.47
2018-06-18T06:18:14.231Z,6.17
2018-06-18T06:20:46.511Z,6.70
2018-06-18T06:23:14.115Z,6.20
2018-06-18T06:25:41.674Z,5.30
2018-06-18T06:28:09.280Z,8.23
2018-06-18T06:30:36.841Z,7.20
2018-06-18T06:33:04.475Z,4.63
2018-06-18T06:35:34.064Z,8.60
2018-06-18T06:38:01.648Z,4.30
2018-06-18T06:40:29.301Z,6.53
2018-06-18T06:42:56.892Z,4.57
2018-06-18T06:45:24.496Z,5.13
2018-06-18T06:47:52.183Z,6.43
2018-06-18T06:50:19.769Z,4.20
2018-06-18T06:52:47.326Z,4.30
2018-06-18T06:55:14.898Z,6.87
2018-06-18T06:57:42.464Z,3.63
2018-06-18T07:00:10.175Z,4.13
2018-06-18T07:02:37.754Z,4.30
2018-06-18T07:05:05.338Z,4.80
2018-06-18T07:07:32.879Z,8.80
2018-06-18T07:10:00.468Z,3.70
2018-06-18T07:12:28.022Z,3.70
2018-06-18T07:14:55.604Z,4.20
2018-06-18T07:17:23.372Z,4.50
2018-06-18T07:19:51.395Z,5.10
2018-06-18T07:22:19.002Z,3.53
2018-06-18T07:24:46.601Z,4.00
2018-06-18T07:27:14.201Z,3.83
2018-06-18T07:29:41.822Z,3.87
2018-06-18T07:32:09.396Z,3.83
2018-06-18T07:34:36.981Z,4.60
2018-06-18T07:37:04.592Z,3.23
2018-06-18T07:39:32.192Z,5.57
2018-06-18T07:41:59.803Z,3.00
2018-06-18T07:44:27.475Z,2.70
2018-06-18T07:46:55.086Z,3.53
2018-06-18T07:49:22.673Z,3.47
2018-06-18T07:51:50.384Z,6.13
2018-06-18T07:54:17.918Z,4.80
2018-06-18T07:56:45.548Z,3.47
2018-06-18T07:59:13.162Z,3.20
2018-06-18T08:01:40.743Z,4.03
2018-06-18T08:04:08.323Z,2.67
2018-06-18T08:06:35.941Z,2.80
2018-06-18T08:09:04.034Z,5.43
2018-06-18T08:11:31.613Z,2.80
2018-06-18T08:13:59.197Z,3.03
2018-06-18T08:16:26.824Z,2.83
2018-06-18T08:18:54.458Z,2.60
2018-06-18T08:21:22.046Z,3.40
2018-06-18T08:23:49.659Z,2.80
2018-06-18T08:26:17.251Z,2.97
2018-06-18T08:28:44.863Z,3.10
2018-06-18T08:31:12.437Z,6.83
2018-06-18T08:33:40.017Z,2.23
2018-06-18T08:36:07.602Z,2.53
2018-06-18T08:38:35.190Z,3.93
2018-06-18T08:41:02.777Z,4.90
2018-06-18T08:43:30.349Z,3.03
2018-06-18T08:46:05.509Z,2.50
2018-06-18T08:48:38.410Z,4.77
2018-06-18T08:51:11.242Z,2.90
2018-06-18T08:53:44.198Z,2.60
2018-06-18T08:56:17.135Z,3.00
2018-06-18T08:58:50.052Z,2.90
2018-06-18T09:01:21.910Z,2.37
2018-06-18T09:03:53.214Z,2.20
2018-06-18T09:06:21.265Z,3.73
2018-06-18T09:08:49.450Z,2.43
2018-06-18T09:11:17.718Z,5.87
2018-06-18T09:13:45.442Z,2.77
2018-06-18T09:16:13.254Z,2.50
2018-06-18T09:18:41.367Z,2.90
2018-06-18T09:21:09.394Z,2.00
2018-06-18T09:23:37.032Z,2.20
2018-06-18T09:26:04.732Z,4.13
2018-06-18T09:28:32.321Z,3.13
2018-06-18T09:30:59.970Z,3.77
2018-06-18T09:33:27.543Z,2.50
2018-06-18T09:35:55.115Z,2.40
2018-06-18T09:38:23.169Z,3.33
2018-06-18T09:40:51.045Z,4.13
2018-06-18T09:43:18.680Z,2.50
2018-06-18T09:45:46.277Z,2.07
2018-06-18T09:48:13.872Z,3.50
2018-06-18T09:50:46.844Z,2.50
2018-06-18T09:53:19.691Z,2.70
2018-06-18T09:55:52.663Z,3.47
2018-06-18T09:58:25.464Z,3.97
2018-06-18T10:01:04.758Z,4.63
2018-06-18T10:03:32.961Z,3.77
2018-06-18T10:06:00.525Z,2.47
2018-06-18T10:08:28.435Z,2.87
2018-06-18T10:10:55.976Z,5.60
2018-06-18T10:13:23.538Z,2.50
2018-06-18T10:15:51.109Z,2.50
2018-06-18T10:18:18.786Z,2.43
2018-06-18T10:20:46.421Z,3.40
2018-06-18T10:23:14.046Z,2.43
2018-06-18T10:25:41.607Z,4.00
2018-06-18T10:28:09.221Z,3.13
2018-06-18T10:30:36.807Z,3.67
2018-06-18T10:33:09.733Z,2.33
2018-06-18T10:35:42.552Z,3.70
2018-06-18T10:38:15.392Z,5.10
2018-06-18T10:40:48.346Z,4.10
2018-06-18T10:43:31.929Z,3.20
2018-06-18T10:45:59.541Z,2.47
2018-06-18T10:48:27.111Z,3.20
2018-06-18T10:50:55.105Z,3.43
2018-06-18T10:53:23.085Z,5.13
2018-06-18T10:55:50.830Z,4.37
2018-06-18T10:58:18.463Z,6.47
2018-06-18T11:00:47.601Z,2.40
2018-06-18T11:03:15.178Z,2.40
2018-06-18T11:05:48.041Z,5.53
2018-06-18T11:08:15.611Z,2.50
2018-06-18T11:10:43.230Z,5.30
2018-06-18T11:13:10.790Z,4.97
2018-06-18T11:15:38.400Z,3.10
2018-06-18T11:18:11.370Z,2.70
2018-06-18T11:20:44.403Z,2.07
2018-06-18T11:23:17.257Z,3.23
2018-06-18T11:25:50.213Z,2.57
2018-06-18T11:28:17.859Z,3.23
2018-06-18T11:30:45.401Z,2.43
2018-06-18T11:33:12.980Z,3.07
2018-06-18T11:35:40.588Z,2.47
2018-06-18T11:38:08.154Z,2.90
2018-06-18T11:40:35.745Z,3.23
2018-06-18T11:43:03.394Z,2.50
2018-06-18T11:45:30.956Z,3.80
2018-06-18T11:48:07.322Z,2.00
2018-06-18T11:50:36.062Z,2.20
2018-06-18T11:53:03.761Z,2.20
2018-06-18T11:55:31.332Z,3.60
2018-06-18T11:57:59.030Z,3.30
2018-06-18T12:00:32.061Z,2.20
2018-06-18T12:03:05.048Z,2.33
2018-06-18T12:05:37.857Z,3.67
2018-06-18T12:08:10.639Z,2.47
2018-06-18T12:10:38.244Z,6.07
2018-06-18T12:13:06.144Z,3.53
2018-06-18T12:15:33.701Z,2.83
2018-06-18T12:18:01.292Z,2.47
2018-06-18T12:20:28.853Z,9.00
2018-06-18T12:22:56.522Z,3.03
2018-06-18T12:25:24.333Z,2.30
2018-06-18T12:27:51.916Z,3.23
2018-06-18T12:30:19.494Z,2.10
2018-06-18T12:32:47.150Z,3.60
2018-06-18T12:35:14.796Z,2.33
2018-06-18T12:37:42.365Z,7.03
2018-06-18T12:40:09.944Z,2.47
2018-06-18T12:42:37.610Z,3.50
2018-06-18T12:45:10.750Z,3.00
2018-06-18T12:47:43.754Z,3.00
2018-06-18T12:50:16.624Z,4.70
2018-06-18T12:52:49.457Z,6.23
2018-06-18T12:55:22.299Z,2.67
2018-06-18T12:57:49.921Z,2.70
2018-06-18T13:00:18.080Z,2.70
2018-06-18T13:02:47.375Z,3.00
2018-06-18T13:05:15.019Z,3.27
2018-06-18T13:07:42.622Z,2.07
2018-06-18T13:10:10.295Z,2.23
2018-06-18T13:12:37.988Z,3.27
2018-06-18T13:15:05.624Z,2.20
2018-06-18T13:17:33.246Z,2.03
2018-06-18T13:20:00.860Z,3.07
2018-06-18T13:22:28.463Z,3.27
2018-06-18T13:24:56.137Z,9.67
2018-06-18T13:27:29.023Z,2.40
2018-06-18T13:29:56.976Z,2.00
2018-06-18T13:32:24.633Z,3.40
2018-06-18T13:34:52.264Z,2.17
2018-06-18T13:37:25.144Z,3.97
2018-06-18T13:39:57.940Z,4.37
2018-06-18T13:42:30.698Z,9.93
2018-06-18T13:46:05.328Z,2.80
2018-06-18T13:48:38.172Z,1.90
2018-06-18T13:51:05.828Z,2.60
2018-06-18T13:53:33.377Z,2.33
2018-06-18T13:56:00.971Z,21.53
2018-06-18T13:58:28.627Z,2.10
2018-06-18T14:00:56.269Z,4.50
2018-06-18T14:03:23.881Z,12.83
2018-06-18T14:05:51.472Z,4.23
2018-06-18T14:08:19.094Z,3.40
2018-06-18T14:10:46.707Z,5.27
2018-06-18T14:13:14.268Z,2.00
2018-06-18T14:15:41.928Z,8.23
2018-06-18T14:18:09.521Z,4.63
2018-06-18T14:20:37.139Z,3.33
2018-06-18T14:23:04.738Z,7.03
2018-06-18T14:25:32.375Z,2.30
2018-06-18T14:27:59.950Z,2.97
2018-06-18T14:30:32.920Z,4.80
2018-06-18T14:33:05.785Z,6.87
2018-06-18T14:35:38.605Z,4.90
2018-06-18T14:38:11.693Z,3.10
2018-06-18T14:40:39.368Z,4.00
2018-06-18T14:43:06.960Z,2.30
2018-06-18T14:45:34.659Z,1.90
2018-06-18T14:48:02.181Z,2.97
2018-06-18T14:50:29.780Z,2.87
2018-06-18T14:52:57.338Z,4.20
2018-06-18T14:55:24.917Z,1.90
2018-06-18T14:57:52.593Z,6.13
2018-06-18T15:00:23.307Z,2.73
2018-06-18T15:02:50.878Z,5.10
2018-06-18T15:05:18.639Z,2.23
2018-06-18T15:07:46.228Z,4.03
2018-06-18T15:10:13.843Z,14.67
2018-06-18T15:12:46.147Z,2.40
2018-06-18T15:15:18.868Z,4.30
2018-06-18T15:17:46.489Z,8.77
2018-06-18T15:20:14.105Z,3.00
2018-06-18T15:22:43.134Z,4.50
2018-06-18T15:25:12.619Z,2.33
2018-06-18T15:27:40.276Z,4.20
2018-06-18T15:30:07.864Z,2.17
2018-06-18T15:32:35.424Z,3.93
2018-06-18T15:35:03.007Z,2.30
2018-06-18T15:37:30.628Z,1.63
2018-06-18T15:39:58.198Z,2.27
2018-06-18T15:42:25.858Z,2.70
2018-06-18T15:44:53.526Z,2.40
2018-06-18T15:47:21.169Z,2.23
2018-06-18T15:49:48.720Z,5.60
2018-06-18T15:52:16.293Z,2.40
2018-06-18T15:54:43.880Z,3.53
2018-06-18T15:57:11.658Z,4.30
2018-06-18T15:59:39.188Z,2.00
2018-06-18T16:02:06.745Z,2.00
2018-06-18T16:04:34.302Z,2.83
2018-06-18T16:07:01.925Z,3.00
2018-06-18T16:09:29.538Z,3.60
2018-06-18T16:11:57.245Z,1.60
2018-06-18T16:14:25.770Z,2.37
2018-06-18T16:16:53.428Z,3.30
2018-06-18T16:19:21.013Z,5.57
2018-06-18T16:21:48.664Z,2.23
2018-06-18T16:24:16.314Z,2.10
2018-06-18T16:26:43.917Z,2.40
2018-06-18T16:29:11.519Z,3.00
2018-06-18T16:31:39.067Z,3.53
2018-06-18T16:34:06.662Z,2.63
2018-06-18T16:36:34.355Z,2.83
2018-06-18T16:39:02.001Z,2.17
2018-06-18T16:41:29.722Z,4.00
2018-06-18T16:43:57.334Z,2.33
2018-06-18T16:46:24.992Z,3.10
2018-06-18T16:48:52.645Z,3.70
2018-06-18T16:51:20.360Z,2.27
2018-06-18T16:53:47.972Z,2.53
2018-06-18T16:56:15.645Z,2.93
2018-06-18T16:58:43.390Z,6.23
2018-06-18T17:01:10.984Z,2.33
2018-06-18T17:03:38.634Z,3.20
2018-06-18T17:06:06.285Z,4.20
2018-06-18T17:08:33.933Z,3.03
2018-06-18T17:11:01.530Z,1.97
2018-06-18T17:13:29.128Z,2.23
2018-06-18T17:15:56.763Z,4.33
2018-06-18T17:18:24.399Z,2.30
2018-06-18T17:20:51.997Z,1.70
2018-06-18T17:23:19.684Z,2.00
2018-06-18T17:25:47.213Z,4.97
2018-06-18T17:28:14.850Z,3.43
2018-06-18T17:30:42.514Z,4.03
2018-06-18T17:33:10.095Z,3.90
2018-06-18T17:35:37.730Z,2.27
2018-06-18T17:38:05.370Z,2.60
2018-06-18T17:40:32.964Z,2.20
2018-06-18T17:43:00.581Z,2.20
2018-06-18T17:45:28.189Z,4.27
2018-06-18T17:47:55.825Z,3.00
2018-06-18T17:50:23.431Z,1.90
2018-06-18T17:52:51.123Z,4.50
2018-06-18T17:55:18.690Z,2.07
2018-06-18T17:57:46.308Z,2.23
2018-06-18T18:00:13.896Z,3.00
2018-06-18T18:02:41.569Z,2.80
2018-06-18T18:05:09.203Z,1.90
2018-06-18T18:07:36.821Z,2.10
2018-06-18T18:10:04.544Z,2.07
2018-06-18T18:12:32.131Z,2.03
2018-06-18T18:14:59.747Z,5.70
2018-06-18T18:17:27.322Z,1.57
2018-06-18T18:19:54.880Z,2.80
2018-06-18T18:22:22.478Z,3.40
2018-06-18T18:24:50.073Z,4.77
2018-06-18T18:27:17.664Z,3.30
2018-06-18T18:29:45.256Z,3.50
2018-06-18T18:32:12.878Z,3.17
2018-06-18T18:34:40.484Z,3.43
2018-06-18T18:37:08.073Z,4.33
2018-06-18T18:39:35.669Z,2.20
2018-06-18T18:42:03.264Z,2.47
2018-06-18T18:44:30.836Z,3.63
2018-06-18T18:46:58.433Z,2.00
2018-06-18T18:49:26.036Z,3.33
2018-06-18T18:51:53.626Z,3.00
2018-06-18T18:54:26.738Z,5.77
2018-06-18T18:56:59.775Z,3.60
2018-06-18T18:59:28.086Z,4.70
2018-06-18T19:01:55.922Z,2.10
2018-06-18T19:04:24.761Z,2.67
2018-06-18T19:06:52.404Z,3.40
2018-06-18T19:09:20.903Z,2.20
2018-06-18T19:11:48.917Z,6.20
2018-06-18T19:14:16.498Z,3.03
2018-06-18T19:16:44.096Z,3.43
2018-06-18T19:19:11.701Z,1.90
2018-06-18T19:21:39.327Z,3.23
2018-06-18T19:24:07.000Z,3.00
2018-06-18T19:26:34.640Z,2.67
2018-06-18T19:29:02.253Z,2.60
2018-06-18T19:31:29.880Z,2.53
2018-06-18T19:34:00.098Z,2.93
2018-06-18T19:36:27.680Z,5.33
2018-06-18T19:38:55.273Z,3.40
2018-06-18T19:41:22.843Z,2.53
2018-06-18T19:43:50.447Z,2.80
2018-06-18T19:46:19.166Z,6.83
2018-06-18T19:48:51.612Z,2.43
2018-06-18T19:51:19.237Z,2.87
2018-06-18T19:53:46.876Z,3.00
2018-06-18T19:56:14.506Z,4.97
2018-06-18T19:58:42.066Z,8.33
2018-06-18T20:01:09.715Z,3.67
2018-06-18T20:03:37.366Z,6.77
2018-06-18T20:06:04.945Z,2.87
2018-06-18T20:08:32.647Z,4.40
2018-06-18T20:11:00.255Z,3.83
2018-06-18T20:13:27.933Z,2.63
2018-06-18T20:15:55.513Z,2.93
2018-06-18T20:18:23.150Z,3.70
2018-06-18T20:20:50.813Z,3.70
2018-06-18T20:23:20.525Z,3.50
2018-06-18T20:25:51.866Z,4.97
2018-06-18T20:28:19.496Z,5.70
2018-06-18T20:30:47.939Z,2.70
2018-06-18T20:33:17.036Z,7.67
2018-06-18T20:35:48.712Z,3.30
2018-06-18T20:38:16.484Z,4.47
2018-06-18T20:40:44.310Z,4.00
2018-06-18T20:43:13.233Z,2.73
2018-06-18T20:45:40.833Z,2.53
2018-06-18T20:48:09.963Z,3.30
2018-06-18T20:50:38.311Z,4.10
2018-06-18T20:53:06.543Z,3.80
2018-06-18T20:55:34.784Z,3.20
2018-06-18T20:58:02.371Z,2.60
2018-06-18T21:00:30.326Z,3.30
2018-06-18T21:02:57.911Z,2.93
2018-06-18T21:05:25.618Z,2.83
2018-06-18T21:07:53.352Z,3.73
2018-06-18T21:10:20.925Z,3.43
2018-06-18T21:12:48.548Z,5.10
2018-06-18T21:15:16.173Z,2.80
2018-06-18T21:17:43.795Z,8.67
2018-06-18T21:20:11.773Z,3.13
2018-06-18T21:22:39.398Z,3.13
2018-06-18T21:25:07.042Z,4.33
2018-06-18T21:27:34.686Z,3.00
2018-06-18T21:30:02.368Z,5.97
2018-06-18T21:32:30.085Z,5.70
2018-06-18T21:34:57.737Z,5.53
2018-06-18T21:37:25.301Z,2.50
2018-06-18T21:39:52.917Z,4.87
2018-06-18T21:42:20.520Z,3.33
2018-06-18T21:45:20.352Z,4.67
2018-06-18T21:47:48.605Z,3.63
2018-06-18T21:50:16.576Z,7.13
2018-06-18T21:52:44.206Z,3.03
2018-06-18T21:55:12.113Z,2.60
2018-06-18T21:57:39.760Z,3.10
2018-06-18T22:00:11.077Z,2.97
2018-06-18T22:02:38.740Z,5.43
2018-06-18T22:05:06.310Z,5.00
2018-06-18T22:07:33.913Z,3.17
2018-06-18T22:10:01.477Z,3.20
2018-06-18T22:12:29.108Z,2.60
2018-06-18T22:14:56.707Z,2.90
2018-06-18T22:17:24.350Z,2.90
2018-06-18T22:19:51.944Z,5.07
2018-06-18T22:22:19.527Z,7.80
2018-06-18T22:24:47.104Z,3.90
2018-06-18T22:27:14.670Z,3.53
2018-06-18T22:29:42.284Z,6.20
2018-06-18T22:32:09.901Z,3.17
2018-06-18T22:34:37.456Z,4.30
2018-06-18T22:37:05.057Z,3.00
2018-06-18T22:39:32.653Z,4.80
2018-06-18T22:42:00.208Z,4.73
2018-06-18T22:44:27.758Z,5.63
2018-06-18T22:46:55.374Z,3.87
2018-06-18T22:49:22.939Z,8.13
2018-06-18T22:51:50.525Z,4.20
2018-06-18T22:54:18.085Z,3.83
2018-06-18T22:56:45.643Z,5.40
2018-06-18T22:59:13.247Z,3.70
2018-06-18T23:01:40.859Z,3.27
2018-06-18T23:04:08.428Z,3.73
2018-06-18T23:06:36.034Z,3.83
2018-06-18T23:09:07.395Z,4.70
2018-06-18T23:11:35.128Z,6.03
2018-06-18T23:14:03.397Z,3.60
2018-06-18T23:16:30.971Z,4.30
2018-06-18T23:18:58.541Z,3.73
2018-06-18T23:21:26.105Z,4.57
2018-06-18T23:23:53.715Z,4.87
2018-06-18T23:26:21.264Z,6.07
2018-06-18T23:28:50.519Z,3.93
2018-06-18T23:31:18.093Z,3.17
2018-06-18T23:33:45.661Z,3.97
2018-06-18T23:36:13.306Z,5.00
2018-06-18T23:38:40.865Z,4.73
2018-06-18T23:41:08.462Z,3.90
2018-06-18T23:43:36.313Z,4.27
2018-06-18T23:46:03.903Z,3.93
2018-06-18T23:48:31.492Z,5.30
2018-06-18T23:50:59.059Z,4.50
2018-06-18T23:53:26.656Z,3.43
2018-06-18T23:55:54.289Z,4.77
2018-06-18T23:58:21.912Z,8.73
