createdAt,value
2022-10-05T00:00:59.100Z,99529.44
2022-10-05T00:03:39.159Z,99523.25
2022-10-05T00:06:06.823Z,99521.34
2022-10-05T00:08:35.276Z,99527.22
2022-10-05T00:11:02.327Z,99536.75
2022-10-05T00:13:31.003Z,99526.28
2022-10-05T00:16:19.784Z,99536.75
2022-10-05T00:18:53.136Z,99532.34
2022-10-05T00:21:26.189Z,99533.31
2022-10-05T00:23:55.824Z,99531.63
2022-10-05T00:26:27.696Z,99540.38
2022-10-05T00:28:54.935Z,99536.00
2022-10-05T00:31:26.682Z,99542.22
2022-10-05T00:33:55.135Z,99542.31
2022-10-05T00:36:22.135Z,99548.41
2022-10-05T00:38:49.437Z,99551.91
2022-10-05T00:41:16.327Z,99557.22
2022-10-05T00:44:05.691Z,99563.44
2022-10-05T00:46:58.530Z,99554.66
2022-10-05T00:49:40.435Z,99546.84
2022-10-05T00:52:20.448Z,99549.47
2022-10-05T00:54:50.862Z,99546.94
2022-10-05T00:57:29.275Z,99539.94
2022-10-05T01:00:18.974Z,99540.97
2022-10-05T01:02:54.890Z,99543.53
2022-10-05T01:05:43.097Z,99547.94
2022-10-05T01:08:27.623Z,99549.69
2022-10-05T01:11:22.112Z,99548.78
2022-10-05T01:14:07.090Z,99548.78
2022-10-05T01:16:45.547Z,99551.34
2022-10-05T01:19:50.127Z,99554.75
2022-10-05T01:22:38.756Z,99551.16
2022-10-05T01:25:30.818Z,99552.03
2022-10-05T01:28:03.555Z,99545.91
2022-10-05T01:30:41.239Z,99558.25
2022-10-05T01:33:24.339Z,99553.91
2022-10-05T01:36:06.290Z,99553.91
2022-10-05T01:38:45.191Z,99550.41
2022-10-05T01:41:29.007Z,99566.13
2022-10-05T01:44:06.014Z,99559.22
2022-10-05T01:47:03.323Z,99554.84
2022-10-05T01:49:59.143Z,99564.47
2022-10-05T01:52:48.257Z,99561.88
2022-10-05T01:55:33.320Z,99565.50
2022-10-05T01:58:15.531Z,99572.47
2022-10-05T02:01:06.694Z,99569.91
2022-10-05T02:03:42.990Z,99575.94
2022-10-05T02:06:32.987Z,99566.28
2022-10-05T02:09:18.506Z,99570.69
2022-10-05T02:11:51.517Z,99568.16
2022-10-05T02:14:26.893Z,99576.94
2022-10-05T02:16:55.796Z,99576.03
2022-10-05T02:19:34.261Z,99583.97
2022-10-05T02:22:08.164Z,99583.13
2022-10-05T02:24:41.819Z,99590.16
2022-10-05T02:27:10.732Z,99585.78
2022-10-05T02:29:42.771Z,99583.16
2022-10-05T02:32:21.743Z,99584.06
2022-10-05T02:34:48.734Z,99585.00
2022-10-05T02:37:22.249Z,99578.88
2022-10-05T02:40:21.547Z,99578.88
2022-10-05T02:43:06.918Z,99573.75
2022-10-05T02:45:55.680Z,99571.88
2022-10-05T02:49:00.751Z,99564.94
2022-10-05T02:51:50.996Z,99572.78
2022-10-05T02:54:51.326Z,99568.41
2022-10-05T02:57:24.357Z,99549.16
2022-10-05T02:59:55.461Z,99552.63
2022-10-05T03:02:31.578Z,99544.78
2022-10-05T03:05:13.512Z,99542.16
2022-10-05T03:07:40.489Z,99542.19
2022-10-05T03:10:26.888Z,99557.84
2022-10-05T03:13:02.427Z,99560.47
2022-10-05T03:15:50.324Z,99566.56
2022-10-05T03:18:35.548Z,99575.19
2022-10-05T03:21:37.607Z,99577.81
2022-10-05T03:24:10.310Z,99585.72
2022-10-05T03:27:00.704Z,99580.53
2022-10-05T03:29:33.878Z,99581.38
2022-10-05T03:32:14.880Z,99577.91
2022-10-05T03:34:57.051Z,99573.66
2022-10-05T03:37:34.576Z,99565.03
2022-10-05T03:40:26.300Z,99565.03
2022-10-05T03:43:17.917Z,99565.13
2022-10-05T03:46:07.994Z,99563.38
2022-10-05T03:48:48.649Z,99549.41
2022-10-05T03:51:24.188Z,99554.66
2022-10-05T03:53:59.973Z,99557.28
2022-10-05T03:56:46.183Z,99555.59
2022-10-05T03:59:42.069Z,99552.03
2022-10-05T04:02:26.415Z,99556.38
2022-10-05T04:05:02.214Z,99556.41
2022-10-05T04:07:36.329Z,99550.34
2022-10-05T04:10:10.727Z,99550.44
2022-10-05T04:12:42.528Z,99552.19
2022-10-05T04:15:23.039Z,99553.97
2022-10-05T04:17:58.329Z,99555.75
2022-10-05T04:20:56.186Z,99542.69
2022-10-05T04:23:39.753Z,99536.59
2022-10-05T04:26:12.390Z,99540.03
2022-10-05T04:28:56.642Z,99537.28
2022-10-05T04:32:00.904Z,99542.41
2022-10-05T04:34:44.561Z,99553.72
2022-10-05T04:37:36.071Z,99558.03
2022-10-05T04:40:21.351Z,99558.88
2022-10-05T04:43:03.953Z,99562.25
2022-10-05T04:45:52.384Z,99563.09
2022-10-05T04:48:46.046Z,99553.53
2022-10-05T04:51:25.545Z,99567.31
2022-10-05T04:53:57.167Z,99584.56
2022-10-05T04:56:38.627Z,99590.16
2022-10-05T04:59:30.428Z,99593.00
2022-10-05T05:02:11.457Z,99604.38
2022-10-05T05:05:14.606Z,99618.69
2022-10-05T05:07:59.117Z,99621.44
2022-10-05T05:10:53.885Z,99628.63
2022-10-05T05:13:49.132Z,99610.44
2022-10-05T05:16:37.556Z,99590.25
2022-10-05T05:19:50.867Z,99568.81
2022-10-05T05:22:23.740Z,99568.47
2022-10-05T05:25:27.199Z,99589.47
2022-10-05T05:28:01.297Z,99574.84
2022-10-05T05:30:51.123Z,99573.63
2022-10-05T05:33:40.827Z,99577.47
2022-10-05T05:36:07.925Z,99577.72
2022-10-05T05:39:06.134Z,99592.09
2022-10-05T05:41:50.148Z,99594.09
2022-10-05T05:44:37.817Z,99590.88
2022-10-05T05:47:12.614Z,99620.00
2022-10-05T05:50:10.211Z,99622.63
2022-10-05T05:52:45.517Z,99633.84
2022-10-05T05:55:15.002Z,99625.97
2022-10-05T05:57:47.900Z,99623.56
2022-10-05T06:00:14.839Z,99614.81
2022-10-05T06:02:50.915Z,99618.56
2022-10-05T06:05:45.171Z,99619.31
2022-10-05T06:08:17.911Z,99612.69
2022-10-05T06:10:54.026Z,99617.56
2022-10-05T06:13:35.827Z,99614.72
2022-10-05T06:16:11.690Z,99611.91
2022-10-05T06:18:43.392Z,99613.56
2022-10-05T06:21:35.815Z,99631.41
2022-10-05T06:24:10.083Z,99628.06
2022-10-05T06:27:08.287Z,99631.84
2022-10-05T06:29:40.761Z,99623.25
2022-10-05T06:32:52.495Z,99624.78
2022-10-05T06:35:35.205Z,99629.19
2022-10-05T06:38:23.598Z,99619.97
2022-10-05T06:41:05.612Z,99610.03
2022-10-05T06:44:01.701Z,99618.03
2022-10-05T06:46:36.373Z,99611.13
2022-10-05T06:49:06.373Z,99608.38
2022-10-05T06:51:46.776Z,99617.06
2022-10-05T06:54:36.472Z,99617.63
2022-10-05T06:57:06.133Z,99619.75
2022-10-05T07:00:01.029Z,99626.38
2022-10-05T07:02:49.173Z,99621.00
2022-10-05T07:05:31.274Z,99621.88
2022-10-05T07:08:01.171Z,99612.75
2022-10-05T07:10:31.080Z,99605.56
2022-10-05T07:13:06.898Z,99603.94
2022-10-05T07:15:37.063Z,99610.47
2022-10-05T07:18:32.158Z,99613.31
2022-10-05T07:21:13.362Z,99596.56
2022-10-05T07:24:16.929Z,99596.25
2022-10-05T07:26:50.077Z,99597.50
2022-10-05T07:29:57.227Z,99600.00
2022-10-05T07:32:33.766Z,99594.16
2022-10-05T07:35:44.416Z,99597.69
2022-10-05T07:38:24.236Z,99593.56
2022-10-05T07:40:59.098Z,99606.28
2022-10-05T07:44:00.419Z,99595.44
2022-10-05T07:46:30.550Z,99599.88
2022-10-05T07:49:16.792Z,99604.75
2022-10-05T07:51:51.036Z,99604.41
2022-10-05T07:54:33.241Z,99607.50
2022-10-05T07:57:24.216Z,99588.25
2022-10-05T08:00:03.845Z,99603.94
2022-10-05T08:03:00.479Z,99593.91
2022-10-05T08:05:33.242Z,99590.47
2022-10-05T08:08:08.736Z,99592.31
2022-10-05T08:10:49.295Z,99586.69
2022-10-05T08:13:27.932Z,99598.88
2022-10-05T08:16:01.425Z,99597.56
2022-10-05T08:18:51.719Z,99597.81
2022-10-05T08:21:25.831Z,99593.28
2022-10-05T08:23:58.217Z,99590.28
2022-10-05T08:26:49.746Z,99598.78
2022-10-05T08:29:22.001Z,99606.00
2022-10-05T08:31:53.682Z,99596.66
2022-10-05T08:34:29.787Z,99602.03
2022-10-05T08:37:05.856Z,99585.09
2022-10-05T08:39:51.810Z,99583.19
2022-10-05T08:42:24.761Z,99563.53
2022-10-05T08:44:55.148Z,99588.88
2022-10-05T08:47:48.155Z,99589.09
2022-10-05T08:50:39.416Z,99595.22
2022-10-05T08:53:21.752Z,99597.97
2022-10-05T08:55:51.522Z,99596.25
2022-10-05T08:58:43.362Z,99591.38
2022-10-05T09:01:35.705Z,99605.22
2022-10-05T09:04:24.965Z,99603.75
2022-10-05T09:07:00.931Z,99606.78
2022-10-05T09:09:40.139Z,99601.38
2022-10-05T09:12:24.960Z,99597.81
2022-10-05T09:15:27.188Z,99593.03
2022-10-05T09:18:22.398Z,99595.19
2022-10-05T09:21:08.633Z,99591.03
2022-10-05T09:23:44.155Z,99590.78
2022-10-05T09:26:26.129Z,99601.03
2022-10-05T09:29:26.872Z,99601.75
2022-10-05T09:32:11.766Z,99603.06
2022-10-05T09:35:03.297Z,99595.81
2022-10-05T09:37:51.332Z,99589.81
2022-10-05T09:41:16.736Z,99581.75
2022-10-05T09:43:43.693Z,99599.78
2022-10-05T09:46:34.850Z,99597.31
2022-10-05T09:49:20.275Z,99608.84
2022-10-05T09:52:25.698Z,99605.19
2022-10-05T09:55:31.276Z,99592.72
2022-10-05T09:58:28.474Z,99588.78
2022-10-05T10:01:32.662Z,99587.97
2022-10-05T10:04:14.374Z,99587.31
2022-10-05T10:06:53.166Z,99583.22
2022-10-05T10:09:52.953Z,99588.94
2022-10-05T10:12:44.558Z,99579.81
2022-10-05T10:15:33.513Z,99582.94
2022-10-05T10:18:29.984Z,99592.09
2022-10-05T10:21:21.502Z,99595.09
2022-10-05T10:24:00.207Z,99599.75
2022-10-05T10:26:48.765Z,99591.56
2022-10-05T10:29:21.839Z,99581.97
2022-10-05T10:32:06.900Z,99576.09
2022-10-05T10:35:19.542Z,99588.34
2022-10-05T10:38:05.067Z,99588.94
2022-10-05T10:41:09.977Z,99587.47
2022-10-05T10:44:14.254Z,99590.63
2022-10-05T10:46:48.489Z,99574.41
2022-10-05T10:49:37.013Z,99575.91
2022-10-05T10:52:33.304Z,99583.72
2022-10-05T10:55:37.846Z,99568.22
2022-10-05T10:58:23.694Z,99568.94
2022-10-05T11:00:58.011Z,99576.94
2022-10-05T11:03:35.103Z,99569.94
2022-10-05T11:06:14.091Z,99564.69
2022-10-05T11:09:04.026Z,99572.72
2022-10-05T11:11:51.374Z,99575.16
2022-10-05T11:14:54.277Z,99581.78
2022-10-05T11:17:55.030Z,99590.94
2022-10-05T11:21:04.620Z,99579.91
2022-10-05T11:23:59.109Z,99589.88
2022-10-05T11:26:38.458Z,99577.25
2022-10-05T11:29:11.147Z,99601.25
2022-10-05T11:31:57.664Z,99566.28
2022-10-05T11:35:01.593Z,99560.22
2022-10-05T11:37:47.200Z,99567.63
2022-10-05T11:40:20.959Z,99572.31
2022-10-05T11:43:14.092Z,99573.84
2022-10-05T11:46:07.891Z,99567.53
2022-10-05T11:48:42.162Z,99567.41
2022-10-05T11:51:12.200Z,99575.09
2022-10-05T11:53:44.496Z,99571.88
2022-10-05T11:56:17.172Z,99559.47
2022-10-05T11:59:00.404Z,99577.75
2022-10-05T12:01:46.838Z,99566.66
2022-10-05T12:04:21.495Z,99561.00
2022-10-05T12:06:55.075Z,99568.91
2022-10-05T12:10:14.350Z,99567.69
2022-10-05T12:13:07.353Z,99571.06
2022-10-05T12:15:52.357Z,99559.84
2022-10-05T12:18:45.659Z,99559.31
2022-10-05T12:21:18.512Z,99547.44
2022-10-05T12:24:13.140Z,99555.59
2022-10-05T12:27:01.027Z,99568.53
2022-10-05T12:29:33.667Z,99557.06
2022-10-05T12:32:23.958Z,99549.34
2022-10-05T12:35:11.620Z,99552.66
2022-10-05T12:37:52.154Z,99543.44
2022-10-05T12:40:27.579Z,99557.09
2022-10-05T12:43:04.930Z,99538.31
2022-10-05T12:45:46.191Z,99527.13
2022-10-05T12:48:33.173Z,99519.53
2022-10-05T12:51:08.685Z,99504.38
2022-10-05T12:53:51.015Z,99532.59
2022-10-05T12:56:36.415Z,99514.09
2022-10-05T12:59:21.291Z,99516.25
2022-10-05T13:01:56.113Z,99516.50
2022-10-05T13:04:35.195Z,99514.31
2022-10-05T13:07:27.626Z,99516.44
2022-10-05T13:10:19.056Z,99513.28
2022-10-05T13:13:23.709Z,99513.88
2022-10-05T13:16:05.505Z,99520.75
2022-10-05T13:19:09.799Z,99511.97
2022-10-05T13:21:45.951Z,99512.59
2022-10-05T13:24:52.865Z,99503.13
2022-10-05T13:27:27.790Z,99497.16
2022-10-05T13:30:02.482Z,99499.09
2022-10-05T13:32:36.885Z,99496.63
2022-10-05T13:35:15.477Z,99498.97
2022-10-05T13:38:16.946Z,99495.44
2022-10-05T13:41:00.969Z,99490.81
2022-10-05T13:43:54.055Z,99508.00
2022-10-05T13:46:56.009Z,99513.81
2022-10-05T13:49:39.067Z,99516.22
2022-10-05T13:52:08.885Z,99515.97
2022-10-05T13:54:53.709Z,99509.69
2022-10-05T13:57:51.692Z,99506.31
2022-10-05T14:00:26.827Z,99512.50
2022-10-05T14:02:56.958Z,99512.84
2022-10-05T14:05:27.147Z,99517.22
2022-10-05T14:07:58.495Z,99517.91
2022-10-05T14:10:44.560Z,99518.56
2022-10-05T14:13:33.867Z,99524.66
2022-10-05T14:16:13.116Z,99517.19
2022-10-05T14:18:53.295Z,99529.53
2022-10-05T14:21:23.357Z,99518.66
2022-10-05T14:23:51.782Z,99516.28
2022-10-05T14:26:18.574Z,99507.53
2022-10-05T14:29:01.570Z,99497.94
2022-10-05T14:31:37.556Z,99493.53
2022-10-05T14:34:39.373Z,99479.75
2022-10-05T14:37:25.244Z,99481.91
2022-10-05T14:39:57.791Z,99478.94
2022-10-05T14:42:30.245Z,99483.00
2022-10-05T14:45:21.721Z,99485.09
2022-10-05T14:47:53.062Z,99496.41
2022-10-05T14:50:29.803Z,99484.25
2022-10-05T14:52:59.864Z,99484.59
2022-10-05T14:56:08.584Z,99495.06
2022-10-05T14:59:06.022Z,99490.00
2022-10-05T15:01:36.664Z,99489.22
2022-10-05T15:04:30.594Z,99495.75
2022-10-05T15:07:11.333Z,99479.28
2022-10-05T15:09:58.712Z,99491.09
2022-10-05T15:12:32.629Z,99473.53
2022-10-05T15:15:06.565Z,99473.97
2022-10-05T15:17:47.570Z,99474.19
2022-10-05T15:20:43.831Z,99485.97
2022-10-05T15:23:30.799Z,99497.00
2022-10-05T15:26:15.331Z,99486.94
2022-10-05T15:28:55.237Z,99489.06
2022-10-05T15:31:42.929Z,99481.53
2022-10-05T15:34:31.386Z,99472.88
2022-10-05T15:37:07.968Z,99479.31
2022-10-05T15:39:37.688Z,99490.25
2022-10-05T15:42:14.705Z,99486.75
2022-10-05T15:45:03.256Z,99473.84
2022-10-05T15:48:00.005Z,99474.28
2022-10-05T15:51:01.194Z,99480.75
2022-10-05T15:53:39.782Z,99473.03
2022-10-05T15:56:19.135Z,99473.28
2022-10-05T15:59:01.921Z,99475.25
2022-10-05T16:01:32.008Z,99468.19
2022-10-05T16:04:07.793Z,99468.38
2022-10-05T16:07:19.641Z,99476.41
2022-10-05T16:09:50.064Z,99458.75
2022-10-05T16:12:32.401Z,99459.06
2022-10-05T16:15:17.654Z,99465.44
2022-10-05T16:18:08.198Z,99464.00
2022-10-05T16:20:46.951Z,99455.31
2022-10-05T16:23:51.628Z,99460.00
2022-10-05T16:26:24.637Z,99463.56
2022-10-05T16:29:14.438Z,99460.16
2022-10-05T16:32:07.709Z,99453.03
2022-10-05T16:34:54.250Z,99462.78
2022-10-05T16:37:29.794Z,99452.44
2022-10-05T16:40:00.338Z,99459.59
2022-10-05T16:42:34.827Z,99457.59
2022-10-05T16:45:23.350Z,99457.72
2022-10-05T16:47:52.706Z,99451.75
2022-10-05T16:50:55.231Z,99437.47
2022-10-05T16:53:29.233Z,99450.72
2022-10-05T16:56:02.328Z,99434.81
2022-10-05T16:58:43.870Z,99449.78
2022-10-05T17:01:42.115Z,99448.94
2022-10-05T17:04:31.931Z,99458.69
2022-10-05T17:07:17.629Z,99455.38
2022-10-05T17:09:56.806Z,99456.50
2022-10-05T17:12:30.182Z,99457.56
2022-10-05T17:15:29.235Z,99436.50
2022-10-05T17:18:24.924Z,99452.50
2022-10-05T17:21:10.791Z,99461.59
2022-10-05T17:24:11.746Z,99452.88
2022-10-05T17:27:12.344Z,99443.28
2022-10-05T17:29:48.282Z,99451.41
2022-10-05T17:32:15.770Z,99440.78
2022-10-05T17:35:39.809Z,99441.03
2022-10-05T17:38:41.750Z,99440.88
2022-10-05T17:41:17.497Z,99438.22
2022-10-05T17:44:21.387Z,99448.03
2022-10-05T17:46:56.139Z,99433.88
2022-10-05T17:50:08.227Z,99445.38
2022-10-05T17:52:56.759Z,99437.28
2022-10-05T17:55:32.803Z,99450.38
2022-10-05T17:58:26.013Z,99437.19
2022-10-05T18:00:59.877Z,99450.22
2022-10-05T18:03:34.545Z,99443.00
2022-10-05T18:06:26.167Z,99440.56
2022-10-05T18:09:17.457Z,99449.66
2022-10-05T18:11:48.085Z,99459.25
2022-10-05T18:14:19.685Z,99420.50
2022-10-05T18:17:10.521Z,99441.81
2022-10-05T18:19:39.542Z,99443.28
2022-10-05T18:22:15.686Z,99447.66
2022-10-05T18:24:55.836Z,99449.38
2022-10-05T18:27:34.594Z,99458.72
2022-10-05T18:30:14.038Z,99467.47
2022-10-05T18:32:40.663Z,99444.78
2022-10-05T18:35:24.595Z,99431.44
2022-10-05T18:38:04.582Z,99429.66
2022-10-05T18:40:34.748Z,99431.53
2022-10-05T18:43:30.809Z,99440.56
2022-10-05T18:46:25.164Z,99436.06
2022-10-05T18:49:19.776Z,99446.34
2022-10-05T18:51:54.244Z,99437.63
2022-10-05T18:54:26.840Z,99442.03
2022-10-05T18:56:54.220Z,99455.16
2022-10-05T18:59:33.581Z,99436.50
2022-10-05T19:02:24.555Z,99426.06
2022-10-05T19:05:03.690Z,99434.88
2022-10-05T19:07:52.957Z,99437.63
2022-10-05T19:11:05.681Z,99434.09
2022-10-05T19:13:37.878Z,99433.84
2022-10-05T19:16:26.244Z,99443.59
2022-10-05T19:19:29.520Z,99445.25
2022-10-05T19:22:15.599Z,99439.25
2022-10-05T19:24:54.025Z,99454.38
2022-10-05T19:28:07.058Z,99459.59
2022-10-05T19:30:58.976Z,99447.03
2022-10-05T19:34:02.787Z,99449.31
2022-10-05T19:36:54.662Z,99450.25
2022-10-05T19:39:39.149Z,99442.22
2022-10-05T19:42:21.329Z,99445.00
2022-10-05T19:45:12.643Z,99446.19
2022-10-05T19:48:07.559Z,99449.75
2022-10-05T19:50:37.828Z,99461.06
2022-10-05T19:53:07.398Z,99455.78
2022-10-05T19:55:35.979Z,99463.25
2022-10-05T19:58:17.867Z,99460.75
2022-10-05T20:01:08.483Z,99458.88
2022-10-05T20:03:38.040Z,99474.06
2022-10-05T20:06:07.950Z,99461.03
2022-10-05T20:08:43.817Z,99456.53
2022-10-05T20:11:15.289Z,99457.25
2022-10-05T20:14:10.237Z,99459.19
2022-10-05T20:16:55.721Z,99462.78
2022-10-05T20:19:54.798Z,99446.00
2022-10-05T20:22:27.566Z,99445.25
2022-10-05T20:25:04.065Z,99483.97
2022-10-05T20:27:35.600Z,99440.78
2022-10-05T20:30:02.402Z,99459.91
2022-10-05T20:32:30.777Z,99448.22
2022-10-05T20:34:57.897Z,99466.00
2022-10-05T20:37:25.493Z,99443.22
2022-10-05T20:39:52.537Z,99452.88
2022-10-05T20:42:20.324Z,99452.63
2022-10-05T20:44:50.791Z,99424.28
2022-10-05T20:47:19.872Z,99439.16
2022-10-05T20:49:46.861Z,99443.47
2022-10-05T20:52:15.158Z,99436.28
2022-10-05T20:54:42.418Z,99430.22
2022-10-05T20:57:09.904Z,99423.13
2022-10-05T20:59:37.337Z,99434.56
2022-10-05T21:02:04.961Z,99420.22
2022-10-05T21:04:40.811Z,99436.06
2022-10-05T21:07:08.395Z,99426.38
2022-10-05T21:09:38.376Z,99430.59
2022-10-05T21:12:05.488Z,99428.13
2022-10-05T21:14:34.380Z,99425.47
2022-10-05T21:17:02.352Z,99427.22
2022-10-05T21:19:29.830Z,99420.06
2022-10-05T21:21:59.161Z,99417.66
2022-10-05T21:24:26.377Z,99420.22
2022-10-05T21:26:56.809Z,99422.72
2022-10-05T21:29:23.775Z,99434.03
2022-10-05T21:31:51.190Z,99446.28
2022-10-05T21:34:18.044Z,99432.06
2022-10-05T21:36:44.795Z,99415.25
2022-10-05T21:39:11.745Z,99419.59
2022-10-05T21:41:38.635Z,99422.09
2022-10-05T21:44:06.371Z,99418.81
2022-10-05T21:46:35.977Z,99415.53
2022-10-05T21:49:03.335Z,99426.31
2022-10-05T21:51:30.428Z,99426.56
2022-10-05T21:54:02.754Z,99418.84
2022-10-05T21:56:34.867Z,99431.06
2022-10-05T21:59:09.125Z,99423.91
2022-10-05T22:01:36.102Z,99420.59
2022-10-05T22:04:04.947Z,99430.59
2022-10-05T22:06:32.463Z,99430.75
2022-10-05T22:08:59.739Z,99436.13
2022-10-05T22:11:26.877Z,99428.09
2022-10-05T22:13:53.802Z,99428.88
2022-10-05T22:16:24.037Z,99415.63
2022-10-05T22:18:51.837Z,99420.16
2022-10-05T22:21:20.695Z,99420.28
2022-10-05T22:23:47.804Z,99411.66
2022-10-05T22:26:18.262Z,99416.16
2022-10-05T22:28:46.845Z,99416.31
2022-10-05T22:31:14.401Z,99415.59
2022-10-05T22:33:41.395Z,99412.13
2022-10-05T22:36:09.667Z,99412.78
2022-10-05T22:38:36.919Z,99419.81
2022-10-05T22:41:04.095Z,99423.94
2022-10-05T22:43:30.870Z,99416.16
2022-10-05T22:45:57.675Z,99422.38
2022-10-05T22:48:25.037Z,99415.94
2022-10-05T22:50:52.079Z,99415.78
2022-10-05T22:53:18.918Z,99413.84
2022-10-05T22:55:45.919Z,99417.34
2022-10-05T22:58:12.742Z,99409.16
2022-10-05T23:00:57.572Z,99431.13
2022-10-05T23:03:25.330Z,99411.44
2022-10-05T23:06:03.846Z,99413.97
2022-10-05T23:08:32.391Z,99410.25
2022-10-05T23:11:16.806Z,99420.63
2022-10-05T23:13:44.548Z,99407.97
2022-10-05T23:16:12.376Z,99405.25
2022-10-05T23:18:39.634Z,99413.13
2022-10-05T23:21:08.547Z,99421.03
2022-10-05T23:23:48.873Z,99405.97
2022-10-05T23:26:16.567Z,99401.09
2022-10-05T23:28:47.299Z,99417.09
2022-10-05T23:31:17.392Z,99405.56
2022-10-05T23:33:44.522Z,99401.72
2022-10-05T23:36:17.476Z,99404.53
2022-10-05T23:38:44.814Z,99407.88
2022-10-05T23:41:13.241Z,99396.97
2022-10-05T23:43:40.059Z,99403.28
2022-10-05T23:46:07.684Z,99402.34
2022-10-05T23:48:38.302Z,99401.56
2022-10-05T23:51:06.744Z,99413.03
2022-10-05T23:53:33.946Z,99424.59
2022-10-05T23:56:01.023Z,99401.72
2022-10-05T23:58:28.461Z,99412.94
