createdAt,value
2018-06-15T00:00:58.332Z,2.50
2018-06-15T00:03:27.357Z,2.30
2018-06-15T00:05:57.205Z,2.50
2018-06-15T00:08:26.416Z,2.40
2018-06-15T00:10:55.989Z,2.33
2018-06-15T00:13:25.246Z,2.40
2018-06-15T00:15:54.472Z,2.30
2018-06-15T00:18:23.512Z,2.13
2018-06-15T00:20:52.693Z,2.30
2018-06-15T00:23:21.972Z,2.17
2018-06-15T00:25:50.961Z,2.03
2018-06-15T00:28:19.978Z,1.90
2018-06-15T00:30:49.050Z,2.27
2018-06-15T00:33:18.276Z,2.43
2018-06-15T00:35:47.497Z,2.20
2018-06-15T00:38:16.549Z,2.33
2018-06-15T00:40:45.783Z,2.50
2018-06-15T00:43:14.993Z,2.50
2018-06-15T00:45:44.245Z,2.30
2018-06-15T00:48:13.427Z,2.40
2018-06-15T00:50:42.484Z,2.27
2018-06-15T00:53:11.688Z,2.30
2018-06-15T00:55:40.941Z,2.60
2018-06-15T00:58:10.164Z,2.30
2018-06-15T01:00:39.516Z,2.60
2018-06-15T01:03:08.821Z,2.30
2018-06-15T01:05:38.040Z,2.30
2018-06-15T01:08:07.012Z,2.30
2018-06-15T01:10:36.603Z,2.17
2018-06-15T01:13:05.925Z,2.50
2018-06-15T01:15:35.122Z,2.10
2018-06-15T01:18:04.344Z,2.27
2018-06-15T01:20:32.904Z,1.90
2018-06-15T01:23:01.429Z,2.00
2018-06-15T01:25:30.673Z,2.40
2018-06-15T01:27:59.884Z,1.93
2018-06-15T01:30:28.434Z,2.40
2018-06-15T01:32:57.756Z,2.30
2018-06-15T01:35:26.748Z,2.27
2018-06-15T01:37:55.780Z,2.17
2018-06-15T01:40:25.069Z,2.10
2018-06-15T01:42:54.305Z,2.37
2018-06-15T01:45:23.504Z,2.17
2018-06-15T01:47:52.688Z,2.30
2018-06-15T01:50:21.932Z,2.27
2018-06-15T01:52:50.943Z,2.50
2018-06-15T01:55:20.199Z,2.60
2018-06-15T01:57:49.234Z,2.50
2018-06-15T02:00:18.445Z,2.40
2018-06-15T02:02:47.601Z,2.30
2018-06-15T02:05:16.909Z,2.60
2018-06-15T02:07:46.154Z,2.30
2018-06-15T02:10:15.353Z,2.20
2018-06-15T02:12:44.365Z,2.57
2018-06-15T02:15:13.658Z,2.13
2018-06-15T02:17:42.850Z,2.43
2018-06-15T02:20:12.058Z,2.47
2018-06-15T02:22:41.264Z,2.33
2018-06-15T02:25:09.754Z,2.53
2018-06-15T02:27:38.715Z,2.00
2018-06-15T02:30:08.041Z,2.57
2018-06-15T02:32:37.212Z,2.60
2018-06-15T02:35:05.773Z,2.87
2018-06-15T02:37:34.268Z,2.50
2018-06-15T02:40:02.783Z,2.47
2018-06-15T02:42:32.140Z,2.43
2018-06-15T02:45:00.731Z,2.33
2018-06-15T02:47:29.277Z,2.40
2018-06-15T02:49:57.785Z,2.30
2018-06-15T02:52:26.278Z,2.20
2018-06-15T02:54:54.867Z,2.70
2018-06-15T02:57:23.459Z,2.37
2018-06-15T02:59:51.971Z,2.33
2018-06-15T03:02:20.462Z,2.60
2018-06-15T03:04:48.947Z,2.63
2018-06-15T03:07:17.453Z,2.70
2018-06-15T03:09:45.997Z,2.23
2018-06-15T03:12:14.509Z,2.20
2018-06-15T03:14:43.017Z,2.73
2018-06-15T03:17:11.529Z,2.67
2018-06-15T03:19:40.529Z,2.63
2018-06-15T03:22:09.033Z,2.50
2018-06-15T03:24:37.529Z,2.47
2018-06-15T03:27:06.133Z,2.50
2018-06-15T03:29:34.618Z,2.77
2018-06-15T03:32:03.156Z,2.67
2018-06-15T03:34:31.669Z,2.37
2018-06-15T03:37:00.173Z,3.20
2018-06-15T03:39:28.685Z,2.23
2018-06-15T03:41:57.172Z,2.23
2018-06-15T03:44:25.697Z,2.60
2018-06-15T03:46:54.186Z,2.70
2018-06-15T03:49:22.709Z,2.53
2018-06-15T03:51:51.827Z,2.50
2018-06-15T03:54:20.326Z,2.80
2018-06-15T03:56:48.824Z,2.90
2018-06-15T03:59:17.713Z,2.77
2018-06-15T04:01:46.236Z,2.77
2018-06-15T04:04:14.756Z,2.50
2018-06-15T04:06:43.269Z,2.43
2018-06-15T04:09:11.785Z,2.30
2018-06-15T04:11:40.295Z,2.50
2018-06-15T04:14:08.796Z,2.17
2018-06-15T04:16:37.328Z,2.23
2018-06-15T04:19:05.869Z,2.80
2018-06-15T04:21:34.400Z,2.77
2018-06-15T04:24:03.248Z,2.67
2018-06-15T04:26:31.773Z,2.70
2018-06-15T04:29:00.342Z,2.67
2018-06-15T04:31:28.877Z,2.50
2018-06-15T04:33:57.378Z,2.27
2018-06-15T04:36:25.897Z,2.57
2018-06-15T04:38:54.409Z,2.30
2018-06-15T04:41:22.896Z,2.70
2018-06-15T04:43:52.011Z,2.67
2018-06-15T04:46:21.240Z,2.67
2018-06-15T04:48:49.759Z,2.30
2018-06-15T04:51:18.249Z,2.00
2018-06-15T04:53:46.749Z,2.77
2018-06-15T04:56:15.821Z,2.53
2018-06-15T04:58:44.729Z,2.20
2018-06-15T05:01:13.225Z,2.33
2018-06-15T05:03:41.716Z,2.77
2018-06-15T05:06:10.210Z,2.30
2018-06-15T05:08:38.697Z,2.47
2018-06-15T05:11:07.996Z,2.83
2018-06-15T05:13:36.989Z,2.63
2018-06-15T05:16:06.266Z,2.43
2018-06-15T05:18:35.460Z,2.30
2018-06-15T05:21:04.492Z,2.53
2018-06-15T05:23:33.720Z,2.27
2018-06-15T05:26:02.948Z,2.47
2018-06-15T05:28:31.990Z,2.10
2018-06-15T05:31:00.968Z,2.80
2018-06-15T05:33:30.232Z,2.33
2018-06-15T05:35:59.973Z,2.50
2018-06-15T05:38:29.079Z,2.30
2018-06-15T05:40:58.309Z,2.20
2018-06-15T05:43:27.542Z,1.97
2018-06-15T05:45:57.569Z,2.30
2018-06-15T05:48:26.828Z,2.90
2018-06-15T05:50:55.996Z,2.70
2018-06-15T05:53:25.049Z,2.97
2018-06-15T05:55:54.252Z,2.40
2018-06-15T05:58:23.266Z,2.37
2018-06-15T06:00:52.601Z,2.27
2018-06-15T06:03:21.760Z,2.63
2018-06-15T06:05:50.975Z,2.40
2018-06-15T06:08:21.146Z,2.43
2018-06-15T06:10:50.490Z,2.60
2018-06-15T06:13:19.801Z,2.53
2018-06-15T06:15:48.844Z,2.40
2018-06-15T06:18:17.844Z,1.90
2018-06-15T06:20:47.113Z,2.17
2018-06-15T06:23:16.312Z,2.20
2018-06-15T06:25:45.565Z,1.90
2018-06-15T06:28:14.138Z,2.27
2018-06-15T06:30:42.781Z,1.97
2018-06-15T06:33:11.717Z,2.17
2018-06-15T06:35:40.226Z,2.00
2018-06-15T06:38:08.709Z,2.50
2018-06-15T06:40:37.277Z,1.90
2018-06-15T06:43:05.814Z,2.67
2018-06-15T06:45:34.298Z,2.20
2018-06-15T06:48:02.789Z,2.50
2018-06-15T06:50:31.350Z,2.43
2018-06-15T06:52:59.867Z,1.90
2018-06-15T06:55:28.505Z,2.30
2018-06-15T06:57:57.011Z,1.80
2018-06-15T07:00:25.548Z,2.00
2018-06-15T07:02:54.244Z,1.90
2018-06-15T07:05:22.927Z,2.20
2018-06-15T07:07:51.448Z,1.93
2018-06-15T07:10:19.943Z,2.17
2018-06-15T07:12:48.533Z,2.20
2018-06-15T07:15:17.024Z,2.30
2018-06-15T07:17:45.510Z,2.57
2018-06-15T07:20:14.025Z,2.50
2018-06-15T07:22:42.525Z,2.20
2018-06-15T07:25:11.046Z,3.53
2018-06-15T07:27:39.574Z,2.40
2018-06-15T07:30:08.092Z,2.33
2018-06-15T07:32:36.589Z,2.43
2018-06-15T07:35:05.143Z,3.07
2018-06-15T07:37:34.228Z,2.50
2018-06-15T07:40:02.736Z,2.30
2018-06-15T07:42:31.292Z,2.90
2018-06-15T07:44:59.791Z,2.13
2018-06-15T07:47:28.324Z,2.43
2018-06-15T07:49:56.814Z,2.40
2018-06-15T07:52:25.374Z,2.20
2018-06-15T07:54:54.061Z,2.53
2018-06-15T07:57:22.689Z,2.33
2018-06-15T07:59:51.184Z,2.20
2018-06-15T08:02:19.675Z,2.20
2018-06-15T08:04:48.415Z,2.23
2018-06-15T08:07:16.906Z,2.20
2018-06-15T08:09:45.456Z,2.37
2018-06-15T08:12:13.968Z,2.20
2018-06-15T08:14:42.479Z,2.17
2018-06-15T08:17:10.986Z,2.67
2018-06-15T08:19:39.548Z,2.37
2018-06-15T08:22:08.064Z,2.27
2018-06-15T08:24:36.549Z,2.57
2018-06-15T08:27:05.058Z,2.70
2018-06-15T08:29:33.616Z,2.70
2018-06-15T08:32:02.157Z,2.70
2018-06-15T08:34:30.675Z,2.30
2018-06-15T08:36:59.162Z,2.43
2018-06-15T08:39:27.658Z,2.43
2018-06-15T08:41:56.649Z,3.57
2018-06-15T08:44:25.161Z,2.33
2018-06-15T08:46:53.662Z,3.00
2018-06-15T08:49:22.153Z,2.50
2018-06-15T08:51:50.663Z,2.20
2018-06-15T08:54:19.145Z,2.50
2018-06-15T08:56:47.647Z,2.80
2018-06-15T08:59:16.171Z,2.40
2018-06-15T09:01:44.740Z,2.87
2018-06-15T09:04:13.218Z,2.50
2018-06-15T09:06:41.727Z,2.80
2018-06-15T09:09:10.219Z,2.40
2018-06-15T09:11:38.704Z,2.20
2018-06-15T09:14:07.408Z,2.20
2018-06-15T09:16:35.900Z,2.57
2018-06-15T09:19:04.412Z,2.50
2018-06-15T09:21:32.912Z,2.30
2018-06-15T09:24:01.608Z,2.90
2018-06-15T09:26:30.093Z,2.27
2018-06-15T09:28:58.586Z,2.33
2018-06-15T09:31:27.237Z,2.60
2018-06-15T09:33:56.032Z,2.20
2018-06-15T09:36:24.565Z,2.10
2018-06-15T09:38:53.066Z,2.67
2018-06-15T09:41:21.562Z,2.83
2018-06-15T09:43:50.077Z,2.20
2018-06-15T09:46:18.620Z,2.63
2018-06-15T09:48:47.148Z,2.20
2018-06-15T09:51:16.411Z,2.50
2018-06-15T09:53:45.541Z,2.33
2018-06-15T09:56:14.764Z,2.63
2018-06-15T09:58:43.781Z,2.60
2018-06-15T10:01:12.297Z,2.70
2018-06-15T10:03:41.172Z,2.53
2018-06-15T10:06:09.720Z,3.17
2018-06-15T10:08:38.213Z,2.20
2018-06-15T10:11:07.049Z,2.67
2018-06-15T10:13:35.562Z,2.83
2018-06-15T10:16:04.057Z,2.60
2018-06-15T10:18:32.661Z,2.50
2018-06-15T10:21:01.144Z,2.60
2018-06-15T10:23:29.685Z,2.47
2018-06-15T10:25:58.164Z,2.23
2018-06-15T10:28:26.655Z,2.70
2018-06-15T10:30:55.658Z,3.33
2018-06-15T10:33:24.278Z,2.73
2018-06-15T10:35:52.785Z,2.80
2018-06-15T10:38:21.281Z,2.87
2018-06-15T10:40:49.795Z,2.80
2018-06-15T10:43:18.310Z,2.53
2018-06-15T10:45:46.797Z,2.60
2018-06-15T10:48:15.277Z,2.93
2018-06-15T10:50:44.375Z,3.37
2018-06-15T10:53:12.880Z,2.93
2018-06-15T10:55:42.056Z,2.60
2018-06-15T10:58:11.248Z,2.93
2018-06-15T11:00:40.491Z,2.90
2018-06-15T11:03:09.468Z,2.63
2018-06-15T11:05:38.683Z,2.70
2018-06-15T11:08:07.963Z,2.80
2018-06-15T11:10:37.183Z,2.70
2018-06-15T11:13:06.178Z,2.80
2018-06-15T11:15:35.209Z,2.83
2018-06-15T11:18:04.469Z,3.13
2018-06-15T11:20:33.709Z,2.73
2018-06-15T11:23:02.980Z,2.60
2018-06-15T11:25:31.925Z,2.93
2018-06-15T11:28:00.958Z,2.43
2018-06-15T11:30:30.218Z,6.03
2018-06-15T11:32:59.439Z,4.13
2018-06-15T11:35:28.895Z,2.77
2018-06-15T11:37:58.102Z,2.80
2018-06-15T11:40:27.316Z,2.77
2018-06-15T11:42:56.473Z,2.80
2018-06-15T11:45:25.548Z,2.93
2018-06-15T11:47:54.578Z,2.93
2018-06-15T11:50:23.633Z,2.93
2018-06-15T11:52:52.879Z,2.63
2018-06-15T11:55:22.137Z,3.37
2018-06-15T11:57:50.641Z,2.70
2018-06-15T12:00:19.952Z,2.80
2018-06-15T12:02:49.397Z,3.00
2018-06-15T12:05:18.596Z,2.83
2018-06-15T12:07:47.600Z,3.00
2018-06-15T12:10:16.623Z,2.87
2018-06-15T12:12:45.235Z,2.87
2018-06-15T12:15:14.534Z,2.90
2018-06-15T12:17:43.747Z,3.43
2018-06-15T12:20:12.270Z,2.40
2018-06-15T12:22:41.404Z,3.03
2018-06-15T12:25:10.650Z,2.93
2018-06-15T12:27:39.894Z,3.03
2018-06-15T12:30:09.092Z,3.00
2018-06-15T12:32:38.365Z,3.00
2018-06-15T12:35:07.496Z,2.97
2018-06-15T12:37:36.772Z,3.63
2018-06-15T12:40:05.999Z,3.40
2018-06-15T12:42:35.232Z,2.80
2018-06-15T12:45:04.480Z,3.17
2018-06-15T12:47:33.006Z,3.20
2018-06-15T12:50:01.518Z,2.80
2018-06-15T12:52:30.047Z,3.20
2018-06-15T12:54:58.782Z,2.87
2018-06-15T12:57:27.313Z,3.20
2018-06-15T12:59:55.961Z,3.80
2018-06-15T13:02:25.103Z,3.40
2018-06-15T13:04:54.346Z,3.07
2018-06-15T13:07:23.607Z,3.57
2018-06-15T13:09:52.553Z,3.60
2018-06-15T13:12:22.005Z,3.90
2018-06-15T13:14:51.249Z,3.40
2018-06-15T13:17:20.225Z,3.33
2018-06-15T13:19:49.424Z,3.40
2018-06-15T13:22:18.520Z,3.60
2018-06-15T13:24:47.753Z,3.70
2018-06-15T13:27:16.970Z,3.43
2018-06-15T13:29:45.461Z,3.70
2018-06-15T13:32:14.689Z,3.63
2018-06-15T13:34:43.197Z,3.87
2018-06-15T13:37:11.709Z,4.03
2018-06-15T13:39:40.393Z,2.90
2018-06-15T13:42:08.908Z,3.80
2018-06-15T13:44:38.229Z,3.30
2018-06-15T13:47:07.469Z,3.53
2018-06-15T13:49:36.662Z,3.40
2018-06-15T13:52:05.184Z,2.80
2018-06-15T13:54:34.333Z,3.20
2018-06-15T13:57:03.388Z,3.57
2018-06-15T13:59:32.417Z,2.77
2018-06-15T14:02:01.402Z,2.37
2018-06-15T14:04:29.962Z,2.73
2018-06-15T14:06:58.480Z,2.63
2018-06-15T14:09:27.742Z,3.13
2018-06-15T14:11:56.976Z,3.13
2018-06-15T14:14:26.179Z,2.50
2018-06-15T14:16:55.396Z,3.33
2018-06-15T14:19:24.655Z,3.60
2018-06-15T14:21:53.658Z,2.90
2018-06-15T14:24:22.667Z,3.10
2018-06-15T14:26:51.936Z,2.90
2018-06-15T14:29:21.177Z,3.17
2018-06-15T14:31:50.374Z,3.10
2018-06-15T14:34:19.623Z,3.23
2018-06-15T14:36:48.732Z,2.80
2018-06-15T14:39:17.853Z,3.37
2018-06-15T14:41:46.848Z,2.97
2018-06-15T14:44:16.110Z,3.80
2018-06-15T14:46:45.400Z,3.30
2018-06-15T14:49:14.570Z,3.20
2018-06-15T14:51:43.793Z,3.70
2018-06-15T14:54:12.782Z,2.90
2018-06-15T14:56:41.843Z,3.20
2018-06-15T14:59:10.858Z,3.30
2018-06-15T15:01:39.902Z,2.83
2018-06-15T15:04:09.180Z,3.20
2018-06-15T15:06:38.369Z,2.97
2018-06-15T15:09:07.816Z,2.80
2018-06-15T15:11:36.432Z,3.00
2018-06-15T15:14:05.444Z,3.40
2018-06-15T15:16:34.686Z,3.40
2018-06-15T15:19:03.255Z,3.47
2018-06-15T15:21:32.067Z,2.70
2018-06-15T15:24:01.379Z,3.40
2018-06-15T15:26:29.963Z,3.60
2018-06-15T15:28:58.509Z,3.70
2018-06-15T15:31:27.021Z,3.07
2018-06-15T15:33:56.303Z,3.80
2018-06-15T15:36:25.333Z,2.80
2018-06-15T15:38:54.600Z,2.97
2018-06-15T15:41:24.130Z,3.60
2018-06-15T15:43:53.532Z,3.57
2018-06-15T15:46:22.834Z,3.13
2018-06-15T15:48:52.081Z,3.27
2018-06-15T15:51:21.465Z,3.87
2018-06-15T15:53:50.729Z,3.53
2018-06-15T15:56:19.943Z,3.27
2018-06-15T15:58:48.950Z,3.57
2018-06-15T16:01:18.204Z,3.40
2018-06-15T16:03:47.420Z,3.77
2018-06-15T16:06:16.660Z,3.00
2018-06-15T16:08:45.677Z,3.20
2018-06-15T16:11:14.904Z,3.10
2018-06-15T16:13:44.179Z,3.10
2018-06-15T16:16:13.357Z,3.47
2018-06-15T16:18:42.378Z,3.37
2018-06-15T16:21:11.377Z,3.57
2018-06-15T16:23:40.424Z,3.37
2018-06-15T16:26:09.445Z,3.43
2018-06-15T16:28:38.729Z,2.97
2018-06-15T16:31:07.939Z,3.57
2018-06-15T16:33:37.177Z,3.20
2018-06-15T16:36:05.729Z,3.43
2018-06-15T16:38:35.013Z,3.07
2018-06-15T16:41:04.267Z,3.23
2018-06-15T16:43:33.469Z,3.43
2018-06-15T16:46:02.991Z,3.50
2018-06-15T16:48:31.520Z,2.80
2018-06-15T16:51:00.757Z,3.37
2018-06-15T16:53:29.768Z,3.90
2018-06-15T16:55:59.025Z,2.93
2018-06-15T16:58:28.017Z,3.33
2018-06-15T17:00:57.233Z,2.60
2018-06-15T17:03:26.533Z,2.80
2018-06-15T17:05:55.741Z,3.53
2018-06-15T17:08:24.257Z,3.47
2018-06-15T17:10:52.760Z,3.13
2018-06-15T17:13:21.797Z,3.10
2018-06-15T17:15:50.816Z,3.37
2018-06-15T17:18:20.063Z,2.83
2018-06-15T17:20:49.089Z,3.33
2018-06-15T17:23:18.338Z,3.17
2018-06-15T17:25:47.568Z,2.70
2018-06-15T17:28:16.055Z,3.13
2018-06-15T17:30:44.550Z,3.53
2018-06-15T17:33:13.041Z,3.20
2018-06-15T17:35:41.537Z,3.57
2018-06-15T17:38:10.070Z,3.70
2018-06-15T17:40:38.565Z,2.93
2018-06-15T17:43:07.064Z,3.07
2018-06-15T17:45:35.588Z,3.40
2018-06-15T17:48:04.188Z,3.17
2018-06-15T17:50:32.741Z,4.57
2018-06-15T17:53:01.504Z,3.50
2018-06-15T17:55:30.037Z,3.33
2018-06-15T17:57:58.549Z,3.63
2018-06-15T18:00:27.048Z,3.50
2018-06-15T18:02:55.602Z,2.93
2018-06-15T18:05:24.113Z,3.13
2018-06-15T18:07:52.631Z,3.47
2018-06-15T18:10:21.850Z,3.10
2018-06-15T18:12:50.389Z,4.53
2018-06-15T18:15:19.508Z,2.87
2018-06-15T18:17:48.757Z,3.47
2018-06-15T18:20:18.020Z,3.13
2018-06-15T18:22:47.365Z,3.30
2018-06-15T18:25:16.637Z,3.13
2018-06-15T18:27:45.840Z,3.40
2018-06-15T18:30:14.373Z,3.80
2018-06-15T18:32:42.880Z,3.53
2018-06-15T18:35:12.153Z,3.50
2018-06-15T18:37:41.369Z,3.23
2018-06-15T18:40:10.359Z,3.40
2018-06-15T18:42:39.630Z,3.63
2018-06-15T18:45:08.184Z,3.43
2018-06-15T18:47:36.844Z,3.60
2018-06-15T18:50:06.052Z,3.50
2018-06-15T18:52:34.880Z,3.73
2018-06-15T18:55:03.508Z,3.20
2018-06-15T18:57:31.991Z,3.63
2018-06-15T19:00:00.523Z,3.90
2018-06-15T19:02:29.481Z,3.43
2018-06-15T19:04:58.844Z,4.03
2018-06-15T19:07:28.143Z,3.83
2018-06-15T19:09:57.566Z,4.30
2018-06-15T19:12:26.107Z,3.43
2018-06-15T19:14:54.596Z,3.70
2018-06-15T19:17:23.880Z,3.50
2018-06-15T19:19:52.885Z,3.17
2018-06-15T19:22:21.949Z,3.53
2018-06-15T19:24:51.180Z,3.80
2018-06-15T19:27:20.482Z,4.13
2018-06-15T19:29:49.620Z,3.60
2018-06-15T19:32:18.869Z,3.53
2018-06-15T19:34:48.165Z,3.83
2018-06-15T19:37:16.614Z,3.77
2018-06-15T19:39:45.132Z,3.47
2018-06-15T19:42:14.151Z,3.67
2018-06-15T19:44:43.400Z,3.83
2018-06-15T19:47:12.707Z,3.67
2018-06-15T19:49:41.866Z,3.43
2018-06-15T19:52:11.257Z,4.10
2018-06-15T19:54:40.504Z,4.03
2018-06-15T19:57:09.729Z,4.00
2018-06-15T19:59:39.258Z,3.60
2018-06-15T20:02:08.373Z,4.23
2018-06-15T20:04:37.618Z,4.70
2018-06-15T20:07:06.842Z,4.00
2018-06-15T20:09:35.842Z,4.60
2018-06-15T20:12:04.342Z,4.23
2018-06-15T20:14:33.522Z,4.40
2018-06-15T20:17:02.573Z,4.27
2018-06-15T20:19:31.575Z,4.13
2018-06-15T20:22:00.436Z,4.37
2018-06-15T20:24:29.686Z,3.80
2018-06-15T20:26:58.873Z,3.77
2018-06-15T20:29:28.109Z,4.00
2018-06-15T20:31:57.377Z,3.87
2018-06-15T20:34:26.592Z,3.60
2018-06-15T20:36:55.783Z,3.77
2018-06-15T20:39:25.013Z,3.60
2018-06-15T20:41:54.017Z,3.23
2018-06-15T20:44:23.256Z,3.70
2018-06-15T20:46:52.484Z,3.53
2018-06-15T20:49:21.339Z,4.03
2018-06-15T20:51:50.555Z,3.50
2018-06-15T20:54:19.066Z,3.70
2018-06-15T20:56:47.612Z,4.03
2018-06-15T20:59:16.865Z,4.40
2018-06-15T21:01:45.489Z,3.40
2018-06-15T21:04:15.021Z,3.77
2018-06-15T21:06:44.178Z,3.97
2018-06-15T21:09:12.685Z,4.47
2018-06-15T21:11:41.798Z,3.53
2018-06-15T21:14:10.810Z,4.00
2018-06-15T21:16:39.848Z,4.30
2018-06-15T21:19:08.341Z,3.67
2018-06-15T21:21:37.703Z,4.00
2018-06-15T21:24:06.948Z,3.97
2018-06-15T21:26:36.205Z,4.23
2018-06-15T21:29:05.177Z,4.00
2018-06-15T21:31:34.460Z,4.13
2018-06-15T21:34:03.695Z,4.47
2018-06-15T21:36:32.286Z,4.13
2018-06-15T21:39:00.779Z,4.43
2018-06-15T21:41:29.321Z,5.07
2018-06-15T21:43:57.882Z,3.70
2018-06-15T21:46:26.383Z,3.60
2018-06-15T21:48:54.881Z,4.03
2018-06-15T21:51:23.359Z,3.33
2018-06-15T21:53:51.901Z,3.40
2018-06-15T21:56:20.413Z,3.70
2018-06-15T21:58:48.913Z,3.60
2018-06-15T22:01:17.425Z,3.63
2018-06-15T22:03:45.901Z,5.43
2018-06-15T22:06:14.414Z,3.60
2018-06-15T22:08:42.979Z,3.83
2018-06-15T22:11:11.534Z,3.90
2018-06-15T22:13:39.983Z,3.50
2018-06-15T22:16:08.481Z,4.10
2018-06-15T22:18:36.989Z,4.10
2018-06-15T22:21:05.481Z,4.03
2018-06-15T22:23:33.980Z,3.80
2018-06-15T22:26:02.480Z,4.20
2018-06-15T22:28:30.952Z,3.73
2018-06-15T22:30:59.456Z,3.90
2018-06-15T22:33:28.008Z,4.27
2018-06-15T22:35:56.485Z,3.70
2018-06-15T22:38:24.983Z,3.90
2018-06-15T22:40:53.824Z,3.80
2018-06-15T22:43:22.450Z,4.03
2018-06-15T22:45:51.176Z,3.80
2018-06-15T22:48:19.676Z,4.40
2018-06-15T22:50:48.843Z,3.70
2018-06-15T22:53:18.069Z,3.93
2018-06-15T22:55:47.078Z,3.80
2018-06-15T22:58:16.085Z,4.03
2018-06-15T23:00:45.127Z,4.17
2018-06-15T23:03:14.380Z,4.00
2018-06-15T23:05:43.621Z,4.07
2018-06-15T23:08:12.634Z,3.90
2018-06-15T23:10:41.626Z,3.67
2018-06-15T23:13:10.714Z,3.97
2018-06-15T23:15:39.723Z,3.83
2018-06-15T23:18:08.281Z,4.00
2018-06-15T23:20:36.770Z,4.00
2018-06-15T23:23:05.389Z,3.90
2018-06-15T23:25:33.893Z,3.67
2018-06-15T23:28:02.385Z,4.20
2018-06-15T23:30:31.558Z,4.20
2018-06-15T23:33:00.559Z,4.03
2018-06-15T23:35:29.781Z,3.73
2018-06-15T23:37:59.029Z,4.03
2018-06-15T23:40:28.253Z,3.83
2018-06-15T23:42:57.486Z,4.20
2018-06-15T23:45:26.657Z,4.30
2018-06-15T23:47:55.931Z,4.73
2018-06-15T23:50:25.174Z,4.20
2018-06-15T23:52:54.174Z,3.77
2018-06-15T23:55:23.203Z,3.80
2018-06-15T23:57:52.447Z,4.07
