createdAt,value
2022-09-16T00:00:35.187Z,0.00
2022-09-16T00:01:35.067Z,0.00
2022-09-16T00:02:39.894Z,0.00
2022-09-16T00:03:35.048Z,0.00
2022-09-16T00:04:35.047Z,0.00
2022-09-16T00:05:35.035Z,0.00
2022-09-16T00:06:35.035Z,0.00
2022-09-16T00:07:35.019Z,0.00
2022-09-16T00:08:35.014Z,0.00
2022-09-16T00:09:35.016Z,0.00
2022-09-16T00:10:35.001Z,0.00
2022-09-16T00:11:34.996Z,0.00
2022-09-16T00:12:34.990Z,0.00
2022-09-16T00:13:34.984Z,0.00
2022-09-16T00:14:34.970Z,0.00
2022-09-16T00:15:34.967Z,0.00
2022-09-16T00:16:34.984Z,0.00
2022-09-16T00:17:34.952Z,0.00
2022-09-16T00:18:34.945Z,0.00
2022-09-16T00:19:34.939Z,0.00
2022-09-16T00:20:34.930Z,0.00
2022-09-16T00:21:34.920Z,0.00
2022-09-16T00:22:34.918Z,0.00
2022-09-16T00:23:34.913Z,0.00
2022-09-16T00:24:34.909Z,0.00
2022-09-16T00:25:34.896Z,0.00
2022-09-16T00:26:34.896Z,0.00
2022-09-16T00:27:34.883Z,0.00
2022-09-16T00:28:34.883Z,0.00
2022-09-16T00:29:34.866Z,0.00
2022-09-16T00:30:34.861Z,0.00
2022-09-16T00:31:34.907Z,0.00
2022-09-16T00:32:34.864Z,0.00
2022-09-16T00:33:34.837Z,0.00
2022-09-16T00:34:34.836Z,0.00
2022-09-16T00:35:34.832Z,0.00
2022-09-16T00:36:34.814Z,0.00
2022-09-16T00:37:34.812Z,0.00
2022-09-16T00:38:34.806Z,0.00
2022-09-16T00:39:34.796Z,0.00
2022-09-16T00:40:34.794Z,0.00
2022-09-16T00:41:34.783Z,0.00
2022-09-16T00:42:34.778Z,0.00
2022-09-16T00:43:34.770Z,0.00
2022-09-16T00:44:34.762Z,0.00
2022-09-16T00:45:34.750Z,0.00
2022-09-16T00:46:34.792Z,0.00
2022-09-16T00:47:34.740Z,0.00
2022-09-16T00:48:34.733Z,0.00
2022-09-16T00:49:34.728Z,0.00
2022-09-16T00:50:34.728Z,0.00
2022-09-16T00:51:34.710Z,0.00
2022-09-16T00:52:34.707Z,0.00
2022-09-16T00:53:35.984Z,0.00
2022-09-16T00:54:34.688Z,0.00
2022-09-16T00:55:34.682Z,0.00
2022-09-16T00:56:34.675Z,0.00
2022-09-16T00:57:34.679Z,0.00
2022-09-16T00:58:34.660Z,0.00
2022-09-16T00:59:34.657Z,0.00
2022-09-16T01:00:34.685Z,0.00
2022-09-16T01:01:34.670Z,0.00
2022-09-16T01:02:34.635Z,0.00
2022-09-16T01:03:34.626Z,0.00
2022-09-16T01:04:34.622Z,0.00
2022-09-16T01:05:34.612Z,0.00
2022-09-16T01:06:34.606Z,0.00
2022-09-16T01:07:34.599Z,0.00
2022-09-16T01:08:34.591Z,0.00
2022-09-16T01:09:34.581Z,0.00
2022-09-16T01:10:34.578Z,0.00
2022-09-16T01:11:41.731Z,0.00
2022-09-16T01:13:38.547Z,0.00
2022-09-16T01:14:38.533Z,0.00
2022-09-16T01:16:31.662Z,0.00
2022-09-16T01:17:31.610Z,0.00
2022-09-16T01:19:35.587Z,0.00
2022-09-16T01:20:35.569Z,0.00
2022-09-16T01:22:29.048Z,0.00
2022-09-16T01:23:28.650Z,0.00
2022-09-16T01:25:32.638Z,0.00
2022-09-16T01:26:32.620Z,0.00
2022-09-16T01:28:36.597Z,0.00
2022-09-16T01:29:36.580Z,0.00
2022-09-16T01:31:29.702Z,0.00
2022-09-16T01:32:29.674Z,0.00
2022-09-16T01:34:33.658Z,0.00
2022-09-16T01:35:33.641Z,0.00
2022-09-16T01:37:37.640Z,0.00
2022-09-16T01:38:37.633Z,0.00
2022-09-16T01:40:41.613Z,0.00
2022-09-16T01:41:41.590Z,0.00
2022-09-16T01:43:45.576Z,0.00
2022-09-16T01:44:45.553Z,0.00
2022-09-16T01:46:49.580Z,0.00
2022-09-16T01:47:49.540Z,0.00
2022-09-16T01:49:53.547Z,0.00
2022-09-16T01:50:53.531Z,0.00
2022-09-16T01:52:46.466Z,0.00
2022-09-16T01:53:46.457Z,0.00
2022-09-16T01:55:50.436Z,0.00
2022-09-16T01:56:50.419Z,0.00
2022-09-16T01:58:54.405Z,0.00
2022-09-16T01:59:54.385Z,0.00
2022-09-16T02:01:58.464Z,0.00
2022-09-16T02:02:58.416Z,0.00
2022-09-16T02:05:02.342Z,0.00
2022-09-16T02:06:02.330Z,0.00
2022-09-16T02:08:06.466Z,0.00
2022-09-16T02:09:06.312Z,0.00
2022-09-16T02:11:10.292Z,0.00
2022-09-16T02:12:10.276Z,0.00
2022-09-16T02:14:14.252Z,0.00
2022-09-16T02:15:14.235Z,0.00
2022-09-16T02:17:18.243Z,0.00
2022-09-16T02:18:18.234Z,0.00
2022-09-16T02:20:11.342Z,0.00
2022-09-16T02:21:11.326Z,0.00
2022-09-16T02:23:15.306Z,0.00
2022-09-16T02:24:15.288Z,0.00
2022-09-16T02:26:08.620Z,0.00
2022-09-16T02:27:08.609Z,0.00
2022-09-16T02:29:12.589Z,0.00
2022-09-16T02:30:12.572Z,0.00
2022-09-16T02:32:05.484Z,0.00
2022-09-16T02:33:05.474Z,0.00
2022-09-16T02:35:09.474Z,0.00
2022-09-16T02:36:09.457Z,0.00
2022-09-16T02:38:02.560Z,0.00
2022-09-16T02:39:02.541Z,0.00
2022-09-16T02:40:55.640Z,0.00
2022-09-16T02:41:55.627Z,0.00
2022-09-16T02:43:59.606Z,0.00
2022-09-16T02:44:59.592Z,0.00
2022-09-16T02:47:03.573Z,0.00
2022-09-16T02:48:03.559Z,0.00
2022-09-16T02:50:07.547Z,0.00
2022-09-16T02:51:07.526Z,0.00
2022-09-16T02:53:11.509Z,0.00
2022-09-16T02:54:11.489Z,0.00
2022-09-16T02:56:15.473Z,0.00
2022-09-16T02:57:15.457Z,0.00
2022-09-16T02:59:19.435Z,0.00
2022-09-16T03:00:19.418Z,0.00
2022-09-16T03:02:12.384Z,0.00
2022-09-16T03:03:12.347Z,0.00
2022-09-16T03:05:16.280Z,0.00
2022-09-16T03:06:16.269Z,0.00
2022-09-16T03:08:20.252Z,0.00
2022-09-16T03:09:20.229Z,0.00
2022-09-16T03:11:29.388Z,0.00
2022-09-16T03:12:24.191Z,0.00
2022-09-16T03:14:28.204Z,0.00
2022-09-16T03:15:28.188Z,0.00
2022-09-16T03:17:32.168Z,0.00
2022-09-16T03:18:32.150Z,0.00
2022-09-16T03:20:25.243Z,0.00
2022-09-16T03:21:25.229Z,0.00
2022-09-16T03:23:18.333Z,0.00
2022-09-16T03:24:18.315Z,0.00
2022-09-16T03:26:22.309Z,0.00
2022-09-16T03:27:22.299Z,0.00
2022-09-16T03:29:26.282Z,0.00
2022-09-16T03:30:26.268Z,0.00
2022-09-16T03:32:19.173Z,0.00
2022-09-16T03:33:19.157Z,0.00
2022-09-16T03:35:12.255Z,0.00
2022-09-16T03:36:12.241Z,0.00
2022-09-16T03:38:05.618Z,0.00
2022-09-16T03:39:05.597Z,0.00
2022-09-16T03:40:05.658Z,0.00
2022-09-16T03:41:05.580Z,0.00
2022-09-16T03:42:05.568Z,0.00
2022-09-16T03:43:05.560Z,0.00
2022-09-16T03:44:05.553Z,0.00
2022-09-16T03:45:05.555Z,0.00
2022-09-16T03:46:05.592Z,0.00
2022-09-16T03:47:05.539Z,0.00
2022-09-16T03:48:05.526Z,0.00
2022-09-16T03:49:05.516Z,0.00
2022-09-16T03:50:05.507Z,0.00
2022-09-16T03:51:05.496Z,0.00
2022-09-16T03:52:05.498Z,0.00
2022-09-16T03:53:05.488Z,0.00
2022-09-16T03:54:05.480Z,0.00
2022-09-16T03:55:05.471Z,0.00
2022-09-16T03:56:05.462Z,0.00
2022-09-16T03:57:05.454Z,0.00
2022-09-16T03:58:05.445Z,0.00
2022-09-16T03:59:05.438Z,0.00
2022-09-16T04:00:05.429Z,0.00
2022-09-16T04:01:05.530Z,0.00
2022-09-16T04:02:05.413Z,0.00
2022-09-16T04:03:05.462Z,0.00
2022-09-16T04:04:05.398Z,0.00
2022-09-16T04:05:05.394Z,0.00
2022-09-16T04:06:05.383Z,0.00
2022-09-16T04:07:05.375Z,0.00
2022-09-16T04:08:05.369Z,0.00
2022-09-16T04:09:05.360Z,0.00
2022-09-16T04:10:05.353Z,4.00
2022-09-16T04:11:05.345Z,4.00
2022-09-16T04:12:05.337Z,0.00
2022-09-16T04:13:05.331Z,4.00
2022-09-16T04:14:05.321Z,0.00
2022-09-16T04:15:05.315Z,4.00
2022-09-16T04:16:05.369Z,4.00
2022-09-16T04:17:05.298Z,4.00
2022-09-16T04:18:05.290Z,4.00
2022-09-16T04:19:05.283Z,4.00
2022-09-16T04:20:05.274Z,8.00
2022-09-16T04:21:05.268Z,8.00
2022-09-16T04:22:05.259Z,8.00
2022-09-16T04:23:05.250Z,12.00
2022-09-16T04:24:08.394Z,12.00
2022-09-16T04:25:05.237Z,16.00
2022-09-16T04:26:05.229Z,20.00
2022-09-16T04:27:05.219Z,24.00
2022-09-16T04:28:05.214Z,28.00
2022-09-16T04:29:05.208Z,32.00
2022-09-16T04:30:05.199Z,36.00
2022-09-16T04:31:05.239Z,40.00
2022-09-16T04:32:05.182Z,48.00
2022-09-16T04:33:05.174Z,56.00
2022-09-16T04:34:05.169Z,60.00
2022-09-16T04:35:05.156Z,68.00
2022-09-16T04:36:05.155Z,76.00
2022-09-16T04:37:05.143Z,88.00
2022-09-16T04:38:05.136Z,100.00
2022-09-16T04:39:05.127Z,112.00
2022-09-16T04:40:05.386Z,120.00
2022-09-16T04:41:05.114Z,136.00
2022-09-16T04:42:05.104Z,144.00
2022-09-16T04:43:05.097Z,160.00
2022-09-16T04:44:05.088Z,172.00
2022-09-16T04:45:05.082Z,188.00
2022-09-16T04:46:05.140Z,196.00
2022-09-16T04:47:05.064Z,216.00
2022-09-16T04:48:05.059Z,232.00
2022-09-16T04:49:05.052Z,252.00
2022-09-16T04:50:05.071Z,268.00
2022-09-16T04:51:05.034Z,284.00
2022-09-16T04:52:05.030Z,308.00
2022-09-16T04:53:05.021Z,344.00
2022-09-16T04:54:05.013Z,388.00
2022-09-16T04:55:05.003Z,388.00
2022-09-16T04:56:04.996Z,384.00
2022-09-16T04:57:04.990Z,392.00
2022-09-16T04:58:04.981Z,416.00
2022-09-16T04:59:04.970Z,436.00
2022-09-16T05:00:04.966Z,464.00
2022-09-16T05:01:04.992Z,488.00
2022-09-16T05:02:04.949Z,520.00
2022-09-16T05:03:04.967Z,548.00
2022-09-16T05:04:04.934Z,576.00
2022-09-16T05:05:04.924Z,600.00
2022-09-16T05:06:04.918Z,632.00
2022-09-16T05:07:04.908Z,656.00
2022-09-16T05:08:04.901Z,676.00
2022-09-16T05:09:04.894Z,704.00
2022-09-16T05:10:04.887Z,752.00
2022-09-16T05:11:04.877Z,720.00
2022-09-16T05:12:04.870Z,736.00
2022-09-16T05:13:04.863Z,796.00
2022-09-16T05:14:04.871Z,824.00
2022-09-16T05:15:04.880Z,760.00
2022-09-16T05:16:04.891Z,800.00
2022-09-16T05:17:04.841Z,892.00
2022-09-16T05:18:04.842Z,796.00
2022-09-16T05:19:05.051Z,912.00
2022-09-16T05:20:04.810Z,1020.00
2022-09-16T05:21:04.808Z,1308.00
2022-09-16T05:22:04.794Z,1184.00
2022-09-16T05:23:04.785Z,1472.00
2022-09-16T05:24:04.862Z,1460.00
2022-09-16T05:25:04.775Z,1244.00
2022-09-16T05:26:04.762Z,1044.00
2022-09-16T05:27:04.754Z,1156.00
2022-09-16T05:28:04.748Z,1400.00
2022-09-16T05:29:04.752Z,1544.00
2022-09-16T05:30:04.735Z,1324.00
2022-09-16T05:31:04.789Z,1600.00
2022-09-16T05:32:04.718Z,1780.00
2022-09-16T05:33:04.711Z,1776.00
2022-09-16T05:34:04.704Z,1500.00
2022-09-16T05:35:04.694Z,1556.00
2022-09-16T05:36:04.693Z,1912.00
2022-09-16T05:37:04.681Z,1836.00
2022-09-16T05:38:04.674Z,1608.00
2022-09-16T05:39:22.640Z,1720.00
2022-09-16T05:40:04.768Z,1796.00
2022-09-16T05:41:04.650Z,1296.00
2022-09-16T05:42:04.643Z,1636.00
2022-09-16T05:43:04.636Z,1600.00
2022-09-16T05:44:04.628Z,1968.00
2022-09-16T05:45:04.624Z,2640.00
2022-09-16T05:46:04.667Z,1840.00
2022-09-16T05:47:04.607Z,1892.00
2022-09-16T05:48:04.597Z,1888.00
2022-09-16T05:49:04.590Z,2100.00
2022-09-16T05:50:04.585Z,2552.00
2022-09-16T05:51:04.576Z,2992.00
2022-09-16T05:52:04.569Z,1864.00
2022-09-16T05:53:04.563Z,2460.00
2022-09-16T05:54:04.555Z,2872.00
2022-09-16T05:55:04.543Z,6128.00
2022-09-16T05:56:04.621Z,3744.00
2022-09-16T05:57:07.025Z,1880.00
2022-09-16T05:58:04.525Z,1828.00
2022-09-16T05:59:04.519Z,2200.00
2022-09-16T06:00:04.513Z,7068.00
2022-09-16T06:01:04.531Z,5292.00
2022-09-16T06:02:04.575Z,3096.00
2022-09-16T06:03:04.488Z,5056.00
2022-09-16T06:04:04.481Z,3832.00
2022-09-16T06:05:04.475Z,2952.00
2022-09-16T06:06:04.469Z,2324.00
2022-09-16T06:07:04.463Z,2520.00
2022-09-16T06:08:04.454Z,2608.00
2022-09-16T06:09:04.449Z,3836.00
2022-09-16T06:10:04.443Z,5608.00
2022-09-16T06:11:04.436Z,3148.00
2022-09-16T06:12:04.506Z,4348.00
2022-09-16T06:13:04.422Z,3804.00
2022-09-16T06:14:04.415Z,2688.00
2022-09-16T06:15:04.407Z,3304.00
2022-09-16T06:16:04.437Z,3600.00
2022-09-16T06:17:04.396Z,3720.00
2022-09-16T06:18:06.550Z,5216.00
2022-09-16T06:19:04.380Z,5780.00
2022-09-16T06:20:04.376Z,4020.00
2022-09-16T06:21:04.369Z,4088.00
2022-09-16T06:22:04.363Z,6908.00
2022-09-16T06:23:04.354Z,8308.00
2022-09-16T06:24:04.347Z,12840.00
2022-09-16T06:25:04.343Z,4572.00
2022-09-16T06:26:04.337Z,5668.00
2022-09-16T06:27:04.327Z,5172.00
2022-09-16T06:28:04.404Z,4752.00
2022-09-16T06:29:04.317Z,5444.00
2022-09-16T06:30:04.307Z,3640.00
2022-09-16T06:31:04.337Z,3476.00
2022-09-16T06:32:04.297Z,3320.00
2022-09-16T06:33:04.294Z,2868.00
2022-09-16T06:34:04.285Z,2740.00
2022-09-16T06:35:04.278Z,3108.00
2022-09-16T06:36:04.274Z,2844.00
2022-09-16T06:37:04.265Z,2336.00
2022-09-16T06:38:04.262Z,3204.00
2022-09-16T06:39:04.257Z,4652.00
2022-09-16T06:40:04.292Z,11056.00
2022-09-16T06:41:04.241Z,6716.00
2022-09-16T06:42:04.236Z,5048.00
2022-09-16T06:43:04.230Z,7068.00
2022-09-16T06:44:04.307Z,3876.00
2022-09-16T06:45:04.216Z,4484.00
2022-09-16T06:46:04.233Z,3592.00
2022-09-16T06:47:04.207Z,3124.00
2022-09-16T06:48:04.198Z,4112.00
2022-09-16T06:49:06.175Z,4868.00
2022-09-16T06:50:04.186Z,5016.00
2022-09-16T06:51:04.179Z,4700.00
2022-09-16T06:52:04.173Z,4420.00
2022-09-16T06:53:04.170Z,4400.00
2022-09-16T06:54:04.165Z,4056.00
2022-09-16T06:55:04.174Z,4496.00
2022-09-16T06:56:04.152Z,5052.00
2022-09-16T06:57:07.497Z,4740.00
2022-09-16T06:58:04.138Z,4312.00
2022-09-16T06:59:04.133Z,4236.00
2022-09-16T07:00:04.203Z,4560.00
2022-09-16T07:01:04.151Z,3764.00
2022-09-16T07:02:04.127Z,5628.00
2022-09-16T07:03:04.113Z,3832.00
2022-09-16T07:04:04.101Z,3916.00
2022-09-16T07:05:04.089Z,3584.00
2022-09-16T07:06:04.091Z,3660.00
2022-09-16T07:07:11.208Z,4208.00
2022-09-16T07:08:04.081Z,7100.00
2022-09-16T07:09:04.070Z,6940.00
2022-09-16T07:10:04.065Z,6976.00
2022-09-16T07:11:04.058Z,3312.00
2022-09-16T07:12:04.052Z,2324.00
2022-09-16T07:13:04.046Z,2328.00
2022-09-16T07:14:04.041Z,4200.00
2022-09-16T07:15:04.036Z,5404.00
2022-09-16T07:16:19.580Z,4956.00
2022-09-16T07:17:04.090Z,5140.00
2022-09-16T07:18:04.015Z,3132.00
2022-09-16T07:19:04.189Z,3368.00
2022-09-16T07:20:04.005Z,3964.00
2022-09-16T07:21:03.997Z,3612.00
2022-09-16T07:22:03.992Z,4440.00
2022-09-16T07:23:11.144Z,5732.00
2022-09-16T07:25:07.982Z,3012.00
2022-09-16T07:26:07.965Z,4176.00
2022-09-16T07:28:11.954Z,3068.00
2022-09-16T07:29:11.937Z,2920.00
2022-09-16T07:31:16.032Z,3912.00
2022-09-16T07:32:15.909Z,3132.00
2022-09-16T07:34:08.836Z,2904.00
2022-09-16T07:35:08.825Z,4912.00
2022-09-16T07:37:01.792Z,3388.00
2022-09-16T07:38:01.775Z,3260.00
2022-09-16T07:40:05.811Z,4924.00
2022-09-16T07:41:05.766Z,4728.00
2022-09-16T07:43:09.754Z,5652.00
2022-09-16T07:44:09.740Z,6028.00
2022-09-16T07:46:13.787Z,5884.00
2022-09-16T07:47:13.797Z,5472.00
2022-09-16T07:49:06.656Z,4660.00
2022-09-16T07:50:06.646Z,5648.00
2022-09-16T07:51:59.759Z,5660.00
2022-09-16T07:52:59.742Z,5740.00
2022-09-16T07:55:03.720Z,4924.00
2022-09-16T07:56:03.708Z,5944.00
2022-09-16T07:58:07.705Z,3392.00
2022-09-16T07:59:07.689Z,5720.00
2022-09-16T08:01:11.716Z,4404.00
2022-09-16T08:02:11.829Z,4744.00
2022-09-16T08:04:04.688Z,4072.00
2022-09-16T08:05:04.593Z,3632.00
2022-09-16T08:07:08.593Z,5108.00
2022-09-16T08:08:08.577Z,4832.00
2022-09-16T08:10:12.562Z,4460.00
2022-09-16T08:11:12.550Z,6168.00
2022-09-16T08:13:16.532Z,6656.00
2022-09-16T08:14:16.514Z,6932.00
2022-09-16T08:16:09.682Z,4528.00
2022-09-16T08:17:09.599Z,3328.00
2022-09-16T08:19:13.658Z,4068.00
2022-09-16T08:20:13.578Z,3848.00
2022-09-16T08:22:17.563Z,3988.00
2022-09-16T08:23:17.546Z,4128.00
2022-09-16T08:25:21.580Z,5040.00
2022-09-16T08:26:21.581Z,7456.00
2022-09-16T08:28:14.496Z,8052.00
2022-09-16T08:29:14.755Z,7608.00
2022-09-16T08:31:18.533Z,6944.00
2022-09-16T08:32:18.456Z,7052.00
2022-09-16T08:34:11.380Z,7164.00
2022-09-16T08:35:11.459Z,6804.00
2022-09-16T08:37:15.382Z,4328.00
2022-09-16T08:38:15.364Z,4356.00
2022-09-16T08:40:08.363Z,5924.00
2022-09-16T08:41:08.287Z,5660.00
2022-09-16T08:43:12.288Z,4768.00
2022-09-16T08:44:12.280Z,5136.00
2022-09-16T08:46:16.975Z,4500.00
2022-09-16T08:47:16.446Z,4592.00
2022-09-16T08:49:20.471Z,5788.00
2022-09-16T08:50:20.642Z,6152.00
2022-09-16T08:52:13.369Z,5704.00
2022-09-16T08:53:13.354Z,6920.00
2022-09-16T08:55:06.299Z,4384.00
2022-09-16T08:56:06.294Z,3360.00
2022-09-16T08:57:59.394Z,5120.00
2022-09-16T08:58:59.381Z,5668.00
2022-09-16T08:59:59.383Z,5540.00
2022-09-16T09:00:59.420Z,5916.00
2022-09-16T09:02:01.822Z,4500.00
2022-09-16T09:02:59.377Z,5392.00
2022-09-16T09:03:59.358Z,5536.00
2022-09-16T09:04:59.353Z,5916.00
2022-09-16T09:05:59.444Z,5096.00
2022-09-16T09:06:59.343Z,5028.00
2022-09-16T09:07:59.338Z,5380.00
2022-09-16T09:08:59.340Z,6088.00
2022-09-16T09:09:59.328Z,6936.00
2022-09-16T09:10:59.333Z,6228.00
2022-09-16T09:11:59.324Z,4536.00
2022-09-16T09:13:00.268Z,2920.00
2022-09-16T09:13:59.318Z,3532.00
2022-09-16T09:14:59.302Z,4556.00
2022-09-16T09:15:59.353Z,3516.00
2022-09-16T09:16:59.295Z,4872.00
2022-09-16T09:17:59.291Z,6424.00
2022-09-16T09:18:59.287Z,4620.00
2022-09-16T09:19:59.284Z,3376.00
2022-09-16T09:20:59.277Z,3652.00
2022-09-16T09:21:59.367Z,4596.00
2022-09-16T09:22:59.266Z,3324.00
2022-09-16T09:23:59.264Z,3408.00
2022-09-16T09:24:59.254Z,4896.00
2022-09-16T09:25:59.278Z,5304.00
2022-09-16T09:26:59.250Z,5288.00
2022-09-16T09:27:59.243Z,4984.00
2022-09-16T09:28:59.239Z,4588.00
2022-09-16T09:29:59.234Z,4880.00
2022-09-16T09:30:59.228Z,6236.00
2022-09-16T09:31:59.292Z,5760.00
2022-09-16T09:32:59.283Z,5920.00
2022-09-16T09:33:59.212Z,7836.00
2022-09-16T09:34:59.215Z,7440.00
2022-09-16T09:35:59.204Z,5304.00
2022-09-16T09:36:59.201Z,5616.00
2022-09-16T09:37:59.289Z,5560.00
2022-09-16T09:38:59.193Z,6704.00
2022-09-16T09:39:59.232Z,5232.00
2022-09-16T09:40:59.180Z,4696.00
2022-09-16T09:41:59.177Z,4724.00
2022-09-16T09:42:59.178Z,4844.00
2022-09-16T09:43:59.175Z,6000.00
2022-09-16T09:45:01.490Z,6632.00
2022-09-16T09:45:59.191Z,5484.00
2022-09-16T09:46:59.165Z,5460.00
2022-09-16T09:47:59.156Z,4476.00
2022-09-16T09:48:59.144Z,4876.00
2022-09-16T09:49:59.144Z,5576.00
2022-09-16T09:50:59.137Z,5340.00
2022-09-16T09:51:59.127Z,4712.00
2022-09-16T09:52:59.132Z,4076.00
2022-09-16T09:53:59.216Z,3852.00
2022-09-16T09:54:59.117Z,3896.00
2022-09-16T09:55:59.114Z,4284.00
2022-09-16T09:56:59.110Z,5800.00
2022-09-16T09:57:59.105Z,6684.00
2022-09-16T09:58:59.100Z,6636.00
2022-09-16T09:59:59.097Z,6116.00
2022-09-16T10:00:59.144Z,5668.00
2022-09-16T10:01:59.140Z,5904.00
2022-09-16T10:02:59.084Z,6772.00
2022-09-16T10:03:59.084Z,6168.00
2022-09-16T10:04:59.069Z,5144.00
2022-09-16T10:05:59.070Z,6040.00
2022-09-16T10:06:59.109Z,4560.00
2022-09-16T10:07:59.058Z,3640.00
2022-09-16T10:08:59.056Z,2736.00
2022-09-16T10:09:59.151Z,2684.00
2022-09-16T10:10:59.050Z,3608.00
2022-09-16T10:11:59.054Z,4356.00
2022-09-16T10:12:59.039Z,5012.00
2022-09-16T10:13:59.035Z,5040.00
2022-09-16T10:14:59.032Z,4800.00
2022-09-16T10:15:59.049Z,4240.00
2022-09-16T10:16:59.021Z,3660.00
2022-09-16T10:17:59.016Z,3884.00
2022-09-16T10:18:59.011Z,3848.00
2022-09-16T10:19:59.006Z,3364.00
2022-09-16T10:20:59.003Z,3532.00
2022-09-16T10:21:59.005Z,3536.00
2022-09-16T10:22:58.995Z,3948.00
2022-09-16T10:23:58.989Z,4496.00
2022-09-16T10:24:58.983Z,4344.00
2022-09-16T10:25:59.081Z,4876.00
2022-09-16T10:26:58.975Z,4204.00
2022-09-16T10:27:58.970Z,4388.00
2022-09-16T10:28:58.966Z,5544.00
2022-09-16T10:29:58.962Z,5952.00
2022-09-16T10:30:58.959Z,5236.00
2022-09-16T10:31:59.012Z,4244.00
2022-09-16T10:32:58.951Z,3912.00
2022-09-16T10:33:58.944Z,3796.00
2022-09-16T10:34:58.939Z,4584.00
2022-09-16T10:35:58.934Z,3476.00
2022-09-16T10:36:58.932Z,4808.00
2022-09-16T10:37:58.953Z,3752.00
2022-09-16T10:39:04.889Z,3872.00
2022-09-16T10:39:58.959Z,3104.00
2022-09-16T10:40:58.912Z,3360.00
2022-09-16T10:41:59.010Z,2620.00
2022-09-16T10:42:58.927Z,2368.00
2022-09-16T10:43:58.901Z,2544.00
2022-09-16T10:44:58.894Z,2528.00
2022-09-16T10:45:58.919Z,2412.00
2022-09-16T10:46:58.892Z,2208.00
2022-09-16T10:48:00.944Z,2476.00
2022-09-16T10:48:58.880Z,3220.00
2022-09-16T10:49:58.879Z,4352.00
2022-09-16T10:50:58.870Z,4108.00
2022-09-16T10:51:58.866Z,3288.00
2022-09-16T10:52:58.855Z,3548.00
2022-09-16T10:53:58.869Z,4388.00
2022-09-16T10:54:58.849Z,4264.00
2022-09-16T10:55:58.846Z,3860.00
2022-09-16T10:56:58.840Z,3956.00
2022-09-16T10:57:58.931Z,5468.00
2022-09-16T10:58:58.833Z,5908.00
2022-09-16T10:59:58.837Z,5640.00
2022-09-16T11:00:58.841Z,4528.00
2022-09-16T11:01:59.179Z,3804.00
2022-09-16T11:02:58.815Z,4472.00
2022-09-16T11:03:58.808Z,3936.00
2022-09-16T11:04:58.808Z,2684.00
2022-09-16T11:05:58.803Z,2596.00
2022-09-16T11:06:58.800Z,2216.00
2022-09-16T11:07:58.792Z,2192.00
2022-09-16T11:08:58.789Z,2168.00
2022-09-16T11:09:58.788Z,2244.00
2022-09-16T11:10:58.776Z,2724.00
2022-09-16T11:11:58.774Z,3788.00
2022-09-16T11:12:58.772Z,3484.00
2022-09-16T11:13:58.862Z,3064.00
2022-09-16T11:14:58.763Z,3760.00
2022-09-16T11:15:58.817Z,4188.00
2022-09-16T11:16:58.755Z,5220.00
2022-09-16T11:17:58.748Z,5760.00
2022-09-16T11:18:58.920Z,4116.00
2022-09-16T11:19:58.742Z,3028.00
2022-09-16T11:20:58.735Z,2600.00
2022-09-16T11:21:58.729Z,2464.00
2022-09-16T11:22:58.723Z,2392.00
2022-09-16T11:23:58.719Z,2364.00
2022-09-16T11:24:58.714Z,2400.00
2022-09-16T11:25:58.704Z,2860.00
2022-09-16T11:26:58.706Z,3200.00
2022-09-16T11:27:58.701Z,3252.00
2022-09-16T11:28:58.694Z,2988.00
2022-09-16T11:29:58.791Z,2984.00
2022-09-16T11:30:58.741Z,4164.00
2022-09-16T11:31:58.686Z,4752.00
2022-09-16T11:33:01.503Z,5252.00
2022-09-16T11:33:58.719Z,4700.00
2022-09-16T11:34:58.669Z,5624.00
2022-09-16T11:35:58.668Z,6300.00
2022-09-16T11:36:58.662Z,5872.00
2022-09-16T11:37:58.656Z,5412.00
2022-09-16T11:38:58.687Z,5240.00
2022-09-16T11:39:58.680Z,5944.00
2022-09-16T11:40:58.644Z,6416.00
2022-09-16T11:41:58.646Z,4596.00
2022-09-16T11:42:58.642Z,4136.00
2022-09-16T11:43:58.629Z,3644.00
2022-09-16T11:44:58.629Z,3260.00
2022-09-16T11:45:58.725Z,2896.00
2022-09-16T11:46:58.618Z,2728.00
2022-09-16T11:47:58.613Z,2200.00
2022-09-16T11:48:58.611Z,2060.00
2022-09-16T11:49:58.611Z,1980.00
2022-09-16T11:50:58.605Z,1992.00
2022-09-16T11:51:58.603Z,2764.00
2022-09-16T11:53:03.185Z,2872.00
2022-09-16T11:53:59.397Z,2636.00
2022-09-16T11:54:58.594Z,2564.00
2022-09-16T11:55:58.581Z,2724.00
2022-09-16T11:56:58.576Z,2256.00
2022-09-16T11:57:58.569Z,2800.00
2022-09-16T11:58:58.594Z,2520.00
2022-09-16T11:59:58.566Z,3008.00
2022-09-16T12:00:58.566Z,3480.00
2022-09-16T12:01:58.712Z,3736.00
2022-09-16T12:02:58.637Z,3492.00
2022-09-16T12:03:58.580Z,3452.00
2022-09-16T12:04:58.549Z,3244.00
2022-09-16T12:05:58.540Z,3068.00
2022-09-16T12:06:58.543Z,3660.00
2022-09-16T12:07:58.539Z,4516.00
2022-09-16T12:08:58.536Z,5324.00
2022-09-16T12:09:58.533Z,5652.00
2022-09-16T12:10:58.531Z,5632.00
2022-09-16T12:11:58.521Z,4808.00
2022-09-16T12:12:58.518Z,5160.00
2022-09-16T12:14:05.472Z,5440.00
2022-09-16T12:15:01.974Z,5372.00
2022-09-16T12:15:58.504Z,5384.00
2022-09-16T12:16:58.501Z,5248.00
2022-09-16T12:17:58.588Z,4748.00
2022-09-16T12:18:58.503Z,3784.00
2022-09-16T12:19:58.489Z,3396.00
2022-09-16T12:20:58.489Z,3500.00
2022-09-16T12:21:58.481Z,4664.00
2022-09-16T12:22:58.480Z,5128.00
2022-09-16T12:23:58.477Z,4616.00
2022-09-16T12:24:58.471Z,4500.00
2022-09-16T12:25:58.474Z,4928.00
2022-09-16T12:26:58.466Z,5708.00
2022-09-16T12:27:58.465Z,5628.00
2022-09-16T12:28:58.458Z,5268.00
2022-09-16T12:29:58.453Z,5516.00
2022-09-16T12:30:58.475Z,5404.00
2022-09-16T12:31:58.446Z,4764.00
2022-09-16T12:32:58.446Z,4364.00
2022-09-16T12:33:58.534Z,4240.00
2022-09-16T12:34:58.442Z,3712.00
2022-09-16T12:35:58.447Z,3500.00
2022-09-16T12:36:58.429Z,4104.00
2022-09-16T12:37:58.440Z,3780.00
2022-09-16T12:38:58.422Z,4200.00
2022-09-16T12:39:58.452Z,4796.00
2022-09-16T12:40:58.416Z,4732.00
2022-09-16T12:41:58.411Z,3684.00
2022-09-16T12:42:58.412Z,3344.00
2022-09-16T12:44:06.489Z,2532.00
2022-09-16T12:44:58.401Z,2396.00
2022-09-16T12:45:58.401Z,2196.00
2022-09-16T12:46:58.398Z,2224.00
2022-09-16T12:47:58.396Z,2448.00
2022-09-16T12:48:58.390Z,3144.00
2022-09-16T12:49:58.479Z,3024.00
2022-09-16T12:50:58.389Z,3796.00
2022-09-16T12:51:58.382Z,4068.00
2022-09-16T12:52:58.381Z,3392.00
2022-09-16T12:53:58.375Z,4284.00
2022-09-16T12:55:07.585Z,4532.00
2022-09-16T12:55:58.370Z,4164.00
2022-09-16T12:56:58.364Z,3632.00
2022-09-16T12:57:58.456Z,3340.00
2022-09-16T12:58:58.359Z,4680.00
2022-09-16T12:59:58.356Z,5516.00
2022-09-16T13:00:58.355Z,4716.00
2022-09-16T13:02:00.022Z,3204.00
2022-09-16T13:02:58.375Z,2276.00
2022-09-16T13:03:58.393Z,2196.00
2022-09-16T13:04:58.341Z,2112.00
2022-09-16T13:05:58.447Z,2160.00
2022-09-16T13:06:58.338Z,1788.00
2022-09-16T13:07:58.328Z,2020.00
2022-09-16T13:08:58.330Z,2044.00
2022-09-16T13:09:58.323Z,1960.00
2022-09-16T13:11:19.299Z,2028.00
2022-09-16T13:12:58.313Z,1892.00
2022-09-16T13:13:58.308Z,1860.00
2022-09-16T13:14:58.306Z,1796.00
2022-09-16T13:15:58.349Z,1876.00
2022-09-16T13:16:58.300Z,1840.00
2022-09-16T13:17:58.317Z,1828.00
2022-09-16T13:18:58.303Z,1724.00
2022-09-16T13:19:58.290Z,1544.00
2022-09-16T13:20:58.293Z,1556.00
2022-09-16T13:21:58.376Z,1516.00
2022-09-16T13:22:58.282Z,1488.00
2022-09-16T13:24:05.429Z,1464.00
2022-09-16T13:25:51.221Z,1540.00
2022-09-16T13:26:51.204Z,1552.00
2022-09-16T13:27:51.199Z,1496.00
2022-09-16T13:28:51.197Z,1504.00
2022-09-16T13:29:51.191Z,1572.00
2022-09-16T13:30:51.202Z,1780.00
2022-09-16T13:31:51.281Z,2104.00
2022-09-16T13:32:51.181Z,2416.00
2022-09-16T13:33:51.177Z,2088.00
2022-09-16T13:34:51.171Z,1960.00
2022-09-16T13:35:51.169Z,1936.00
2022-09-16T13:36:51.166Z,1860.00
2022-09-16T13:37:51.256Z,1844.00
2022-09-16T13:38:51.158Z,1880.00
2022-09-16T13:39:51.181Z,2216.00
2022-09-16T13:40:51.147Z,2936.00
2022-09-16T13:41:51.144Z,3308.00
2022-09-16T13:42:51.143Z,3504.00
2022-09-16T13:43:51.139Z,3528.00
2022-09-16T13:44:51.132Z,3480.00
2022-09-16T13:45:51.150Z,2844.00
2022-09-16T13:46:51.123Z,2548.00
2022-09-16T13:47:51.119Z,2148.00
2022-09-16T13:48:51.115Z,2584.00
2022-09-16T13:49:51.113Z,2584.00
2022-09-16T13:50:51.110Z,3280.00