createdAt,value
2019-04-30T00:01:27.832Z,11.00
2019-04-30T00:04:37.512Z,11.00
2019-04-30T00:07:35.729Z,11.00
2019-04-30T00:10:41.325Z,11.00
2019-04-30T00:13:41.684Z,10.90
2019-04-30T00:16:45.041Z,11.00
2019-04-30T00:19:50.476Z,11.00
2019-04-30T00:22:50.499Z,11.00
2019-04-30T00:25:53.160Z,11.00
2019-04-30T00:28:55.325Z,11.00
2019-04-30T00:32:03.900Z,11.00
2019-04-30T00:35:00.171Z,11.00
2019-04-30T00:38:01.628Z,11.00
2019-04-30T00:41:06.926Z,11.00
2019-04-30T00:44:06.603Z,11.00
2019-04-30T00:47:08.855Z,11.00
2019-04-30T00:50:10.588Z,10.90
2019-04-30T00:53:14.093Z,10.90
2019-04-30T00:56:15.762Z,10.90
2019-04-30T00:59:18.269Z,10.90
2019-04-30T01:02:35.826Z,10.90
2019-04-30T01:05:39.597Z,11.00
2019-04-30T01:08:42.421Z,11.00
2019-04-30T01:11:46.558Z,11.00
2019-04-30T01:14:47.135Z,11.00
2019-04-30T01:17:50.915Z,11.00
2019-04-30T01:20:51.683Z,11.00
2019-04-30T01:23:54.786Z,11.00
2019-04-30T01:27:02.104Z,11.00
2019-04-30T01:29:59.884Z,11.00
2019-04-30T01:33:01.304Z,11.00
2019-04-30T01:36:04.011Z,11.00
2019-04-30T01:39:09.366Z,11.00
2019-04-30T01:42:11.456Z,11.00
2019-04-30T01:45:13.234Z,11.00
2019-04-30T01:48:14.660Z,11.00
2019-04-30T01:51:18.398Z,11.00
2019-04-30T01:54:23.965Z,11.00
2019-04-30T01:57:44.415Z,11.00
2019-04-30T02:00:50.311Z,11.00
2019-04-30T02:03:51.783Z,11.00
2019-04-30T02:06:53.249Z,11.00
2019-04-30T02:09:54.685Z,11.00
2019-04-30T02:12:56.113Z,10.90
2019-04-30T02:15:59.267Z,11.00
2019-04-30T02:19:00.915Z,11.00
2019-04-30T02:22:02.356Z,11.00
2019-04-30T02:25:03.873Z,10.90
2019-04-30T02:28:05.356Z,10.90
2019-04-30T02:31:09.235Z,10.90
2019-04-30T02:34:21.774Z,10.90
2019-04-30T02:37:24.524Z,10.90
2019-04-30T02:40:25.972Z,10.90
2019-04-30T02:43:30.066Z,10.90
2019-04-30T02:46:32.607Z,10.90
2019-04-30T02:49:35.786Z,10.90
2019-04-30T02:52:40.182Z,10.90
2019-04-30T02:55:45.440Z,10.90
2019-04-30T02:58:46.811Z,10.90
2019-04-30T03:01:50.120Z,10.80
2019-04-30T03:04:51.421Z,10.80
2019-04-30T03:07:53.455Z,10.80
2019-04-30T03:10:55.197Z,10.80
2019-04-30T03:13:59.059Z,10.80
2019-04-30T03:17:10.221Z,10.80
2019-04-30T03:20:35.619Z,10.80
2019-04-30T03:23:33.299Z,10.80
2019-04-30T03:26:34.761Z,10.80
2019-04-30T03:29:36.181Z,10.80
2019-04-30T03:32:42.640Z,10.80
2019-04-30T03:35:46.593Z,10.80
2019-04-30T03:38:43.838Z,10.80
2019-04-30T03:41:45.257Z,10.80
2019-04-30T03:44:49.420Z,10.80
2019-04-30T03:47:50.406Z,10.80
2019-04-30T03:50:56.621Z,10.80
2019-04-30T03:53:55.207Z,10.70
2019-04-30T03:57:00.622Z,10.70
2019-04-30T04:00:01.939Z,10.60
2019-04-30T04:03:03.436Z,10.60
2019-04-30T04:06:25.678Z,10.60
2019-04-30T04:09:33.208Z,10.60
2019-04-30T04:12:34.625Z,10.50
2019-04-30T04:15:36.031Z,10.50
2019-04-30T04:18:40.195Z,10.40
2019-04-30T04:21:41.834Z,10.40
2019-04-30T04:24:43.293Z,10.40
2019-04-30T04:27:44.747Z,10.40
2019-04-30T04:30:46.144Z,10.40
2019-04-30T04:33:52.309Z,10.40
2019-04-30T04:36:50.911Z,10.40
2019-04-30T04:39:52.356Z,10.40
2019-04-30T04:42:53.780Z,10.40
2019-04-30T04:45:55.150Z,10.40
2019-04-30T04:48:59.484Z,10.40
2019-04-30T04:51:59.635Z,10.40
2019-04-30T04:55:00.999Z,10.30
2019-04-30T04:58:02.370Z,10.30
2019-04-30T05:01:03.704Z,10.30
2019-04-30T05:04:05.060Z,10.30
2019-04-30T05:07:06.408Z,10.20
2019-04-30T05:10:09.208Z,10.30
2019-04-30T05:13:10.744Z,10.30
2019-04-30T05:16:12.166Z,10.30
2019-04-30T05:19:13.525Z,10.30
2019-04-30T05:22:14.916Z,10.30
2019-04-30T05:25:16.296Z,10.30
2019-04-30T05:28:18.886Z,10.30
2019-04-30T05:31:21.082Z,10.30
2019-04-30T05:34:22.541Z,10.20
2019-04-30T05:37:23.886Z,10.20
2019-04-30T05:40:25.286Z,10.20
2019-04-30T05:43:26.628Z,10.30
2019-04-30T05:46:29.877Z,10.30
2019-04-30T05:49:31.053Z,10.30
2019-04-30T05:52:32.484Z,10.30
2019-04-30T05:55:33.885Z,10.30
2019-04-30T05:58:35.238Z,10.30
2019-04-30T06:01:36.559Z,10.30
2019-04-30T06:04:38.721Z,10.30
2019-04-30T06:07:40.339Z,10.40
2019-04-30T06:11:00.670Z,10.40
2019-04-30T06:14:24.934Z,10.40
2019-04-30T06:17:29.363Z,10.40
2019-04-30T06:20:30.813Z,10.40
2019-04-30T06:23:32.167Z,10.40
2019-04-30T06:26:33.741Z,10.40
2019-04-30T06:29:36.723Z,10.50
2019-04-30T06:32:39.507Z,10.50
2019-04-30T06:35:41.141Z,10.50
2019-04-30T06:38:42.627Z,10.50
2019-04-30T06:41:44.010Z,10.60
2019-04-30T06:44:45.485Z,10.60
2019-04-30T06:47:48.769Z,10.70
2019-04-30T06:50:50.214Z,10.70
2019-04-30T06:53:51.624Z,10.70
2019-04-30T06:56:52.990Z,10.80
2019-04-30T06:59:55.436Z,10.80
2019-04-30T07:02:56.800Z,10.80
2019-04-30T07:05:58.611Z,10.90
2019-04-30T07:09:26.777Z,10.90
2019-04-30T07:12:35.525Z,11.10
2019-04-30T07:15:37.002Z,11.00
2019-04-30T07:18:38.840Z,11.00
2019-04-30T07:21:42.711Z,11.00
2019-04-30T07:24:43.387Z,11.00
2019-04-30T07:27:44.814Z,11.10
2019-04-30T07:30:46.218Z,11.10
2019-04-30T07:33:51.534Z,11.10
2019-04-30T07:37:10.448Z,11.10
2019-04-30T07:39:53.890Z,11.10
2019-04-30T07:42:55.304Z,11.10
2019-04-30T07:45:56.712Z,11.30
2019-04-30T07:48:59.918Z,11.40
2019-04-30T07:52:02.330Z,11.50
2019-04-30T07:55:04.289Z,11.60
2019-04-30T07:58:05.668Z,11.70
2019-04-30T08:01:10.032Z,11.70
2019-04-30T08:04:29.419Z,11.80
2019-04-30T08:07:30.897Z,11.70
2019-04-30T08:10:32.352Z,11.70
2019-04-30T08:13:34.161Z,11.80
2019-04-30T08:16:36.091Z,11.80
2019-04-30T08:19:38.474Z,11.80
2019-04-30T08:22:41.118Z,11.80
2019-04-30T08:25:42.571Z,11.90
2019-04-30T08:28:43.942Z,11.90
2019-04-30T08:31:45.348Z,12.00
2019-04-30T08:34:46.761Z,12.00
2019-04-30T08:37:49.661Z,12.10
2019-04-30T08:40:55.996Z,12.20
2019-04-30T08:43:54.514Z,12.30
2019-04-30T08:46:55.915Z,12.30
2019-04-30T08:50:01.580Z,12.30
2019-04-30T08:53:00.865Z,12.30
2019-04-30T08:56:02.496Z,12.30
2019-04-30T08:59:03.992Z,12.40
2019-04-30T09:02:13.679Z,12.40
2019-04-30T09:05:15.635Z,12.40
2019-04-30T09:08:19.384Z,12.50
2019-04-30T09:11:27.397Z,12.60
2019-04-30T09:14:24.025Z,12.70
2019-04-30T09:17:25.399Z,12.80
2019-04-30T09:20:26.808Z,12.80
2019-04-30T09:23:42.922Z,12.90
2019-04-30T09:26:32.374Z,12.90
2019-04-30T09:29:33.747Z,13.00
2019-04-30T09:32:35.143Z,13.10
2019-04-30T09:35:37.226Z,13.20
2019-04-30T09:38:38.982Z,13.20
2019-04-30T09:41:41.157Z,13.30
2019-04-30T09:44:42.666Z,13.40
2019-04-30T09:47:44.032Z,13.50
2019-04-30T09:50:45.801Z,13.50
2019-04-30T09:53:56.872Z,13.50
2019-04-30T09:56:52.694Z,13.50
2019-04-30T09:59:53.679Z,13.60
2019-04-30T10:02:55.366Z,13.70
2019-04-30T10:05:58.938Z,13.80
2019-04-30T10:08:59.917Z,13.80
2019-04-30T10:12:10.212Z,13.90
2019-04-30T10:15:15.503Z,14.00
2019-04-30T10:18:16.907Z,14.00
2019-04-30T10:21:19.084Z,14.00
2019-04-30T10:24:20.694Z,14.10
2019-04-30T10:27:22.063Z,14.20
2019-04-30T10:30:29.197Z,14.40
2019-04-30T10:33:30.736Z,14.50
2019-04-30T10:36:32.177Z,14.40
2019-04-30T10:39:33.566Z,14.20
2019-04-30T10:42:35.040Z,14.20
2019-04-30T10:45:38.790Z,14.20
2019-04-30T10:48:43.423Z,14.30
2019-04-30T10:51:44.540Z,14.40
2019-04-30T10:54:45.972Z,14.50
2019-04-30T10:57:49.435Z,14.60
2019-04-30T11:00:50.447Z,14.70
2019-04-30T11:03:51.895Z,14.80
2019-04-30T11:06:53.277Z,14.80
2019-04-30T11:09:54.693Z,14.90
2019-04-30T11:12:56.114Z,15.00
2019-04-30T11:16:06.370Z,15.10
2019-04-30T11:19:00.664Z,15.30
2019-04-30T11:22:02.319Z,15.40
2019-04-30T11:25:04.175Z,15.50
2019-04-30T11:28:06.640Z,15.60
2019-04-30T11:31:36.589Z,15.60
2019-04-30T11:34:38.059Z,15.60
2019-04-30T11:37:39.442Z,15.60
2019-04-30T11:40:40.879Z,15.60
2019-04-30T11:43:42.268Z,15.70
2019-04-30T11:47:26.004Z,15.70
2019-04-30T11:50:29.989Z,15.70
2019-04-30T11:53:30.775Z,15.70
2019-04-30T11:56:32.248Z,15.50
2019-04-30T11:59:33.613Z,15.20
2019-04-30T12:02:42.311Z,15.00
2019-04-30T12:05:43.715Z,14.90
2019-04-30T12:09:02.849Z,14.80
2019-04-30T12:12:06.217Z,14.70
2019-04-30T12:15:09.303Z,14.60
2019-04-30T12:18:10.835Z,14.50
2019-04-30T12:21:12.230Z,14.60
2019-04-30T12:24:13.581Z,14.70
2019-04-30T12:27:14.986Z,14.90
2019-04-30T12:30:16.662Z,15.20
2019-04-30T12:33:19.125Z,15.40
2019-04-30T12:36:20.707Z,15.50
2019-04-30T12:39:22.096Z,15.80
2019-04-30T12:42:23.496Z,16.10
2019-04-30T12:45:24.866Z,16.40
2019-04-30T12:48:35.581Z,16.40
2019-04-30T12:51:59.835Z,16.40
2019-04-30T12:55:19.956Z,16.50
2019-04-30T12:58:21.292Z,16.50
2019-04-30T13:01:23.900Z,16.70
2019-04-30T13:04:26.388Z,16.70
2019-04-30T13:07:30.377Z,16.80
2019-04-30T13:10:31.480Z,16.80
2019-04-30T13:13:33.460Z,16.80
2019-04-30T13:16:34.992Z,16.70
2019-04-30T13:19:36.384Z,16.70
2019-04-30T13:22:38.861Z,16.70
2019-04-30T13:25:50.810Z,16.70
2019-04-30T13:29:08.601Z,16.80
2019-04-30T13:32:10.024Z,17.10
2019-04-30T13:35:11.583Z,17.10
2019-04-30T13:38:20.449Z,17.30
2019-04-30T13:41:46.589Z,17.40
2019-04-30T13:44:49.366Z,17.60
2019-04-30T13:47:50.891Z,17.90
2019-04-30T13:50:52.255Z,18.10
2019-04-30T13:53:53.657Z,18.10
2019-04-30T13:56:55.047Z,18.00
2019-04-30T13:59:56.441Z,18.20
2019-04-30T14:03:05.259Z,18.10
2019-04-30T14:06:09.120Z,18.20
2019-04-30T14:09:19.631Z,18.30
2019-04-30T14:12:21.058Z,18.30
2019-04-30T14:15:22.778Z,18.40
2019-04-30T14:18:31.006Z,18.50
2019-04-30T14:21:34.551Z,18.60
2019-04-30T14:24:30.348Z,18.70
2019-04-30T14:27:31.729Z,18.60
2019-04-30T14:30:33.145Z,18.70
2019-04-30T14:33:34.525Z,18.70
2019-04-30T14:36:35.949Z,18.60
2019-04-30T14:39:37.754Z,18.80
2019-04-30T14:42:45.283Z,19.00
2019-04-30T14:46:05.466Z,19.10
2019-04-30T14:49:33.280Z,19.00
2019-04-30T14:52:40.875Z,18.90
2019-04-30T14:56:08.695Z,19.00
2019-04-30T14:59:28.810Z,19.20
2019-04-30T15:02:36.349Z,19.60
2019-04-30T15:05:40.475Z,19.90
2019-04-30T15:08:40.983Z,20.20
2019-04-30T15:11:42.395Z,20.40
2019-04-30T15:14:43.899Z,20.50
2019-04-30T15:17:45.281Z,20.50
2019-04-30T15:20:46.680Z,20.40
2019-04-30T15:24:09.426Z,20.40
2019-04-30T15:27:10.922Z,20.60
2019-04-30T15:30:13.087Z,20.70
2019-04-30T15:33:45.574Z,20.60
2019-04-30T15:36:46.977Z,20.50
2019-04-30T15:39:49.041Z,20.40
2019-04-30T15:42:52.254Z,20.50
2019-04-30T15:45:53.650Z,20.70
2019-04-30T15:48:55.021Z,20.70
2019-04-30T15:51:56.504Z,20.80
2019-04-30T15:54:59.239Z,20.60
2019-04-30T15:58:09.297Z,20.40
2019-04-30T16:01:12.852Z,20.20
2019-04-30T16:04:15.993Z,20.20
2019-04-30T16:07:17.378Z,20.20
2019-04-30T16:10:47.477Z,20.20
2019-04-30T16:14:20.223Z,20.20
2019-04-30T16:17:22.705Z,19.90
2019-04-30T16:20:24.085Z,19.40
2019-04-30T16:23:25.545Z,19.20
2019-04-30T16:26:28.988Z,18.90
2019-04-30T16:29:30.160Z,18.80
2019-04-30T16:32:31.637Z,18.70
2019-04-30T16:35:33.110Z,18.60
2019-04-30T16:38:35.683Z,18.50
2019-04-30T16:41:40.553Z,18.50
2019-04-30T16:44:41.215Z,18.60
2019-04-30T16:47:42.649Z,18.80
2019-04-30T16:50:44.019Z,18.80
2019-04-30T16:53:45.411Z,18.60
2019-04-30T16:56:49.638Z,18.40
2019-04-30T16:59:51.013Z,18.20
2019-04-30T17:02:58.431Z,18.00
2019-04-30T17:06:05.953Z,17.90
2019-04-30T17:09:20.202Z,17.80
2019-04-30T17:12:26.787Z,17.70
2019-04-30T17:15:29.625Z,17.60
2019-04-30T17:18:31.005Z,17.60
2019-04-30T17:21:32.403Z,17.50
2019-04-30T17:24:33.863Z,17.40
2019-04-30T17:27:35.316Z,17.30
2019-04-30T17:30:39.168Z,17.20
2019-04-30T17:33:40.655Z,17.20
2019-04-30T17:36:42.046Z,17.10
2019-04-30T17:39:43.557Z,17.00
2019-04-30T17:42:44.987Z,16.90
2019-04-30T17:45:46.436Z,16.80
2019-04-30T17:48:49.518Z,16.80
2019-04-30T17:51:51.945Z,16.70
2019-04-30T17:54:53.387Z,16.60
2019-04-30T17:57:55.044Z,16.60
2019-04-30T18:00:59.780Z,16.40
2019-04-30T18:04:02.307Z,16.30
2019-04-30T18:07:03.721Z,16.20
2019-04-30T18:10:08.761Z,16.10
2019-04-30T18:13:10.372Z,16.00
2019-04-30T18:16:11.842Z,16.00
2019-04-30T18:19:20.359Z,15.90
2019-04-30T18:22:52.570Z,15.80
2019-04-30T18:26:01.481Z,15.80
2019-04-30T18:29:02.882Z,15.70
2019-04-30T18:32:04.328Z,15.60
2019-04-30T18:35:06.105Z,15.50
2019-04-30T18:38:09.623Z,15.40
2019-04-30T18:41:10.849Z,15.30
2019-04-30T18:44:12.310Z,15.20
2019-04-30T18:47:13.745Z,15.10
2019-04-30T18:50:15.413Z,15.00
2019-04-30T18:53:21.538Z,14.90
2019-04-30T18:56:23.010Z,14.80
2019-04-30T18:59:24.501Z,14.70
2019-04-30T19:02:25.971Z,14.50
2019-04-30T19:05:30.922Z,14.50
2019-04-30T19:08:36.783Z,14.40
2019-04-30T19:11:53.637Z,14.40
2019-04-30T19:15:19.303Z,14.30
2019-04-30T19:18:32.239Z,14.30
2019-04-30T19:21:33.674Z,14.20
2019-04-30T19:24:35.237Z,14.20
2019-04-30T19:27:36.643Z,14.10
2019-04-30T19:30:38.984Z,14.00
2019-04-30T19:33:40.429Z,13.90
2019-04-30T19:36:41.818Z,13.80
2019-04-30T19:39:43.202Z,13.80
2019-04-30T19:42:44.655Z,13.70
2019-04-30T19:45:46.091Z,13.70
2019-04-30T19:48:50.479Z,13.60
2019-04-30T19:51:53.187Z,13.50
2019-04-30T19:54:54.750Z,13.50
2019-04-30T19:57:56.116Z,13.40
2019-04-30T20:00:59.388Z,13.30
2019-04-30T20:04:00.605Z,13.30
2019-04-30T20:07:02.103Z,13.20
2019-04-30T20:10:04.332Z,13.10
2019-04-30T20:13:06.046Z,13.10
2019-04-30T20:16:09.483Z,13.00
2019-04-30T20:19:10.533Z,12.90
2019-04-30T20:22:12.087Z,12.80
2019-04-30T20:25:13.524Z,12.80
2019-04-30T20:28:14.925Z,12.70
2019-04-30T20:31:16.303Z,12.70
2019-04-30T20:34:19.178Z,12.60
2019-04-30T20:37:20.777Z,12.60
2019-04-30T20:40:23.665Z,12.50
2019-04-30T20:43:25.006Z,12.40
2019-04-30T20:46:34.355Z,12.40
2019-04-30T20:49:29.588Z,12.30
2019-04-30T20:52:32.358Z,12.30
2019-04-30T20:55:33.849Z,12.20
2019-04-30T20:58:35.290Z,12.20
2019-04-30T21:01:36.724Z,12.10
2019-04-30T21:04:38.127Z,12.00
2019-04-30T21:07:39.528Z,12.00
2019-04-30T21:10:40.929Z,11.90
2019-04-30T21:13:42.313Z,11.80
2019-04-30T21:17:08.548Z,11.80
2019-04-30T21:20:10.793Z,11.80
2019-04-30T21:23:12.151Z,11.70
2019-04-30T21:26:13.601Z,11.60
2019-04-30T21:29:16.060Z,11.50
2019-04-30T21:32:25.848Z,11.50
2019-04-30T21:35:52.304Z,11.40
2019-04-30T21:38:53.804Z,11.30
2019-04-30T21:41:55.313Z,11.20
2019-04-30T21:44:56.660Z,11.20
2019-04-30T21:47:58.872Z,11.20
2019-04-30T21:51:01.093Z,11.20
2019-04-30T21:54:02.556Z,11.20
2019-04-30T21:57:03.891Z,11.20
2019-04-30T22:00:08.933Z,11.10
2019-04-30T22:03:11.960Z,11.10
2019-04-30T22:06:14.388Z,11.10
2019-04-30T22:09:16.749Z,11.10
2019-04-30T22:12:19.155Z,11.00
2019-04-30T22:15:20.600Z,11.00
2019-04-30T22:18:21.950Z,10.90
2019-04-30T22:21:23.380Z,10.80
2019-04-30T22:24:24.733Z,10.80
2019-04-30T22:27:26.083Z,10.70
2019-04-30T22:30:27.430Z,10.70
2019-04-30T22:33:29.309Z,10.60
2019-04-30T22:36:35.514Z,10.60
2019-04-30T22:39:49.628Z,10.60
2019-04-30T22:42:52.064Z,10.50
2019-04-30T22:45:59.530Z,10.50
2019-04-30T22:49:00.971Z,10.60
2019-04-30T22:52:02.430Z,10.60
2019-04-30T22:55:03.987Z,10.60
2019-04-30T22:58:05.452Z,10.60
2019-04-30T23:01:23.658Z,10.60
2019-04-30T23:04:38.093Z,10.60
2019-04-30T23:07:39.435Z,10.50
2019-04-30T23:10:40.787Z,10.50
2019-04-30T23:13:42.122Z,10.40
2019-04-30T23:16:43.698Z,10.30
2019-04-30T23:19:49.384Z,10.30
2019-04-30T23:22:48.194Z,10.20
2019-04-30T23:25:49.537Z,10.20
2019-04-30T23:28:50.903Z,10.10
2019-04-30T23:31:52.255Z,10.10
2019-04-30T23:34:53.618Z,10.20
2019-04-30T23:37:54.975Z,10.20
2019-04-30T23:40:56.330Z,10.20
2019-04-30T23:43:57.681Z,10.20
2019-04-30T23:46:59.046Z,10.10
2019-04-30T23:50:00.397Z,10.00
2019-04-30T23:53:01.729Z,9.90
2019-04-30T23:56:03.104Z,9.90
2019-04-30T23:59:04.450Z,9.90
