createdAt,value
2022-11-29T00:03:53.656Z,91.20
2022-11-29T00:08:58.966Z,91.93
2022-11-29T00:14:02.420Z,91.34
2022-11-29T00:19:07.365Z,91.47
2022-11-29T00:24:10.785Z,91.62
2022-11-29T00:29:14.578Z,92.23
2022-11-29T00:34:19.422Z,92.20
2022-11-29T00:39:22.737Z,92.19
2022-11-29T00:44:26.148Z,92.75
2022-11-29T00:49:30.989Z,92.96
2022-11-29T00:54:34.510Z,93.66
2022-11-29T00:59:37.906Z,93.73
2022-11-29T01:04:43.006Z,93.96
2022-11-29T01:09:46.594Z,94.39
2022-11-29T01:14:49.914Z,94.37
2022-11-29T01:19:54.856Z,94.95
2022-11-29T01:24:58.260Z,94.84
2022-11-29T01:30:01.809Z,94.48
2022-11-29T01:35:09.618Z,94.73
2022-11-29T01:40:14.123Z,94.66
2022-11-29T01:45:23.498Z,94.83
2022-11-29T01:50:28.336Z,95.44
2022-11-29T01:55:32.342Z,95.58
2022-11-29T02:00:36.744Z,95.57
2022-11-29T02:05:44.715Z,96.15
2022-11-29T02:11:18.522Z,96.46
2022-11-29T02:16:26.352Z,96.20
2022-11-29T02:21:41.462Z,96.30
2022-11-29T02:27:08.230Z,96.69
2022-11-29T02:32:49.499Z,96.48
2022-11-29T02:38:07.886Z,96.74
2022-11-29T02:43:40.625Z,96.67
2022-11-29T02:49:05.841Z,96.97
2022-11-29T02:54:17.912Z,97.10
2022-11-29T02:59:42.789Z,97.37
2022-11-29T03:04:51.973Z,97.76
2022-11-29T03:10:01.961Z,97.95
2022-11-29T03:15:19.856Z,97.85
2022-11-29T03:20:36.556Z,97.87
2022-11-29T03:25:43.299Z,97.82
2022-11-29T03:30:51.968Z,97.88
2022-11-29T03:36:05.802Z,97.40
2022-11-29T03:41:19.997Z,97.97
2022-11-29T03:46:30.577Z,98.10
2022-11-29T03:51:59.869Z,97.66
2022-11-29T03:57:03.770Z,97.75
2022-11-29T04:02:44.930Z,98.07
2022-11-29T04:08:07.702Z,97.54
2022-11-29T04:13:37.111Z,97.78
2022-11-29T04:19:26.107Z,97.96
2022-11-29T04:25:03.707Z,97.69
2022-11-29T04:30:15.401Z,97.96
2022-11-29T04:35:35.175Z,97.48
2022-11-29T04:40:57.280Z,97.15
2022-11-29T04:46:28.389Z,96.99
2022-11-29T04:51:47.368Z,96.96
2022-11-29T04:56:55.821Z,96.88
2022-11-29T05:02:08.702Z,96.80
2022-11-29T05:07:23.804Z,97.17
2022-11-29T05:12:37.194Z,97.38
2022-11-29T05:17:51.777Z,97.33
2022-11-29T05:23:20.191Z,97.52
2022-11-29T05:28:34.505Z,97.45
2022-11-29T05:34:16.119Z,97.50
2022-11-29T05:39:42.977Z,97.92
2022-11-29T05:44:52.246Z,98.00
2022-11-29T05:50:04.586Z,98.59
2022-11-29T05:55:30.962Z,98.32
2022-11-29T06:00:45.822Z,98.21
2022-11-29T06:05:53.101Z,98.61
2022-11-29T06:11:02.529Z,98.61
2022-11-29T06:16:36.492Z,98.34
2022-11-29T06:21:47.561Z,98.32
2022-11-29T06:27:14.247Z,98.37
2022-11-29T06:32:26.791Z,98.07
2022-11-29T06:37:37.337Z,98.01
2022-11-29T06:42:40.685Z,98.46
2022-11-29T06:47:47.931Z,97.91
2022-11-29T06:52:58.519Z,98.42
2022-11-29T06:58:11.040Z,97.73
2022-11-29T07:03:34.222Z,98.30
2022-11-29T07:08:38.185Z,98.52
2022-11-29T07:13:42.167Z,97.80
2022-11-29T07:18:58.441Z,98.23
2022-11-29T07:24:09.818Z,98.00
2022-11-29T07:29:25.008Z,98.27
2022-11-29T07:34:41.590Z,98.34
2022-11-29T07:39:59.235Z,98.27
2022-11-29T07:45:14.046Z,98.22
2022-11-29T07:50:19.050Z,98.00
2022-11-29T07:55:23.893Z,98.34
2022-11-29T08:00:27.646Z,98.57
2022-11-29T08:05:32.510Z,98.04
2022-11-29T08:10:36.034Z,98.43
2022-11-29T08:15:46.060Z,98.28
2022-11-29T08:20:50.878Z,98.68
2022-11-29T08:26:00.975Z,99.01
2022-11-29T08:31:05.482Z,99.11
2022-11-29T08:36:13.189Z,99.00
2022-11-29T08:41:18.517Z,99.44
2022-11-29T08:46:22.222Z,99.39
2022-11-29T08:51:26.982Z,99.44
2022-11-29T08:57:16.412Z,99.23
2022-11-29T09:01:53.808Z,99.49
2022-11-29T09:06:58.715Z,99.09
2022-11-29T09:12:02.084Z,98.71
2022-11-29T09:17:05.510Z,99.23
2022-11-29T09:22:10.310Z,99.63
2022-11-29T09:27:13.717Z,99.12
2022-11-29T09:32:17.084Z,99.36
2022-11-29T09:37:21.918Z,99.99
2022-11-29T09:42:47.653Z,99.62
2022-11-29T09:48:10.417Z,100.00
2022-11-29T09:53:34.885Z,99.96
2022-11-29T09:58:44.068Z,100.00
2022-11-29T10:03:53.068Z,100.00
2022-11-29T10:09:03.322Z,100.00
2022-11-29T10:14:14.504Z,100.00
2022-11-29T10:19:23.722Z,100.00
2022-11-29T10:24:30.754Z,100.00
2022-11-29T10:29:34.455Z,100.00
2022-11-29T10:34:38.025Z,100.00
2022-11-29T10:39:46.464Z,100.00
2022-11-29T10:44:49.853Z,100.00
2022-11-29T10:49:53.397Z,100.00
2022-11-29T10:55:01.264Z,100.00
2022-11-29T11:00:09.188Z,100.00
2022-11-29T11:05:19.026Z,100.00
2022-11-29T11:10:28.325Z,100.00
2022-11-29T11:15:33.063Z,100.00
2022-11-29T11:20:39.099Z,100.00
2022-11-29T11:25:44.060Z,100.00
2022-11-29T11:30:52.879Z,100.00
2022-11-29T11:36:05.090Z,100.00
2022-11-29T11:41:45.047Z,100.00
2022-11-29T11:46:51.473Z,100.00
2022-11-29T11:51:54.985Z,100.00
2022-11-29T11:57:00.900Z,100.00
2022-11-29T12:02:04.380Z,100.00
2022-11-29T12:07:17.349Z,100.00
2022-11-29T12:12:26.600Z,100.00
2022-11-29T12:17:36.389Z,100.00
2022-11-29T12:22:48.585Z,100.00
2022-11-29T12:27:53.857Z,100.00
2022-11-29T12:33:19.600Z,100.00
2022-11-29T12:38:32.555Z,100.00
2022-11-29T12:44:00.381Z,100.00
2022-11-29T12:49:15.238Z,100.00
2022-11-29T12:54:35.129Z,100.00
2022-11-29T13:00:02.741Z,100.00
2022-11-29T13:05:19.056Z,100.00
2022-11-29T13:10:34.228Z,100.00
2022-11-29T13:15:46.016Z,100.00
2022-11-29T13:20:54.457Z,100.00
2022-11-29T13:26:05.393Z,100.00
2022-11-29T13:31:15.235Z,100.00
2022-11-29T13:36:26.261Z,100.00
2022-11-29T13:41:33.541Z,100.00
2022-11-29T13:46:48.380Z,100.00
2022-11-29T13:52:05.865Z,100.00
2022-11-29T13:57:11.114Z,100.00
2022-11-29T14:02:29.914Z,100.00
2022-11-29T14:07:35.135Z,100.00
2022-11-29T14:12:42.924Z,100.00
2022-11-29T14:17:57.079Z,100.00
2022-11-29T14:23:18.231Z,100.00
2022-11-29T14:28:32.109Z,100.00
2022-11-29T14:34:01.638Z,100.00
2022-11-29T14:39:20.051Z,100.00
2022-11-29T14:44:26.338Z,100.00
2022-11-29T14:49:33.233Z,100.00
2022-11-29T14:54:38.023Z,100.00
2022-11-29T14:59:51.841Z,100.00
2022-11-29T15:04:58.192Z,100.00
2022-11-29T15:10:05.454Z,100.00
2022-11-29T15:15:23.191Z,100.00
2022-11-29T15:20:49.242Z,100.00
2022-11-29T15:25:54.893Z,100.00
2022-11-29T15:31:04.921Z,100.00
2022-11-29T15:36:16.004Z,100.00
2022-11-29T15:41:21.109Z,100.00
2022-11-29T15:46:27.333Z,100.00
2022-11-29T15:51:34.862Z,100.00
2022-11-29T15:56:43.773Z,100.00
2022-11-29T16:01:49.227Z,100.00
2022-11-29T16:06:56.493Z,100.00
2022-11-29T16:12:01.519Z,100.00
2022-11-29T16:17:05.448Z,100.00
2022-11-29T16:22:22.703Z,100.00
2022-11-29T16:27:26.243Z,100.00
2022-11-29T16:32:31.705Z,100.00
2022-11-29T16:37:41.345Z,100.00
2022-11-29T16:42:50.078Z,100.00
2022-11-29T16:48:01.165Z,100.00
2022-11-29T16:53:35.280Z,100.00
2022-11-29T16:59:25.277Z,100.00
2022-11-29T17:04:02.849Z,100.00
2022-11-29T17:09:07.849Z,100.00
2022-11-29T17:14:11.250Z,100.00
2022-11-29T17:19:14.673Z,100.00
2022-11-29T17:24:22.211Z,100.00
2022-11-29T17:29:25.772Z,100.00
2022-11-29T17:34:29.183Z,100.00
2022-11-29T17:39:34.038Z,100.00
2022-11-29T17:44:37.455Z,100.00
2022-11-29T17:49:40.964Z,100.00
2022-11-29T17:54:45.740Z,100.00
2022-11-29T17:59:49.167Z,100.00
2022-11-29T18:04:52.597Z,100.00
2022-11-29T18:09:57.394Z,100.00
2022-11-29T18:15:00.738Z,100.00
2022-11-29T18:20:04.208Z,100.00
2022-11-29T18:25:36.813Z,100.00
2022-11-29T18:30:33.146Z,100.00
2022-11-29T18:35:36.659Z,100.00
2022-11-29T18:40:41.693Z,100.00
2022-11-29T18:45:45.224Z,100.00
2022-11-29T18:50:49.057Z,100.00
2022-11-29T18:56:02.794Z,100.00
2022-11-29T19:01:08.146Z,100.00
2022-11-29T19:06:13.547Z,100.00
2022-11-29T19:11:20.268Z,100.00
2022-11-29T19:16:24.501Z,100.00
2022-11-29T19:21:30.068Z,100.00
2022-11-29T19:26:36.138Z,100.00
2022-11-29T19:31:40.073Z,100.00
2022-11-29T19:36:45.052Z,100.00
2022-11-29T19:41:50.461Z,100.00
2022-11-29T19:46:55.040Z,100.00
2022-11-29T19:51:58.920Z,100.00
2022-11-29T19:57:03.674Z,100.00
2022-11-29T20:02:07.068Z,100.00
2022-11-29T20:07:10.551Z,100.00
2022-11-29T20:12:15.402Z,100.00
2022-11-29T20:17:18.974Z,100.00
2022-11-29T20:22:22.449Z,100.00
2022-11-29T20:27:27.209Z,100.00
2022-11-29T20:32:31.266Z,100.00
2022-11-29T20:38:01.536Z,100.00
2022-11-29T20:43:14.960Z,100.00
2022-11-29T20:48:20.812Z,100.00
2022-11-29T20:53:41.329Z,100.00
2022-11-29T20:58:46.169Z,100.00
2022-11-29T21:03:49.605Z,100.00
2022-11-29T21:08:53.008Z,100.00
2022-11-29T21:13:58.372Z,100.00
2022-11-29T21:19:03.762Z,100.00
2022-11-29T21:24:16.868Z,100.00
2022-11-29T21:29:23.498Z,100.00
2022-11-29T21:34:26.941Z,100.00
2022-11-29T21:39:33.991Z,100.00
2022-11-29T21:44:38.794Z,100.00
2022-11-29T21:49:42.330Z,100.00
2022-11-29T21:54:46.597Z,100.00
2022-11-29T21:59:51.657Z,100.00
2022-11-29T22:04:55.065Z,100.00
2022-11-29T22:09:58.414Z,100.00
2022-11-29T22:15:03.226Z,100.00
2022-11-29T22:20:08.296Z,100.00
2022-11-29T22:25:11.661Z,100.00
2022-11-29T22:30:18.037Z,100.00
2022-11-29T22:35:21.446Z,100.00
2022-11-29T22:40:24.801Z,100.00
2022-11-29T22:45:29.578Z,100.00
2022-11-29T22:50:32.972Z,100.00
2022-11-29T22:55:36.412Z,100.00
2022-11-29T23:00:44.149Z,100.00
2022-11-29T23:05:47.603Z,100.00
2022-11-29T23:10:56.427Z,100.00
2022-11-29T23:16:01.431Z,100.00
2022-11-29T23:21:07.039Z,100.00
2022-11-29T23:26:17.809Z,100.00
2022-11-29T23:31:24.423Z,100.00
2022-11-29T23:36:27.858Z,100.00
2022-11-29T23:41:31.360Z,100.00
2022-11-29T23:46:36.435Z,100.00
2022-11-29T23:51:39.785Z,100.00
2022-11-29T23:56:43.165Z,100.00
